createdAt,value
2022-12-19T00:00:09.742Z,180.55
2022-12-19T00:15:17.032Z,163.55
2022-12-19T00:30:19.125Z,165.45
2022-12-19T00:45:22.127Z,156.73
2022-12-19T01:00:24.001Z,169.52
2022-12-19T01:15:26.027Z,160.00
2022-12-19T01:30:30.132Z,162.70
2022-12-19T01:45:36.600Z,157.65
2022-12-19T02:00:43.492Z,179.90
2022-12-19T02:16:13.378Z,173.05
2022-12-19T02:31:21.730Z,183.63
2022-12-19T02:46:24.975Z,185.07
2022-12-19T03:01:27.869Z,180.30
2022-12-19T03:16:30.083Z,188.70
2022-12-19T03:31:33.776Z,189.30
2022-12-19T03:46:41.487Z,180.63
2022-12-19T04:01:45.119Z,191.77
2022-12-19T04:17:22.277Z,202.07
2022-12-19T04:32:25.435Z,173.57
2022-12-19T04:47:27.660Z,156.35
2022-12-19T05:02:30.135Z,146.93
2022-12-19T05:17:32.274Z,159.55
2022-12-19T05:32:34.942Z,160.95
2022-12-19T05:47:38.128Z,158.32
2022-12-19T06:02:40.633Z,158.70
2022-12-19T06:17:42.636Z,145.50
2022-12-19T06:32:44.587Z,156.68
2022-12-19T06:47:46.455Z,148.70
2022-12-19T07:02:51.784Z,141.05
2022-12-19T07:17:54.053Z,120.78
2022-12-19T07:32:56.083Z,113.43
2022-12-19T07:48:01.888Z,118.88
2022-12-19T08:03:04.265Z,113.70
2022-12-19T08:18:06.268Z,97.90
2022-12-19T08:33:08.689Z,93.25
2022-12-19T08:48:10.725Z,88.93
2022-12-19T09:03:12.912Z,87.93
2022-12-19T09:18:15.600Z,88.07
2022-12-19T09:33:17.593Z,71.88
2022-12-19T09:48:24.186Z,64.95
2022-12-19T10:03:40.920Z,57.55
2022-12-19T10:19:14.873Z,56.72
2022-12-19T10:34:38.501Z,52.78
2022-12-19T10:49:43.144Z,57.60
2022-12-19T11:04:48.321Z,52.55
2022-12-19T11:29:41.965Z,47.15
2022-12-19T11:35:24.447Z,40.08
2022-12-19T11:50:33.041Z,27.50
2022-12-19T12:05:49.426Z,32.13
2022-12-19T12:31:07.375Z,33.10
2022-12-19T12:38:13.723Z,37.28
2022-12-19T12:52:43.622Z,37.30
2022-12-19T13:07:55.609Z,39.13
2022-12-19T13:23:00.440Z,40.03
2022-12-19T13:39:54.296Z,44.55
2022-12-19T13:53:59.523Z,46.15
2022-12-19T14:11:26.723Z,48.20
2022-12-19T14:25:32.100Z,50.72
2022-12-19T14:40:33.996Z,46.80
2022-12-19T15:14:55.046Z,52.05
2022-12-19T15:27:28.994Z,49.42
2022-12-19T15:42:32.221Z,49.97
2022-12-19T15:57:40.913Z,47.90
2022-12-19T16:12:46.223Z,48.63
2022-12-19T16:27:56.088Z,48.17
2022-12-19T16:43:05.055Z,51.00
2022-12-19T16:58:10.062Z,46.60
2022-12-19T17:13:14.559Z,46.17
2022-12-19T17:28:17.506Z,42.08
2022-12-19T17:43:19.416Z,44.70
2022-12-19T17:58:21.969Z,45.95
2022-12-19T18:13:25.858Z,45.60
2022-12-19T18:28:27.823Z,44.90
2022-12-19T18:43:31.265Z,47.45
2022-12-19T18:58:33.580Z,42.13
2022-12-19T19:13:35.693Z,43.67
2022-12-19T19:28:39.031Z,41.30
2022-12-19T19:43:41.442Z,38.85
2022-12-19T19:58:43.552Z,39.70
2022-12-19T20:13:45.591Z,41.78
2022-12-19T20:28:50.286Z,37.47
2022-12-19T20:43:53.172Z,39.17
2022-12-19T20:58:55.184Z,44.47
2022-12-19T21:13:57.374Z,43.25
2022-12-19T21:28:59.607Z,41.00
2022-12-19T21:44:01.572Z,42.20
2022-12-19T21:59:10.928Z,43.17
2022-12-19T22:14:17.188Z,44.97
2022-12-19T22:29:19.203Z,50.00
2022-12-19T22:44:23.898Z,50.38
2022-12-19T22:59:25.895Z,42.08
2022-12-19T23:14:27.859Z,41.70
2022-12-19T23:29:29.802Z,38.38
2022-12-19T23:44:31.692Z,37.92
2022-12-19T23:59:33.627Z,32.10
