createdAt,value
2022-08-16T00:00:38.591Z,17.48
2022-08-16T00:03:13.161Z,8.18
2022-08-16T00:05:48.065Z,13.30
2022-08-16T00:08:35.789Z,14.73
2022-08-16T00:11:08.080Z,12.63
2022-08-16T00:13:53.309Z,8.02
2022-08-16T00:17:06.038Z,10.05
2022-08-16T00:19:18.312Z,9.82
2022-08-16T00:21:53.316Z,11.73
2022-08-16T00:24:32.660Z,13.10
2022-08-16T00:27:03.455Z,9.30
2022-08-16T00:29:33.638Z,7.20
2022-08-16T00:32:06.499Z,9.00
2022-08-16T00:34:43.465Z,9.15
2022-08-16T00:37:17.099Z,9.45
2022-08-16T00:39:58.028Z,8.57
2022-08-16T00:42:32.031Z,8.93
2022-08-16T00:45:08.416Z,8.18
2022-08-16T00:47:48.918Z,11.05
2022-08-16T00:50:36.311Z,11.10
2022-08-16T00:53:07.935Z,9.07
2022-08-16T00:55:40.733Z,7.38
2022-08-16T00:58:13.033Z,8.88
2022-08-16T01:00:54.048Z,8.93
2022-08-16T01:03:30.126Z,8.43
2022-08-16T01:06:40.850Z,11.23
2022-08-16T01:08:55.725Z,17.45
2022-08-16T01:11:30.024Z,10.68
2022-08-16T01:14:04.887Z,9.02
2022-08-16T01:16:35.166Z,8.18
2022-08-16T01:19:11.399Z,7.40
2022-08-16T01:21:51.678Z,9.40
2022-08-16T01:24:53.722Z,8.80
2022-08-16T01:27:23.430Z,9.77
2022-08-16T01:30:01.890Z,9.15
2022-08-16T01:32:38.780Z,6.97
2022-08-16T01:35:17.669Z,9.75
2022-08-16T01:37:53.966Z,10.15
2022-08-16T01:40:31.607Z,6.05
2022-08-16T01:43:01.065Z,6.82
2022-08-16T01:45:40.706Z,8.02
2022-08-16T01:48:19.620Z,7.07
2022-08-16T01:51:09.788Z,8.50
2022-08-16T01:53:43.896Z,8.05
2022-08-16T01:56:24.233Z,6.65
2022-08-16T01:58:56.051Z,7.80
2022-08-16T02:01:28.095Z,6.13
2022-08-16T02:04:10.195Z,10.50
2022-08-16T02:06:45.928Z,6.95
2022-08-16T02:09:20.977Z,9.25
2022-08-16T02:11:56.683Z,12.88
2022-08-16T02:14:31.553Z,11.82
2022-08-16T02:17:04.737Z,7.80
2022-08-16T02:19:58.688Z,8.00
2022-08-16T02:22:33.542Z,8.57
2022-08-16T02:25:09.934Z,7.82
2022-08-16T02:27:43.634Z,10.60
2022-08-16T02:30:36.778Z,8.90
2022-08-16T02:33:11.998Z,7.63
2022-08-16T02:35:49.966Z,10.68
2022-08-16T02:38:26.699Z,9.68
2022-08-16T02:40:57.634Z,11.15
2022-08-16T02:43:33.434Z,8.52
2022-08-16T02:46:08.881Z,9.07
2022-08-16T02:48:39.842Z,8.77
2022-08-16T02:51:23.462Z,9.18
2022-08-16T02:53:53.565Z,14.13
2022-08-16T02:56:25.628Z,9.65
2022-08-16T02:59:11.477Z,9.95
2022-08-16T03:01:44.383Z,6.57
2022-08-16T03:04:28.769Z,11.52
2022-08-16T03:07:11.801Z,12.38
2022-08-16T03:09:44.927Z,13.90
2022-08-16T03:12:19.403Z,12.00
2022-08-16T03:14:52.496Z,8.45
2022-08-16T03:17:24.698Z,10.80
2022-08-16T03:20:05.601Z,15.48
2022-08-16T03:22:40.327Z,7.93
2022-08-16T03:25:18.129Z,10.45
2022-08-16T03:27:59.931Z,7.93
2022-08-16T03:30:34.378Z,9.05
2022-08-16T03:33:07.452Z,14.98
2022-08-16T03:35:45.773Z,9.75
2022-08-16T03:38:34.536Z,10.80
2022-08-16T03:41:17.099Z,10.98
2022-08-16T03:43:59.748Z,11.55
2022-08-16T03:46:47.312Z,13.20
2022-08-16T03:49:37.423Z,11.73
2022-08-16T03:52:13.579Z,9.00
2022-08-16T03:54:57.760Z,8.82
2022-08-16T03:57:36.263Z,8.15
2022-08-16T04:00:35.275Z,13.88
2022-08-16T04:03:14.896Z,10.57
2022-08-16T04:05:51.459Z,9.73
2022-08-16T04:08:27.833Z,10.30
2022-08-16T04:11:04.944Z,11.18
2022-08-16T04:14:00.708Z,12.25
2022-08-16T04:16:38.084Z,14.20
2022-08-16T04:19:51.639Z,6.88
2022-08-16T04:22:48.985Z,10.85
2022-08-16T04:25:23.292Z,8.00
2022-08-16T04:28:51.710Z,10.95
2022-08-16T04:31:01.371Z,8.77
2022-08-16T04:33:50.936Z,11.98
2022-08-16T04:36:32.680Z,11.02
2022-08-16T04:39:03.326Z,14.30
2022-08-16T04:41:37.614Z,8.80
2022-08-16T04:44:52.819Z,12.10
2022-08-16T04:47:21.603Z,7.82
2022-08-16T04:49:59.269Z,6.82
2022-08-16T04:52:36.662Z,9.00
2022-08-16T04:55:16.978Z,15.32
2022-08-16T05:00:34.002Z,14.63
2022-08-16T05:03:16.031Z,12.30
2022-08-16T05:06:07.025Z,10.77
2022-08-16T05:08:47.422Z,10.88
2022-08-16T05:11:34.731Z,12.55
2022-08-16T05:14:07.719Z,10.45
2022-08-16T05:16:46.114Z,10.75
2022-08-16T05:19:19.312Z,16.67
2022-08-16T05:22:19.178Z,9.68
2022-08-16T05:24:56.824Z,8.90
2022-08-16T05:27:29.481Z,9.02
2022-08-16T05:30:35.662Z,12.90
2022-08-16T05:33:27.306Z,9.95
2022-08-16T05:36:03.640Z,9.45
2022-08-16T05:38:41.807Z,7.22
2022-08-16T05:41:22.020Z,6.18
2022-08-16T05:43:59.203Z,7.93
2022-08-16T05:46:45.104Z,7.95
2022-08-16T05:49:22.432Z,8.95
2022-08-16T05:52:00.286Z,11.38
2022-08-16T05:54:32.210Z,24.58
2022-08-16T05:57:06.904Z,10.27
2022-08-16T05:59:45.626Z,13.27
2022-08-16T06:02:17.781Z,11.35
2022-08-16T06:04:49.487Z,8.30
2022-08-16T06:07:24.991Z,8.48
2022-08-16T06:10:32.507Z,9.43
2022-08-16T06:13:07.421Z,10.10
2022-08-16T06:15:41.527Z,5.72
2022-08-16T06:18:12.377Z,6.88
2022-08-16T06:20:55.490Z,11.07
2022-08-16T06:23:28.209Z,12.10
2022-08-16T06:26:07.764Z,8.93
2022-08-16T06:28:44.129Z,10.73
2022-08-16T06:31:26.046Z,9.48
2022-08-16T06:33:59.158Z,8.50
2022-08-16T06:36:33.461Z,5.80
2022-08-16T06:39:25.671Z,8.85
2022-08-16T06:42:01.207Z,6.75
2022-08-16T06:44:53.067Z,5.75
2022-08-16T06:50:29.463Z,6.45
2022-08-16T06:53:09.019Z,8.68
2022-08-16T06:55:54.543Z,8.70
2022-08-16T06:58:31.716Z,7.07
2022-08-16T07:01:15.007Z,7.50
2022-08-16T07:03:55.618Z,6.38
2022-08-16T07:06:32.816Z,7.43
2022-08-16T07:09:09.767Z,6.82
2022-08-16T07:11:51.767Z,5.20
2022-08-16T07:14:35.390Z,6.07
2022-08-16T07:17:11.286Z,6.13
2022-08-16T07:20:03.499Z,8.43
2022-08-16T07:22:59.428Z,8.48
2022-08-16T07:25:48.951Z,6.13
2022-08-16T07:28:24.244Z,4.47
2022-08-16T07:31:00.270Z,4.28
2022-08-16T07:33:52.205Z,8.25
2022-08-16T07:36:27.096Z,4.55
2022-08-16T07:39:01.195Z,6.80
2022-08-16T07:41:37.420Z,8.40
2022-08-16T07:44:16.428Z,5.78
2022-08-16T07:46:55.448Z,5.30
2022-08-16T07:49:32.447Z,6.35
2022-08-16T07:52:18.901Z,5.00
2022-08-16T07:54:53.434Z,5.13
2022-08-16T07:57:26.354Z,8.95
2022-08-16T07:59:57.522Z,4.53
2022-08-16T08:02:28.900Z,7.32
2022-08-16T08:05:05.523Z,6.63
2022-08-16T08:07:36.814Z,6.20
2022-08-16T08:10:11.068Z,9.38
2022-08-16T08:12:43.859Z,4.97
2022-08-16T08:15:15.516Z,8.40
2022-08-16T08:17:55.366Z,4.53
2022-08-16T08:20:36.058Z,5.07
2022-08-16T08:23:12.306Z,6.72
2022-08-16T08:25:53.947Z,5.80
2022-08-16T08:28:33.812Z,3.85
2022-08-16T08:31:11.718Z,4.82
2022-08-16T08:33:51.603Z,7.85
2022-08-16T08:36:32.940Z,4.88
2022-08-16T08:39:12.905Z,4.60
2022-08-16T08:41:46.509Z,5.00
2022-08-16T08:44:29.835Z,7.55
2022-08-16T08:47:09.344Z,4.43
2022-08-16T08:49:46.323Z,6.47
2022-08-16T08:52:34.404Z,5.25
2022-08-16T08:55:17.001Z,6.03
2022-08-16T08:57:48.539Z,6.43
2022-08-16T09:00:34.423Z,4.55
2022-08-16T09:03:25.314Z,4.15
2022-08-16T09:05:58.368Z,9.52
2022-08-16T09:08:31.641Z,5.13
2022-08-16T09:11:08.969Z,6.10
2022-08-16T09:13:47.100Z,6.05
2022-08-16T09:17:03.492Z,8.43
2022-08-16T09:19:10.308Z,9.38
2022-08-16T09:21:41.143Z,5.77
2022-08-16T09:24:13.228Z,3.65
2022-08-16T09:27:05.944Z,6.95
2022-08-16T09:29:45.742Z,4.88
2022-08-16T09:32:25.617Z,4.88
2022-08-16T09:35:01.825Z,6.28
2022-08-16T09:37:36.820Z,4.85
2022-08-16T09:40:33.080Z,4.82
2022-08-16T09:43:46.422Z,3.35
2022-08-16T09:46:45.196Z,4.20
2022-08-16T09:48:59.457Z,5.75
2022-08-16T09:51:36.597Z,7.68
2022-08-16T09:54:09.657Z,4.70
2022-08-16T09:56:52.835Z,4.07
2022-08-16T09:59:25.485Z,4.00
2022-08-16T10:02:01.119Z,4.97
2022-08-16T10:04:54.313Z,5.32
2022-08-16T10:07:25.044Z,6.68
2022-08-16T10:09:56.490Z,6.00
2022-08-16T10:12:55.742Z,6.45
2022-08-16T10:15:30.047Z,6.10
2022-08-16T10:18:02.500Z,5.55
2022-08-16T10:20:51.161Z,5.65
2022-08-16T10:23:22.996Z,5.68
2022-08-16T10:27:20.232Z,5.47
2022-08-16T10:28:52.350Z,3.75
2022-08-16T10:31:44.130Z,8.43
2022-08-16T10:34:31.349Z,5.78
2022-08-16T10:37:03.501Z,6.72
2022-08-16T10:39:41.792Z,6.40
2022-08-16T10:42:15.470Z,10.65
2022-08-16T10:44:53.846Z,5.13
2022-08-16T10:47:25.183Z,5.13
2022-08-16T10:49:56.079Z,4.85
2022-08-16T10:58:11.731Z,6.95
2022-08-16T11:00:46.229Z,7.03
2022-08-16T11:06:15.120Z,5.82
2022-08-16T11:09:20.855Z,6.00
2022-08-16T11:17:11.410Z,7.75
2022-08-16T11:22:42.187Z,6.65
2022-08-16T11:29:12.195Z,6.65
2022-08-16T11:31:09.475Z,5.78
2022-08-16T11:33:53.346Z,11.85
2022-08-16T11:36:25.073Z,6.03
2022-08-16T11:39:05.634Z,6.30
2022-08-16T11:41:43.567Z,5.70
2022-08-16T11:44:14.099Z,4.82
2022-08-16T11:46:50.131Z,8.88
2022-08-16T11:49:25.940Z,8.50
2022-08-16T11:51:56.438Z,5.30
2022-08-16T11:54:34.294Z,6.07
2022-08-16T11:57:09.150Z,5.43
2022-08-16T11:59:41.307Z,6.38
2022-08-16T12:02:31.907Z,7.13
2022-08-16T12:05:09.759Z,6.78
2022-08-16T12:07:42.632Z,7.50
2022-08-16T12:10:21.293Z,6.78
2022-08-16T12:12:57.867Z,10.45
2022-08-16T12:15:29.266Z,7.30
2022-08-16T12:18:03.460Z,9.70
2022-08-16T12:20:45.802Z,5.63
2022-08-16T12:23:15.734Z,5.32
2022-08-16T12:25:48.175Z,8.63
2022-08-16T12:28:36.980Z,11.20
2022-08-16T12:31:19.207Z,5.20
2022-08-16T12:33:57.689Z,5.07
2022-08-16T12:36:30.148Z,5.82
2022-08-16T12:39:03.735Z,6.68
2022-08-16T12:41:37.954Z,6.95
2022-08-16T12:44:26.811Z,6.65
2022-08-16T12:47:21.128Z,5.18
2022-08-16T12:49:54.314Z,7.50
2022-08-16T12:55:16.989Z,5.63
2022-08-16T12:57:58.206Z,6.88
2022-08-16T13:00:33.291Z,5.55
2022-08-16T13:03:07.877Z,7.18
2022-08-16T13:05:47.935Z,6.47
2022-08-16T13:08:30.988Z,5.65
2022-08-16T13:11:15.361Z,6.18
2022-08-16T13:14:01.119Z,5.75
2022-08-16T13:16:37.717Z,10.73
2022-08-16T13:19:10.592Z,6.25
2022-08-16T13:21:50.698Z,4.68
2022-08-16T13:24:35.431Z,6.03
2022-08-16T13:27:12.988Z,6.03
2022-08-16T13:29:57.366Z,7.88
2022-08-16T13:32:40.212Z,9.00
2022-08-16T13:35:15.868Z,8.48
2022-08-16T13:37:50.831Z,5.93
2022-08-16T13:40:26.430Z,6.18
2022-08-16T13:43:01.566Z,10.85
2022-08-16T13:45:44.919Z,7.22
2022-08-16T13:48:21.891Z,5.93
2022-08-16T13:51:07.705Z,6.88
2022-08-16T13:53:38.287Z,7.22
2022-08-16T13:56:24.757Z,6.88
2022-08-16T13:58:55.713Z,8.10
2022-08-16T14:01:27.768Z,7.13
2022-08-16T14:04:01.394Z,6.82
2022-08-16T14:06:34.497Z,6.57
2022-08-16T14:09:06.560Z,6.95
2022-08-16T14:11:38.454Z,6.90
2022-08-16T14:14:11.248Z,8.73
2022-08-16T14:16:41.691Z,12.65
2022-08-16T14:19:22.405Z,10.48
2022-08-16T14:22:14.610Z,11.73
2022-08-16T14:24:50.314Z,8.52
2022-08-16T14:27:31.763Z,10.93
2022-08-16T14:30:05.668Z,10.55
2022-08-16T14:32:35.974Z,10.95
2022-08-16T14:35:14.103Z,7.05
2022-08-16T14:37:52.622Z,8.77
2022-08-16T14:40:29.142Z,10.65
2022-08-16T14:43:07.040Z,7.97
2022-08-16T14:45:37.510Z,9.13
2022-08-16T14:48:09.615Z,7.88
2022-08-16T14:50:41.328Z,10.60
2022-08-16T14:53:12.289Z,10.57
2022-08-16T14:55:52.224Z,8.93
2022-08-16T14:58:35.080Z,9.70
2022-08-16T15:01:10.141Z,13.85
2022-08-16T15:03:44.917Z,11.70
2022-08-16T15:06:16.450Z,9.52
2022-08-16T15:08:46.863Z,14.50
2022-08-16T15:11:17.791Z,10.65
2022-08-16T15:13:48.957Z,10.57
2022-08-16T15:16:29.022Z,19.27
2022-08-16T15:19:01.666Z,12.32
2022-08-16T15:21:42.492Z,12.32
2022-08-16T15:24:16.630Z,12.13
2022-08-16T15:26:55.363Z,13.82
2022-08-16T15:29:27.173Z,11.63
2022-08-16T15:32:01.415Z,11.88
2022-08-16T15:34:32.996Z,11.15
2022-08-16T15:37:04.160Z,12.02
2022-08-16T15:39:39.716Z,10.65
2022-08-16T15:42:15.624Z,11.10
2022-08-16T15:45:00.144Z,10.70
2022-08-16T15:47:35.336Z,8.55
2022-08-16T15:50:14.890Z,9.27
2022-08-16T15:52:47.076Z,8.68
2022-08-16T15:55:29.710Z,11.50
2022-08-16T15:58:35.032Z,8.55
2022-08-16T16:00:59.312Z,10.52
2022-08-16T16:03:29.310Z,10.18
2022-08-16T16:06:05.999Z,10.70
2022-08-16T16:08:36.309Z,11.00
2022-08-16T16:11:12.034Z,16.40
2022-08-16T16:13:44.220Z,10.98
2022-08-16T16:16:19.793Z,10.98
2022-08-16T16:18:52.314Z,10.32
2022-08-16T16:21:23.145Z,8.48
2022-08-16T16:23:57.740Z,13.02
2022-08-16T16:26:31.944Z,12.55
2022-08-16T16:29:14.537Z,13.82
2022-08-16T16:31:51.376Z,9.27
2022-08-16T16:34:32.122Z,14.40
2022-08-16T16:37:05.262Z,11.63
2022-08-16T16:39:45.728Z,12.85
2022-08-16T16:42:29.127Z,10.13
2022-08-16T16:45:03.165Z,10.60
2022-08-16T16:47:41.981Z,12.55
2022-08-16T16:50:16.344Z,10.73
2022-08-16T16:52:48.436Z,13.18
2022-08-16T16:55:18.638Z,12.98
2022-08-16T16:58:17.796Z,13.45
2022-08-16T17:01:02.703Z,13.88
2022-08-16T17:03:35.604Z,16.23
2022-08-16T17:06:15.052Z,12.45
2022-08-16T17:08:49.972Z,12.70
2022-08-16T17:11:23.633Z,10.57
2022-08-16T17:13:54.508Z,13.32
2022-08-16T17:16:32.963Z,13.13
2022-08-16T17:19:16.953Z,12.52
2022-08-16T17:21:51.707Z,13.10
2022-08-16T17:24:31.256Z,23.50
2022-08-16T17:27:09.598Z,13.82
2022-08-16T17:29:42.821Z,13.20
2022-08-16T17:32:34.226Z,15.93
2022-08-16T17:35:18.346Z,13.15
2022-08-16T17:37:50.789Z,12.90
2022-08-16T17:40:45.784Z,13.27
2022-08-16T17:43:16.582Z,13.65
2022-08-16T17:45:46.100Z,16.10
2022-08-16T17:48:18.080Z,18.17
2022-08-16T17:50:54.763Z,24.02
2022-08-16T17:53:24.954Z,15.02
2022-08-16T17:55:56.254Z,13.88
2022-08-16T17:58:27.964Z,17.95
2022-08-16T18:01:00.412Z,26.15
2022-08-16T18:04:03.018Z,20.70
2022-08-16T18:06:29.182Z,16.05
2022-08-16T18:09:09.279Z,18.77
2022-08-16T18:11:42.989Z,18.80
2022-08-16T18:14:13.334Z,13.95
2022-08-16T18:16:43.434Z,19.92
2022-08-16T18:19:13.527Z,24.00
2022-08-16T18:22:03.438Z,23.10
2022-08-16T18:24:33.504Z,20.38
2022-08-16T18:27:26.512Z,16.23
2022-08-16T18:29:56.169Z,18.23
2022-08-16T18:34:56.067Z,15.75
2022-08-16T18:37:28.059Z,19.73
2022-08-16T18:39:58.378Z,19.13
2022-08-16T18:42:30.103Z,18.83
2022-08-16T18:44:59.278Z,18.83
2022-08-16T18:47:30.489Z,21.23
2022-08-16T18:50:00.729Z,29.83
2022-08-16T18:52:32.141Z,18.98
2022-08-16T18:55:33.485Z,24.85
2022-08-16T18:58:04.425Z,23.05
2022-08-16T19:00:47.137Z,21.85
2022-08-16T19:03:29.759Z,18.83
2022-08-16T19:06:03.812Z,18.88
2022-08-16T19:09:07.438Z,20.42
2022-08-16T19:11:38.562Z,25.30
2022-08-16T19:16:43.382Z,21.02
2022-08-16T19:19:13.982Z,19.95
2022-08-16T19:21:44.667Z,27.42
2022-08-16T19:24:18.129Z,17.40
2022-08-16T19:26:51.578Z,18.45
2022-08-16T19:29:24.094Z,18.35
2022-08-16T19:31:54.485Z,21.15
2022-08-16T19:34:24.551Z,21.00
2022-08-16T19:36:56.555Z,16.50
2022-08-16T19:39:32.412Z,16.05
2022-08-16T19:42:13.552Z,20.33
2022-08-16T19:44:44.536Z,18.15
2022-08-16T19:47:14.590Z,15.38
2022-08-16T19:49:44.979Z,20.70
2022-08-16T19:52:18.514Z,18.08
2022-08-16T19:54:49.740Z,17.67
2022-08-16T19:57:24.029Z,19.55
2022-08-16T19:59:58.645Z,18.90
2022-08-16T20:02:36.074Z,16.98
2022-08-16T20:05:07.222Z,18.58
2022-08-16T20:07:38.375Z,17.02
2022-08-16T20:10:17.016Z,20.05
2022-08-16T20:12:58.391Z,22.13
2022-08-16T20:15:40.950Z,15.75
2022-08-16T20:18:21.301Z,20.90
2022-08-16T20:20:57.141Z,18.77
2022-08-16T20:23:27.190Z,18.08
2022-08-16T20:25:56.855Z,19.98
2022-08-16T20:28:53.804Z,18.67
2022-08-16T20:31:25.594Z,16.98
2022-08-16T20:34:08.441Z,18.70
2022-08-16T20:36:38.069Z,18.80
2022-08-16T20:39:08.027Z,18.10
2022-08-16T20:41:41.835Z,16.23
2022-08-16T20:44:14.210Z,19.65
2022-08-16T20:46:46.039Z,15.18
2022-08-16T20:49:15.588Z,16.90
2022-08-16T20:51:50.825Z,16.40
2022-08-16T20:54:23.535Z,18.80
2022-08-16T20:56:54.378Z,18.08
2022-08-16T20:59:25.848Z,21.30
2022-08-16T21:01:55.793Z,19.02
2022-08-16T21:04:27.919Z,18.02
2022-08-16T21:07:02.779Z,16.45
2022-08-16T21:09:34.189Z,16.65
2022-08-16T21:12:07.856Z,14.50
2022-08-16T21:14:45.179Z,15.85
2022-08-16T21:17:53.572Z,17.42
2022-08-16T21:20:37.343Z,17.23
2022-08-16T21:23:11.414Z,13.77
2022-08-16T21:26:11.203Z,16.35
2022-08-16T21:28:55.931Z,15.60
2022-08-16T21:31:27.310Z,19.98
2022-08-16T21:34:31.464Z,14.98
2022-08-16T21:37:09.687Z,14.43
2022-08-16T21:39:40.176Z,15.63
2022-08-16T21:42:15.082Z,19.80
2022-08-16T21:44:45.909Z,14.52
2022-08-16T21:47:19.746Z,16.13
2022-08-16T21:49:55.682Z,17.55
2022-08-16T21:52:26.858Z,18.40
2022-08-16T21:54:59.899Z,15.50
2022-08-16T22:00:23.699Z,16.23
2022-08-16T22:03:01.993Z,16.97
2022-08-16T22:05:45.897Z,15.68
2022-08-16T22:08:47.879Z,12.60
2022-08-16T22:11:23.486Z,13.57
2022-08-16T22:14:00.106Z,14.15
2022-08-16T22:16:40.287Z,12.50
2022-08-16T22:19:57.397Z,15.70
2022-08-16T22:22:26.738Z,15.15
2022-08-16T22:25:06.365Z,15.20
2022-08-16T22:27:36.901Z,14.80
2022-08-16T22:30:22.902Z,15.02
2022-08-16T22:33:09.695Z,15.27
2022-08-16T22:35:45.480Z,14.75
2022-08-16T22:41:04.138Z,15.15
2022-08-16T22:43:37.385Z,14.05
2022-08-16T22:46:10.591Z,12.20
2022-08-16T22:48:46.563Z,13.75
2022-08-16T22:51:17.503Z,13.85
2022-08-16T22:53:46.873Z,15.85
2022-08-16T22:56:28.670Z,14.10
2022-08-16T22:58:58.930Z,13.68
2022-08-16T23:01:28.332Z,17.42
2022-08-16T23:04:09.292Z,15.50
2022-08-16T23:09:28.118Z,16.05
2022-08-16T23:11:58.871Z,14.95
2022-08-16T23:14:31.485Z,13.38
2022-08-16T23:17:10.658Z,16.45
2022-08-16T23:19:40.851Z,18.13
2022-08-16T23:22:11.613Z,15.23
2022-08-16T23:24:55.053Z,19.38
2022-08-16T23:27:31.765Z,16.88
2022-08-16T23:30:08.888Z,17.33
2022-08-16T23:32:45.589Z,19.08
2022-08-16T23:35:16.801Z,19.52
2022-08-16T23:37:49.113Z,16.17
2022-08-16T23:40:19.452Z,20.55
2022-08-16T23:43:01.755Z,20.45
2022-08-16T23:45:38.898Z,18.38
2022-08-16T23:48:08.979Z,18.50
2022-08-16T23:50:41.179Z,25.40
2022-08-16T23:53:13.845Z,20.25
2022-08-16T23:55:46.220Z,24.80
2022-08-16T23:58:18.021Z,27.25
