createdAt,value
2022-08-03T00:01:37.563Z,100.00
2022-08-03T00:04:05.112Z,100.00
2022-08-03T00:06:36.494Z,100.00
2022-08-03T00:09:04.543Z,100.00
2022-08-03T00:11:32.170Z,100.00
2022-08-03T00:13:58.650Z,100.00
2022-08-03T00:16:27.932Z,100.00
2022-08-03T00:18:54.451Z,100.00
2022-08-03T00:21:20.916Z,100.00
2022-08-03T00:23:51.468Z,100.00
2022-08-03T00:26:19.212Z,100.00
2022-08-03T00:28:45.641Z,100.00
2022-08-03T00:31:13.553Z,100.00
2022-08-03T00:33:58.921Z,100.00
2022-08-03T00:36:26.981Z,100.00
2022-08-03T00:38:53.427Z,100.00
2022-08-03T00:41:19.913Z,100.00
2022-08-03T00:43:47.428Z,100.00
2022-08-03T00:46:17.688Z,100.00
2022-08-03T00:48:50.552Z,100.00
2022-08-03T00:51:17.245Z,100.00
2022-08-03T00:53:43.682Z,100.00
2022-08-03T00:56:13.659Z,100.00
2022-08-03T00:58:40.093Z,100.00
2022-08-03T01:01:07.189Z,100.00
2022-08-03T01:03:33.924Z,100.00
2022-08-03T01:06:20.781Z,100.00
2022-08-03T01:08:49.460Z,100.00
2022-08-03T01:12:03.977Z,100.00
2022-08-03T01:14:32.797Z,100.00
2022-08-03T01:17:05.455Z,100.00
2022-08-03T01:19:50.832Z,100.00
2022-08-03T01:22:29.287Z,100.00
2022-08-03T01:25:14.053Z,100.00
2022-08-03T01:27:49.620Z,100.00
2022-08-03T01:30:16.074Z,100.00
2022-08-03T01:33:00.593Z,100.00
2022-08-03T01:35:39.207Z,100.00
2022-08-03T01:38:13.756Z,100.00
2022-08-03T01:40:40.779Z,100.00
2022-08-03T01:43:08.027Z,100.00
2022-08-03T01:45:34.581Z,100.00
2022-08-03T01:48:01.032Z,100.00
2022-08-03T01:50:28.811Z,100.00
2022-08-03T01:52:55.413Z,100.00
2022-08-03T01:55:21.927Z,100.00
2022-08-03T01:58:05.490Z,100.00
2022-08-03T02:00:33.343Z,100.00
2022-08-03T02:02:59.779Z,100.00
2022-08-03T02:05:26.358Z,100.00
2022-08-03T02:07:52.843Z,100.00
2022-08-03T02:10:31.004Z,100.00
2022-08-03T02:13:02.248Z,100.00
2022-08-03T02:15:28.733Z,100.00
2022-08-03T02:17:55.209Z,100.00
2022-08-03T02:20:21.650Z,100.00
2022-08-03T02:22:48.371Z,100.00
2022-08-03T02:25:15.376Z,100.00
2022-08-03T02:27:53.063Z,100.00
2022-08-03T02:30:20.316Z,100.00
2022-08-03T02:32:51.564Z,100.00
2022-08-03T02:35:18.094Z,100.00
2022-08-03T02:37:49.591Z,100.00
2022-08-03T02:40:16.370Z,100.00
2022-08-03T02:42:42.789Z,100.00
2022-08-03T02:45:14.023Z,100.00
2022-08-03T02:47:54.516Z,100.00
2022-08-03T02:50:21.981Z,100.00
2022-08-03T02:52:48.741Z,100.00
2022-08-03T02:55:15.187Z,100.00
2022-08-03T02:57:41.655Z,100.00
2022-08-03T03:00:09.046Z,100.00
2022-08-03T03:02:35.716Z,100.00
2022-08-03T03:05:54.449Z,100.00
2022-08-03T03:07:51.892Z,100.00
2022-08-03T03:10:21.055Z,100.00
2022-08-03T03:12:47.512Z,100.00
2022-08-03T03:15:13.986Z,100.00
2022-08-03T03:17:40.447Z,100.00
2022-08-03T03:20:07.916Z,100.00
2022-08-03T03:22:34.386Z,100.00
2022-08-03T03:25:00.862Z,100.00
2022-08-03T03:27:27.311Z,100.00
2022-08-03T03:29:54.067Z,100.00
2022-08-03T03:32:20.520Z,100.00
2022-08-03T03:34:46.998Z,100.00
2022-08-03T03:37:13.427Z,100.00
2022-08-03T03:39:39.906Z,100.00
2022-08-03T03:42:06.488Z,100.00
2022-08-03T03:44:32.956Z,100.00
2022-08-03T03:46:59.439Z,100.00
2022-08-03T03:49:26.523Z,100.00
2022-08-03T03:51:54.771Z,100.00
2022-08-03T03:54:21.361Z,100.00
2022-08-03T03:56:48.000Z,100.00
2022-08-03T03:59:14.437Z,100.00
2022-08-03T04:01:40.929Z,100.00
2022-08-03T04:04:26.063Z,100.00
2022-08-03T04:07:10.807Z,100.00
2022-08-03T04:09:57.051Z,100.00
2022-08-03T04:12:26.380Z,100.00
2022-08-03T04:14:52.833Z,100.00
2022-08-03T04:17:19.308Z,100.00
2022-08-03T04:19:48.226Z,100.00
2022-08-03T04:22:17.952Z,100.00
2022-08-03T04:25:05.642Z,100.00
2022-08-03T04:27:36.576Z,100.00
2022-08-03T04:30:04.770Z,100.00
2022-08-03T04:32:31.311Z,100.00
2022-08-03T04:34:57.779Z,100.00
2022-08-03T04:37:40.153Z,100.00
2022-08-03T04:40:08.939Z,100.00
2022-08-03T04:42:35.439Z,100.00
2022-08-03T04:45:02.800Z,100.00
2022-08-03T04:47:33.302Z,100.00
2022-08-03T04:50:03.798Z,100.00
2022-08-03T04:52:30.870Z,100.00
2022-08-03T04:54:57.805Z,100.00
2022-08-03T04:57:24.313Z,100.00
2022-08-03T04:59:58.259Z,100.00
2022-08-03T05:02:28.947Z,100.00
2022-08-03T05:04:55.425Z,100.00
2022-08-03T05:07:25.040Z,100.00
2022-08-03T05:09:52.636Z,100.00
2022-08-03T05:12:19.383Z,100.00
2022-08-03T05:14:45.844Z,100.00
2022-08-03T05:17:12.265Z,100.00
2022-08-03T05:19:38.782Z,100.00
2022-08-03T05:22:05.225Z,100.00
2022-08-03T05:24:31.705Z,100.00
2022-08-03T05:26:58.230Z,100.00
2022-08-03T05:29:24.674Z,100.00
2022-08-03T05:31:51.137Z,100.00
2022-08-03T05:34:17.645Z,100.00
2022-08-03T05:36:44.086Z,100.00
2022-08-03T05:39:10.513Z,100.00
2022-08-03T05:41:37.672Z,100.00
2022-08-03T05:44:04.501Z,100.00
2022-08-03T05:46:30.966Z,100.00
2022-08-03T05:48:57.447Z,100.00
2022-08-03T05:51:23.943Z,100.00
2022-08-03T05:53:50.399Z,100.00
2022-08-03T05:56:17.122Z,100.00
2022-08-03T05:58:47.356Z,100.00
2022-08-03T06:01:15.373Z,100.00
2022-08-03T06:03:41.924Z,100.00
2022-08-03T06:06:08.477Z,100.00
2022-08-03T06:08:35.176Z,100.00
2022-08-03T06:11:01.610Z,100.00
2022-08-03T06:13:28.037Z,100.00
2022-08-03T06:15:54.485Z,100.00
2022-08-03T06:18:20.981Z,100.00
2022-08-03T06:20:49.508Z,100.00
2022-08-03T06:23:18.096Z,100.00
2022-08-03T06:25:45.276Z,100.00
2022-08-03T06:28:35.388Z,100.00
2022-08-03T06:31:00.869Z,100.00
2022-08-03T06:34:30.781Z,100.00
2022-08-03T06:36:13.814Z,100.00
2022-08-03T06:38:40.301Z,100.00
2022-08-03T06:41:06.818Z,100.00
2022-08-03T06:43:37.421Z,100.00
2022-08-03T06:46:05.198Z,100.00
2022-08-03T06:48:31.699Z,100.00
2022-08-03T06:50:58.204Z,100.00
2022-08-03T06:53:24.617Z,100.00
2022-08-03T06:55:54.625Z,100.00
2022-08-03T06:58:21.970Z,100.00
2022-08-03T07:00:48.491Z,100.00
2022-08-03T07:03:15.131Z,100.00
2022-08-03T07:05:42.275Z,100.00
2022-08-03T07:08:08.848Z,100.00
2022-08-03T07:10:35.309Z,100.00
2022-08-03T07:13:01.757Z,100.00
2022-08-03T07:15:54.247Z,100.00
2022-08-03T07:18:14.721Z,100.00
2022-08-03T07:20:41.319Z,100.00
2022-08-03T07:23:07.786Z,100.00
2022-08-03T07:25:34.288Z,100.00
2022-08-03T07:28:02.776Z,100.00
2022-08-03T07:30:29.317Z,100.00
2022-08-03T07:32:55.784Z,100.00
2022-08-03T07:35:24.827Z,100.00
2022-08-03T07:37:54.250Z,100.00
2022-08-03T07:40:21.395Z,100.00
2022-08-03T07:42:47.889Z,100.00
2022-08-03T07:45:18.614Z,100.00
2022-08-03T07:47:46.169Z,100.00
2022-08-03T07:50:20.263Z,100.00
2022-08-03T07:52:50.088Z,100.00
2022-08-03T07:55:20.790Z,100.00
2022-08-03T07:57:47.831Z,100.00
2022-08-03T08:00:18.781Z,100.00
2022-08-03T08:02:45.530Z,100.00
2022-08-03T08:05:12.546Z,100.00
2022-08-03T08:07:39.656Z,100.00
2022-08-03T08:10:07.229Z,100.00
2022-08-03T08:12:33.721Z,100.00
2022-08-03T08:15:00.196Z,100.00
2022-08-03T08:17:26.950Z,100.00
2022-08-03T08:19:53.711Z,100.00
2022-08-03T08:22:29.766Z,100.00
2022-08-03T08:24:57.888Z,100.00
2022-08-03T08:27:24.342Z,100.00
2022-08-03T08:29:55.132Z,100.00
2022-08-03T08:32:21.854Z,100.00
2022-08-03T08:34:48.307Z,100.00
2022-08-03T08:37:14.988Z,100.00
2022-08-03T08:39:41.468Z,100.00
2022-08-03T08:42:07.991Z,100.00
2022-08-03T08:44:34.435Z,100.00
2022-08-03T08:47:01.485Z,100.00
2022-08-03T08:49:28.158Z,100.00
2022-08-03T08:52:00.852Z,100.00
2022-08-03T08:54:27.768Z,100.00
2022-08-03T08:56:54.321Z,100.00
2022-08-03T08:59:20.808Z,100.00
2022-08-03T09:01:47.234Z,100.00
2022-08-03T09:04:13.688Z,100.00
2022-08-03T09:06:40.123Z,100.00
2022-08-03T09:09:07.083Z,100.00
2022-08-03T09:11:53.726Z,100.00
2022-08-03T09:14:35.219Z,100.00
2022-08-03T09:17:06.006Z,100.00
2022-08-03T09:19:33.235Z,100.00
2022-08-03T09:22:16.638Z,100.00
2022-08-03T09:25:22.690Z,100.00
2022-08-03T09:27:45.793Z,100.00
2022-08-03T09:30:33.620Z,100.00
2022-08-03T09:33:02.607Z,100.00
2022-08-03T09:35:55.309Z,100.00
2022-08-03T09:38:17.287Z,100.00
2022-08-03T09:40:44.193Z,100.00
2022-08-03T09:43:10.824Z,100.00
2022-08-03T09:45:38.209Z,100.00
2022-08-03T09:48:20.067Z,99.91
2022-08-03T09:50:57.031Z,100.00
2022-08-03T09:53:58.532Z,98.84
2022-08-03T09:56:40.897Z,98.49
2022-08-03T09:59:07.452Z,97.39
2022-08-03T10:01:37.483Z,98.34
2022-08-03T10:04:05.296Z,97.85
2022-08-03T10:06:32.016Z,96.69
2022-08-03T10:09:12.937Z,96.67
2022-08-03T10:11:42.133Z,95.90
2022-08-03T10:14:19.070Z,96.34
2022-08-03T10:16:46.767Z,95.52
2022-08-03T10:19:15.024Z,96.80
2022-08-03T10:21:51.895Z,94.95
2022-08-03T10:24:26.020Z,96.80
2022-08-03T10:26:52.613Z,94.25
2022-08-03T10:29:21.747Z,96.40
2022-08-03T10:31:54.513Z,93.65
2022-08-03T10:34:26.554Z,95.13
2022-08-03T10:36:54.092Z,94.24
2022-08-03T10:39:22.062Z,92.96
2022-08-03T10:41:48.927Z,94.07
2022-08-03T10:44:19.572Z,92.36
2022-08-03T10:46:47.462Z,92.60
2022-08-03T10:49:15.145Z,93.54
2022-08-03T10:51:42.929Z,92.93
2022-08-03T10:54:35.172Z,92.14
2022-08-03T10:57:20.373Z,91.01
2022-08-03T10:59:46.852Z,90.30
2022-08-03T11:02:14.325Z,90.40
2022-08-03T11:04:41.006Z,90.33
2022-08-03T11:07:19.580Z,89.37
2022-08-03T11:09:48.612Z,87.36
2022-08-03T11:12:31.557Z,86.93
2022-08-03T11:15:04.340Z,84.77
2022-08-03T11:17:30.851Z,86.50
2022-08-03T11:19:58.597Z,85.14
2022-08-03T11:22:25.374Z,82.88
2022-08-03T11:24:54.075Z,84.13
2022-08-03T11:27:46.614Z,80.98
2022-08-03T11:30:19.234Z,80.96
2022-08-03T11:32:49.103Z,79.27
2022-08-03T11:35:33.587Z,79.56
2022-08-03T11:38:03.377Z,77.20
2022-08-03T11:40:41.134Z,76.86
2022-08-03T11:43:31.048Z,75.50
2022-08-03T11:45:58.690Z,75.31
2022-08-03T11:48:27.672Z,73.22
2022-08-03T11:50:54.255Z,74.19
2022-08-03T11:53:20.703Z,71.98
2022-08-03T11:55:50.453Z,72.74
2022-08-03T11:58:58.211Z,74.86
2022-08-03T12:01:05.646Z,70.64
2022-08-03T12:03:33.126Z,72.32
2022-08-03T12:06:01.723Z,71.33
2022-08-03T12:08:32.799Z,70.06
2022-08-03T12:11:01.351Z,70.57
2022-08-03T12:14:44.751Z,67.14
2022-08-03T12:16:23.019Z,67.43
2022-08-03T12:18:56.783Z,66.97
2022-08-03T12:21:24.702Z,66.65
2022-08-03T12:23:51.358Z,67.25
2022-08-03T12:26:17.795Z,67.17
2022-08-03T12:28:49.875Z,65.39
2022-08-03T12:31:16.925Z,64.90
2022-08-03T12:33:56.529Z,64.53
2022-08-03T12:36:23.095Z,66.07
2022-08-03T12:38:58.129Z,64.47
2022-08-03T12:41:34.077Z,64.16
2022-08-03T12:44:04.281Z,65.20
2022-08-03T12:46:36.364Z,65.24
2022-08-03T12:49:07.024Z,63.73
2022-08-03T12:51:35.302Z,63.29
2022-08-03T12:54:01.953Z,63.03
2022-08-03T12:56:28.486Z,64.63
2022-08-03T12:58:55.018Z,64.48
2022-08-03T13:01:24.534Z,63.40
2022-08-03T13:03:53.609Z,65.04
2022-08-03T13:06:22.810Z,63.96
2022-08-03T13:08:49.405Z,63.94
2022-08-03T13:11:52.536Z,64.70
2022-08-03T13:14:13.511Z,66.46
2022-08-03T13:16:46.287Z,66.65
2022-08-03T13:19:15.610Z,66.58
2022-08-03T13:21:53.461Z,66.91
2022-08-03T13:24:29.714Z,64.63
2022-08-03T13:26:57.013Z,64.51
2022-08-03T13:29:23.439Z,66.44
2022-08-03T13:31:50.431Z,65.76
2022-08-03T13:34:20.978Z,63.89
2022-08-03T13:39:57.740Z,66.90
2022-08-03T13:42:22.803Z,66.22
2022-08-03T13:44:49.296Z,66.05
2022-08-03T13:47:16.135Z,62.58
2022-08-03T13:49:42.877Z,61.01
2022-08-03T13:52:27.559Z,62.81
2022-08-03T13:54:54.051Z,63.25
2022-08-03T13:58:03.024Z,58.83
2022-08-03T14:00:08.185Z,58.74
2022-08-03T14:02:34.693Z,58.63
2022-08-03T14:05:01.189Z,55.93
2022-08-03T14:07:27.664Z,54.88
2022-08-03T14:09:54.124Z,54.86
2022-08-03T14:12:20.619Z,56.94
2022-08-03T14:14:47.083Z,55.77
2022-08-03T14:17:13.520Z,57.64
2022-08-03T14:19:52.542Z,56.19
2022-08-03T14:22:20.257Z,57.96
2022-08-03T14:24:46.752Z,61.94
2022-08-03T14:27:13.247Z,63.64
2022-08-03T14:29:39.683Z,60.53
2022-08-03T14:32:11.859Z,61.02
2022-08-03T14:34:39.547Z,61.30
2022-08-03T14:37:06.008Z,60.93
2022-08-03T14:42:20.342Z,62.16
2022-08-03T14:44:47.026Z,60.71
2022-08-03T14:47:13.606Z,62.32
2022-08-03T14:50:38.678Z,63.53
2022-08-03T14:52:26.589Z,63.85
2022-08-03T14:54:53.043Z,63.58
2022-08-03T14:57:19.551Z,64.14
2022-08-03T14:59:55.601Z,64.43
2022-08-03T15:02:24.339Z,65.03
2022-08-03T15:04:51.076Z,64.01
2022-08-03T15:07:17.826Z,64.61
2022-08-03T15:09:44.316Z,64.70
2022-08-03T15:12:10.856Z,63.92
2022-08-03T15:14:37.826Z,66.49
2022-08-03T15:17:04.636Z,65.07
2022-08-03T15:20:05.563Z,65.33
2022-08-03T15:22:20.440Z,65.40
2022-08-03T15:24:47.325Z,64.75
2022-08-03T15:27:13.817Z,63.83
2022-08-03T15:30:05.461Z,64.59
2022-08-03T15:32:27.118Z,65.35
2022-08-03T15:34:55.249Z,66.17
2022-08-03T15:37:21.836Z,64.25
2022-08-03T15:39:59.286Z,64.28
2022-08-03T15:42:29.061Z,64.94
2022-08-03T15:44:55.640Z,64.21
2022-08-03T15:47:22.368Z,70.26
2022-08-03T15:49:49.092Z,66.82
2022-08-03T15:52:15.599Z,67.64
2022-08-03T15:54:42.063Z,66.91
2022-08-03T15:57:08.518Z,67.92
2022-08-03T15:59:35.014Z,68.50
2022-08-03T16:02:01.517Z,67.50
2022-08-03T16:04:28.030Z,67.94
2022-08-03T16:06:54.479Z,68.36
2022-08-03T16:09:23.823Z,69.47
2022-08-03T16:12:16.465Z,69.27
2022-08-03T16:14:52.313Z,67.95
2022-08-03T16:17:19.350Z,69.29
2022-08-03T16:19:46.132Z,68.75
2022-08-03T16:22:14.332Z,68.78
2022-08-03T16:24:41.079Z,71.14
2022-08-03T16:27:07.816Z,73.81
2022-08-03T16:29:44.153Z,69.44
2022-08-03T16:32:10.899Z,69.29
2022-08-03T16:34:37.763Z,69.13
2022-08-03T16:37:16.701Z,76.25
2022-08-03T16:39:51.179Z,73.79
2022-08-03T16:42:17.660Z,81.24
2022-08-03T16:44:44.162Z,80.33
2022-08-03T16:47:10.670Z,77.26
2022-08-03T16:49:54.219Z,73.99
2022-08-03T16:52:23.023Z,73.63
2022-08-03T16:54:52.726Z,73.42
2022-08-03T16:57:56.079Z,73.21
2022-08-03T17:00:10.747Z,73.37
2022-08-03T17:02:37.339Z,74.07
2022-08-03T17:05:04.401Z,73.72
2022-08-03T17:07:30.877Z,77.18
2022-08-03T17:09:57.336Z,73.77
2022-08-03T17:12:23.809Z,73.20
2022-08-03T17:14:54.313Z,73.07
2022-08-03T17:17:53.342Z,72.85
2022-08-03T17:20:18.520Z,74.10
2022-08-03T17:22:54.165Z,72.63
2022-08-03T17:25:21.976Z,75.51
2022-08-03T17:28:50.813Z,86.65
2022-08-03T17:31:22.910Z,90.42
2022-08-03T17:33:58.336Z,93.93
2022-08-03T17:36:41.946Z,100.00
2022-08-03T17:39:17.244Z,100.00
2022-08-03T17:41:49.049Z,100.00
2022-08-03T17:44:35.104Z,100.00
2022-08-03T17:47:04.146Z,100.00
2022-08-03T17:49:33.172Z,100.00
2022-08-03T17:52:28.582Z,100.00
2022-08-03T17:55:54.916Z,100.00
2022-08-03T17:58:13.994Z,100.00
2022-08-03T18:01:01.099Z,100.00
2022-08-03T18:03:44.835Z,100.00
2022-08-03T18:06:28.547Z,100.00
2022-08-03T18:08:56.346Z,100.00
2022-08-03T18:11:23.745Z,100.00
2022-08-03T18:14:39.809Z,100.00
2022-08-03T18:17:55.465Z,100.00
2022-08-03T18:20:34.049Z,100.00
2022-08-03T18:23:01.247Z,100.00
2022-08-03T18:25:38.289Z,100.00
2022-08-03T18:28:13.966Z,100.00
2022-08-03T18:30:54.387Z,100.00
2022-08-03T18:34:18.419Z,100.00
2022-08-03T18:36:10.381Z,100.00
2022-08-03T18:38:39.748Z,100.00
2022-08-03T18:41:13.157Z,100.00
2022-08-03T18:44:06.909Z,100.00
2022-08-03T18:46:56.216Z,100.00
2022-08-03T18:49:29.434Z,100.00
2022-08-03T18:52:12.462Z,100.00
2022-08-03T18:55:20.705Z,100.00
2022-08-03T18:58:15.738Z,100.00
2022-08-03T19:02:00.340Z,100.00
2022-08-03T19:04:13.267Z,100.00
2022-08-03T19:06:43.846Z,100.00
2022-08-03T19:09:34.026Z,100.00
2022-08-03T19:14:56.223Z,100.00
2022-08-03T19:17:22.787Z,100.00
2022-08-03T19:19:55.824Z,100.00
2022-08-03T19:22:22.949Z,100.00
2022-08-03T19:24:49.529Z,100.00
2022-08-03T19:27:16.233Z,100.00
2022-08-03T19:29:59.328Z,100.00
2022-08-03T19:32:28.882Z,100.00
2022-08-03T19:34:56.209Z,100.00
2022-08-03T19:37:23.026Z,100.00
2022-08-03T19:39:56.639Z,100.00
2022-08-03T19:42:31.235Z,100.00
2022-08-03T19:45:11.466Z,100.00
2022-08-03T19:47:45.499Z,100.00
2022-08-03T19:50:14.048Z,100.00
2022-08-03T19:52:43.703Z,100.00
2022-08-03T19:55:12.323Z,100.00
2022-08-03T19:57:40.003Z,100.00
2022-08-03T20:00:11.712Z,100.00
2022-08-03T20:02:39.122Z,100.00
2022-08-03T20:05:06.150Z,100.00
2022-08-03T20:07:41.693Z,100.00
2022-08-03T20:10:14.772Z,100.00
2022-08-03T20:12:43.325Z,100.00
2022-08-03T20:15:10.540Z,100.00
2022-08-03T20:17:56.821Z,100.00
2022-08-03T20:20:26.707Z,100.00
2022-08-03T20:22:57.703Z,100.00
2022-08-03T20:25:38.247Z,100.00
2022-08-03T20:28:13.584Z,100.00
2022-08-03T20:30:47.441Z,100.00
2022-08-03T20:33:18.810Z,100.00
2022-08-03T20:35:49.133Z,100.00
2022-08-03T20:38:16.863Z,100.00
2022-08-03T20:40:45.022Z,100.00
2022-08-03T20:43:11.487Z,100.00
2022-08-03T20:45:58.304Z,100.00
2022-08-03T20:48:27.396Z,100.00
2022-08-03T20:50:56.727Z,100.00
2022-08-03T20:54:00.162Z,100.00
2022-08-03T20:56:09.797Z,100.00
2022-08-03T20:58:36.504Z,100.00
2022-08-03T21:01:02.939Z,100.00
2022-08-03T21:03:41.007Z,100.00
2022-08-03T21:06:19.201Z,100.00
2022-08-03T21:09:00.026Z,100.00
2022-08-03T21:11:26.584Z,100.00
2022-08-03T21:13:01.459Z,100.00
2022-08-03T21:14:32.356Z,100.00
2022-08-03T21:16:58.817Z,100.00
2022-08-03T21:19:25.324Z,100.00
2022-08-03T21:21:51.779Z,100.00
2022-08-03T21:24:19.221Z,100.00
2022-08-03T21:26:46.095Z,100.00
2022-08-03T21:29:14.033Z,100.00
2022-08-03T21:31:40.530Z,100.00
2022-08-03T21:34:07.022Z,100.00
2022-08-03T21:36:36.053Z,100.00
2022-08-03T21:39:04.103Z,100.00
2022-08-03T21:41:31.474Z,100.00
2022-08-03T21:43:58.336Z,100.00
2022-08-03T21:46:25.754Z,100.00
2022-08-03T21:50:04.347Z,100.00
2022-08-03T21:51:48.839Z,100.00
2022-08-03T21:54:15.281Z,100.00
2022-08-03T21:56:42.776Z,100.00
2022-08-03T21:59:15.474Z,100.00
2022-08-03T22:01:42.223Z,100.00
2022-08-03T22:04:11.832Z,100.00
2022-08-03T22:06:55.282Z,100.00
2022-08-03T22:09:21.724Z,100.00
2022-08-03T22:11:50.795Z,100.00
2022-08-03T22:14:17.245Z,100.00
2022-08-03T22:16:44.738Z,100.00
2022-08-03T22:19:11.251Z,100.00
2022-08-03T22:21:38.284Z,100.00
2022-08-03T22:24:05.189Z,100.00
2022-08-03T22:26:32.486Z,100.00
2022-08-03T22:29:01.756Z,100.00
2022-08-03T22:31:30.576Z,100.00
2022-08-03T22:34:14.650Z,100.00
2022-08-03T22:36:41.178Z,100.00
2022-08-03T22:39:07.674Z,100.00
2022-08-03T22:41:34.130Z,100.00
2022-08-03T22:44:04.710Z,100.00
2022-08-03T22:46:31.338Z,100.00
2022-08-03T22:48:57.784Z,100.00
2022-08-03T22:51:24.258Z,100.00
2022-08-03T22:53:50.745Z,100.00
2022-08-03T22:56:17.211Z,100.00
2022-08-03T22:58:43.665Z,100.00
2022-08-03T23:01:11.589Z,100.00
2022-08-03T23:03:59.216Z,100.00
2022-08-03T23:06:27.861Z,100.00
2022-08-03T23:08:54.318Z,100.00
2022-08-03T23:11:20.743Z,100.00
2022-08-03T23:13:47.704Z,100.00
2022-08-03T23:16:14.133Z,100.00
2022-08-03T23:18:40.628Z,100.00
2022-08-03T23:21:11.405Z,100.00
2022-08-03T23:23:44.405Z,100.00
2022-08-03T23:26:11.685Z,100.00
2022-08-03T23:28:38.132Z,100.00
2022-08-03T23:31:04.553Z,100.00
2022-08-03T23:33:30.997Z,100.00
2022-08-03T23:36:20.205Z,100.00
2022-08-03T23:38:44.129Z,100.00
2022-08-03T23:41:10.589Z,100.00
2022-08-03T23:43:51.477Z,100.00
2022-08-03T23:46:19.740Z,100.00
2022-08-03T23:48:46.227Z,100.00
2022-08-03T23:51:23.839Z,100.00
2022-08-03T23:54:13.500Z,100.00
2022-08-03T23:56:43.482Z,100.00
2022-08-03T23:59:21.964Z,100.00
