createdAt,value
2023-03-02T00:02:37.483Z,1.2
2023-03-02T00:07:43.574Z,0.5
2023-03-02T00:12:49.590Z,1.2
2023-03-02T00:17:55.698Z,1.2
2023-03-02T00:23:02.022Z,0.5
2023-03-02T00:28:08.130Z,0.9
2023-03-02T00:33:14.087Z,1.2
2023-03-02T00:38:20.403Z,0.9
2023-03-02T00:43:25.500Z,0.9
2023-03-02T00:48:31.456Z,0.5
2023-03-02T00:53:37.654Z,0.5
2023-03-02T00:58:43.685Z,1.8
2023-03-02T01:03:49.965Z,1.2
2023-03-02T01:08:56.104Z,0.9
2023-03-02T01:14:02.256Z,0.5
2023-03-02T01:19:08.331Z,0.5
2023-03-02T01:24:14.436Z,0.5
2023-03-02T01:29:20.552Z,0.5
2023-03-02T01:34:26.499Z,0.9
2023-03-02T01:39:32.700Z,1.2
2023-03-02T01:44:38.954Z,0.5
2023-03-02T01:49:43.967Z,0.9
2023-03-02T01:54:50.251Z,0.2
2023-03-02T01:59:56.243Z,0.5
2023-03-02T02:05:02.451Z,0.9
2023-03-02T02:10:08.424Z,0.9
2023-03-02T02:15:14.560Z,0.9
2023-03-02T02:20:20.718Z,0.9
2023-03-02T02:25:26.852Z,0.9
2023-03-02T02:30:32.824Z,0.9
2023-03-02T02:35:39.100Z,0.9
2023-03-02T02:40:45.151Z,0.9
2023-03-02T02:45:51.125Z,0.5
2023-03-02T02:50:57.276Z,0.5
2023-03-02T02:56:02.407Z,0.9
2023-03-02T03:01:08.502Z,0.9
2023-03-02T03:06:14.648Z,0.5
2023-03-02T03:11:20.732Z,0.5
2023-03-02T03:16:26.829Z,0.5
2023-03-02T03:21:32.954Z,0.5
2023-03-02T03:26:38.086Z,0.9
2023-03-02T03:31:44.211Z,0.5
2023-03-02T03:36:50.329Z,0.9
2023-03-02T03:41:56.478Z,0.5
2023-03-02T03:47:02.554Z,0.9
2023-03-02T03:52:08.678Z,0.9
2023-03-02T03:57:14.788Z,1.2
2023-03-02T04:02:20.892Z,0.2
2023-03-02T04:07:27.012Z,0.5
2023-03-02T04:12:33.150Z,0.5
2023-03-02T04:17:39.257Z,0.5
2023-03-02T04:22:45.372Z,0.9
2023-03-02T04:27:51.470Z,0
2023-03-02T04:32:56.609Z,0.9
2023-03-02T04:38:02.855Z,0.9
2023-03-02T04:43:08.902Z,0.9
2023-03-02T04:48:14.975Z,0.5
2023-03-02T04:53:21.102Z,1.2
2023-03-02T04:58:27.199Z,0.9
2023-03-02T05:03:33.324Z,0.5
2023-03-02T05:08:39.434Z,0.5
2023-03-02T05:13:45.566Z,0
2023-03-02T05:18:51.692Z,0.9
2023-03-02T05:23:57.800Z,0.9
2023-03-02T05:29:03.928Z,0.5
2023-03-02T05:34:10.042Z,0.9
2023-03-02T05:39:15.161Z,0.5
2023-03-02T05:44:21.346Z,0.5
2023-03-02T05:49:27.401Z,0.2
2023-03-02T05:54:33.512Z,0.2
2023-03-02T05:59:39.651Z,0.5
2023-03-02T06:04:45.738Z,0.5
2023-03-02T06:09:51.861Z,0.5
2023-03-02T06:14:58.099Z,0.2
2023-03-02T06:20:04.091Z,0.5
2023-03-02T06:25:10.204Z,0.2
2023-03-02T06:30:16.331Z,0.5
2023-03-02T06:35:22.472Z,0.9
2023-03-02T06:40:28.572Z,0.9
2023-03-02T06:45:33.701Z,0
2023-03-02T06:50:39.826Z,0.5
2023-03-02T06:55:45.945Z,0.5
2023-03-02T07:00:52.106Z,0.5
2023-03-02T07:05:58.180Z,0.5
2023-03-02T07:11:04.283Z,0.5
2023-03-02T07:21:16.518Z,0.5
2023-03-02T07:26:22.636Z,0.5
2023-03-02T07:31:28.824Z,0.9
2023-03-02T07:36:34.858Z,0.9
2023-03-02T07:41:40.979Z,0.9
2023-03-02T07:46:47.093Z,0.5
2023-03-02T07:51:52.226Z,0
2023-03-02T07:56:58.364Z,0.5
2023-03-02T08:02:04.503Z,0.5
2023-03-02T08:07:10.578Z,0.2
2023-03-02T08:12:16.698Z,0.5
2023-03-02T08:17:25.109Z,0.2
2023-03-02T08:22:28.919Z,0.5
2023-03-02T08:27:35.061Z,0.5
2023-03-02T08:32:41.357Z,0.5
2023-03-02T08:37:47.315Z,0.2
2023-03-02T08:42:53.399Z,0.9
2023-03-02T08:47:59.498Z,0.2
2023-03-02T08:53:05.623Z,1.2
2023-03-02T08:58:10.755Z,0.2
2023-03-02T09:03:16.857Z,0.9
2023-03-02T09:08:22.980Z,0.5
2023-03-02T09:13:29.097Z,0.2
2023-03-02T09:18:35.221Z,0.5
2023-03-02T09:23:41.348Z,0.9
2023-03-02T09:28:47.467Z,0.9
2023-03-02T09:33:53.585Z,0.5
2023-03-02T09:38:59.754Z,0.5
2023-03-02T09:44:05.811Z,0.2
2023-03-02T09:49:11.939Z,0.2
2023-03-02T09:54:18.086Z,0.5
2023-03-02T09:59:24.164Z,0.9
2023-03-02T10:04:29.312Z,0.5
2023-03-02T10:09:35.452Z,0.5
2023-03-02T10:14:41.540Z,0.5
2023-03-02T10:19:47.654Z,0.9
2023-03-02T10:24:53.766Z,0.2
2023-03-02T10:29:59.930Z,0.9
2023-03-02T10:35:06.050Z,0.2
2023-03-02T10:40:12.232Z,0.5
2023-03-02T10:45:18.309Z,0.5
2023-03-02T10:50:24.360Z,1.5
2023-03-02T10:55:30.468Z,0.5
2023-03-02T11:00:36.598Z,0
2023-03-02T11:05:42.697Z,0.9
2023-03-02T11:10:47.820Z,0.5
2023-03-02T11:15:53.930Z,0.5
2023-03-02T11:21:00.061Z,0.2
2023-03-02T11:26:06.160Z,0.9
2023-03-02T11:31:12.252Z,0.5
2023-03-02T11:36:18.359Z,0.2
2023-03-02T11:41:24.472Z,0.9
2023-03-02T11:46:30.708Z,0.5
2023-03-02T11:51:36.734Z,0.5
2023-03-02T11:56:42.930Z,0.5
2023-03-02T12:01:49.108Z,0.5
2023-03-02T12:06:55.181Z,0.5
2023-03-02T12:12:01.338Z,1.2
2023-03-02T12:17:06.304Z,0.5
2023-03-02T12:22:12.573Z,0.5
2023-03-02T12:27:18.695Z,1.2
2023-03-02T12:32:24.818Z,0.9
2023-03-02T12:37:30.925Z,0.9
2023-03-02T12:42:37.041Z,1.5
2023-03-02T12:47:42.985Z,1.2
2023-03-02T12:52:49.093Z,1.5
2023-03-02T12:57:55.232Z,1.5
2023-03-02T13:03:01.414Z,1.5
2023-03-02T13:08:07.437Z,1.2
2023-03-02T13:13:13.546Z,1.5
2023-03-02T13:18:19.645Z,1.5
2023-03-02T13:23:24.772Z,1.8
2023-03-02T13:28:30.886Z,1.2
2023-03-02T13:33:36.993Z,2.2
2023-03-02T13:38:43.144Z,2.2
2023-03-02T13:43:49.227Z,2.2
2023-03-02T13:48:55.385Z,2.5
2023-03-02T13:54:01.432Z,2.5
2023-03-02T13:59:07.523Z,2.5
2023-03-02T14:04:13.648Z,2.8
2023-03-02T14:09:19.823Z,2.8
2023-03-02T14:14:25.942Z,2.8
2023-03-02T14:19:32.008Z,2.8
2023-03-02T14:24:38.081Z,3.1
2023-03-02T14:29:43.265Z,2.2
2023-03-02T14:34:49.306Z,3.1
2023-03-02T14:39:55.586Z,3.1
2023-03-02T14:45:01.533Z,3.8
2023-03-02T14:50:07.637Z,3.4
2023-03-02T14:55:14.005Z,3.8
2023-03-02T15:00:19.866Z,3.4
2023-03-02T15:05:26.203Z,3.8
2023-03-02T15:10:32.086Z,3.4
2023-03-02T15:15:38.201Z,3.4
2023-03-02T15:20:44.309Z,3.4
2023-03-02T15:25:50.426Z,3.1
2023-03-02T15:30:56.538Z,3.4
2023-03-02T15:36:01.662Z,3.4
2023-03-02T15:41:07.904Z,3.4
2023-03-02T15:46:13.990Z,4.1
2023-03-02T15:51:20.007Z,3.4
2023-03-02T15:56:26.129Z,3.4
2023-03-02T16:01:32.260Z,3.4
2023-03-02T16:06:38.390Z,3.8
2023-03-02T16:11:44.568Z,3.4
2023-03-02T16:16:50.621Z,3.4
2023-03-02T16:21:56.746Z,3.1
2023-03-02T16:27:02.868Z,3.8
2023-03-02T16:32:08.987Z,3.8
2023-03-02T16:37:15.342Z,4.1
2023-03-02T16:42:20.299Z,3.1
2023-03-02T16:47:26.348Z,3.4
2023-03-02T16:52:32.608Z,3.8
2023-03-02T16:57:38.589Z,3.4
2023-03-02T17:02:44.706Z,3.8
2023-03-02T17:07:50.824Z,3.8
2023-03-02T17:12:56.917Z,3.1
2023-03-02T17:18:03.028Z,3.8
2023-03-02T17:23:09.144Z,3.4
2023-03-02T17:28:15.259Z,3.4
2023-03-02T17:33:21.380Z,3.4
2023-03-02T17:38:27.501Z,3.4
2023-03-02T17:43:33.621Z,3.4
2023-03-02T17:48:38.737Z,3.4
2023-03-02T17:53:44.859Z,3.1
2023-03-02T17:58:50.974Z,3.8
2023-03-02T18:03:57.095Z,3.4
2023-03-02T18:09:03.215Z,3.4
2023-03-02T18:14:09.310Z,3.4
2023-03-02T18:19:15.438Z,3.1
2023-03-02T18:24:21.612Z,3.4
2023-03-02T18:29:27.664Z,3.1
2023-03-02T18:34:33.789Z,3.1
2023-03-02T18:39:39.913Z,2.5
2023-03-02T18:44:46.022Z,3.1
2023-03-02T18:49:52.132Z,3.1
2023-03-02T18:54:57.270Z,2.5
2023-03-02T19:00:03.775Z,3.1
2023-03-02T19:10:15.631Z,2.5
2023-03-02T19:15:21.763Z,3.4
2023-03-02T19:20:28.017Z,2.8
2023-03-02T19:25:34.018Z,2.8
2023-03-02T19:30:40.134Z,2.8
2023-03-02T19:35:46.381Z,2.8
2023-03-02T19:40:52.441Z,2.5
2023-03-02T19:45:58.493Z,2.8
2023-03-02T19:51:04.594Z,2.5
2023-03-02T19:56:10.858Z,2.8
2023-03-02T20:01:15.855Z,3.1
2023-03-02T20:06:21.998Z,2.8
2023-03-02T20:11:28.062Z,2.5
2023-03-02T20:16:34.185Z,2.5
2023-03-02T20:21:40.304Z,2.2
2023-03-02T20:26:46.450Z,2.8
2023-03-02T20:31:51.609Z,2.8
2023-03-02T20:36:57.744Z,2.5
2023-03-02T20:42:03.859Z,2.2
2023-03-02T20:47:09.949Z,2.5
2023-03-02T20:52:16.070Z,2.8
2023-03-02T20:57:22.306Z,1.8
2023-03-02T21:02:28.398Z,2.5
2023-03-02T21:07:34.371Z,2.8
2023-03-02T21:12:40.497Z,2.8
2023-03-02T21:17:46.664Z,1.8
2023-03-02T21:22:52.716Z,2.8
2023-03-02T21:27:58.879Z,2.8
2023-03-02T21:33:05.020Z,2.2
2023-03-02T21:38:10.125Z,2.5
2023-03-02T21:43:16.208Z,2.5
2023-03-02T21:48:22.323Z,2.8
2023-03-02T21:53:28.439Z,2.2
2023-03-02T21:58:34.556Z,2.2
2023-03-02T22:03:40.713Z,1.5
2023-03-02T22:08:46.793Z,2.2
2023-03-02T22:13:52.968Z,1.8
2023-03-02T22:18:59.007Z,1.5
2023-03-02T22:24:05.121Z,1.5
2023-03-02T22:29:11.256Z,2.5
2023-03-02T22:34:17.405Z,1.8
2023-03-02T22:39:23.503Z,2.2
2023-03-02T22:44:28.629Z,2.2
2023-03-02T22:49:34.852Z,1.8
2023-03-02T22:54:40.871Z,1.8
2023-03-02T22:59:46.962Z,2.2
2023-03-02T23:04:53.088Z,2.2
2023-03-02T23:15:05.376Z,2.2
2023-03-02T23:20:11.448Z,2.8
2023-03-02T23:25:17.564Z,2.2
2023-03-02T23:30:23.688Z,1.5
2023-03-02T23:35:29.785Z,2.2
2023-03-02T23:40:35.901Z,1.8
2023-03-02T23:45:42.001Z,1.8
2023-03-02T23:50:47.139Z,2.2
2023-03-02T23:55:53.282Z,2.2
