createdAt,value
2019-02-11T00:01:14.817Z,2.64
2019-02-11T00:03:45.272Z,2.69
2019-02-11T00:06:15.096Z,2.61
2019-02-11T00:08:43.771Z,2.49
2019-02-11T00:11:12.583Z,2.48
2019-02-11T00:13:41.357Z,2.64
2019-02-11T00:16:10.034Z,2.54
2019-02-11T00:18:38.722Z,2.40
2019-02-11T00:21:07.414Z,2.50
2019-02-11T00:23:36.093Z,2.54
2019-02-11T00:26:04.887Z,2.58
2019-02-11T00:28:33.568Z,2.55
2019-02-11T00:31:02.258Z,2.43
2019-02-11T00:33:31.104Z,2.46
2019-02-11T00:36:00.051Z,2.46
2019-02-11T00:38:28.733Z,2.56
2019-02-11T00:40:57.412Z,2.80
2019-02-11T00:43:26.197Z,2.99
2019-02-11T00:45:54.906Z,2.86
2019-02-11T00:48:23.677Z,3.01
2019-02-11T00:50:52.293Z,2.76
2019-02-11T00:53:21.049Z,2.66
2019-02-11T00:55:49.738Z,2.54
2019-02-11T00:58:18.523Z,2.69
2019-02-11T01:00:47.525Z,2.78
2019-02-11T01:03:16.211Z,3.05
2019-02-11T01:05:44.895Z,2.89
2019-02-11T01:08:13.506Z,2.78
2019-02-11T01:10:42.305Z,3.07
2019-02-11T01:13:10.948Z,2.68
2019-02-11T01:15:39.641Z,2.49
2019-02-11T01:18:08.339Z,2.67
2019-02-11T01:20:37.027Z,2.77
2019-02-11T01:23:05.714Z,2.58
2019-02-11T01:25:34.481Z,2.63
2019-02-11T01:28:03.174Z,2.62
2019-02-11T01:30:31.961Z,2.76
2019-02-11T01:33:00.575Z,2.65
2019-02-11T01:35:29.336Z,2.49
2019-02-11T01:37:57.967Z,2.36
2019-02-11T01:40:26.711Z,2.38
2019-02-11T01:42:55.392Z,2.34
2019-02-11T01:45:24.067Z,2.27
2019-02-11T01:47:52.774Z,2.35
2019-02-11T01:50:21.457Z,2.29
2019-02-11T01:52:50.240Z,2.22
2019-02-11T01:55:18.923Z,2.20
2019-02-11T01:57:48.228Z,2.21
2019-02-11T02:00:16.916Z,2.07
2019-02-11T02:02:45.703Z,2.08
2019-02-11T02:05:14.495Z,2.21
2019-02-11T02:07:43.279Z,2.05
2019-02-11T02:10:14.550Z,2.32
2019-02-11T02:12:43.236Z,2.44
2019-02-11T02:15:14.149Z,2.44
2019-02-11T02:17:42.835Z,2.39
2019-02-11T02:20:14.287Z,2.23
2019-02-11T02:22:43.013Z,2.19
2019-02-11T02:25:12.383Z,2.18
2019-02-11T02:27:41.679Z,2.38
2019-02-11T02:30:14.871Z,2.28
2019-02-11T02:32:45.094Z,2.16
2019-02-11T02:35:13.887Z,2.18
2019-02-11T02:37:42.574Z,2.12
2019-02-11T02:40:11.566Z,2.12
2019-02-11T02:42:40.256Z,2.05
2019-02-11T02:45:10.184Z,2.05
2019-02-11T02:47:40.446Z,1.94
2019-02-11T02:50:10.210Z,1.92
2019-02-11T02:52:38.987Z,1.85
2019-02-11T02:55:08.863Z,1.92
2019-02-11T02:57:37.480Z,1.99
2019-02-11T03:00:11.536Z,1.93
2019-02-11T03:02:40.235Z,1.95
2019-02-11T03:05:10.106Z,1.94
2019-02-11T03:07:38.909Z,1.95
2019-02-11T03:10:09.856Z,2.00
2019-02-11T03:12:38.472Z,1.97
2019-02-11T03:15:09.951Z,1.91
2019-02-11T03:17:38.653Z,1.86
2019-02-11T03:20:09.228Z,1.92
2019-02-11T03:22:37.878Z,1.85
2019-02-11T03:25:08.402Z,1.76
2019-02-11T03:27:37.084Z,1.81
2019-02-11T03:30:09.046Z,1.83
2019-02-11T03:32:37.690Z,1.86
2019-02-11T03:35:06.729Z,1.86
2019-02-11T03:37:36.148Z,1.94
2019-02-11T03:40:07.937Z,1.76
2019-02-11T03:42:36.674Z,1.74
2019-02-11T03:45:08.332Z,1.77
2019-02-11T03:47:37.122Z,1.81
2019-02-11T03:50:08.387Z,1.78
2019-02-11T03:52:37.000Z,1.80
2019-02-11T03:55:07.164Z,1.78
2019-02-11T03:57:35.873Z,1.78
2019-02-11T04:00:05.986Z,1.82
2019-02-11T04:02:34.691Z,1.77
2019-02-11T04:05:05.007Z,1.72
2019-02-11T04:07:33.621Z,1.73
2019-02-11T04:10:02.373Z,1.74
2019-02-11T04:12:31.052Z,1.91
2019-02-11T04:14:59.848Z,1.83
2019-02-11T04:17:28.630Z,1.82
2019-02-11T04:19:57.314Z,1.86
2019-02-11T04:22:26.003Z,1.87
2019-02-11T04:24:54.691Z,1.77
2019-02-11T04:27:23.384Z,1.81
2019-02-11T04:29:52.162Z,1.64
2019-02-11T04:32:20.762Z,1.62
2019-02-11T04:34:49.431Z,1.59
2019-02-11T04:37:18.119Z,1.63
2019-02-11T04:39:46.814Z,1.64
2019-02-11T04:42:15.554Z,1.71
2019-02-11T04:44:44.161Z,1.76
2019-02-11T04:47:12.865Z,1.82
2019-02-11T04:49:41.558Z,1.97
2019-02-11T04:52:10.457Z,1.89
2019-02-11T04:54:39.070Z,2.10
2019-02-11T04:57:07.818Z,2.06
2019-02-11T04:59:36.506Z,1.79
2019-02-11T05:02:05.294Z,1.83
2019-02-11T05:04:33.987Z,1.76
2019-02-11T05:07:03.494Z,1.77
2019-02-11T05:09:32.168Z,1.85
2019-02-11T05:12:00.857Z,1.90
2019-02-11T05:14:29.543Z,1.99
2019-02-11T05:16:58.208Z,1.91
2019-02-11T05:19:26.916Z,1.87
2019-02-11T05:21:55.610Z,1.94
2019-02-11T05:24:24.389Z,1.89
2019-02-11T05:26:53.098Z,1.83
2019-02-11T05:29:21.787Z,2.07
2019-02-11T05:31:50.449Z,1.92
2019-02-11T05:34:19.145Z,1.85
2019-02-11T05:36:47.923Z,1.79
2019-02-11T05:39:17.951Z,1.90
2019-02-11T05:41:46.741Z,1.85
2019-02-11T05:44:15.421Z,1.82
2019-02-11T05:46:44.089Z,1.80
2019-02-11T05:49:12.796Z,1.91
2019-02-11T05:51:41.513Z,2.14
2019-02-11T05:54:10.165Z,2.01
2019-02-11T05:56:38.966Z,2.03
2019-02-11T05:59:07.641Z,1.88
2019-02-11T06:01:36.326Z,2.02
2019-02-11T06:04:05.115Z,2.20
2019-02-11T06:06:33.799Z,1.93
2019-02-11T06:09:02.495Z,1.86
2019-02-11T06:11:31.277Z,1.91
2019-02-11T06:14:00.066Z,1.80
2019-02-11T06:16:28.760Z,1.86
2019-02-11T06:18:57.549Z,1.95
2019-02-11T06:21:26.245Z,2.08
2019-02-11T06:23:55.015Z,2.02
2019-02-11T06:26:23.808Z,1.86
2019-02-11T06:28:52.488Z,1.83
2019-02-11T06:31:22.714Z,1.87
2019-02-11T06:33:51.518Z,1.84
2019-02-11T06:36:20.291Z,1.82
2019-02-11T06:38:49.088Z,1.78
2019-02-11T06:41:17.758Z,1.81
2019-02-11T06:43:46.457Z,1.85
2019-02-11T06:46:15.135Z,1.93
2019-02-11T06:48:43.847Z,2.01
2019-02-11T06:51:12.521Z,1.88
2019-02-11T06:53:41.308Z,1.85
2019-02-11T06:56:09.994Z,1.85
2019-02-11T06:58:38.672Z,2.09
2019-02-11T07:01:07.360Z,2.19
2019-02-11T07:03:36.049Z,2.19
2019-02-11T07:06:04.740Z,2.07
2019-02-11T07:08:33.528Z,2.26
2019-02-11T07:11:03.717Z,2.09
2019-02-11T07:13:32.435Z,2.02
2019-02-11T07:16:02.570Z,1.99
2019-02-11T07:18:31.752Z,1.96
2019-02-11T07:21:02.017Z,1.99
2019-02-11T07:23:30.660Z,2.09
2019-02-11T07:25:59.450Z,2.11
2019-02-11T07:28:28.160Z,2.01
2019-02-11T07:30:56.856Z,1.92
2019-02-11T07:33:25.626Z,1.99
2019-02-11T07:35:54.296Z,2.04
2019-02-11T07:38:23.082Z,2.01
2019-02-11T07:40:51.871Z,2.06
2019-02-11T07:43:22.096Z,2.10
2019-02-11T07:45:55.406Z,2.01
2019-02-11T07:48:24.286Z,2.02
2019-02-11T07:50:53.056Z,2.05
2019-02-11T07:53:21.749Z,2.10
2019-02-11T07:55:50.447Z,2.06
2019-02-11T07:58:19.063Z,1.98
2019-02-11T08:00:47.709Z,1.99
2019-02-11T08:03:16.528Z,1.89
2019-02-11T08:05:45.184Z,1.95
2019-02-11T08:08:13.996Z,2.08
2019-02-11T08:10:42.764Z,2.01
2019-02-11T08:13:11.558Z,2.09
2019-02-11T08:15:40.341Z,2.01
2019-02-11T08:18:09.029Z,2.06
2019-02-11T08:20:37.814Z,2.15
2019-02-11T08:23:12.942Z,2.13
2019-02-11T08:25:37.081Z,2.01
2019-02-11T08:28:05.719Z,2.01
2019-02-11T08:30:34.631Z,2.03
2019-02-11T08:33:03.310Z,2.16
2019-02-11T08:35:31.991Z,2.16
2019-02-11T08:38:00.772Z,2.19
2019-02-11T08:40:29.459Z,1.98
2019-02-11T08:42:59.410Z,2.11
2019-02-11T08:45:28.037Z,1.92
2019-02-11T08:47:56.768Z,1.91
2019-02-11T08:50:25.435Z,2.00
2019-02-11T08:52:54.324Z,1.93
2019-02-11T08:55:23.135Z,1.81
2019-02-11T08:57:51.813Z,1.76
2019-02-11T09:00:20.609Z,1.70
2019-02-11T09:02:49.278Z,1.84
2019-02-11T09:05:18.065Z,1.77
2019-02-11T09:07:46.961Z,1.67
2019-02-11T09:10:15.941Z,1.70
2019-02-11T09:12:44.642Z,1.70
2019-02-11T09:15:13.732Z,1.48
2019-02-11T09:17:42.414Z,1.65
2019-02-11T09:20:11.734Z,1.51
2019-02-11T09:22:40.507Z,1.48
2019-02-11T09:25:10.952Z,1.45
2019-02-11T09:27:39.723Z,1.46
2019-02-11T09:30:11.443Z,1.45
2019-02-11T09:32:40.180Z,1.52
2019-02-11T09:35:09.161Z,1.58
2019-02-11T09:37:37.950Z,1.35
2019-02-11T09:40:09.712Z,1.63
2019-02-11T09:42:38.401Z,1.49
2019-02-11T09:45:10.162Z,1.45
2019-02-11T09:47:40.545Z,1.54
2019-02-11T09:50:17.764Z,1.56
2019-02-11T09:52:46.453Z,1.65
2019-02-11T09:55:21.288Z,1.65
2019-02-11T09:57:49.971Z,1.56
2019-02-11T10:00:18.869Z,1.47
2019-02-11T10:02:47.555Z,1.53
2019-02-11T10:05:16.199Z,1.67
2019-02-11T10:07:44.928Z,1.72
2019-02-11T10:10:15.142Z,1.57
2019-02-11T10:12:43.929Z,1.61
2019-02-11T10:15:13.747Z,1.68
2019-02-11T10:17:42.633Z,1.76
2019-02-11T10:20:12.948Z,1.67
2019-02-11T10:22:41.655Z,1.61
2019-02-11T10:25:13.404Z,1.56
2019-02-11T10:27:42.089Z,1.47
2019-02-11T10:30:12.952Z,1.47
2019-02-11T10:32:41.634Z,1.77
2019-02-11T10:35:12.051Z,1.53
2019-02-11T10:37:40.744Z,1.63
2019-02-11T10:40:11.865Z,1.69
2019-02-11T10:42:40.562Z,1.67
2019-02-11T10:45:11.843Z,1.62
2019-02-11T10:47:41.816Z,1.70
2019-02-11T10:50:12.774Z,1.67
2019-02-11T10:52:41.453Z,1.59
2019-02-11T10:55:15.102Z,1.54
2019-02-11T10:57:43.935Z,1.72
2019-02-11T11:00:15.698Z,1.56
2019-02-11T11:02:46.187Z,1.70
2019-02-11T11:05:15.395Z,1.83
2019-02-11T11:07:47.390Z,1.64
2019-02-11T11:10:36.964Z,1.69
2019-02-11T11:13:05.749Z,1.62
2019-02-11T11:15:34.447Z,1.73
2019-02-11T11:18:03.125Z,2.00
2019-02-11T11:20:31.811Z,2.01
2019-02-11T11:23:00.599Z,1.90
2019-02-11T11:25:29.394Z,1.79
2019-02-11T11:27:58.386Z,2.00
2019-02-11T11:30:27.175Z,1.95
2019-02-11T11:32:55.966Z,1.67
2019-02-11T11:35:24.851Z,1.74
2019-02-11T11:37:53.643Z,1.58
2019-02-11T11:40:23.379Z,1.59
2019-02-11T11:42:52.161Z,1.61
2019-02-11T11:45:22.355Z,1.54
2019-02-11T11:47:51.054Z,1.38
2019-02-11T11:50:19.673Z,1.67
2019-02-11T11:52:48.424Z,1.50
2019-02-11T11:55:19.401Z,1.41
2019-02-11T11:57:48.075Z,1.44
2019-02-11T12:00:30.984Z,1.50
2019-02-11T12:03:03.674Z,1.47
2019-02-11T12:05:30.298Z,1.37
2019-02-11T12:07:59.066Z,1.55
2019-02-11T12:10:28.811Z,1.36
2019-02-11T12:12:59.134Z,1.35
2019-02-11T12:15:28.115Z,1.33
2019-02-11T12:17:58.469Z,1.36
2019-02-11T12:20:27.119Z,1.50
2019-02-11T12:22:55.909Z,1.38
2019-02-11T12:25:24.593Z,1.36
2019-02-11T12:27:53.379Z,1.52
2019-02-11T12:30:24.944Z,1.61
2019-02-11T12:32:55.392Z,1.38
2019-02-11T12:35:25.128Z,1.33
2019-02-11T12:37:54.078Z,1.29
2019-02-11T12:40:22.733Z,1.50
2019-02-11T12:42:53.901Z,1.44
2019-02-11T12:45:26.081Z,1.42
2019-02-11T12:47:54.917Z,1.45
2019-02-11T12:50:23.671Z,1.66
2019-02-11T12:52:52.406Z,1.47
2019-02-11T12:55:21.238Z,1.81
2019-02-11T12:57:50.528Z,1.68
2019-02-11T13:00:21.912Z,1.53
2019-02-11T13:02:50.791Z,1.53
2019-02-11T13:05:22.651Z,1.81
2019-02-11T13:07:52.062Z,1.71
2019-02-11T13:10:20.821Z,1.57
2019-02-11T13:12:49.613Z,1.73
2019-02-11T13:15:58.858Z,1.79
2019-02-11T13:17:50.131Z,1.82
2019-02-11T13:20:19.677Z,1.63
2019-02-11T13:22:48.757Z,1.58
2019-02-11T13:25:18.470Z,1.65
2019-02-11T13:27:47.389Z,1.50
2019-02-11T13:30:21.269Z,1.55
2019-02-11T13:32:49.986Z,1.49
2019-02-11T13:35:18.637Z,1.41
2019-02-11T13:37:47.341Z,1.62
2019-02-11T13:40:16.381Z,1.28
2019-02-11T13:42:45.896Z,1.34
2019-02-11T13:45:23.873Z,1.50
2019-02-11T13:47:57.041Z,1.45
2019-02-11T13:50:29.510Z,1.63
2019-02-11T13:52:58.626Z,1.35
2019-02-11T13:55:30.407Z,1.35
2019-02-11T13:57:58.851Z,1.28
2019-02-11T14:00:29.890Z,1.46
2019-02-11T14:03:00.015Z,1.49
2019-02-11T14:05:29.422Z,1.50
2019-02-11T14:08:00.133Z,1.39
2019-02-11T14:10:29.355Z,1.38
2019-02-11T14:12:58.631Z,1.71
2019-02-11T14:15:27.539Z,1.37
2019-02-11T14:18:10.877Z,1.50
2019-02-11T14:20:28.830Z,1.58
2019-02-11T14:22:59.154Z,1.38
2019-02-11T14:25:42.856Z,1.37
2019-02-11T14:28:01.408Z,1.45
2019-02-11T14:30:30.188Z,1.33
2019-02-11T14:32:59.002Z,1.42
2019-02-11T14:35:27.672Z,1.36
2019-02-11T14:37:56.472Z,1.57
2019-02-11T14:40:25.243Z,1.30
2019-02-11T14:42:54.062Z,1.19
2019-02-11T14:45:22.832Z,1.05
2019-02-11T14:47:51.720Z,1.04
2019-02-11T14:50:21.933Z,1.24
2019-02-11T14:52:50.637Z,1.24
2019-02-11T14:55:19.416Z,1.37
2019-02-11T14:57:48.091Z,1.23
2019-02-11T15:00:21.486Z,1.28
2019-02-11T15:02:52.024Z,1.29
2019-02-11T15:05:20.805Z,1.20
2019-02-11T15:07:49.699Z,1.20
2019-02-11T15:10:19.698Z,1.32
2019-02-11T15:12:48.618Z,1.23
2019-02-11T15:15:17.294Z,1.41
2019-02-11T15:17:47.723Z,1.29
2019-02-11T15:20:17.363Z,1.20
2019-02-11T15:22:46.333Z,1.18
2019-02-11T15:25:19.209Z,1.19
2019-02-11T15:27:48.315Z,1.04
2019-02-11T15:30:19.544Z,1.08
2019-02-11T15:32:50.563Z,1.13
2019-02-11T15:35:19.406Z,1.30
2019-02-11T15:37:48.285Z,1.21
2019-02-11T15:40:19.641Z,1.26
2019-02-11T15:42:48.404Z,1.06
2019-02-11T15:45:17.201Z,0.94
2019-02-11T15:47:46.204Z,0.85
2019-02-11T15:50:16.833Z,0.96
2019-02-11T15:52:46.939Z,1.00
2019-02-11T15:55:21.091Z,0.92
2019-02-11T15:57:51.972Z,0.95
2019-02-11T16:00:24.202Z,0.96
2019-02-11T16:02:53.171Z,0.96
2019-02-11T16:05:21.799Z,0.84
2019-02-11T16:07:52.896Z,0.78
2019-02-11T16:10:26.991Z,0.88
2019-02-11T16:12:56.107Z,0.87
2019-02-11T16:15:24.886Z,0.89
2019-02-11T16:17:55.368Z,0.87
2019-02-11T16:20:26.307Z,0.86
2019-02-11T16:22:55.362Z,0.93
2019-02-11T16:25:24.056Z,0.89
2019-02-11T16:27:52.824Z,0.95
2019-02-11T16:30:23.215Z,0.89
2019-02-11T16:32:52.373Z,0.89
2019-02-11T16:35:21.245Z,1.01
2019-02-11T16:37:50.224Z,0.87
2019-02-11T16:40:21.596Z,0.84
2019-02-11T16:42:50.580Z,0.84
2019-02-11T16:45:19.484Z,0.93
2019-02-11T16:47:48.205Z,0.89
2019-02-11T16:50:18.468Z,0.88
2019-02-11T16:52:51.484Z,0.94
2019-02-11T16:55:20.249Z,0.96
2019-02-11T16:57:48.938Z,0.99
2019-02-11T17:00:19.052Z,1.04
2019-02-11T17:02:48.369Z,0.99
2019-02-11T17:05:16.996Z,1.02
2019-02-11T17:07:47.384Z,0.99
2019-02-11T17:10:16.461Z,0.95
2019-02-11T17:12:45.145Z,0.89
2019-02-11T17:15:18.843Z,0.92
2019-02-11T17:17:47.647Z,0.95
2019-02-11T17:20:16.794Z,1.08
2019-02-11T17:22:45.520Z,0.92
2019-02-11T17:25:16.162Z,0.87
2019-02-11T17:27:44.777Z,0.89
2019-02-11T17:30:24.175Z,1.02
2019-02-11T17:33:03.715Z,0.88
2019-02-11T17:35:32.712Z,0.76
2019-02-11T17:38:01.706Z,0.82
2019-02-11T17:40:30.602Z,0.94
2019-02-11T17:43:00.925Z,0.81
2019-02-11T17:45:31.417Z,0.79
2019-02-11T17:48:00.289Z,0.83
2019-02-11T17:50:29.541Z,0.77
2019-02-11T17:53:03.851Z,0.79
2019-02-11T17:55:32.657Z,0.79
2019-02-11T17:58:01.357Z,0.77
2019-02-11T18:00:37.184Z,0.77
2019-02-11T18:03:08.144Z,0.77
2019-02-11T18:05:37.359Z,0.79
2019-02-11T18:08:06.620Z,0.68
2019-02-11T18:10:35.365Z,0.65
2019-02-11T18:13:04.438Z,0.76
2019-02-11T18:15:33.619Z,0.63
2019-02-11T18:18:04.313Z,0.55
2019-02-11T18:20:33.043Z,0.50
2019-02-11T18:23:02.095Z,0.48
2019-02-11T18:25:32.348Z,0.37
2019-02-11T18:28:02.057Z,0.46
2019-02-11T18:30:32.238Z,0.31
2019-02-11T18:33:02.055Z,0.33
2019-02-11T18:35:32.136Z,0.46
2019-02-11T18:38:02.597Z,0.39
2019-02-11T18:40:31.564Z,0.37
2019-02-11T18:43:00.622Z,0.45
2019-02-11T18:45:29.318Z,0.40
2019-02-11T18:47:58.191Z,0.33
2019-02-11T18:50:26.883Z,0.32
2019-02-11T18:52:55.717Z,0.41
2019-02-11T18:55:24.378Z,0.41
2019-02-11T18:57:53.291Z,0.39
2019-02-11T19:00:22.193Z,0.46
2019-02-11T19:02:54.033Z,0.50
2019-02-11T19:05:24.305Z,0.58
2019-02-11T19:07:53.340Z,0.50
2019-02-11T19:10:23.922Z,0.62
2019-02-11T19:12:52.691Z,0.60
2019-02-11T19:15:22.158Z,0.47
2019-02-11T19:17:51.045Z,0.49
2019-02-11T19:20:20.543Z,0.48
2019-02-11T19:22:49.769Z,0.57
2019-02-11T19:25:18.946Z,0.59
2019-02-11T19:27:48.249Z,0.58
2019-02-11T19:30:25.230Z,0.57
2019-02-11T19:32:55.720Z,0.57
2019-02-11T19:35:24.459Z,0.48
2019-02-11T19:37:54.051Z,0.58
2019-02-11T19:40:25.680Z,0.55
2019-02-11T19:42:54.590Z,0.58
2019-02-11T19:45:25.932Z,0.56
2019-02-11T19:47:56.465Z,0.49
2019-02-11T19:50:25.162Z,0.54
2019-02-11T19:52:55.589Z,0.58
2019-02-11T19:55:25.876Z,0.56
2019-02-11T19:57:55.110Z,0.53
2019-02-11T20:00:24.098Z,0.54
2019-02-11T20:02:53.758Z,0.49
2019-02-11T20:05:24.446Z,0.52
2019-02-11T20:07:53.239Z,0.71
2019-02-11T20:10:32.108Z,0.63
2019-02-11T20:12:57.683Z,0.66
2019-02-11T20:15:32.298Z,0.69
2019-02-11T20:18:01.184Z,0.69
2019-02-11T20:20:29.980Z,0.61
2019-02-11T20:22:58.801Z,0.54
2019-02-11T20:25:28.000Z,0.55
2019-02-11T20:27:59.917Z,0.53
2019-02-11T20:30:30.139Z,0.53
2019-02-11T20:32:59.060Z,0.53
2019-02-11T20:35:27.870Z,0.57
2019-02-11T20:37:56.631Z,0.53
2019-02-11T20:40:28.263Z,0.55
2019-02-11T20:42:56.964Z,0.59
2019-02-11T20:45:29.524Z,0.61
2019-02-11T20:47:59.960Z,0.40
2019-02-11T20:50:33.325Z,0.33
2019-02-11T20:53:02.145Z,0.38
2019-02-11T20:55:31.248Z,0.30
2019-02-11T20:58:02.324Z,0.28
2019-02-11T21:00:31.066Z,0.29
2019-02-11T21:03:08.142Z,0.33
2019-02-11T21:05:31.917Z,0.33
2019-02-11T21:08:02.477Z,0.36
2019-02-11T21:10:31.582Z,0.31
2019-02-11T21:13:01.496Z,0.34
2019-02-11T21:15:31.189Z,0.28
2019-02-11T21:18:01.511Z,0.33
2019-02-11T21:20:36.092Z,0.31
2019-02-11T21:23:06.973Z,0.43
2019-02-11T21:25:37.189Z,0.30
2019-02-11T21:28:05.990Z,0.27
2019-02-11T21:30:36.815Z,0.24
2019-02-11T21:33:06.845Z,0.37
2019-02-11T21:35:35.548Z,0.35
2019-02-11T21:38:04.316Z,0.39
2019-02-11T21:40:33.097Z,0.50
2019-02-11T21:43:01.784Z,0.46
2019-02-11T21:45:30.568Z,0.39
2019-02-11T21:47:59.257Z,0.42
2019-02-11T21:50:27.945Z,0.47
2019-02-11T21:52:58.263Z,0.43
2019-02-11T21:55:28.695Z,0.38
2019-02-11T21:57:57.485Z,0.34
2019-02-11T22:00:26.170Z,0.37
2019-02-11T22:02:54.962Z,0.31
2019-02-11T22:05:25.392Z,0.36
2019-02-11T22:07:55.726Z,0.41
2019-02-11T22:10:24.706Z,0.44
2019-02-11T22:12:54.945Z,0.46
2019-02-11T22:15:23.720Z,0.54
2019-02-11T22:17:52.418Z,0.56
2019-02-11T22:20:22.124Z,0.55
2019-02-11T22:22:50.900Z,0.58
2019-02-11T22:25:19.579Z,0.67
2019-02-11T22:27:48.299Z,0.63
2019-02-11T22:30:20.682Z,0.62
2019-02-11T22:32:51.073Z,0.62
2019-02-11T22:35:19.725Z,0.51
2019-02-11T22:37:51.931Z,0.58
2019-02-11T22:40:20.611Z,0.56
2019-02-11T22:42:49.402Z,0.48
2019-02-11T22:45:26.794Z,0.59
2019-02-11T22:47:55.646Z,0.68
2019-02-11T22:50:24.373Z,0.60
2019-02-11T22:52:53.686Z,0.56
2019-02-11T22:55:23.896Z,0.56
2019-02-11T22:57:52.578Z,0.55
2019-02-11T23:00:41.027Z,0.61
2019-02-11T23:03:11.354Z,0.61
2019-02-11T23:05:41.706Z,0.69
2019-02-11T23:08:12.116Z,0.68
2019-02-11T23:10:40.896Z,0.59
2019-02-11T23:13:09.685Z,0.61
2019-02-11T23:15:38.473Z,0.65
2019-02-11T23:18:07.363Z,0.58
2019-02-11T23:20:36.079Z,0.57
2019-02-11T23:23:04.740Z,0.54
2019-02-11T23:25:33.446Z,0.61
2019-02-11T23:28:02.214Z,0.66
2019-02-11T23:30:30.884Z,0.68
2019-02-11T23:32:59.718Z,0.68
2019-02-11T23:35:28.478Z,0.59
2019-02-11T23:37:57.262Z,0.69
2019-02-11T23:40:26.015Z,0.65
2019-02-11T23:42:54.740Z,0.70
2019-02-11T23:45:23.426Z,0.60
2019-02-11T23:47:54.175Z,0.58
2019-02-11T23:50:22.948Z,0.55
2019-02-11T23:52:51.634Z,0.83
2019-02-11T23:55:20.316Z,0.77
2019-02-11T23:57:49.003Z,0.75
