createdAt,value
2023-01-05T00:01:06.153Z,23.05
2023-01-05T00:03:33.681Z,22.35
2023-01-05T00:06:01.875Z,22.10
2023-01-05T00:08:34.638Z,21.50
2023-01-05T00:11:32.588Z,20.55
2023-01-05T00:14:19.115Z,20.50
2023-01-05T00:17:05.255Z,20.58
2023-01-05T00:19:50.787Z,20.13
2023-01-05T00:22:33.621Z,19.23
2023-01-05T00:27:34.754Z,19.63
2023-01-05T00:30:01.949Z,20.67
2023-01-05T00:32:29.273Z,19.30
2023-01-05T00:34:57.500Z,19.25
2023-01-05T00:37:26.867Z,18.58
2023-01-05T00:39:54.309Z,17.45
2023-01-05T00:42:23.419Z,18.50
2023-01-05T00:44:50.325Z,19.85
2023-01-05T00:47:17.226Z,19.05
2023-01-05T00:49:44.215Z,18.63
2023-01-05T00:52:11.048Z,19.00
2023-01-05T00:54:37.917Z,19.17
2023-01-05T00:57:07.130Z,18.95
2023-01-05T00:59:35.606Z,19.38
2023-01-05T01:02:02.908Z,18.92
2023-01-05T01:04:33.908Z,19.25
2023-01-05T01:07:01.230Z,19.27
2023-01-05T01:09:28.649Z,18.90
2023-01-05T01:11:55.716Z,17.08
2023-01-05T01:14:22.922Z,17.65
2023-01-05T01:16:50.373Z,19.25
2023-01-05T01:19:22.715Z,18.17
2023-01-05T01:21:49.974Z,19.95
2023-01-05T01:24:20.250Z,21.38
2023-01-05T01:26:47.522Z,20.88
2023-01-05T01:29:17.349Z,21.17
2023-01-05T01:31:46.876Z,20.88
2023-01-05T01:34:13.837Z,21.55
2023-01-05T01:36:42.515Z,20.45
2023-01-05T01:39:13.703Z,21.35
2023-01-05T01:41:45.912Z,20.35
2023-01-05T01:44:50.035Z,19.67
2023-01-05T01:47:31.172Z,18.58
2023-01-05T01:50:01.529Z,18.73
2023-01-05T01:52:30.932Z,18.63
2023-01-05T01:54:58.309Z,19.58
2023-01-05T01:57:28.103Z,18.75
2023-01-05T01:59:58.620Z,18.42
2023-01-05T02:02:27.924Z,19.17
2023-01-05T02:04:59.889Z,18.58
2023-01-05T02:07:31.312Z,18.77
2023-01-05T02:09:58.129Z,19.17
2023-01-05T02:12:36.940Z,17.58
2023-01-05T02:15:34.096Z,17.58
2023-01-05T02:18:04.324Z,16.80
2023-01-05T02:20:42.572Z,18.20
2023-01-05T02:23:59.823Z,18.42
2023-01-05T02:26:39.086Z,18.60
2023-01-05T02:29:39.757Z,17.67
2023-01-05T02:32:15.597Z,18.95
2023-01-05T02:35:11.235Z,18.58
2023-01-05T02:37:45.287Z,19.92
2023-01-05T02:40:21.531Z,20.17
2023-01-05T02:42:52.620Z,19.35
2023-01-05T02:45:23.086Z,18.90
2023-01-05T02:47:54.390Z,20.13
2023-01-05T02:50:30.020Z,20.58
2023-01-05T02:53:31.714Z,22.60
2023-01-05T02:56:13.691Z,19.35
2023-01-05T02:58:43.176Z,19.75
2023-01-05T03:01:31.509Z,19.70
2023-01-05T03:04:14.661Z,19.58
2023-01-05T03:06:47.599Z,19.95
2023-01-05T03:09:20.101Z,20.95
2023-01-05T03:12:15.453Z,21.02
2023-01-05T03:14:56.927Z,18.88
2023-01-05T03:17:36.804Z,19.33
2023-01-05T03:20:05.625Z,19.25
2023-01-05T03:22:54.455Z,19.13
2023-01-05T03:25:42.517Z,19.73
2023-01-05T03:28:45.664Z,19.85
2023-01-05T03:31:40.052Z,19.92
2023-01-05T03:34:42.784Z,20.30
2023-01-05T03:37:22.605Z,20.15
2023-01-05T03:39:49.879Z,20.70
2023-01-05T03:42:17.107Z,20.77
2023-01-05T03:44:46.131Z,20.48
2023-01-05T03:47:16.505Z,19.67
2023-01-05T03:49:44.576Z,20.27
2023-01-05T03:52:12.527Z,19.73
2023-01-05T03:54:41.587Z,19.67
2023-01-05T03:57:08.488Z,21.48
2023-01-05T03:59:35.447Z,20.25
2023-01-05T04:02:04.253Z,19.15
2023-01-05T04:04:32.202Z,18.65
2023-01-05T04:07:00.933Z,17.65
2023-01-05T04:09:31.696Z,20.30
2023-01-05T04:11:58.816Z,20.05
2023-01-05T04:14:25.682Z,20.23
2023-01-05T04:16:52.981Z,19.05
2023-01-05T04:19:23.479Z,19.98
2023-01-05T04:21:53.171Z,18.52
2023-01-05T04:24:22.552Z,21.38
2023-01-05T04:26:49.545Z,20.13
2023-01-05T04:29:18.919Z,19.73
2023-01-05T04:31:48.889Z,20.85
2023-01-05T04:34:15.869Z,19.52
2023-01-05T04:36:44.400Z,19.35
2023-01-05T04:39:15.731Z,20.83
2023-01-05T04:41:44.614Z,18.67
2023-01-05T04:44:12.465Z,18.67
2023-01-05T04:46:40.742Z,16.52
2023-01-05T04:49:11.169Z,18.52
2023-01-05T04:51:41.453Z,17.35
2023-01-05T04:54:09.293Z,15.18
2023-01-05T04:56:36.719Z,16.60
2023-01-05T04:59:06.553Z,15.13
2023-01-05T05:01:35.649Z,15.20
2023-01-05T05:04:04.072Z,15.07
2023-01-05T05:06:30.957Z,15.02
2023-01-05T05:08:59.173Z,15.13
2023-01-05T05:11:30.091Z,16.15
2023-01-05T05:13:57.179Z,15.55
2023-01-05T05:16:25.036Z,15.45
2023-01-05T05:18:53.548Z,16.48
2023-01-05T05:21:24.395Z,16.05
2023-01-05T05:23:51.801Z,15.88
2023-01-05T05:26:19.632Z,15.45
2023-01-05T05:28:47.820Z,15.20
2023-01-05T05:31:14.712Z,15.45
2023-01-05T05:33:41.746Z,17.17
2023-01-05T05:36:09.067Z,17.05
2023-01-05T05:38:35.998Z,16.27
2023-01-05T05:41:02.796Z,15.93
2023-01-05T05:43:32.346Z,16.48
2023-01-05T05:45:59.193Z,15.70
2023-01-05T05:48:26.151Z,15.43
2023-01-05T05:50:53.299Z,15.63
2023-01-05T05:53:20.169Z,14.90
2023-01-05T05:55:53.693Z,14.18
2023-01-05T05:58:20.577Z,13.63
2023-01-05T06:00:47.575Z,15.80
2023-01-05T06:03:14.886Z,15.23
2023-01-05T06:05:41.857Z,14.50
2023-01-05T06:08:09.000Z,13.95
2023-01-05T06:10:35.819Z,15.02
2023-01-05T06:13:02.869Z,13.63
2023-01-05T06:15:29.710Z,12.95
2023-01-05T06:17:56.571Z,14.10
2023-01-05T06:20:26.173Z,14.57
2023-01-05T06:22:53.072Z,14.20
2023-01-05T06:25:19.934Z,14.35
2023-01-05T06:27:46.744Z,13.77
2023-01-05T06:30:13.937Z,14.82
2023-01-05T06:32:40.995Z,12.13
2023-01-05T06:35:08.169Z,14.50
2023-01-05T06:37:35.172Z,14.18
2023-01-05T06:40:02.301Z,13.90
2023-01-05T06:42:29.133Z,13.38
2023-01-05T06:44:56.142Z,11.95
2023-01-05T06:47:22.995Z,12.85
2023-01-05T06:49:49.819Z,12.85
2023-01-05T06:52:17.160Z,13.75
2023-01-05T06:54:46.747Z,13.77
2023-01-05T06:57:13.715Z,13.07
2023-01-05T06:59:40.572Z,13.80
2023-01-05T07:02:13.724Z,13.20
2023-01-05T07:04:40.614Z,12.50
2023-01-05T07:07:07.454Z,13.93
2023-01-05T07:09:34.317Z,12.25
2023-01-05T07:12:01.152Z,12.90
2023-01-05T07:14:27.997Z,13.27
2023-01-05T07:16:54.861Z,13.15
2023-01-05T07:19:21.807Z,13.40
2023-01-05T07:21:54.827Z,14.15
2023-01-05T07:24:26.688Z,12.80
2023-01-05T07:26:53.529Z,13.98
2023-01-05T07:29:20.373Z,12.93
2023-01-05T07:31:52.491Z,13.23
2023-01-05T07:34:20.564Z,12.73
2023-01-05T07:36:47.881Z,14.10
2023-01-05T07:39:15.148Z,13.90
2023-01-05T07:41:42.114Z,15.00
2023-01-05T07:44:10.332Z,13.70
2023-01-05T07:46:37.413Z,13.60
2023-01-05T07:49:04.324Z,14.25
2023-01-05T07:51:31.153Z,14.85
2023-01-05T07:53:58.260Z,14.98
2023-01-05T07:56:25.108Z,14.50
2023-01-05T07:58:51.960Z,16.23
2023-01-05T08:01:19.066Z,15.20
2023-01-05T08:03:46.511Z,12.90
2023-01-05T08:06:15.997Z,12.95
2023-01-05T08:08:42.877Z,11.95
2023-01-05T08:11:11.407Z,11.25
2023-01-05T08:13:56.948Z,11.82
2023-01-05T08:16:35.660Z,13.07
2023-01-05T08:19:05.181Z,12.00
2023-01-05T08:21:34.845Z,12.90
2023-01-05T08:24:01.880Z,13.15
2023-01-05T08:26:28.745Z,12.05
2023-01-05T08:28:55.707Z,13.07
2023-01-05T08:31:26.251Z,13.98
2023-01-05T08:34:00.168Z,13.70
2023-01-05T08:36:27.750Z,13.90
2023-01-05T08:38:55.294Z,14.15
2023-01-05T08:41:36.877Z,12.95
2023-01-05T08:44:06.756Z,14.02
2023-01-05T08:46:35.258Z,14.35
2023-01-05T08:49:04.200Z,14.15
2023-01-05T08:51:31.614Z,16.25
2023-01-05T08:53:58.659Z,15.45
2023-01-05T08:56:27.034Z,16.35
2023-01-05T08:58:59.065Z,17.00
2023-01-05T09:01:26.580Z,17.45
2023-01-05T09:03:53.675Z,18.75
2023-01-05T09:06:20.771Z,20.13
2023-01-05T09:08:48.616Z,22.27
2023-01-05T09:11:21.141Z,26.92
2023-01-05T09:13:53.491Z,33.10
2023-01-05T09:19:10.858Z,32.08
2023-01-05T09:21:39.661Z,33.58
2023-01-05T09:24:07.924Z,34.42
2023-01-05T09:26:34.912Z,34.20
2023-01-05T09:29:01.764Z,37.60
2023-01-05T09:31:28.677Z,46.17
2023-01-05T09:33:57.729Z,46.53
2023-01-05T09:36:25.700Z,48.70
2023-01-05T09:38:54.185Z,48.25
2023-01-05T09:41:28.994Z,45.10
2023-01-05T09:43:59.453Z,39.83
2023-01-05T09:46:54.041Z,42.10
2023-01-05T09:49:23.102Z,40.20
2023-01-05T09:51:57.847Z,43.10
2023-01-05T09:54:29.412Z,41.67
2023-01-05T09:57:09.201Z,42.20
2023-01-05T09:59:39.515Z,39.10
2023-01-05T10:03:01.616Z,40.38
2023-01-05T10:05:29.224Z,37.63
2023-01-05T10:08:08.129Z,37.55
2023-01-05T10:11:07.898Z,41.08
2023-01-05T10:13:39.481Z,38.05
2023-01-05T10:16:06.927Z,38.08
2023-01-05T10:18:34.698Z,38.33
2023-01-05T10:21:20.288Z,37.72
2023-01-05T10:24:01.921Z,35.55
2023-01-05T10:27:22.631Z,38.58
2023-01-05T10:29:42.534Z,34.83
2023-01-05T10:32:32.361Z,38.63
2023-01-05T10:35:42.024Z,37.72
2023-01-05T10:38:14.748Z,40.20
2023-01-05T10:40:55.895Z,37.35
2023-01-05T10:43:51.540Z,38.58
2023-01-05T10:46:41.121Z,39.17
2023-01-05T10:49:13.551Z,36.72
2023-01-05T10:51:40.999Z,38.75
2023-01-05T10:54:26.621Z,38.45
2023-01-05T10:56:53.365Z,37.42
2023-01-05T10:59:20.259Z,38.15
2023-01-05T11:01:50.177Z,38.30
2023-01-05T11:04:33.206Z,38.58
2023-01-05T11:07:06.617Z,39.85
2023-01-05T11:09:39.190Z,36.72
2023-01-05T11:14:44.202Z,39.85
2023-01-05T11:17:17.480Z,40.80
2023-01-05T11:19:48.012Z,40.50
2023-01-05T11:22:51.282Z,40.58
2023-01-05T11:28:05.476Z,40.13
2023-01-05T11:30:33.560Z,39.67
2023-01-05T11:33:01.785Z,41.72
2023-01-05T11:35:36.613Z,41.05
2023-01-05T11:38:03.877Z,38.65
2023-01-05T11:40:34.443Z,39.20
2023-01-05T11:43:10.649Z,38.70
2023-01-05T11:45:45.755Z,37.97
2023-01-05T11:48:18.727Z,38.55
2023-01-05T11:50:51.422Z,36.20
2023-01-05T11:53:26.255Z,34.55
2023-01-05T11:56:08.386Z,34.20
2023-01-05T11:59:05.129Z,36.90
2023-01-05T12:02:15.430Z,35.78
2023-01-05T12:04:55.839Z,39.40
2023-01-05T12:07:37.069Z,37.28
2023-01-05T12:10:13.088Z,37.58
2023-01-05T12:12:47.395Z,32.83
2023-01-05T12:15:43.304Z,30.70
2023-01-05T12:18:22.184Z,31.60
2023-01-05T12:21:12.995Z,28.20
2023-01-05T12:23:59.097Z,37.05
2023-01-05T12:26:35.842Z,39.28
2023-01-05T12:30:43.285Z,41.25
2023-01-05T12:35:34.861Z,41.53
2023-01-05T12:38:42.597Z,39.20
2023-01-05T12:41:37.269Z,41.90
2023-01-05T12:44:40.996Z,40.50
2023-01-05T12:47:22.566Z,40.03
2023-01-05T12:49:55.066Z,39.95
2023-01-05T12:52:41.846Z,39.28
2023-01-05T12:55:22.218Z,38.85
2023-01-05T12:58:03.908Z,40.95
2023-01-05T13:00:36.168Z,42.47
2023-01-05T13:03:21.449Z,39.42
2023-01-05T13:06:14.662Z,39.40
2023-01-05T13:09:04.658Z,39.88
2023-01-05T13:11:56.531Z,40.20
2023-01-05T13:14:29.556Z,41.40
2023-01-05T13:17:05.177Z,39.33
2023-01-05T13:19:48.629Z,37.15
2023-01-05T13:22:23.525Z,37.25
2023-01-05T13:25:01.568Z,38.20
2023-01-05T13:27:29.763Z,35.88
2023-01-05T13:29:59.765Z,36.55
2023-01-05T13:33:15.557Z,37.70
2023-01-05T13:36:13.412Z,37.80
2023-01-05T13:39:19.122Z,37.78
2023-01-05T13:42:12.157Z,38.75
2023-01-05T13:45:10.401Z,37.67
2023-01-05T13:48:14.975Z,37.05
2023-01-05T13:51:06.237Z,39.38
2023-01-05T13:53:37.762Z,39.50
2023-01-05T13:56:25.012Z,39.05
2023-01-05T13:58:58.193Z,38.33
2023-01-05T14:01:38.806Z,38.80
2023-01-05T14:04:16.631Z,39.50
2023-01-05T14:06:48.978Z,38.38
2023-01-05T14:09:35.318Z,38.05
2023-01-05T14:12:08.124Z,38.40
2023-01-05T14:15:00.544Z,36.97
2023-01-05T14:17:55.713Z,36.83
2023-01-05T14:20:33.739Z,34.90
2023-01-05T14:23:02.348Z,39.45
2023-01-05T14:25:38.372Z,39.75
2023-01-05T14:28:29.285Z,38.05
2023-01-05T14:31:11.846Z,36.08
2023-01-05T14:33:46.860Z,37.50
2023-01-05T14:36:37.965Z,36.97
2023-01-05T14:39:23.335Z,36.40
2023-01-05T14:42:11.054Z,36.05
2023-01-05T14:44:57.237Z,37.47
2023-01-05T14:47:48.583Z,36.35
2023-01-05T14:50:38.430Z,35.03
2023-01-05T14:53:34.328Z,37.08
2023-01-05T14:56:01.222Z,37.53
2023-01-05T14:58:37.346Z,36.45
2023-01-05T15:01:16.627Z,35.33
2023-01-05T15:04:04.946Z,34.60
2023-01-05T15:06:58.959Z,35.88
2023-01-05T15:09:28.564Z,35.65
2023-01-05T15:12:26.988Z,35.28
2023-01-05T15:15:08.535Z,36.67
2023-01-05T15:17:48.349Z,35.33
2023-01-05T15:20:24.453Z,35.35
2023-01-05T15:23:34.488Z,36.10
2023-01-05T15:26:25.841Z,37.75
2023-01-05T15:29:17.040Z,36.33
2023-01-05T15:31:48.663Z,35.38
2023-01-05T15:34:30.537Z,36.75
2023-01-05T15:37:12.915Z,37.17
2023-01-05T15:39:48.698Z,37.33
2023-01-05T15:42:35.391Z,38.08
2023-01-05T15:45:02.461Z,38.97
2023-01-05T15:47:30.426Z,37.67
2023-01-05T15:50:01.815Z,42.08
2023-01-05T15:52:37.837Z,39.55
2023-01-05T15:55:12.256Z,36.35
2023-01-05T15:57:39.183Z,35.03
2023-01-05T16:00:41.493Z,38.60
2023-01-05T16:03:46.456Z,35.37
2023-01-05T16:06:39.198Z,35.03
2023-01-05T16:09:34.845Z,35.08
2023-01-05T16:12:08.039Z,33.03
2023-01-05T16:14:46.890Z,33.03
2023-01-05T16:17:25.231Z,33.45
2023-01-05T16:19:56.268Z,32.67
2023-01-05T16:22:40.427Z,34.60
2023-01-05T16:25:23.993Z,36.15
2023-01-05T16:27:58.623Z,35.40
2023-01-05T16:30:35.715Z,33.70
2023-01-05T16:33:04.558Z,34.92
2023-01-05T16:35:35.386Z,35.80
2023-01-05T16:38:09.082Z,35.42
2023-01-05T16:41:01.829Z,36.72
2023-01-05T16:43:36.629Z,36.90
2023-01-05T16:46:18.566Z,35.30
2023-01-05T16:49:19.066Z,36.28
2023-01-05T16:51:46.093Z,35.13
2023-01-05T16:54:21.978Z,35.55
2023-01-05T16:56:57.773Z,36.85
2023-01-05T16:59:39.905Z,40.22
2023-01-05T17:02:39.762Z,37.88
2023-01-05T17:05:07.604Z,34.10
2023-01-05T17:07:38.995Z,34.40
2023-01-05T17:10:08.515Z,37.92
2023-01-05T17:12:35.391Z,38.45
2023-01-05T17:15:06.079Z,41.22
2023-01-05T17:17:33.012Z,39.97
2023-01-05T17:19:59.924Z,37.83
2023-01-05T17:22:26.936Z,36.15
2023-01-05T17:24:53.762Z,35.53
2023-01-05T17:27:20.670Z,36.92
2023-01-05T17:29:47.589Z,37.58
2023-01-05T17:32:15.065Z,37.97
2023-01-05T17:34:42.406Z,40.95
2023-01-05T17:37:15.140Z,39.50
2023-01-05T17:39:43.975Z,42.22
2023-01-05T17:42:29.678Z,41.85
2023-01-05T17:44:56.719Z,41.47
2023-01-05T17:47:23.643Z,48.35
2023-01-05T17:49:50.526Z,47.13
2023-01-05T17:52:17.405Z,37.28
2023-01-05T17:54:45.704Z,34.50
2023-01-05T17:57:13.400Z,40.33
2023-01-05T18:02:12.183Z,41.70
2023-01-05T18:04:38.983Z,40.15
2023-01-05T18:07:05.921Z,52.90
2023-01-05T18:09:33.838Z,43.78
2023-01-05T18:12:00.708Z,45.88
2023-01-05T18:14:27.754Z,43.65
2023-01-05T18:16:54.536Z,45.47
2023-01-05T18:19:21.454Z,44.65
2023-01-05T18:21:48.235Z,45.00
2023-01-05T18:24:15.077Z,46.95
2023-01-05T18:26:41.951Z,45.60
2023-01-05T18:29:08.798Z,47.22
2023-01-05T18:31:40.214Z,50.00
2023-01-05T18:34:08.979Z,49.53
2023-01-05T18:36:35.766Z,54.28
2023-01-05T18:39:02.992Z,56.25
2023-01-05T18:41:29.930Z,53.78
2023-01-05T18:43:56.849Z,52.00
2023-01-05T18:46:23.794Z,49.22
2023-01-05T18:48:51.502Z,50.85
2023-01-05T18:51:18.785Z,51.78
2023-01-05T18:53:45.737Z,49.45
2023-01-05T18:56:14.111Z,52.65
2023-01-05T18:58:41.257Z,48.97
2023-01-05T19:01:13.547Z,49.00
2023-01-05T19:03:40.945Z,49.45
2023-01-05T19:06:15.814Z,50.17
2023-01-05T19:08:48.912Z,49.35
2023-01-05T19:11:22.052Z,47.20
2023-01-05T19:13:50.229Z,43.88
2023-01-05T19:16:21.828Z,42.75
2023-01-05T19:18:53.895Z,41.80
2023-01-05T19:21:21.672Z,40.83
2023-01-05T19:23:53.856Z,43.30
2023-01-05T19:26:20.717Z,44.70
2023-01-05T19:28:47.672Z,47.22
2023-01-05T19:31:15.509Z,48.17
2023-01-05T19:33:42.606Z,49.85
2023-01-05T19:36:23.206Z,50.13
2023-01-05T19:38:50.448Z,51.15
2023-01-05T19:41:26.182Z,53.60
2023-01-05T19:43:54.979Z,52.50
2023-01-05T19:46:23.308Z,53.60
2023-01-05T19:48:50.288Z,53.20
2023-01-05T19:51:23.347Z,51.88
2023-01-05T19:54:02.648Z,50.65
2023-01-05T19:56:36.350Z,48.40
2023-01-05T19:59:10.070Z,51.05
2023-01-05T20:01:37.666Z,50.53
2023-01-05T20:04:04.928Z,49.53
2023-01-05T20:06:36.012Z,46.22
2023-01-05T20:09:09.230Z,46.20
2023-01-05T20:11:39.624Z,47.33
2023-01-05T20:14:26.765Z,51.08
2023-01-05T20:16:59.878Z,50.63
2023-01-05T20:19:29.192Z,49.35
2023-01-05T20:21:57.516Z,51.17
2023-01-05T20:24:27.812Z,49.55
2023-01-05T20:27:01.877Z,50.22
2023-01-05T20:29:30.410Z,46.67
2023-01-05T20:31:57.248Z,43.03
2023-01-05T20:34:28.098Z,43.67
2023-01-05T20:36:56.018Z,44.90
2023-01-05T20:39:22.945Z,45.33
2023-01-05T20:41:52.711Z,47.28
2023-01-05T20:44:24.180Z,47.83
2023-01-05T20:46:53.801Z,51.15
2023-01-05T20:49:22.068Z,51.70
2023-01-05T20:51:50.330Z,50.72
2023-01-05T20:54:17.429Z,52.30
2023-01-05T20:56:46.387Z,50.03
2023-01-05T20:59:24.768Z,51.30
2023-01-05T21:01:52.019Z,51.00
2023-01-05T21:04:21.953Z,49.40
2023-01-05T21:06:51.387Z,49.00
2023-01-05T21:09:18.208Z,51.28
2023-01-05T21:11:46.066Z,49.85
2023-01-05T21:14:14.199Z,45.67
2023-01-05T21:16:44.429Z,45.70
2023-01-05T21:19:17.491Z,45.80
2023-01-05T21:21:49.155Z,47.00
2023-01-05T21:24:16.647Z,48.45
2023-01-05T21:26:43.624Z,51.40
2023-01-05T21:29:13.358Z,57.25
2023-01-05T21:31:40.328Z,51.80
2023-01-05T21:34:07.275Z,52.08
2023-01-05T21:36:38.292Z,52.53
2023-01-05T21:39:08.580Z,52.88
2023-01-05T21:41:55.761Z,51.28
2023-01-05T21:44:26.114Z,49.30
2023-01-05T21:46:52.972Z,51.67
2023-01-05T21:49:20.002Z,51.17
2023-01-05T21:52:05.862Z,51.90
2023-01-05T21:54:51.349Z,51.25
2023-01-05T21:57:18.591Z,52.38
2023-01-05T21:59:45.637Z,54.17
2023-01-05T22:02:13.694Z,50.08
2023-01-05T22:04:40.623Z,50.35
2023-01-05T22:07:07.657Z,52.13
2023-01-05T22:09:35.485Z,53.17
2023-01-05T22:12:03.378Z,50.90
2023-01-05T22:14:30.237Z,51.60
2023-01-05T22:16:57.055Z,50.75
2023-01-05T22:19:24.011Z,53.05
2023-01-05T22:21:50.980Z,52.25
2023-01-05T22:24:17.797Z,53.45
2023-01-05T22:26:44.658Z,53.97
2023-01-05T22:29:11.451Z,54.40
2023-01-05T22:31:38.388Z,52.97
2023-01-05T22:34:05.692Z,51.08
2023-01-05T22:36:32.588Z,49.97
2023-01-05T22:39:00.699Z,52.10
2023-01-05T22:41:29.982Z,48.40
2023-01-05T22:43:58.941Z,53.10
2023-01-05T22:46:28.099Z,54.03
2023-01-05T22:48:56.268Z,52.38
2023-01-05T22:51:30.288Z,52.88
2023-01-05T22:53:58.264Z,51.55
2023-01-05T22:56:26.964Z,51.67
2023-01-05T22:58:55.811Z,52.85
2023-01-05T23:01:38.354Z,54.15
2023-01-05T23:04:06.802Z,52.88
2023-01-05T23:06:34.296Z,50.97
2023-01-05T23:09:02.065Z,50.58
2023-01-05T23:11:31.149Z,52.85
2023-01-05T23:14:02.571Z,51.97
2023-01-05T23:16:29.702Z,54.05
2023-01-05T23:18:56.709Z,54.08
2023-01-05T23:21:25.537Z,54.30
2023-01-05T23:23:54.927Z,56.15
2023-01-05T23:26:23.116Z,51.15
2023-01-05T23:28:50.387Z,52.17
2023-01-05T23:31:19.093Z,47.22
2023-01-05T23:33:47.693Z,51.83
2023-01-05T23:36:16.244Z,52.47
2023-01-05T23:38:44.317Z,52.28
2023-01-05T23:41:12.948Z,51.85
2023-01-05T23:43:41.491Z,52.50
2023-01-05T23:46:11.084Z,54.05
2023-01-05T23:48:38.871Z,55.75
2023-01-05T23:51:11.238Z,55.05
2023-01-05T23:53:38.104Z,51.00
2023-01-05T23:56:13.940Z,53.80
2023-01-05T23:58:41.289Z,52.20
