createdAt,value
2017-02-14T00:00:56.005Z,4.44
2017-02-14T00:01:56.043Z,4.44
2017-02-14T00:02:56.033Z,4.42
2017-02-14T00:03:55.647Z,4.4
2017-02-14T00:04:56.058Z,4.41
2017-02-14T00:05:56.068Z,4.41
2017-02-14T00:06:56.076Z,4.32
2017-02-14T00:07:56.078Z,4.38
2017-02-14T00:08:55.709Z,4.31
2017-02-14T00:09:56.123Z,4.37
2017-02-14T00:10:56.114Z,4.35
2017-02-14T00:11:56.123Z,4.31
2017-02-14T00:12:56.142Z,4.3
2017-02-14T00:13:56.151Z,4.28
2017-02-14T00:14:56.145Z,4.31
2017-02-14T00:15:56.166Z,4.38
2017-02-14T00:16:56.197Z,4.34
2017-02-14T00:17:56.199Z,4.3
2017-02-14T00:18:56.214Z,4.32
2017-02-14T00:19:56.208Z,4.28
2017-02-14T00:20:56.224Z,4.24
2017-02-14T00:21:56.241Z,4.32
2017-02-14T00:22:56.239Z,4.3
2017-02-14T00:23:56.257Z,4.32
2017-02-14T00:24:56.267Z,4.32
2017-02-14T00:25:56.274Z,4.19
2017-02-14T00:26:56.291Z,4.24
2017-02-14T00:27:56.303Z,4.2
2017-02-14T00:28:56.319Z,4.22
2017-02-14T00:29:56.316Z,4.26
2017-02-14T00:30:56.325Z,4.19
2017-02-14T00:31:56.345Z,4.16
2017-02-14T00:32:56.346Z,4.28
2017-02-14T00:33:56.368Z,4.24
2017-02-14T00:34:56.359Z,4.13
2017-02-14T00:35:56.372Z,4.22
2017-02-14T00:36:56.391Z,4.23
2017-02-14T00:37:56.407Z,4.24
2017-02-14T00:38:56.016Z,4.1
2017-02-14T00:39:56.415Z,4.22
2017-02-14T00:40:56.449Z,4.24
2017-02-14T00:41:56.435Z,4.23
2017-02-14T00:42:56.445Z,4.23
2017-02-14T00:43:56.469Z,4.23
2017-02-14T00:44:56.476Z,4.14
2017-02-14T00:45:56.488Z,4.17
2017-02-14T00:46:56.486Z,4.13
2017-02-14T00:47:56.515Z,4.1
2017-02-14T00:48:56.518Z,4.17
2017-02-14T00:49:56.533Z,4.16
2017-02-14T00:50:56.534Z,4.16
2017-02-14T00:51:56.562Z,4.17
2017-02-14T00:52:56.558Z,4.12
2017-02-14T00:53:56.562Z,4.14
2017-02-14T00:54:56.587Z,4.16
2017-02-14T00:55:56.179Z,4.16
2017-02-14T00:56:56.604Z,4.12
2017-02-14T00:57:56.606Z,4.05
2017-02-14T00:58:56.629Z,4.01
2017-02-14T00:59:56.625Z,4.01
2017-02-14T01:00:56.634Z,4.02
2017-02-14T01:01:56.637Z,4.04
2017-02-14T01:02:56.646Z,4.01
2017-02-14T01:03:56.679Z,4.1
2017-02-14T01:04:56.675Z,4.01
2017-02-14T01:05:56.283Z,4.06
2017-02-14T01:06:56.317Z,4.05
2017-02-14T01:07:56.708Z,3.99
2017-02-14T01:08:56.711Z,4.01
2017-02-14T01:09:56.735Z,3.98
2017-02-14T01:10:56.739Z,4.05
2017-02-14T01:11:56.760Z,4.01
2017-02-14T01:12:56.767Z,3.96
2017-02-14T01:13:56.766Z,3.96
2017-02-14T01:14:56.771Z,3.95
2017-02-14T01:15:56.790Z,3.98
2017-02-14T01:16:56.794Z,3.92
2017-02-14T01:17:56.817Z,4.01
2017-02-14T01:18:56.820Z,3.95
2017-02-14T01:19:56.871Z,3.92
2017-02-14T01:20:56.861Z,3.96
2017-02-14T01:21:56.844Z,3.91
2017-02-14T01:22:56.465Z,3.92
2017-02-14T01:23:56.868Z,3.83
2017-02-14T01:24:56.875Z,3.87
2017-02-14T01:25:56.883Z,3.84
2017-02-14T01:26:56.515Z,3.87
2017-02-14T01:27:56.916Z,3.87
2017-02-14T01:28:56.921Z,3.86
2017-02-14T01:29:56.932Z,3.88
2017-02-14T01:30:56.949Z,3.88
2017-02-14T01:31:56.954Z,3.87
2017-02-14T01:32:56.952Z,3.94
2017-02-14T01:33:56.975Z,3.84
2017-02-14T01:34:56.973Z,3.88
2017-02-14T01:35:56.989Z,3.84
2017-02-14T01:37:00.046Z,3.74
2017-02-14T01:37:57.030Z,3.92
2017-02-14T01:38:57.027Z,3.88
2017-02-14T01:39:57.044Z,3.83
2017-02-14T01:40:57.055Z,3.83
2017-02-14T01:41:57.076Z,3.78
2017-02-14T01:42:57.089Z,3.76
2017-02-14T01:43:57.083Z,3.77
2017-02-14T01:44:57.080Z,3.8
2017-02-14T01:45:57.093Z,3.78
2017-02-14T01:46:57.115Z,3.81
2017-02-14T01:47:57.144Z,3.81
2017-02-14T01:48:57.144Z,3.69
2017-02-14T01:49:57.181Z,3.81
2017-02-14T01:50:57.159Z,3.83
2017-02-14T01:51:57.168Z,3.84
2017-02-14T01:52:57.188Z,3.7
2017-02-14T01:53:57.207Z,3.78
2017-02-14T01:54:57.207Z,3.73
2017-02-14T01:55:57.216Z,3.83
2017-02-14T01:56:57.219Z,3.8
2017-02-14T01:57:56.828Z,3.74
2017-02-14T01:58:57.235Z,3.76
2017-02-14T01:59:57.249Z,3.73
2017-02-14T02:00:57.257Z,3.74
2017-02-14T02:01:57.283Z,3.74
2017-02-14T02:02:57.269Z,3.68
2017-02-14T02:03:57.291Z,3.7
2017-02-14T02:04:57.325Z,3.65
2017-02-14T02:05:57.308Z,3.65
2017-02-14T02:06:57.310Z,3.65
2017-02-14T02:07:57.309Z,3.68
2017-02-14T02:08:57.324Z,3.65
2017-02-14T02:09:57.363Z,3.65
2017-02-14T02:10:57.360Z,3.73
2017-02-14T02:11:57.363Z,3.69
2017-02-14T02:12:57.366Z,3.56
2017-02-14T02:13:57.387Z,3.66
2017-02-14T02:14:57.387Z,3.68
2017-02-14T02:15:57.408Z,3.62
2017-02-14T02:16:57.431Z,3.6
2017-02-14T02:17:57.425Z,3.56
2017-02-14T02:18:57.431Z,3.62
2017-02-14T02:19:57.440Z,3.65
2017-02-14T02:20:57.466Z,3.58
2017-02-14T02:21:57.471Z,3.66
2017-02-14T02:22:57.462Z,3.5
2017-02-14T02:23:57.498Z,3.62
2017-02-14T02:24:57.511Z,3.55
2017-02-14T02:25:57.504Z,3.56
2017-02-14T02:26:57.520Z,3.53
2017-02-14T02:27:57.537Z,3.47
2017-02-14T02:28:57.551Z,3.47
2017-02-14T02:29:57.533Z,3.48
2017-02-14T02:30:57.546Z,3.5
2017-02-14T02:31:57.564Z,3.51
2017-02-14T02:32:57.567Z,3.55
2017-02-14T02:33:57.573Z,3.47
2017-02-14T02:34:57.598Z,3.51
2017-02-14T02:35:57.620Z,3.44
2017-02-14T02:36:57.230Z,3.47
2017-02-14T02:37:57.622Z,3.42
2017-02-14T02:38:57.636Z,3.45
2017-02-14T02:39:57.671Z,3.42
2017-02-14T02:40:57.235Z,3.51
2017-02-14T02:41:57.672Z,3.45
2017-02-14T02:42:57.676Z,3.47
2017-02-14T02:43:57.287Z,3.4
2017-02-14T02:44:57.689Z,3.47
2017-02-14T02:45:57.701Z,3.4
2017-02-14T02:46:57.699Z,3.47
2017-02-14T02:47:57.723Z,3.44
2017-02-14T02:48:57.790Z,3.44
2017-02-14T02:49:57.732Z,3.37
2017-02-14T02:50:57.753Z,3.32
2017-02-14T02:51:57.755Z,3.42
2017-02-14T02:52:57.770Z,3.28
2017-02-14T02:53:57.769Z,3.28
2017-02-14T02:54:57.800Z,3.31
2017-02-14T02:55:57.789Z,3.29
2017-02-14T02:56:57.803Z,3.34
2017-02-14T02:57:57.823Z,3.31
2017-02-14T02:58:57.835Z,3.42
2017-02-14T02:59:57.839Z,3.28
2017-02-14T03:00:57.852Z,3.34
2017-02-14T03:01:57.840Z,3.32
2017-02-14T03:02:57.482Z,3.32
2017-02-14T03:03:57.883Z,3.29
2017-02-14T03:04:57.885Z,3.34
2017-02-14T03:05:57.896Z,3.29
2017-02-14T03:06:57.917Z,3.29
2017-02-14T03:07:57.916Z,3.32
2017-02-14T03:08:57.927Z,3.29
2017-02-14T03:09:57.930Z,3.29
2017-02-14T03:10:57.929Z,3.29
2017-02-14T03:11:57.944Z,3.28
2017-02-14T03:12:57.970Z,3.26
2017-02-14T03:13:57.969Z,3.28
2017-02-14T03:14:58.009Z,3.26
2017-02-14T03:15:58.011Z,3.37
2017-02-14T03:16:58.010Z,3.23
2017-02-14T03:17:58.020Z,3.26
2017-02-14T03:18:58.044Z,3.23
2017-02-14T03:19:58.036Z,3.21
2017-02-14T03:20:58.032Z,3.18
2017-02-14T03:21:58.049Z,3.21
2017-02-14T03:22:58.066Z,3.18
2017-02-14T03:23:58.085Z,3.18
2017-02-14T03:24:57.687Z,3.23
2017-02-14T03:25:58.111Z,3.23
2017-02-14T03:26:58.104Z,3.28
2017-02-14T03:27:58.102Z,3.21
2017-02-14T03:28:58.116Z,3.21
2017-02-14T03:29:58.149Z,3.16
2017-02-14T03:30:57.783Z,3.16
2017-02-14T03:31:58.149Z,3.19
2017-02-14T03:32:58.170Z,3.19
2017-02-14T03:33:58.177Z,3.1
2017-02-14T03:34:58.190Z,3.11
2017-02-14T03:35:58.188Z,3.08
2017-02-14T03:36:58.215Z,3.16
2017-02-14T03:37:58.247Z,3.11
2017-02-14T03:38:58.221Z,3.19
2017-02-14T03:39:58.207Z,3.14
2017-02-14T03:40:58.222Z,3.16
2017-02-14T03:41:58.251Z,3.08
2017-02-14T03:42:57.855Z,3.07
2017-02-14T03:43:58.263Z,3.04
2017-02-14T03:44:58.262Z,3.05
2017-02-14T03:45:58.277Z,3.07
2017-02-14T03:46:58.269Z,3.11
2017-02-14T03:47:57.920Z,3.1
2017-02-14T03:48:58.316Z,3.05
2017-02-14T03:49:58.332Z,3.1
2017-02-14T03:50:58.339Z,3.08
2017-02-14T03:51:58.324Z,3.11
2017-02-14T03:52:58.344Z,3.14
2017-02-14T03:53:58.369Z,3.08
2017-02-14T03:54:58.440Z,3.1
2017-02-14T03:55:58.450Z,3.14
2017-02-14T03:56:58.462Z,3.08
2017-02-14T03:57:58.579Z,3.1
2017-02-14T03:58:58.479Z,3.05
2017-02-14T03:59:58.501Z,3.03
2017-02-14T04:00:58.534Z,3.05
2017-02-14T04:01:58.581Z,3
2017-02-14T04:02:58.714Z,3.05
2017-02-14T04:03:58.587Z,3.03
2017-02-14T04:04:58.602Z,3.04
2017-02-14T04:05:58.611Z,3.05
2017-02-14T04:06:58.563Z,3.01
2017-02-14T04:07:58.583Z,3.03
2017-02-14T04:08:58.613Z,2.97
2017-02-14T04:09:58.623Z,3
2017-02-14T04:10:58.648Z,3.04
2017-02-14T04:11:58.652Z,2.98
2017-02-14T04:12:58.794Z,2.98
2017-02-14T04:13:58.654Z,3.01
2017-02-14T04:14:58.712Z,2.95
2017-02-14T04:15:58.729Z,2.95
2017-02-14T04:16:58.752Z,2.97
2017-02-14T04:17:58.795Z,2.98
2017-02-14T04:18:58.709Z,3
2017-02-14T04:19:58.731Z,2.95
2017-02-14T04:20:58.755Z,3.01
2017-02-14T04:21:58.638Z,3.03
2017-02-14T04:22:58.625Z,3
2017-02-14T04:23:58.652Z,3
2017-02-14T04:24:58.641Z,2.95
2017-02-14T04:25:58.649Z,3.03
2017-02-14T04:26:58.253Z,2.97
2017-02-14T04:27:58.685Z,3
2017-02-14T04:28:58.694Z,2.95
2017-02-14T04:29:58.694Z,2.95
2017-02-14T04:30:58.701Z,2.95
2017-02-14T04:31:58.709Z,2.95
2017-02-14T04:32:58.764Z,2.95
2017-02-14T04:33:58.726Z,2.95
2017-02-14T04:34:58.779Z,2.97
2017-02-14T04:35:58.739Z,2.98
2017-02-14T04:36:58.788Z,2.97
2017-02-14T04:37:58.374Z,2.86
2017-02-14T04:38:58.384Z,2.85
2017-02-14T04:39:58.789Z,2.95
2017-02-14T04:40:58.788Z,2.95
2017-02-14T04:41:58.783Z,2.98
2017-02-14T04:42:58.810Z,2.98
2017-02-14T04:43:58.834Z,2.97
2017-02-14T04:44:58.827Z,2.86
2017-02-14T04:45:58.839Z,2.9
2017-02-14T04:46:58.842Z,2.92
2017-02-14T04:47:58.868Z,2.95
2017-02-14T04:48:58.881Z,2.85
2017-02-14T04:49:58.876Z,2.95
2017-02-14T04:50:58.898Z,2.93
2017-02-14T04:51:58.899Z,2.83
2017-02-14T04:52:58.918Z,2.86
2017-02-14T04:53:58.921Z,2.93
2017-02-14T04:54:58.931Z,2.89
2017-02-14T04:55:58.984Z,2.87
2017-02-14T04:56:58.934Z,2.85
2017-02-14T04:57:58.565Z,2.85
2017-02-14T04:58:58.975Z,2.87
2017-02-14T04:59:58.959Z,2.87
2017-02-14T05:00:58.983Z,2.82
2017-02-14T05:01:58.995Z,2.8
2017-02-14T05:02:59.004Z,2.87
2017-02-14T05:03:59.006Z,2.85
2017-02-14T05:04:59.035Z,2.85
2017-02-14T05:05:59.048Z,2.89
2017-02-14T05:06:59.043Z,2.83
2017-02-14T05:07:59.045Z,2.85
2017-02-14T05:08:59.057Z,2.83
2017-02-14T05:09:59.090Z,2.85
2017-02-14T05:10:59.123Z,2.8
2017-02-14T05:11:59.089Z,2.82
2017-02-14T05:12:59.098Z,2.87
2017-02-14T05:13:59.128Z,2.89
2017-02-14T05:14:59.111Z,2.87
2017-02-14T05:15:59.131Z,2.87
2017-02-14T05:16:59.133Z,2.82
2017-02-14T05:17:59.151Z,2.86
2017-02-14T05:18:59.145Z,2.82
2017-02-14T05:19:59.169Z,2.77
2017-02-14T05:20:59.167Z,2.87
2017-02-14T05:21:59.171Z,2.9
2017-02-14T05:22:59.211Z,2.85
2017-02-14T05:23:59.191Z,2.87
2017-02-14T05:24:59.204Z,2.83
2017-02-14T05:25:59.217Z,2.86
2017-02-14T05:26:59.230Z,2.83
2017-02-14T05:27:59.254Z,2.83
2017-02-14T05:28:59.253Z,2.87
2017-02-14T05:29:58.856Z,2.8
2017-02-14T05:30:59.294Z,2.85
2017-02-14T05:31:59.286Z,2.82
2017-02-14T05:32:59.296Z,2.89
2017-02-14T05:33:59.304Z,2.8
2017-02-14T05:34:59.306Z,2.86
2017-02-14T05:35:59.311Z,2.83
2017-02-14T05:36:59.329Z,2.82
2017-02-14T05:37:59.319Z,2.83
2017-02-14T05:38:59.324Z,2.87
2017-02-14T05:39:58.949Z,2.86
2017-02-14T05:40:59.376Z,2.9
2017-02-14T05:41:59.370Z,2.83
2017-02-14T05:42:59.382Z,2.83
2017-02-14T05:43:59.385Z,2.83
2017-02-14T05:44:59.384Z,2.85
2017-02-14T05:45:59.407Z,2.87
2017-02-14T05:46:59.022Z,2.8
2017-02-14T05:47:59.013Z,2.77
2017-02-14T05:48:59.433Z,2.82
2017-02-14T05:49:59.048Z,2.79
2017-02-14T05:50:59.463Z,2.77
2017-02-14T05:51:59.454Z,2.8
2017-02-14T05:52:59.463Z,2.77
2017-02-14T05:53:59.473Z,2.77
2017-02-14T05:54:59.486Z,2.75
2017-02-14T05:55:59.505Z,2.8
2017-02-14T05:56:59.508Z,2.82
2017-02-14T05:57:59.522Z,2.79
2017-02-14T05:58:59.525Z,2.75
2017-02-14T05:59:59.533Z,2.77
2017-02-14T06:00:59.547Z,2.77
2017-02-14T06:01:59.555Z,2.77
2017-02-14T06:02:59.544Z,2.74
2017-02-14T06:03:59.562Z,2.75
2017-02-14T06:04:59.594Z,2.8
2017-02-14T06:05:59.580Z,2.75
2017-02-14T06:06:59.583Z,2.74
2017-02-14T06:07:59.613Z,2.77
2017-02-14T06:08:59.619Z,2.74
2017-02-14T06:09:59.619Z,2.77
2017-02-14T06:10:59.636Z,2.75
2017-02-14T06:11:59.663Z,2.75
2017-02-14T06:12:59.675Z,2.77
2017-02-14T06:13:59.664Z,2.77
2017-02-14T06:14:59.697Z,2.75
2017-02-14T06:15:59.688Z,2.75
2017-02-14T06:16:59.682Z,2.79
2017-02-14T06:17:59.677Z,2.8
2017-02-14T06:18:59.699Z,2.75
2017-02-14T06:19:59.705Z,2.79
2017-02-14T06:20:59.715Z,2.77
2017-02-14T06:21:59.756Z,2.74
2017-02-14T06:22:59.731Z,2.75
2017-02-14T06:23:59.757Z,2.72
2017-02-14T06:24:59.763Z,2.77
2017-02-14T06:25:59.768Z,2.8
2017-02-14T06:26:59.386Z,2.75
2017-02-14T06:27:59.893Z,2.83
2017-02-14T06:28:59.878Z,2.75
2017-02-14T06:29:59.916Z,2.74
2017-02-14T06:30:59.926Z,2.74
2017-02-14T06:31:59.931Z,2.71
2017-02-14T06:32:59.924Z,2.79
2017-02-14T06:33:59.848Z,2.72
2017-02-14T06:34:59.459Z,2.75
2017-02-14T06:35:59.859Z,2.75
2017-02-14T06:36:59.896Z,2.77
2017-02-14T06:37:59.887Z,2.71
2017-02-14T06:38:59.878Z,2.75
2017-02-14T06:39:59.898Z,2.79
2017-02-14T06:40:59.913Z,2.82
2017-02-14T06:41:59.919Z,2.75
2017-02-14T06:42:59.932Z,2.75
2017-02-14T06:43:59.934Z,2.77
2017-02-14T06:44:59.948Z,2.72
2017-02-14T06:45:59.953Z,2.75
2017-02-14T06:46:59.569Z,2.82
2017-02-14T06:47:59.998Z,2.82
2017-02-14T06:48:59.990Z,2.75
2017-02-14T06:50:00.100Z,2.79
2017-02-14T06:51:00.015Z,2.77
2017-02-14T06:52:00.017Z,2.85
2017-02-14T06:53:00.028Z,2.79
2017-02-14T06:53:59.807Z,2.79
2017-02-14T06:55:00.036Z,2.75
2017-02-14T06:56:00.039Z,2.83
2017-02-14T06:57:00.056Z,2.87
2017-02-14T06:58:00.057Z,2.86
2017-02-14T06:59:00.087Z,2.83
2017-02-14T07:00:00.090Z,2.83
2017-02-14T07:01:00.094Z,2.83
2017-02-14T07:02:00.099Z,2.83
2017-02-14T07:03:00.099Z,2.87
2017-02-14T07:04:00.115Z,2.85
2017-02-14T07:05:00.138Z,2.87
2017-02-14T07:06:00.136Z,2.87
2017-02-14T07:07:00.171Z,2.82
2017-02-14T07:08:00.241Z,2.9
2017-02-14T07:09:00.242Z,2.89
2017-02-14T07:10:00.263Z,2.86
2017-02-14T07:10:59.906Z,2.86
2017-02-14T07:12:00.197Z,2.87
2017-02-14T07:13:00.197Z,2.82
2017-02-14T07:14:00.202Z,2.98
2017-02-14T07:15:00.212Z,2.86
2017-02-14T07:16:00.290Z,2.93
2017-02-14T07:17:00.248Z,2.92
2017-02-14T07:18:00.238Z,2.93
2017-02-14T07:19:00.262Z,2.92
2017-02-14T07:20:00.269Z,2.97
2017-02-14T07:21:00.266Z,3.01
2017-02-14T07:22:00.278Z,2.95
2017-02-14T07:23:00.281Z,3
2017-02-14T07:24:00.312Z,3.01
2017-02-14T07:25:00.322Z,3.03
2017-02-14T07:26:00.317Z,2.98
2017-02-14T07:27:00.324Z,2.98
2017-02-14T07:28:00.337Z,3.07
2017-02-14T07:29:00.344Z,3.08
2017-02-14T07:30:00.327Z,3.05
2017-02-14T07:31:00.380Z,3.1
2017-02-14T07:32:00.379Z,3.07
2017-02-14T07:33:00.376Z,3.18
2017-02-14T07:34:00.381Z,3.1
2017-02-14T07:35:00.420Z,3.16
2017-02-14T07:36:00.432Z,3.14
2017-02-14T07:37:00.424Z,3.11
2017-02-14T07:38:00.533Z,3.22
2017-02-14T07:39:00.433Z,3.14
2017-02-14T07:40:00.455Z,3.22
2017-02-14T07:41:00.465Z,3.22
2017-02-14T07:42:00.460Z,3.21
2017-02-14T07:43:00.482Z,3.25
2017-02-14T07:44:00.475Z,3.19
2017-02-14T07:45:00.506Z,3.21
2017-02-14T07:46:00.491Z,3.31
2017-02-14T07:47:00.513Z,3.25
2017-02-14T07:48:00.518Z,3.29
2017-02-14T07:49:00.535Z,3.25
2017-02-14T07:50:00.536Z,3.25
2017-02-14T07:51:00.549Z,3.26
2017-02-14T07:52:00.554Z,3.32
2017-02-14T07:53:00.581Z,3.31
2017-02-14T07:54:00.701Z,3.34
2017-02-14T07:55:00.600Z,3.32
2017-02-14T07:56:00.607Z,3.31
2017-02-14T07:57:00.619Z,3.31
2017-02-14T07:58:00.633Z,3.4
2017-02-14T07:59:00.618Z,3.4
2017-02-14T08:00:00.627Z,3.36
2017-02-14T08:01:00.626Z,3.47
2017-02-14T08:02:00.651Z,3.42
2017-02-14T08:03:00.652Z,3.4
2017-02-14T08:04:00.767Z,3.42
2017-02-14T08:05:00.797Z,3.41
2017-02-14T08:06:00.864Z,3.48
2017-02-14T08:07:00.823Z,3.47
2017-02-14T08:08:00.859Z,3.58
2017-02-14T08:09:00.925Z,3.47
2017-02-14T08:10:00.935Z,3.51
2017-02-14T08:11:00.847Z,3.51
2017-02-14T08:12:00.857Z,3.47
2017-02-14T08:13:00.854Z,3.58
2017-02-14T08:14:00.865Z,3.58
2017-02-14T08:15:00.890Z,3.6
2017-02-14T08:16:00.902Z,3.55
2017-02-14T08:17:00.904Z,3.68
2017-02-14T08:18:00.900Z,3.73
2017-02-14T08:19:00.519Z,3.68
2017-02-14T08:20:00.913Z,3.76
2017-02-14T08:21:00.921Z,3.73
2017-02-14T08:22:00.935Z,3.74
2017-02-14T08:23:00.922Z,3.81
2017-02-14T08:24:00.941Z,3.76
2017-02-14T08:25:00.981Z,3.83
2017-02-14T08:26:00.880Z,3.8
2017-02-14T08:27:00.991Z,3.83
2017-02-14T08:28:00.950Z,3.78
2017-02-14T08:29:00.906Z,3.84
2017-02-14T08:30:00.923Z,3.87
2017-02-14T08:31:00.930Z,3.91
2017-02-14T08:32:00.942Z,3.92
2017-02-14T08:33:00.943Z,3.91
2017-02-14T08:34:00.967Z,3.94
2017-02-14T08:35:00.966Z,3.96
2017-02-14T08:36:00.976Z,4.01
2017-02-14T08:37:00.980Z,4.05
2017-02-14T08:38:00.994Z,3.98
2017-02-14T08:39:01.014Z,4.01
2017-02-14T08:40:01.002Z,4.01
2017-02-14T08:41:01.010Z,4.1
2017-02-14T08:42:01.023Z,4.17
2017-02-14T08:43:01.043Z,4.16
2017-02-14T08:44:01.054Z,4.22
2017-02-14T08:45:01.058Z,4.2
2017-02-14T08:46:01.082Z,4.17
2017-02-14T08:47:00.678Z,4.22
2017-02-14T08:48:01.090Z,4.23
2017-02-14T08:49:01.076Z,4.24
2017-02-14T08:50:01.115Z,4.24
2017-02-14T08:51:01.117Z,4.3
2017-02-14T08:52:01.130Z,4.35
2017-02-14T08:53:01.144Z,4.3
2017-02-14T08:54:01.152Z,4.31
2017-02-14T08:55:01.157Z,4.4
2017-02-14T08:56:01.160Z,4.37
2017-02-14T08:57:01.279Z,4.38
2017-02-14T08:58:01.373Z,4.48
2017-02-14T08:59:01.275Z,4.49
2017-02-14T09:00:01.276Z,4.55
2017-02-14T09:01:00.999Z,4.53
2017-02-14T09:02:01.412Z,4.56
2017-02-14T09:03:01.457Z,4.63
2017-02-14T09:04:00.939Z,4.68
2017-02-14T09:05:00.555Z,4.58
2017-02-14T09:06:00.963Z,4.66
2017-02-14T09:07:01.374Z,4.67
2017-02-14T09:08:01.462Z,4.7
2017-02-14T09:09:01.422Z,4.71
2017-02-14T09:10:01.380Z,4.8
2017-02-14T09:11:01.404Z,4.89
2017-02-14T09:12:01.019Z,4.77
2017-02-14T09:13:01.048Z,4.87
2017-02-14T09:14:01.380Z,4.82
2017-02-14T09:15:01.399Z,4.93
2017-02-14T09:16:01.413Z,4.93
2017-02-14T09:17:01.435Z,4.89
2017-02-14T09:18:01.489Z,4.93
2017-02-14T09:19:01.439Z,4.99
2017-02-14T09:20:01.473Z,5
2017-02-14T09:21:01.485Z,5.07
2017-02-14T09:22:01.431Z,5.07
2017-02-14T09:23:01.499Z,5.11
2017-02-14T09:24:01.444Z,5.17
2017-02-14T09:25:01.448Z,5.2
2017-02-14T09:26:01.470Z,5.17
2017-02-14T09:27:01.063Z,5.25
2017-02-14T09:28:01.670Z,5.18
2017-02-14T09:29:01.505Z,5.25
2017-02-14T09:30:01.499Z,5.25
2017-02-14T09:31:01.513Z,5.23
2017-02-14T09:32:01.520Z,5.35
2017-02-14T09:33:01.537Z,5.29
2017-02-14T09:34:01.548Z,5.32
2017-02-14T09:35:01.559Z,5.28
2017-02-14T09:36:01.564Z,5.33
2017-02-14T09:37:01.569Z,5.35
2017-02-14T09:38:01.574Z,5.41
2017-02-14T09:39:01.591Z,5.39
2017-02-14T09:40:01.598Z,5.46
2017-02-14T09:41:01.617Z,5.48
2017-02-14T09:42:01.631Z,5.48
2017-02-14T09:43:01.630Z,5.53
2017-02-14T09:44:01.643Z,5.51
2017-02-14T09:45:01.668Z,5.5
2017-02-14T09:46:01.688Z,5.62
2017-02-14T09:47:01.700Z,5.68
2017-02-14T09:48:01.696Z,5.68
2017-02-14T09:49:01.701Z,5.64
2017-02-14T09:50:01.703Z,5.57
2017-02-14T09:51:01.726Z,5.64
2017-02-14T09:52:01.719Z,5.73
2017-02-14T09:53:01.737Z,5.75
2017-02-14T09:54:01.741Z,5.76
2017-02-14T09:55:01.780Z,5.87
2017-02-14T09:56:01.788Z,5.9
2017-02-14T09:57:01.792Z,5.9
2017-02-14T09:58:01.790Z,5.94
2017-02-14T09:59:01.805Z,5.93
2017-02-14T10:00:01.809Z,6.05
2017-02-14T10:01:01.837Z,6.01
2017-02-14T10:02:01.833Z,5.98
2017-02-14T10:03:01.445Z,6.04
2017-02-14T10:04:01.864Z,6.09
2017-02-14T10:05:01.880Z,6.16
2017-02-14T10:06:01.888Z,6.14
2017-02-14T10:07:01.882Z,6.17
2017-02-14T10:08:01.888Z,6.19
2017-02-14T10:09:01.906Z,6.24
2017-02-14T10:10:01.924Z,6.3
2017-02-14T10:11:01.995Z,6.35
2017-02-14T10:12:01.547Z,6.33
2017-02-14T10:13:01.944Z,6.33
2017-02-14T10:14:01.937Z,6.31
2017-02-14T10:15:01.976Z,6.46
2017-02-14T10:16:01.992Z,6.46
2017-02-14T10:17:01.599Z,6.54
2017-02-14T10:18:02.012Z,6.57
2017-02-14T10:19:02.027Z,6.54
2017-02-14T10:20:02.027Z,6.56
2017-02-14T10:21:02.020Z,6.57
2017-02-14T10:22:02.049Z,6.64
2017-02-14T10:23:02.067Z,6.6
2017-02-14T10:24:02.068Z,6.74
2017-02-14T10:25:02.095Z,6.75
2017-02-14T10:26:02.085Z,6.69
2017-02-14T10:27:02.103Z,6.75
2017-02-14T10:28:02.101Z,6.78
2017-02-14T10:29:01.739Z,6.78
2017-02-14T10:30:02.128Z,6.81
2017-02-14T10:31:02.152Z,6.92
2017-02-14T10:32:02.162Z,6.85
2017-02-14T10:33:02.178Z,6.88
2017-02-14T10:34:02.165Z,6.92
2017-02-14T10:35:02.193Z,7.02
2017-02-14T10:36:02.184Z,7.03
2017-02-14T10:37:02.217Z,7.07
2017-02-14T10:38:02.230Z,7.07
2017-02-14T10:39:02.238Z,7.13
2017-02-14T10:40:02.274Z,7.18
2017-02-14T10:41:02.275Z,7.18
2017-02-14T10:42:02.387Z,7.17
2017-02-14T10:43:02.372Z,7.18
2017-02-14T10:44:02.385Z,7.2
2017-02-14T10:45:02.431Z,7.23
2017-02-14T10:46:02.340Z,7.32
2017-02-14T10:47:02.358Z,7.35
2017-02-14T10:48:02.437Z,7.31
2017-02-14T10:49:02.362Z,7.4
2017-02-14T10:50:02.355Z,7.5
2017-02-14T10:51:02.358Z,7.43
2017-02-14T10:52:02.412Z,7.38
2017-02-14T10:53:02.479Z,7.51
2017-02-14T10:54:02.419Z,7.54
2017-02-14T10:55:02.400Z,7.5
2017-02-14T10:56:02.434Z,7.67
2017-02-14T10:57:02.441Z,7.69
2017-02-14T10:58:02.435Z,7.69
2017-02-14T10:59:02.481Z,7.7
2017-02-14T11:00:02.484Z,7.67
2017-02-14T11:01:02.507Z,7.8
2017-02-14T11:02:02.502Z,7.77
2017-02-14T11:03:02.506Z,7.8
2017-02-14T11:04:02.526Z,7.85
2017-02-14T11:05:02.507Z,7.93
2017-02-14T11:06:02.537Z,7.93
2017-02-14T11:07:02.572Z,8
2017-02-14T11:08:02.585Z,7.95
2017-02-14T11:09:02.587Z,8
2017-02-14T11:10:02.593Z,8.08
2017-02-14T11:11:02.594Z,8.06
2017-02-14T11:12:02.636Z,8.16
2017-02-14T11:13:02.619Z,8.16
2017-02-14T11:14:02.629Z,8.13
2017-02-14T11:15:02.681Z,8.18
2017-02-14T11:16:02.279Z,8.19
2017-02-14T11:17:02.685Z,8.26
2017-02-14T11:18:02.673Z,8.2
2017-02-14T11:19:02.697Z,8.18
2017-02-14T11:20:02.717Z,8.33
2017-02-14T11:21:02.730Z,8.33
2017-02-14T11:22:02.742Z,8.31
2017-02-14T11:23:02.767Z,8.36
2017-02-14T11:24:02.758Z,8.33
2017-02-14T11:25:02.792Z,8.45
2017-02-14T11:26:02.378Z,8.42
2017-02-14T11:27:02.795Z,8.48
2017-02-14T11:28:02.801Z,8.48
2017-02-14T11:29:02.824Z,8.49
2017-02-14T11:30:02.447Z,8.46
2017-02-14T11:31:02.857Z,8.51
2017-02-14T11:32:02.893Z,8.51
2017-02-14T11:33:02.862Z,8.52
2017-02-14T11:34:02.876Z,8.55
2017-02-14T11:35:02.912Z,8.55
2017-02-14T11:36:02.914Z,8.63
2017-02-14T11:37:02.906Z,8.64
2017-02-14T11:38:03.135Z,8.66
2017-02-14T11:39:03.074Z,8.69
2017-02-14T11:40:02.692Z,8.67
2017-02-14T11:41:02.732Z,8.7
2017-02-14T11:42:02.984Z,8.78
2017-02-14T11:43:03.006Z,8.7
2017-02-14T11:44:02.993Z,8.78
2017-02-14T11:45:03.035Z,8.81
2017-02-14T11:46:03.086Z,8.88
2017-02-14T11:47:03.107Z,8.76
2017-02-14T11:48:03.055Z,8.92
2017-02-14T11:49:03.147Z,8.95
2017-02-14T11:50:02.690Z,8.99
2017-02-14T11:51:03.121Z,9
2017-02-14T11:52:03.129Z,9.03
2017-02-14T11:53:03.118Z,8.95
2017-02-14T11:54:03.151Z,9.08
2017-02-14T11:55:03.147Z,9.06
2017-02-14T11:56:02.782Z,9.1
2017-02-14T11:57:03.174Z,9.19
2017-02-14T11:58:03.195Z,9.16
2017-02-14T11:59:03.197Z,9.28
2017-02-14T12:00:03.227Z,9.23
2017-02-14T12:01:03.220Z,9.29
2017-02-14T12:02:03.253Z,9.18
2017-02-14T12:03:03.290Z,9.36
2017-02-14T12:04:03.290Z,9.4
2017-02-14T12:05:03.282Z,9.46
2017-02-14T12:06:03.286Z,9.44
2017-02-14T12:07:03.304Z,9.55
2017-02-14T12:08:02.938Z,9.61
2017-02-14T12:09:03.355Z,9.58
2017-02-14T12:10:03.345Z,9.58
2017-02-14T12:11:03.355Z,9.69
2017-02-14T12:12:03.368Z,9.72
2017-02-14T12:13:03.396Z,9.65
2017-02-14T12:14:03.401Z,9.72
2017-02-14T12:15:03.407Z,9.64
2017-02-14T12:16:03.036Z,9.86
2017-02-14T12:17:03.434Z,9.68
2017-02-14T12:18:03.469Z,9.77
2017-02-14T12:19:03.466Z,9.79
2017-02-14T12:20:03.488Z,9.76
2017-02-14T12:21:03.530Z,9.83
2017-02-14T12:22:03.637Z,9.8
2017-02-14T12:23:03.511Z,9.79
2017-02-14T12:24:03.535Z,9.83
2017-02-14T12:25:03.522Z,9.84
2017-02-14T12:26:03.570Z,9.83
2017-02-14T12:27:03.198Z,9.87
2017-02-14T12:28:03.587Z,9.83
2017-02-14T12:29:03.596Z,9.89
2017-02-14T12:30:03.631Z,9.92
2017-02-14T12:31:03.623Z,9.97
2017-02-14T12:32:03.655Z,9.92
2017-02-14T12:33:03.645Z,9.91
2017-02-14T12:34:03.283Z,9.98
2017-02-14T12:35:03.285Z,9.95
2017-02-14T12:36:03.712Z,10.09
2017-02-14T12:37:03.716Z,10.1
2017-02-14T12:38:03.722Z,10.07
2017-02-14T12:39:03.751Z,10.1
2017-02-14T12:40:03.747Z,10.16
2017-02-14T12:41:03.770Z,10.19
2017-02-14T12:42:03.766Z,10.1
2017-02-14T12:43:03.790Z,10.17
2017-02-14T12:44:03.884Z,10.2
2017-02-14T12:45:03.951Z,10.19
2017-02-14T12:46:03.578Z,10.19
2017-02-14T12:47:03.968Z,10.3
2017-02-14T12:48:03.962Z,10.23
2017-02-14T12:49:03.977Z,10.25
2017-02-14T12:50:03.965Z,10.23
2017-02-14T12:51:04.008Z,10.22
2017-02-14T12:52:03.723Z,10.23
2017-02-14T12:53:04.127Z,10.25
2017-02-14T12:54:04.281Z,10.3
2017-02-14T12:55:04.070Z,10.26
2017-02-14T12:56:04.127Z,10.23
2017-02-14T12:57:04.142Z,10.31
2017-02-14T12:58:04.197Z,10.3
2017-02-14T12:59:04.095Z,10.31
2017-02-14T13:00:04.145Z,10.33
2017-02-14T13:01:04.144Z,10.35
2017-02-14T13:02:03.751Z,10.33
2017-02-14T13:03:04.204Z,10.3
2017-02-14T13:04:04.191Z,10.38
2017-02-14T13:05:04.199Z,10.3
2017-02-14T13:06:04.102Z,10.38
2017-02-14T13:07:04.124Z,10.38
2017-02-14T13:08:04.202Z,10.37
2017-02-14T13:09:04.137Z,10.42
2017-02-14T13:10:04.181Z,10.46
2017-02-14T13:11:04.181Z,10.44
2017-02-14T13:12:04.194Z,10.41
2017-02-14T13:13:04.207Z,10.46
2017-02-14T13:14:04.220Z,10.49
2017-02-14T13:15:03.865Z,10.56
2017-02-14T13:16:04.257Z,10.57
2017-02-14T13:17:04.265Z,10.56
2017-02-14T13:18:04.286Z,10.6
2017-02-14T13:19:04.296Z,10.57
2017-02-14T13:20:04.313Z,10.63
2017-02-14T13:21:04.304Z,10.63