createdAt,value
2022-09-14T00:01:28.920Z,100.00
2022-09-14T00:04:00.142Z,100.00
2022-09-14T00:06:28.959Z,100.00
2022-09-14T00:08:58.273Z,100.00
2022-09-14T00:11:28.216Z,100.00
2022-09-14T00:13:56.936Z,100.00
2022-09-14T00:16:31.081Z,100.00
2022-09-14T00:19:06.418Z,100.00
2022-09-14T00:21:36.871Z,100.00
2022-09-14T00:24:05.390Z,100.00
2022-09-14T00:26:33.295Z,100.00
2022-09-14T00:29:04.758Z,100.00
2022-09-14T00:31:38.141Z,100.00
2022-09-14T00:34:08.696Z,100.00
2022-09-14T00:36:40.328Z,100.00
2022-09-14T00:39:08.815Z,100.00
2022-09-14T00:41:39.138Z,100.00
2022-09-14T00:44:12.596Z,100.00
2022-09-14T00:46:42.622Z,100.00
2022-09-14T00:49:52.110Z,100.00
2022-09-14T00:52:25.785Z,100.00
2022-09-14T00:55:03.949Z,100.00
2022-09-14T00:57:37.131Z,100.00
2022-09-14T01:00:09.203Z,100.00
2022-09-14T01:02:37.172Z,100.00
2022-09-14T01:05:04.996Z,100.00
2022-09-14T01:08:03.605Z,100.00
2022-09-14T01:11:04.514Z,100.00
2022-09-14T01:13:48.817Z,100.00
2022-09-14T01:16:34.303Z,100.00
2022-09-14T01:19:10.550Z,100.00
2022-09-14T01:21:41.311Z,100.00
2022-09-14T01:24:17.768Z,100.00
2022-09-14T01:27:12.599Z,100.00
2022-09-14T01:29:49.774Z,100.00
2022-09-14T01:32:32.816Z,100.00
2022-09-14T01:35:38.318Z,100.00
2022-09-14T01:38:30.367Z,100.00
2022-09-14T01:41:01.798Z,100.00
2022-09-14T01:43:36.647Z,100.00
2022-09-14T01:46:16.397Z,100.00
2022-09-14T01:48:51.072Z,100.00
2022-09-14T01:51:24.093Z,100.00
2022-09-14T01:54:00.037Z,100.00
2022-09-14T01:56:35.367Z,100.00
2022-09-14T01:59:10.690Z,100.00
2022-09-14T02:01:48.488Z,100.00
2022-09-14T02:04:26.844Z,100.00
2022-09-14T02:06:56.555Z,100.00
2022-09-14T02:09:26.880Z,100.00
2022-09-14T02:11:56.056Z,100.00
2022-09-14T02:14:23.904Z,100.00
2022-09-14T02:16:51.014Z,100.00
2022-09-14T02:19:23.564Z,100.00
2022-09-14T02:21:51.530Z,100.00
2022-09-14T02:24:19.140Z,100.00
2022-09-14T02:26:49.861Z,100.00
2022-09-14T02:29:17.319Z,100.00
2022-09-14T02:31:55.232Z,100.00
2022-09-14T02:34:47.108Z,100.00
2022-09-14T02:37:27.755Z,100.00
2022-09-14T02:40:17.498Z,100.00
2022-09-14T02:43:03.633Z,100.00
2022-09-14T02:45:43.514Z,100.00
2022-09-14T02:48:23.155Z,100.00
2022-09-14T02:51:13.755Z,100.00
2022-09-14T02:53:54.319Z,100.00
2022-09-14T02:56:22.394Z,100.00
2022-09-14T02:58:49.908Z,100.00
2022-09-14T03:01:20.242Z,100.00
2022-09-14T03:03:48.083Z,100.00
2022-09-14T03:06:15.694Z,100.00
2022-09-14T03:08:43.660Z,100.00
2022-09-14T03:11:11.297Z,100.00
2022-09-14T03:13:38.863Z,100.00
2022-09-14T03:16:07.956Z,100.00
2022-09-14T03:18:36.107Z,100.00
2022-09-14T03:21:17.588Z,100.00
2022-09-14T03:23:50.491Z,100.00
2022-09-14T03:26:20.170Z,100.00
2022-09-14T03:28:56.079Z,100.00
2022-09-14T03:31:23.982Z,100.00
2022-09-14T03:33:56.892Z,100.00
2022-09-14T03:36:26.251Z,100.00
2022-09-14T03:38:55.469Z,100.00
2022-09-14T03:41:23.998Z,100.00
2022-09-14T03:43:51.862Z,100.00
2022-09-14T03:46:22.936Z,100.00
2022-09-14T03:48:50.801Z,100.00
2022-09-14T03:51:18.076Z,100.00
2022-09-14T03:53:46.479Z,100.00
2022-09-14T03:56:19.539Z,100.00
2022-09-14T03:58:48.736Z,100.00
2022-09-14T04:01:18.434Z,100.00
2022-09-14T04:03:46.309Z,100.00
2022-09-14T04:06:16.126Z,100.00
2022-09-14T04:08:44.713Z,100.00
2022-09-14T04:11:19.190Z,100.00
2022-09-14T04:13:47.427Z,100.00
2022-09-14T04:16:15.999Z,100.00
2022-09-14T04:18:43.871Z,100.00
2022-09-14T04:21:17.583Z,100.00
2022-09-14T04:26:32.899Z,100.00
2022-09-14T04:29:00.094Z,100.00
2022-09-14T04:31:27.457Z,100.00
2022-09-14T04:33:57.172Z,100.00
2022-09-14T04:36:29.500Z,100.00
2022-09-14T04:38:59.271Z,100.00
2022-09-14T04:41:27.779Z,100.00
2022-09-14T04:43:56.328Z,100.00
2022-09-14T04:46:26.884Z,100.00
2022-09-14T04:48:54.262Z,100.00
2022-09-14T04:51:23.931Z,100.00
2022-09-14T04:53:53.871Z,100.00
2022-09-14T04:56:23.053Z,100.00
2022-09-14T04:58:52.764Z,100.00
2022-09-14T05:01:25.800Z,100.00
2022-09-14T05:03:53.917Z,100.00
2022-09-14T05:06:24.956Z,100.00
2022-09-14T05:08:53.606Z,100.00
2022-09-14T05:11:23.659Z,100.00
2022-09-14T05:13:52.077Z,100.00
2022-09-14T05:16:22.006Z,100.00
2022-09-14T05:18:50.557Z,100.00
2022-09-14T05:21:19.839Z,100.00
2022-09-14T05:23:47.310Z,100.00
2022-09-14T05:26:15.111Z,100.00
2022-09-14T05:28:42.531Z,100.00
2022-09-14T05:31:13.176Z,100.00
2022-09-14T05:33:40.512Z,100.00
2022-09-14T05:36:09.049Z,100.00
2022-09-14T05:38:38.483Z,100.00
2022-09-14T05:41:07.927Z,100.00
2022-09-14T05:43:35.363Z,100.00
2022-09-14T05:46:05.132Z,100.00
2022-09-14T05:48:34.311Z,100.00
2022-09-14T05:51:04.294Z,100.00
2022-09-14T05:53:31.679Z,100.00
2022-09-14T05:56:08.464Z,100.00
2022-09-14T05:58:37.088Z,100.00
2022-09-14T06:01:18.868Z,100.00
2022-09-14T06:03:47.838Z,100.00
2022-09-14T06:06:17.196Z,100.00
2022-09-14T06:08:45.023Z,100.00
2022-09-14T06:11:17.690Z,100.00
2022-09-14T06:13:44.936Z,100.00
2022-09-14T06:16:14.845Z,100.00
2022-09-14T06:18:44.513Z,100.00
2022-09-14T06:21:15.406Z,100.00
2022-09-14T06:23:43.745Z,100.00
2022-09-14T06:26:12.637Z,100.00
2022-09-14T06:28:40.263Z,100.00
2022-09-14T06:31:10.023Z,100.00
2022-09-14T06:33:37.447Z,100.00
2022-09-14T06:36:09.756Z,100.00
2022-09-14T06:38:37.015Z,100.00
2022-09-14T06:41:07.000Z,100.00
2022-09-14T06:43:38.881Z,100.00
2022-09-14T06:46:09.963Z,100.00
2022-09-14T06:48:42.055Z,100.00
2022-09-14T06:51:17.785Z,89.43
2022-09-14T06:53:46.225Z,80.00
2022-09-14T06:56:14.098Z,78.73
2022-09-14T06:58:42.129Z,78.67
2022-09-14T07:01:15.262Z,86.67
2022-09-14T07:03:44.111Z,93.92
2022-09-14T07:06:14.546Z,98.35
2022-09-14T07:08:43.392Z,100.00
2022-09-14T07:11:13.105Z,100.00
2022-09-14T07:13:41.005Z,100.00
2022-09-14T07:16:08.241Z,100.00
2022-09-14T07:18:36.011Z,100.00
2022-09-14T07:21:09.027Z,100.00
2022-09-14T07:23:38.512Z,100.00
2022-09-14T07:26:21.424Z,100.00
2022-09-14T07:28:56.263Z,92.39
2022-09-14T07:31:25.088Z,68.14
2022-09-14T07:33:58.243Z,48.94
2022-09-14T07:36:29.554Z,45.81
2022-09-14T07:39:00.130Z,45.23
2022-09-14T07:41:29.182Z,45.79
2022-09-14T07:44:00.443Z,48.68
2022-09-14T07:46:29.774Z,53.71
2022-09-14T07:48:59.124Z,60.60
2022-09-14T07:51:28.431Z,58.57
2022-09-14T07:53:57.451Z,64.03
2022-09-14T07:56:25.958Z,67.40
2022-09-14T07:59:07.063Z,70.22
2022-09-14T08:01:43.975Z,74.21
2022-09-14T08:04:11.204Z,70.06
2022-09-14T08:06:39.135Z,64.26
2022-09-14T08:09:08.663Z,63.48
2022-09-14T08:11:36.436Z,65.34
2022-09-14T08:14:07.097Z,69.49
2022-09-14T08:16:34.947Z,72.68
2022-09-14T08:19:04.603Z,73.06
2022-09-14T08:21:32.934Z,76.73
2022-09-14T08:24:02.525Z,75.13
2022-09-14T08:26:30.148Z,65.59
2022-09-14T08:28:59.860Z,56.97
2022-09-14T08:31:28.961Z,53.44
2022-09-14T08:33:59.614Z,49.89
2022-09-14T08:36:29.695Z,52.36
2022-09-14T08:38:57.741Z,49.34
2022-09-14T08:41:32.962Z,45.61
2022-09-14T08:44:11.556Z,45.25
2022-09-14T08:47:09.438Z,42.50
2022-09-14T08:49:52.904Z,45.83
2022-09-14T08:52:24.536Z,47.06
2022-09-14T08:55:00.993Z,44.26
2022-09-14T08:57:33.214Z,44.95
2022-09-14T09:00:12.777Z,45.07
2022-09-14T09:03:19.650Z,48.01
2022-09-14T09:06:08.059Z,50.69
2022-09-14T09:08:47.931Z,54.38
2022-09-14T09:11:19.173Z,56.15
2022-09-14T09:13:49.094Z,57.03
2022-09-14T09:16:21.091Z,57.45
2022-09-14T09:18:59.261Z,57.55
2022-09-14T09:21:35.576Z,57.87
2022-09-14T09:24:28.720Z,58.45
2022-09-14T09:26:56.194Z,58.62
2022-09-14T09:29:23.469Z,58.16
2022-09-14T09:32:19.412Z,56.68
2022-09-14T09:35:06.581Z,54.17
2022-09-14T09:37:49.555Z,56.19
2022-09-14T09:40:25.319Z,61.05
2022-09-14T09:43:24.447Z,63.06
2022-09-14T09:46:08.276Z,63.83
2022-09-14T09:48:38.753Z,62.25
2022-09-14T09:51:33.150Z,62.98
2022-09-14T09:54:31.088Z,59.45
2022-09-14T09:57:01.188Z,55.87
2022-09-14T09:59:38.074Z,50.51
2022-09-14T10:02:32.149Z,46.82
2022-09-14T10:05:02.910Z,46.33
2022-09-14T10:07:34.666Z,48.47
2022-09-14T10:10:06.848Z,48.00
2022-09-14T10:12:36.279Z,47.89
2022-09-14T10:15:15.525Z,48.28
2022-09-14T10:18:01.497Z,48.24
2022-09-14T10:20:29.184Z,48.49
2022-09-14T10:22:56.442Z,45.62
2022-09-14T10:25:26.288Z,48.84
2022-09-14T10:27:56.404Z,48.07
2022-09-14T10:30:26.885Z,52.19
2022-09-14T10:33:03.908Z,55.46
2022-09-14T10:35:49.310Z,55.31
2022-09-14T10:38:34.775Z,55.46
2022-09-14T10:41:26.294Z,56.75
2022-09-14T10:44:22.933Z,60.08
2022-09-14T10:47:10.471Z,62.75
2022-09-14T10:49:41.076Z,64.60
2022-09-14T10:52:45.345Z,67.68
2022-09-14T10:55:53.958Z,66.22
2022-09-14T10:58:33.833Z,65.67
2022-09-14T11:01:13.412Z,64.11
2022-09-14T11:04:04.445Z,65.32
2022-09-14T11:06:50.227Z,65.28
2022-09-14T11:09:55.748Z,63.77
2022-09-14T11:12:40.319Z,63.89
2022-09-14T11:15:36.875Z,62.29
2022-09-14T11:18:32.589Z,59.87
2022-09-14T11:21:14.918Z,60.38
2022-09-14T11:24:12.034Z,63.24
2022-09-14T11:27:16.222Z,61.68
2022-09-14T11:29:49.412Z,62.75
2022-09-14T11:32:43.135Z,63.75
2022-09-14T11:35:28.501Z,64.09
2022-09-14T11:38:24.632Z,63.12
2022-09-14T11:41:09.200Z,62.50
2022-09-14T11:44:01.674Z,63.93
2022-09-14T11:46:42.477Z,64.57
2022-09-14T11:49:39.766Z,64.15
2022-09-14T11:52:19.530Z,65.48
2022-09-14T11:54:48.579Z,66.10
2022-09-14T11:57:27.135Z,68.35
2022-09-14T11:59:59.801Z,67.66
2022-09-14T12:02:27.761Z,68.33
2022-09-14T12:05:07.294Z,67.74
2022-09-14T12:07:46.151Z,66.77
2022-09-14T12:10:18.544Z,66.48
2022-09-14T12:12:58.162Z,66.60
2022-09-14T12:15:25.289Z,64.15
2022-09-14T12:18:14.139Z,63.54
2022-09-14T12:20:45.859Z,63.23
2022-09-14T12:23:39.288Z,62.95
2022-09-14T12:26:06.643Z,65.19
2022-09-14T12:28:35.113Z,65.18
2022-09-14T12:31:05.240Z,66.51
2022-09-14T12:33:32.886Z,66.13
2022-09-14T12:36:03.349Z,67.32
2022-09-14T12:38:30.457Z,66.79
2022-09-14T12:41:22.969Z,66.67
2022-09-14T12:43:50.669Z,68.61
2022-09-14T12:46:21.105Z,70.45
2022-09-14T12:48:48.473Z,71.45
2022-09-14T12:51:32.630Z,73.33
2022-09-14T12:54:08.799Z,75.67
2022-09-14T12:56:58.071Z,77.80
2022-09-14T12:59:42.156Z,78.95
2022-09-14T13:02:43.701Z,79.28
2022-09-14T13:05:24.812Z,77.29
2022-09-14T13:07:53.668Z,74.54
2022-09-14T13:10:31.069Z,75.01
2022-09-14T13:13:01.305Z,73.64
2022-09-14T13:15:34.844Z,72.38
2022-09-14T13:18:24.912Z,72.63
2022-09-14T13:20:56.437Z,70.06
2022-09-14T13:23:40.983Z,70.00
2022-09-14T13:26:28.880Z,69.49
2022-09-14T13:28:59.579Z,70.09
2022-09-14T13:31:39.387Z,70.39
2022-09-14T13:34:14.200Z,70.98
2022-09-14T13:36:43.580Z,70.72
2022-09-14T13:39:25.860Z,72.27
2022-09-14T13:41:54.734Z,71.50
2022-09-14T13:44:36.897Z,69.36
2022-09-14T13:47:05.666Z,72.25
2022-09-14T13:49:35.501Z,72.53
2022-09-14T13:52:49.758Z,74.18
2022-09-14T13:55:26.224Z,73.80
2022-09-14T13:58:16.501Z,73.27
2022-09-14T14:01:03.859Z,72.69
2022-09-14T14:03:38.008Z,73.00
2022-09-14T14:06:23.996Z,72.87
2022-09-14T14:08:56.425Z,71.83
2022-09-14T14:11:36.742Z,72.78
2022-09-14T14:14:31.533Z,73.25
2022-09-14T14:17:24.744Z,72.06
2022-09-14T14:19:54.398Z,71.07
2022-09-14T14:22:27.860Z,72.85
2022-09-14T14:25:12.985Z,74.03
2022-09-14T14:27:47.638Z,73.27
2022-09-14T14:30:19.076Z,72.61
2022-09-14T14:32:51.700Z,71.79
2022-09-14T14:35:22.632Z,71.61
2022-09-14T14:37:50.971Z,73.06
2022-09-14T14:40:19.395Z,73.33
2022-09-14T14:42:47.270Z,74.54
2022-09-14T14:45:25.056Z,75.75
2022-09-14T14:47:53.804Z,76.22
2022-09-14T14:50:26.904Z,76.41
2022-09-14T14:52:54.698Z,77.06
2022-09-14T14:55:23.290Z,76.34
2022-09-14T14:57:51.835Z,76.63
2022-09-14T15:00:24.474Z,76.26
2022-09-14T15:02:52.053Z,76.77
2022-09-14T15:05:19.784Z,76.39
2022-09-14T15:07:49.827Z,75.97
2022-09-14T15:10:18.703Z,76.27
2022-09-14T15:12:46.435Z,77.17
2022-09-14T15:15:15.740Z,78.54
2022-09-14T15:17:43.426Z,78.81
2022-09-14T15:20:12.093Z,78.78
2022-09-14T15:22:41.439Z,78.51
2022-09-14T15:25:10.529Z,78.95
2022-09-14T15:27:37.724Z,78.69
2022-09-14T15:30:06.934Z,78.87
2022-09-14T15:32:34.936Z,78.34
2022-09-14T15:35:02.864Z,77.46
2022-09-14T15:37:30.768Z,77.33
2022-09-14T15:39:58.753Z,76.54
2022-09-14T15:42:27.227Z,76.07
2022-09-14T15:44:54.423Z,77.32
2022-09-14T15:47:21.836Z,78.67
2022-09-14T15:49:52.787Z,79.34
2022-09-14T15:52:20.939Z,79.22
2022-09-14T15:54:49.318Z,80.24
2022-09-14T15:57:16.513Z,77.83
2022-09-14T15:59:43.736Z,76.64
2022-09-14T16:02:12.534Z,76.50
2022-09-14T16:04:40.235Z,76.25
2022-09-14T16:07:11.367Z,75.75
2022-09-14T16:09:40.060Z,76.11
2022-09-14T16:12:11.873Z,77.56
2022-09-14T16:14:39.383Z,76.67
2022-09-14T16:17:08.304Z,76.45
2022-09-14T16:19:35.885Z,76.55
2022-09-14T16:22:04.244Z,75.38
2022-09-14T16:24:32.295Z,75.08
2022-09-14T16:27:00.047Z,76.08
2022-09-14T16:29:27.518Z,75.76
2022-09-14T16:31:55.026Z,75.45
2022-09-14T16:34:25.727Z,76.32
2022-09-14T16:36:53.940Z,75.72
2022-09-14T16:39:27.109Z,77.34
2022-09-14T16:41:55.956Z,78.41
2022-09-14T16:44:25.746Z,79.54
2022-09-14T16:46:54.754Z,79.02
2022-09-14T16:49:27.085Z,78.89
2022-09-14T16:51:56.888Z,79.04
2022-09-14T16:54:25.772Z,80.48
2022-09-14T16:56:57.050Z,81.08
2022-09-14T16:59:24.465Z,82.21
2022-09-14T17:01:54.602Z,84.34
2022-09-14T17:04:23.779Z,84.94
2022-09-14T17:06:52.258Z,84.70
2022-09-14T17:09:23.573Z,85.33
2022-09-14T17:11:51.184Z,87.00
2022-09-14T17:14:21.337Z,86.90
2022-09-14T17:16:49.517Z,87.62
2022-09-14T17:19:17.720Z,88.66
2022-09-14T17:21:46.580Z,90.23
2022-09-14T17:24:15.440Z,89.58
2022-09-14T17:26:43.419Z,88.95
2022-09-14T17:29:11.545Z,87.89
2022-09-14T17:31:42.010Z,87.77
2022-09-14T17:34:11.537Z,87.23
2022-09-14T17:36:39.869Z,88.25
2022-09-14T17:39:11.780Z,88.08
2022-09-14T17:41:42.872Z,87.25
2022-09-14T17:44:12.783Z,86.54
2022-09-14T17:46:49.551Z,86.72
2022-09-14T17:49:21.165Z,87.16
2022-09-14T17:51:49.413Z,88.93
2022-09-14T17:54:18.304Z,87.90
2022-09-14T17:56:46.053Z,86.33
2022-09-14T17:59:16.989Z,86.42
2022-09-14T18:01:44.293Z,85.77
2022-09-14T18:04:14.102Z,85.66
2022-09-14T18:06:44.299Z,85.15
2022-09-14T18:09:14.934Z,84.75
2022-09-14T18:11:42.807Z,85.96
2022-09-14T18:14:13.104Z,86.67
2022-09-14T18:16:41.913Z,86.21
2022-09-14T18:19:10.238Z,85.11
2022-09-14T18:21:37.647Z,85.83
2022-09-14T18:24:05.591Z,85.71
2022-09-14T18:26:33.375Z,86.15
2022-09-14T18:29:00.769Z,88.28
2022-09-14T18:31:28.093Z,88.78
2022-09-14T18:33:59.586Z,86.67
2022-09-14T18:36:29.506Z,87.50
2022-09-14T18:38:58.746Z,88.28
2022-09-14T18:41:29.864Z,87.82
2022-09-14T18:43:58.626Z,88.71
2022-09-14T18:46:28.399Z,89.00
2022-09-14T18:48:58.814Z,88.94
2022-09-14T18:51:27.597Z,89.64
2022-09-14T18:54:03.792Z,89.42
2022-09-14T18:56:34.749Z,89.78
2022-09-14T18:59:04.493Z,89.90
2022-09-14T19:01:33.717Z,88.91
2022-09-14T19:04:06.120Z,89.47
2022-09-14T19:06:35.479Z,88.89
2022-09-14T19:09:03.232Z,88.74
2022-09-14T19:11:31.999Z,88.25
2022-09-14T19:14:09.535Z,87.77
2022-09-14T19:16:41.361Z,87.26
2022-09-14T19:19:12.929Z,87.52
2022-09-14T19:21:40.912Z,87.13
2022-09-14T19:24:12.176Z,87.01
2022-09-14T19:26:45.321Z,86.65
2022-09-14T19:29:14.871Z,86.61
2022-09-14T19:31:42.764Z,86.96
2022-09-14T19:34:10.589Z,87.24
2022-09-14T19:36:37.862Z,86.84
2022-09-14T19:39:05.424Z,86.17
2022-09-14T19:41:34.017Z,85.72
2022-09-14T19:44:03.248Z,85.87
2022-09-14T19:46:33.742Z,86.66
2022-09-14T19:49:00.939Z,86.50
2022-09-14T19:51:30.392Z,86.22
2022-09-14T19:54:00.573Z,86.51
2022-09-14T19:56:30.507Z,87.38
2022-09-14T19:58:59.874Z,86.63
2022-09-14T20:01:30.342Z,86.52
2022-09-14T20:03:58.182Z,86.86
2022-09-14T20:06:31.670Z,87.24
2022-09-14T20:09:05.450Z,88.34
2022-09-14T20:11:35.175Z,88.19
2022-09-14T20:14:05.074Z,88.86
2022-09-14T20:16:37.550Z,88.69
2022-09-14T20:19:08.235Z,89.29
2022-09-14T20:21:38.805Z,88.99
2022-09-14T20:24:17.146Z,89.43
2022-09-14T20:26:49.960Z,89.96
2022-09-14T20:29:19.789Z,89.94
2022-09-14T20:31:47.522Z,89.75
2022-09-14T20:34:16.659Z,89.54
2022-09-14T20:36:44.178Z,89.37
2022-09-14T20:39:11.381Z,89.37
2022-09-14T20:41:39.000Z,89.39
2022-09-14T20:44:06.971Z,89.61
2022-09-14T20:46:40.416Z,90.66
2022-09-14T20:49:12.879Z,91.38
2022-09-14T20:51:41.233Z,91.65
2022-09-14T20:54:11.969Z,90.98
2022-09-14T20:56:39.893Z,91.27
2022-09-14T20:59:09.970Z,91.09
2022-09-14T21:01:42.280Z,91.82
2022-09-14T21:04:12.836Z,91.29
2022-09-14T21:06:43.227Z,91.05
2022-09-14T21:09:12.049Z,91.08
2022-09-14T21:11:40.263Z,91.50
2022-09-14T21:14:07.955Z,92.01
2022-09-14T21:16:37.423Z,92.19
2022-09-14T21:19:08.066Z,92.71
2022-09-14T21:21:35.605Z,92.54
2022-09-14T21:24:04.725Z,93.21
2022-09-14T21:26:35.590Z,93.67
2022-09-14T21:29:08.194Z,94.12
2022-09-14T21:31:37.701Z,94.08
2022-09-14T21:34:07.328Z,95.33
2022-09-14T21:36:40.298Z,95.45
2022-09-14T21:39:10.770Z,94.95
2022-09-14T21:41:39.449Z,96.69
2022-09-14T21:44:06.677Z,96.61
2022-09-14T21:46:34.982Z,95.93
2022-09-14T21:49:02.279Z,95.76
2022-09-14T21:51:31.808Z,96.53
2022-09-14T21:54:05.364Z,95.44
2022-09-14T21:56:36.828Z,95.15
2022-09-14T21:59:07.686Z,95.28
2022-09-14T22:01:35.434Z,94.67
2022-09-14T22:04:03.151Z,94.47
2022-09-14T22:06:32.134Z,94.66
2022-09-14T22:09:01.166Z,94.89
2022-09-14T22:11:32.809Z,95.40
2022-09-14T22:14:06.570Z,96.99
2022-09-14T22:16:35.862Z,96.65
2022-09-14T22:19:05.877Z,95.72
2022-09-14T22:21:36.599Z,94.56
2022-09-14T22:24:08.078Z,94.87
2022-09-14T22:26:36.184Z,93.43
2022-09-14T22:29:04.455Z,93.57
2022-09-14T22:31:33.082Z,93.29
2022-09-14T22:34:01.300Z,93.23
2022-09-14T22:36:29.125Z,92.98
2022-09-14T22:38:57.821Z,93.75
2022-09-14T22:41:26.171Z,93.59
2022-09-14T22:43:54.492Z,93.38
2022-09-14T22:46:23.202Z,94.14
2022-09-14T22:48:51.721Z,94.40
2022-09-14T22:51:22.140Z,95.34
2022-09-14T22:53:50.130Z,95.33
2022-09-14T22:56:24.046Z,96.13
2022-09-14T22:58:51.919Z,98.24
2022-09-14T23:01:29.701Z,99.38
2022-09-14T23:04:00.239Z,97.71
2022-09-14T23:06:29.540Z,98.01
2022-09-14T23:08:57.913Z,96.83
2022-09-14T23:11:25.315Z,97.02
2022-09-14T23:13:54.025Z,96.09
2022-09-14T23:16:26.139Z,96.95
2022-09-14T23:18:58.708Z,96.85
2022-09-14T23:21:26.889Z,96.62
2022-09-14T23:24:00.323Z,96.65
2022-09-14T23:26:28.559Z,95.61
2022-09-14T23:29:02.876Z,96.17
2022-09-14T23:31:32.199Z,96.55
2022-09-14T23:34:02.057Z,96.07
2022-09-14T23:36:29.652Z,96.40
2022-09-14T23:38:57.436Z,97.11
2022-09-14T23:41:26.057Z,97.70
2022-09-14T23:43:53.629Z,98.16
2022-09-14T23:46:21.330Z,98.54
2022-09-14T23:48:49.210Z,99.31
2022-09-14T23:51:16.843Z,99.83
2022-09-14T23:53:44.077Z,99.36
2022-09-14T23:56:12.001Z,99.11
2022-09-14T23:58:41.467Z,99.78
