createdAt,value
2019-05-25T00:00:16.003Z,24.55
2019-05-25T00:02:45.717Z,24.43
2019-05-25T00:05:15.393Z,24.60
2019-05-25T00:07:44.965Z,25.40
2019-05-25T00:10:14.838Z,24.98
2019-05-25T00:12:44.381Z,24.67
2019-05-25T00:15:14.121Z,24.27
2019-05-25T00:17:43.736Z,23.95
2019-05-25T00:20:13.443Z,24.57
2019-05-25T00:22:43.156Z,25.15
2019-05-25T00:25:12.967Z,24.27
2019-05-25T00:27:42.578Z,24.87
2019-05-25T00:30:12.594Z,26.20
2019-05-25T00:32:42.507Z,26.25
2019-05-25T00:35:12.313Z,25.92
2019-05-25T00:37:42.052Z,24.82
2019-05-25T00:40:11.850Z,25.15
2019-05-25T00:42:41.480Z,26.60
2019-05-25T00:45:11.413Z,25.88
2019-05-25T00:47:41.178Z,26.40
2019-05-25T00:50:11.916Z,26.00
2019-05-25T00:52:41.481Z,24.60
2019-05-25T00:55:11.326Z,25.30
2019-05-25T00:57:41.073Z,24.63
2019-05-25T01:00:11.654Z,26.02
2019-05-25T01:02:41.541Z,25.95
2019-05-25T01:05:11.363Z,25.97
2019-05-25T01:07:41.016Z,26.42
2019-05-25T01:10:10.839Z,25.88
2019-05-25T01:12:40.329Z,26.37
2019-05-25T01:15:11.188Z,26.30
2019-05-25T01:17:40.917Z,26.65
2019-05-25T01:20:12.752Z,26.33
2019-05-25T01:22:42.449Z,25.32
2019-05-25T01:25:12.949Z,26.55
2019-05-25T01:27:42.694Z,27.20
2019-05-25T01:30:13.220Z,26.55
2019-05-25T01:32:42.930Z,27.13
2019-05-25T01:35:12.745Z,27.35
2019-05-25T01:37:42.353Z,27.60
2019-05-25T01:40:13.684Z,27.98
2019-05-25T01:42:43.337Z,27.42
2019-05-25T01:45:13.224Z,28.50
2019-05-25T01:47:42.808Z,27.82
2019-05-25T01:50:13.022Z,26.57
2019-05-25T01:52:42.664Z,27.25
2019-05-25T01:55:12.569Z,29.20
2019-05-25T01:57:42.382Z,27.52
2019-05-25T02:00:12.641Z,29.07
2019-05-25T02:02:42.353Z,26.35
2019-05-25T02:05:12.233Z,27.75
2019-05-25T02:07:41.878Z,27.48
2019-05-25T02:10:11.685Z,26.90
2019-05-25T02:12:41.361Z,28.80
2019-05-25T02:15:11.610Z,29.32
2019-05-25T02:17:41.224Z,29.65
2019-05-25T02:20:11.633Z,28.87
2019-05-25T02:22:41.348Z,29.95
2019-05-25T02:25:18.284Z,29.02
2019-05-25T02:27:42.864Z,29.37
2019-05-25T02:30:13.423Z,28.57
2019-05-25T02:32:43.072Z,28.62
2019-05-25T02:35:15.724Z,28.15
2019-05-25T02:37:45.365Z,29.25
2019-05-25T02:40:15.205Z,29.80
2019-05-25T02:42:44.885Z,28.67
2019-05-25T02:45:14.765Z,28.27
2019-05-25T02:47:44.718Z,27.65
2019-05-25T02:50:14.491Z,28.32
2019-05-25T02:52:44.126Z,28.70
2019-05-25T02:55:14.426Z,29.30
2019-05-25T02:57:44.075Z,28.00
2019-05-25T03:00:15.839Z,28.50
2019-05-25T03:02:45.842Z,28.85
2019-05-25T03:05:16.239Z,30.75
2019-05-25T03:07:46.059Z,29.23
2019-05-25T03:10:16.566Z,29.27
2019-05-25T03:12:46.506Z,26.02
2019-05-25T03:15:17.236Z,28.67
2019-05-25T03:17:46.937Z,28.12
2019-05-25T03:20:16.672Z,27.27
2019-05-25T03:22:46.393Z,27.50
2019-05-25T03:25:16.369Z,27.80
2019-05-25T03:27:45.880Z,28.55
2019-05-25T03:30:17.230Z,28.75
2019-05-25T03:32:46.881Z,30.70
2019-05-25T03:35:16.727Z,28.95
2019-05-25T03:37:46.365Z,28.15
2019-05-25T03:40:16.006Z,30.35
2019-05-25T03:42:45.642Z,29.05
2019-05-25T03:45:15.426Z,29.00
2019-05-25T03:47:45.029Z,30.12
2019-05-25T03:50:14.820Z,29.90
2019-05-25T03:52:44.530Z,29.60
2019-05-25T03:55:14.367Z,29.98
2019-05-25T03:57:44.352Z,29.87
2019-05-25T04:00:15.612Z,30.23
2019-05-25T04:02:45.351Z,31.10
2019-05-25T04:05:15.032Z,30.70
2019-05-25T04:07:44.739Z,30.57
2019-05-25T04:10:14.752Z,30.08
2019-05-25T04:12:45.218Z,29.75
2019-05-25T04:15:14.987Z,31.23
2019-05-25T04:17:44.564Z,29.37
2019-05-25T04:20:14.410Z,31.68
2019-05-25T04:22:44.227Z,31.00
2019-05-25T04:25:13.980Z,33.02
2019-05-25T04:27:43.783Z,32.83
2019-05-25T04:30:13.977Z,32.25
2019-05-25T04:32:43.680Z,34.30
2019-05-25T04:35:13.496Z,32.67
2019-05-25T04:37:43.367Z,32.98
2019-05-25T04:40:13.025Z,31.30
2019-05-25T04:42:42.655Z,30.00
2019-05-25T04:45:12.642Z,30.15
2019-05-25T04:47:42.344Z,32.13
2019-05-25T04:50:12.274Z,33.02
2019-05-25T04:52:41.921Z,34.90
2019-05-25T04:55:11.719Z,36.08
2019-05-25T04:57:41.353Z,37.05
2019-05-25T05:00:12.517Z,38.13
2019-05-25T05:02:42.157Z,34.00
2019-05-25T05:05:12.001Z,32.80
2019-05-25T05:07:41.672Z,29.85
2019-05-25T05:10:11.618Z,28.95
2019-05-25T05:12:41.302Z,29.65
2019-05-25T05:15:11.325Z,30.10
2019-05-25T05:17:40.885Z,30.05
2019-05-25T05:20:10.896Z,33.42
2019-05-25T05:22:40.487Z,30.97
2019-05-25T05:25:10.898Z,30.82
2019-05-25T05:27:41.272Z,30.82
2019-05-25T05:30:11.212Z,30.57
2019-05-25T05:32:40.873Z,29.40
2019-05-25T05:35:11.148Z,30.77
2019-05-25T05:37:42.654Z,29.63
2019-05-25T05:40:12.974Z,28.62
2019-05-25T05:42:45.253Z,26.77
2019-05-25T05:45:14.892Z,28.65
2019-05-25T05:47:46.966Z,28.32
2019-05-25T05:50:18.113Z,28.38
2019-05-25T05:52:51.153Z,27.30
2019-05-25T05:55:23.734Z,29.37
2019-05-25T05:57:53.418Z,31.27
2019-05-25T06:00:23.235Z,30.80
2019-05-25T06:02:52.839Z,30.62
2019-05-25T06:05:22.502Z,29.90
2019-05-25T06:07:52.147Z,28.77
2019-05-25T06:10:22.527Z,31.07
2019-05-25T06:12:52.165Z,31.50
2019-05-25T06:15:21.869Z,28.98
2019-05-25T06:17:51.600Z,29.32
2019-05-25T06:20:21.259Z,29.32
2019-05-25T06:22:51.069Z,29.63
2019-05-25T06:25:20.845Z,30.17
2019-05-25T06:27:50.418Z,28.47
2019-05-25T06:30:20.356Z,33.30
2019-05-25T06:32:50.149Z,33.42
2019-05-25T06:35:19.881Z,33.85
2019-05-25T06:37:49.470Z,32.78
2019-05-25T06:40:20.836Z,30.90
2019-05-25T06:42:50.532Z,30.52
2019-05-25T06:45:21.401Z,31.15
2019-05-25T06:47:50.973Z,28.42
2019-05-25T06:50:20.707Z,27.98
2019-05-25T06:52:50.425Z,27.82
2019-05-25T06:55:20.049Z,27.27
2019-05-25T06:57:49.620Z,24.27
2019-05-25T07:00:19.734Z,25.12
2019-05-25T07:02:49.557Z,24.95
2019-05-25T07:05:19.150Z,25.05
2019-05-25T07:07:48.761Z,25.62
2019-05-25T07:10:18.423Z,23.77
2019-05-25T07:12:48.123Z,24.25
2019-05-25T07:15:17.943Z,24.35
2019-05-25T07:17:47.513Z,23.67
2019-05-25T07:20:17.416Z,24.47
2019-05-25T07:22:47.225Z,25.23
2019-05-25T07:25:20.011Z,24.67
2019-05-25T07:27:58.857Z,12.05
2019-05-25T07:30:20.995Z,8.90
2019-05-25T07:32:50.698Z,6.75
2019-05-25T07:35:20.400Z,6.70
2019-05-25T07:37:50.125Z,6.40
2019-05-25T07:40:19.829Z,5.53
2019-05-25T07:42:49.390Z,4.17
2019-05-25T07:45:19.124Z,3.90
2019-05-25T07:47:48.863Z,3.25
2019-05-25T07:50:18.490Z,2.67
2019-05-25T07:52:48.057Z,2.52
2019-05-25T07:55:17.859Z,2.75
2019-05-25T07:57:47.470Z,2.55
2019-05-25T08:00:17.238Z,2.10
2019-05-25T08:02:46.876Z,2.25
2019-05-25T08:05:17.474Z,2.50
2019-05-25T08:07:47.182Z,2.42
2019-05-25T08:10:17.148Z,2.80
2019-05-25T08:12:47.860Z,2.12
2019-05-25T08:15:17.589Z,2.02
2019-05-25T08:17:47.449Z,2.20
2019-05-25T08:20:17.424Z,2.10
2019-05-25T08:22:47.164Z,2.22
2019-05-25T08:25:35.023Z,1.90
2019-05-25T08:28:05.019Z,3.10
2019-05-25T08:30:34.727Z,1.82
2019-05-25T08:33:04.438Z,1.72
2019-05-25T08:35:34.148Z,1.67
2019-05-25T08:38:03.859Z,1.82
2019-05-25T08:40:33.569Z,1.60
2019-05-25T08:43:03.176Z,1.32
2019-05-25T08:45:32.784Z,1.60
2019-05-25T08:48:02.392Z,1.37
2019-05-25T08:50:38.113Z,1.30
2019-05-25T08:53:03.247Z,1.37
2019-05-25T08:55:32.854Z,1.27
2019-05-25T08:58:02.564Z,1.30
2019-05-25T09:00:32.277Z,1.70
2019-05-25T09:03:01.884Z,3.95
2019-05-25T09:05:31.593Z,3.10
2019-05-25T09:08:02.227Z,3.87
2019-05-25T09:10:31.834Z,2.30
2019-05-25T09:13:01.441Z,2.30
2019-05-25T09:15:31.152Z,2.10
2019-05-25T09:18:00.763Z,2.08
2019-05-25T09:20:30.360Z,2.52
2019-05-25T09:22:59.975Z,2.87
2019-05-25T09:25:29.686Z,3.08
2019-05-25T09:27:59.398Z,3.05
2019-05-25T09:30:28.990Z,3.47
2019-05-25T09:32:58.613Z,3.87
2019-05-25T09:35:28.124Z,5.15
2019-05-25T09:37:57.671Z,5.47
2019-05-25T09:40:27.283Z,6.03
2019-05-25T09:42:56.881Z,6.22
2019-05-25T09:45:26.426Z,6.50
2019-05-25T09:47:56.057Z,6.08
2019-05-25T09:50:26.587Z,6.25
2019-05-25T09:52:56.296Z,6.78
2019-05-25T09:55:26.007Z,7.10
2019-05-25T09:57:55.614Z,6.35
2019-05-25T10:00:25.415Z,5.75
2019-05-25T10:02:55.299Z,5.30
2019-05-25T10:05:25.083Z,6.30
2019-05-25T10:07:54.762Z,5.78
2019-05-25T10:10:24.666Z,5.40
2019-05-25T10:12:54.284Z,5.20
2019-05-25T10:15:23.891Z,4.95
2019-05-25T10:17:53.500Z,4.92
2019-05-25T10:20:23.213Z,4.83
2019-05-25T10:22:52.932Z,4.35
2019-05-25T10:25:22.734Z,4.70
2019-05-25T10:27:52.442Z,4.40
2019-05-25T10:30:22.498Z,4.45
2019-05-25T10:32:52.173Z,4.30
2019-05-25T10:35:21.986Z,4.12
2019-05-25T10:37:51.593Z,4.00
2019-05-25T10:40:21.612Z,3.42
2019-05-25T10:42:51.610Z,3.22
2019-05-25T10:45:21.543Z,3.85
2019-05-25T10:47:51.151Z,3.50
2019-05-25T10:50:21.474Z,3.72
2019-05-25T10:52:51.082Z,3.17
2019-05-25T10:55:20.896Z,3.45
2019-05-25T10:57:50.610Z,3.30
2019-05-25T11:00:20.770Z,3.20
2019-05-25T11:02:50.539Z,3.22
2019-05-25T11:05:20.341Z,3.12
2019-05-25T11:07:50.175Z,3.17
2019-05-25T11:10:19.985Z,3.40
2019-05-25T11:12:49.762Z,3.08
2019-05-25T11:15:19.501Z,4.17
2019-05-25T11:17:49.239Z,3.15
2019-05-25T11:20:19.128Z,3.12
2019-05-25T11:22:48.736Z,3.83
2019-05-25T11:25:18.736Z,3.17
2019-05-25T11:27:48.612Z,3.60
2019-05-25T11:30:18.669Z,3.67
2019-05-25T11:32:50.518Z,3.77
2019-05-25T11:35:20.565Z,3.52
2019-05-25T11:37:50.274Z,3.27
2019-05-25T11:40:20.752Z,3.70
2019-05-25T11:42:53.249Z,3.83
2019-05-25T11:45:23.599Z,3.42
2019-05-25T11:47:53.158Z,3.70
2019-05-25T11:50:22.988Z,3.50
2019-05-25T11:52:52.936Z,3.72
2019-05-25T11:55:22.751Z,3.20
2019-05-25T11:57:52.462Z,3.20
2019-05-25T12:00:25.466Z,3.20
2019-05-25T12:02:54.444Z,3.45
2019-05-25T12:05:26.817Z,4.42
2019-05-25T12:07:56.425Z,5.85
2019-05-25T12:10:26.048Z,4.83
2019-05-25T12:12:55.601Z,5.83
2019-05-25T12:15:25.350Z,6.60
2019-05-25T12:17:56.677Z,7.17
2019-05-25T12:20:26.307Z,7.58
2019-05-25T12:22:57.041Z,7.78
2019-05-25T12:25:26.842Z,9.10
2019-05-25T12:27:56.567Z,7.87
2019-05-25T12:30:39.765Z,8.20
2019-05-25T12:33:00.163Z,8.15
2019-05-25T12:35:31.017Z,8.68
2019-05-25T12:38:00.731Z,11.83
2019-05-25T12:40:30.537Z,10.75
2019-05-25T12:43:07.833Z,9.73
2019-05-25T12:45:37.547Z,9.93
2019-05-25T12:48:07.149Z,9.80
2019-05-25T12:50:36.861Z,10.25
2019-05-25T12:53:09.232Z,11.45
2019-05-25T12:55:40.581Z,8.20
2019-05-25T12:58:10.412Z,9.13
2019-05-25T13:00:53.452Z,9.68
2019-05-25T13:03:11.352Z,9.55
2019-05-25T13:05:44.139Z,10.05
2019-05-25T13:08:13.940Z,9.88
2019-05-25T13:10:43.555Z,11.08
2019-05-25T13:13:13.163Z,11.25
2019-05-25T13:15:42.871Z,11.22
2019-05-25T13:18:12.684Z,9.15
2019-05-25T13:20:42.499Z,8.75
2019-05-25T13:23:13.249Z,9.73
2019-05-25T13:25:42.839Z,10.23
2019-05-25T13:28:12.461Z,8.88
2019-05-25T13:30:42.159Z,10.03
2019-05-25T13:33:11.766Z,11.00
2019-05-25T13:35:41.372Z,10.85
2019-05-25T13:38:10.981Z,10.20
2019-05-25T13:40:42.842Z,10.20
2019-05-25T13:43:12.556Z,12.25
2019-05-25T13:45:45.935Z,11.60
2019-05-25T13:48:13.816Z,10.85
2019-05-25T13:50:44.025Z,10.65
2019-05-25T13:53:13.758Z,10.20
2019-05-25T13:55:44.688Z,10.28
2019-05-25T13:58:14.296Z,10.80
2019-05-25T14:00:45.031Z,11.40
2019-05-25T14:03:14.728Z,11.03
2019-05-25T14:05:44.348Z,12.47
2019-05-25T14:08:13.960Z,10.78
2019-05-25T14:10:43.667Z,11.22
2019-05-25T14:13:13.378Z,9.98
2019-05-25T14:15:42.985Z,9.70
2019-05-25T14:18:12.592Z,8.80
2019-05-25T14:20:42.201Z,9.33
2019-05-25T14:23:12.116Z,9.50
2019-05-25T14:25:41.831Z,10.38
2019-05-25T14:28:11.524Z,10.45
2019-05-25T14:30:41.147Z,10.10
2019-05-25T14:33:10.855Z,12.82
2019-05-25T14:35:40.667Z,12.70
2019-05-25T14:38:10.275Z,12.35
2019-05-25T14:40:39.988Z,11.20
2019-05-25T14:43:09.697Z,11.93
2019-05-25T14:45:39.310Z,11.88
2019-05-25T14:48:08.912Z,11.53
2019-05-25T14:50:38.626Z,11.03
2019-05-25T14:53:08.338Z,10.60
2019-05-25T14:55:37.941Z,10.23
2019-05-25T14:58:08.573Z,10.18
2019-05-25T15:00:38.292Z,10.82
2019-05-25T15:03:07.891Z,11.78
2019-05-25T15:05:37.601Z,11.68
2019-05-25T15:08:07.311Z,10.55
2019-05-25T15:10:37.051Z,12.40
2019-05-25T15:13:06.629Z,9.70
2019-05-25T15:15:36.341Z,8.85
2019-05-25T15:18:06.051Z,10.03
2019-05-25T15:20:35.763Z,10.40
2019-05-25T15:23:05.478Z,9.73
2019-05-25T15:25:35.080Z,9.65
2019-05-25T15:28:04.692Z,9.03
2019-05-25T15:30:34.400Z,10.10
2019-05-25T15:33:04.210Z,10.40
2019-05-25T15:35:33.921Z,9.13
2019-05-25T15:38:03.593Z,8.35
2019-05-25T15:40:33.239Z,9.20
2019-05-25T15:43:02.836Z,9.25
2019-05-25T15:45:32.433Z,9.55
2019-05-25T15:48:02.002Z,9.35
2019-05-25T15:50:31.671Z,9.75
2019-05-25T15:53:01.381Z,10.78
2019-05-25T15:55:30.978Z,10.18
2019-05-25T15:58:00.701Z,9.88
2019-05-25T16:00:50.738Z,8.90
2019-05-25T16:03:21.298Z,8.38
2019-05-25T16:05:51.028Z,8.18
2019-05-25T16:08:21.466Z,7.90
2019-05-25T16:10:51.164Z,8.50
2019-05-25T16:13:20.878Z,5.75
2019-05-25T16:15:50.488Z,5.65
2019-05-25T16:18:20.200Z,4.22
2019-05-25T16:20:49.805Z,6.30
2019-05-25T16:23:19.513Z,5.53
2019-05-25T16:25:49.120Z,4.40
2019-05-25T16:28:18.727Z,5.03
2019-05-25T16:30:48.338Z,4.80
2019-05-25T16:33:18.048Z,7.35
2019-05-25T16:35:47.656Z,5.42
2019-05-25T16:38:17.262Z,4.25
2019-05-25T16:40:46.973Z,4.25
2019-05-25T16:43:16.580Z,4.65
2019-05-25T16:45:46.292Z,6.20
2019-05-25T16:48:16.001Z,6.10
2019-05-25T16:50:45.711Z,6.05
2019-05-25T16:53:15.440Z,7.47
2019-05-25T16:55:45.029Z,7.35
2019-05-25T16:58:14.841Z,8.30
2019-05-25T17:00:50.699Z,7.97
2019-05-25T17:03:44.233Z,7.65
2019-05-25T17:06:59.651Z,7.78
2019-05-25T17:09:29.256Z,7.20
2019-05-25T17:11:58.971Z,8.55
2019-05-25T17:14:29.400Z,8.55
2019-05-25T17:16:59.103Z,7.70
2019-05-25T17:19:28.710Z,8.10
2019-05-25T17:21:58.526Z,7.90
2019-05-25T17:24:28.131Z,9.10
2019-05-25T17:26:58.968Z,9.18
2019-05-25T17:29:28.787Z,10.28
2019-05-25T17:31:58.493Z,11.30
2019-05-25T17:34:28.146Z,10.82
2019-05-25T17:36:57.797Z,11.68
2019-05-25T17:39:27.418Z,12.18
2019-05-25T17:41:57.131Z,13.03
2019-05-25T17:44:27.048Z,13.60
2019-05-25T17:46:56.753Z,15.65
2019-05-25T17:49:26.361Z,16.40
2019-05-25T17:51:55.972Z,16.75
2019-05-25T17:54:25.577Z,19.45
2019-05-25T17:56:55.185Z,21.02
2019-05-25T17:59:24.792Z,21.20
2019-05-25T18:01:54.401Z,23.50
2019-05-25T18:04:24.009Z,24.27
2019-05-25T18:06:53.703Z,23.38
2019-05-25T18:09:23.535Z,26.65
2019-05-25T18:11:53.344Z,26.48
2019-05-25T18:14:22.952Z,27.62
2019-05-25T18:16:52.562Z,26.73
2019-05-25T18:19:22.175Z,24.82
2019-05-25T18:21:51.776Z,26.73
2019-05-25T18:24:21.491Z,26.20
2019-05-25T18:26:51.300Z,27.37
2019-05-25T18:29:23.759Z,25.40
2019-05-25T18:31:52.154Z,21.02
2019-05-25T18:34:22.659Z,19.95
2019-05-25T18:36:52.402Z,19.92
2019-05-25T18:39:22.003Z,19.27
2019-05-25T18:41:51.608Z,18.35
2019-05-25T18:44:21.217Z,17.30
2019-05-25T18:46:50.826Z,19.07
2019-05-25T18:49:20.468Z,21.37
2019-05-25T18:51:50.048Z,20.40
2019-05-25T18:54:19.650Z,21.57
2019-05-25T18:56:49.360Z,20.40
2019-05-25T18:59:19.070Z,21.87
2019-05-25T19:01:48.779Z,21.57
2019-05-25T19:04:18.389Z,23.15
2019-05-25T19:06:48.019Z,19.42
2019-05-25T19:09:17.604Z,19.37
2019-05-25T19:11:47.319Z,18.62
2019-05-25T19:14:16.923Z,19.02
2019-05-25T19:16:46.533Z,19.37
2019-05-25T19:19:16.142Z,17.10
2019-05-25T19:21:45.746Z,14.15
2019-05-25T19:24:15.457Z,13.60
2019-05-25T19:26:45.166Z,9.25
2019-05-25T19:29:14.784Z,11.05
2019-05-25T19:31:44.387Z,11.90
2019-05-25T19:34:14.097Z,14.28
2019-05-25T19:36:43.907Z,13.35
2019-05-25T19:39:13.718Z,14.40
2019-05-25T19:41:43.390Z,13.75
2019-05-25T19:44:13.141Z,14.55
2019-05-25T19:46:42.750Z,13.38
2019-05-25T19:49:12.461Z,13.65
2019-05-25T19:51:42.170Z,12.43
2019-05-25T19:54:11.885Z,9.55
2019-05-25T19:56:41.578Z,8.18
2019-05-25T19:59:11.301Z,6.85
2019-05-25T20:01:43.881Z,6.80
2019-05-25T20:04:13.488Z,6.12
2019-05-25T20:06:43.089Z,8.15
2019-05-25T20:09:12.856Z,6.20
2019-05-25T20:11:42.824Z,6.58
2019-05-25T20:14:12.535Z,6.83
2019-05-25T20:16:42.258Z,6.87
2019-05-25T20:19:11.857Z,6.35
2019-05-25T20:21:41.461Z,7.85
2019-05-25T20:24:11.069Z,10.23
2019-05-25T20:26:40.781Z,13.30
2019-05-25T20:29:10.588Z,13.03
2019-05-25T20:31:40.196Z,12.05
2019-05-25T20:34:09.803Z,9.68
2019-05-25T20:36:39.412Z,9.40
2019-05-25T20:39:10.044Z,10.30
2019-05-25T20:41:39.639Z,11.55
2019-05-25T20:44:09.266Z,12.53
2019-05-25T20:46:38.870Z,12.65
2019-05-25T20:49:08.475Z,11.95
2019-05-25T20:51:38.190Z,14.13
2019-05-25T20:54:07.796Z,11.50
2019-05-25T20:56:37.506Z,11.25
2019-05-25T20:59:07.115Z,11.53
2019-05-25T21:01:36.825Z,8.35
2019-05-25T21:04:06.538Z,8.05
2019-05-25T21:06:36.243Z,8.23
2019-05-25T21:09:07.683Z,7.25
2019-05-25T21:11:37.407Z,7.65
2019-05-25T21:14:07.115Z,6.85
2019-05-25T21:16:36.928Z,7.53
2019-05-25T21:19:06.741Z,7.22
2019-05-25T21:21:39.114Z,7.10
2019-05-25T21:24:09.015Z,6.65
2019-05-25T21:26:38.842Z,7.30
2019-05-25T21:29:08.755Z,7.00
2019-05-25T21:31:38.362Z,7.72
2019-05-25T21:34:08.181Z,7.72
2019-05-25T21:36:37.786Z,7.50
2019-05-25T21:39:07.702Z,7.92
2019-05-25T21:41:37.295Z,7.60
2019-05-25T21:44:07.018Z,7.65
2019-05-25T21:46:36.626Z,7.35
2019-05-25T21:49:06.439Z,8.08
2019-05-25T21:51:36.150Z,7.65
2019-05-25T21:54:05.859Z,8.18
2019-05-25T21:56:35.573Z,8.48
2019-05-25T21:59:05.383Z,8.13
2019-05-25T22:01:35.298Z,8.25
2019-05-25T22:04:05.171Z,8.43
2019-05-25T22:06:35.033Z,8.50
2019-05-25T22:09:06.587Z,8.35
2019-05-25T22:11:36.705Z,8.58
2019-05-25T22:14:06.520Z,8.50
2019-05-25T22:16:37.355Z,8.35
2019-05-25T22:19:07.059Z,8.65
2019-05-25T22:21:36.867Z,9.03
2019-05-25T22:24:06.477Z,8.70
2019-05-25T22:26:36.087Z,9.68
2019-05-25T22:29:05.777Z,8.73
2019-05-25T22:31:35.299Z,9.20
2019-05-25T22:34:04.994Z,8.63
2019-05-25T22:36:40.930Z,9.08
2019-05-25T22:39:09.042Z,8.95
2019-05-25T22:41:38.965Z,9.00
2019-05-25T22:44:08.881Z,8.78
2019-05-25T22:46:38.693Z,9.38
2019-05-25T22:49:08.413Z,9.80
2019-05-25T22:51:38.112Z,9.90
2019-05-25T22:54:07.930Z,10.32
2019-05-25T22:56:37.535Z,9.25
2019-05-25T22:59:07.243Z,9.60
2019-05-25T23:01:37.049Z,9.60
2019-05-25T23:04:06.762Z,9.85
2019-05-25T23:06:36.469Z,9.53
2019-05-25T23:09:07.609Z,9.88
2019-05-25T23:11:37.222Z,9.45
2019-05-25T23:14:09.838Z,9.68
2019-05-25T23:16:38.203Z,9.25
2019-05-25T23:19:07.891Z,8.70
2019-05-25T23:21:37.497Z,9.63
2019-05-25T23:24:07.207Z,9.15
2019-05-25T23:26:36.815Z,9.98
2019-05-25T23:29:06.425Z,9.30
2019-05-25T23:31:36.031Z,8.63
2019-05-25T23:34:05.740Z,9.68
2019-05-25T23:36:35.352Z,8.90
2019-05-25T23:39:06.780Z,9.45
2019-05-25T23:41:36.513Z,9.60
2019-05-25T23:44:06.225Z,9.85
2019-05-25T23:46:36.036Z,10.58
2019-05-25T23:49:05.642Z,10.30
2019-05-25T23:51:35.249Z,10.95
2019-05-25T23:54:05.165Z,11.38
2019-05-25T23:56:34.977Z,11.75
2019-05-25T23:59:04.689Z,11.45
