createdAt,value
2023-04-06T00:02:10.083Z,98404.25
2023-04-06T00:04:36.802Z,98400.41
2023-04-06T00:07:03.340Z,98405.94
2023-04-06T00:09:29.826Z,98400.56
2023-04-06T00:11:56.350Z,98397.94
2023-04-06T00:14:22.821Z,98409.72
2023-04-06T00:16:49.344Z,98403.44
2023-04-06T00:19:16.275Z,98401.00
2023-04-06T00:21:42.802Z,98397.16
2023-04-06T00:24:09.379Z,98397.59
2023-04-06T00:26:36.020Z,98397.28
2023-04-06T00:29:02.473Z,98394.38
2023-04-06T00:31:29.298Z,98389.09
2023-04-06T00:33:56.067Z,98390.63
2023-04-06T00:36:22.610Z,98384.19
2023-04-06T00:38:49.112Z,98387.28
2023-04-06T00:41:15.672Z,98377.63
2023-04-06T00:43:42.181Z,98380.41
2023-04-06T00:46:08.946Z,98373.59
2023-04-06T00:48:35.407Z,98379.25
2023-04-06T00:51:02.229Z,98378.16
2023-04-06T00:53:28.769Z,98372.72
2023-04-06T00:55:55.250Z,98381.00
2023-04-06T00:58:21.739Z,98368.31
2023-04-06T01:00:48.227Z,98376.19
2023-04-06T01:03:14.744Z,98364.34
2023-04-06T01:05:41.755Z,98360.16
2023-04-06T01:08:08.645Z,98358.63
2023-04-06T01:10:35.331Z,98365.53
2023-04-06T01:13:02.153Z,98354.13
2023-04-06T01:15:28.642Z,98352.25
2023-04-06T01:17:55.147Z,98354.00
2023-04-06T01:20:22.247Z,98352.94
2023-04-06T01:22:48.724Z,98360.66
2023-04-06T01:25:15.429Z,98356.59
2023-04-06T01:27:41.952Z,98350.91
2023-04-06T01:30:08.814Z,98355.34
2023-04-06T01:32:35.350Z,98349.34
2023-04-06T01:35:01.983Z,98346.59
2023-04-06T01:37:28.589Z,98341.66
2023-04-06T01:39:55.072Z,98344.44
2023-04-06T01:42:21.871Z,98335.66
2023-04-06T01:44:48.345Z,98333.16
2023-04-06T01:47:14.850Z,98342.03
2023-04-06T01:49:41.537Z,98338.25
2023-04-06T01:52:08.036Z,98340.50
2023-04-06T01:54:34.494Z,98345.53
2023-04-06T01:57:00.978Z,98346.19
2023-04-06T01:59:27.486Z,98343.09
2023-04-06T02:01:54.021Z,98333.28
2023-04-06T02:04:20.568Z,98346.34
2023-04-06T02:06:47.035Z,98352.38
2023-04-06T02:09:13.518Z,98347.81
2023-04-06T02:11:40.013Z,98346.00
2023-04-06T02:14:06.540Z,98336.13
2023-04-06T02:16:33.066Z,98337.69
2023-04-06T02:18:59.603Z,98336.13
2023-04-06T02:21:26.133Z,98337.69
2023-04-06T02:23:52.600Z,98333.31
2023-04-06T02:26:19.106Z,98339.78
2023-04-06T02:28:45.603Z,98331.59
2023-04-06T02:31:12.073Z,98332.88
2023-04-06T02:33:38.559Z,98323.59
2023-04-06T02:36:05.396Z,98316.63
2023-04-06T02:38:31.931Z,98318.97
2023-04-06T02:40:58.389Z,98305.59
2023-04-06T02:43:24.867Z,98316.78
2023-04-06T02:45:51.673Z,98305.88
2023-04-06T02:48:18.180Z,98310.00
2023-04-06T02:50:44.729Z,98313.72
2023-04-06T02:53:11.222Z,98310.69
2023-04-06T02:55:37.690Z,98308.44
2023-04-06T02:58:04.594Z,98308.75
2023-04-06T03:00:31.116Z,98309.56
2023-04-06T03:02:57.739Z,98303.44
2023-04-06T03:05:24.284Z,98306.28
2023-04-06T03:07:50.817Z,98311.28
2023-04-06T03:10:17.302Z,98317.94
2023-04-06T03:12:43.797Z,98310.06
2023-04-06T03:15:10.785Z,98312.81
2023-04-06T03:17:37.336Z,98315.25
2023-04-06T03:20:04.655Z,98313.38
2023-04-06T03:22:31.349Z,98320.28
2023-04-06T03:24:57.859Z,98314.81
2023-04-06T03:27:24.322Z,98304.66
2023-04-06T03:29:50.824Z,98308.47
2023-04-06T03:32:17.272Z,98310.66
2023-04-06T03:34:43.749Z,98302.16
2023-04-06T03:37:11.072Z,98309.84
2023-04-06T03:39:37.701Z,98309.69
2023-04-06T03:42:04.254Z,98319.25
2023-04-06T03:44:30.774Z,98319.63
2023-04-06T03:46:57.368Z,98310.50
2023-04-06T03:49:23.931Z,98312.16
2023-04-06T03:51:50.422Z,98315.81
2023-04-06T03:54:16.890Z,98321.25
2023-04-06T03:56:43.454Z,98307.56
2023-04-06T03:59:10.337Z,98307.19
2023-04-06T04:01:37.141Z,98306.41
2023-04-06T04:04:04.183Z,98296.31
2023-04-06T04:06:31.074Z,98295.16
2023-04-06T04:08:57.564Z,98290.66
2023-04-06T04:11:24.060Z,98306.41
2023-04-06T04:13:50.564Z,98297.97
2023-04-06T04:16:17.145Z,98306.19
2023-04-06T04:18:44.764Z,98309.19
2023-04-06T04:21:11.347Z,98316.13
2023-04-06T04:23:37.860Z,98314.00
2023-04-06T04:26:04.341Z,98311.84
2023-04-06T04:28:31.221Z,98314.00
2023-04-06T04:30:57.696Z,98315.91
2023-04-06T04:33:24.193Z,98302.06
2023-04-06T04:35:50.774Z,98306.28
2023-04-06T04:38:17.322Z,98305.75
2023-04-06T04:40:43.820Z,98305.88
2023-04-06T04:43:10.326Z,98316.63
2023-04-06T04:45:36.851Z,98317.16
2023-04-06T04:48:03.491Z,98326.25
2023-04-06T04:50:30.323Z,98335.50
2023-04-06T04:52:57.064Z,98321.31
2023-04-06T04:55:23.529Z,98326.78
2023-04-06T04:57:50.480Z,98327.31
2023-04-06T05:00:17.274Z,98320.22
2023-04-06T05:02:44.095Z,98327.88
2023-04-06T05:05:10.707Z,98327.88
2023-04-06T05:07:37.187Z,98319.47
2023-04-06T05:10:03.761Z,98329.50
2023-04-06T05:12:30.276Z,98316.59
2023-04-06T05:14:56.774Z,98306.28
2023-04-06T05:17:23.290Z,98313.59
2023-04-06T05:19:50.025Z,98311.16
2023-04-06T05:22:18.461Z,98314.41
2023-04-06T05:24:45.075Z,98307.19
2023-04-06T05:27:11.564Z,98308.41
2023-04-06T05:29:38.054Z,98301.50
2023-04-06T05:32:04.697Z,98297.81
2023-04-06T05:34:31.166Z,98296.75
2023-04-06T05:36:57.664Z,98292.84
2023-04-06T05:39:24.166Z,98285.31
2023-04-06T05:41:50.628Z,98277.75
2023-04-06T05:44:17.131Z,98289.38
2023-04-06T05:46:43.630Z,98283.72
2023-04-06T05:49:10.531Z,98277.28
2023-04-06T05:51:37.287Z,98287.25
2023-04-06T05:54:03.791Z,98273.78
2023-04-06T05:56:31.302Z,98279.59
2023-04-06T05:58:57.904Z,98278.09
2023-04-06T06:01:24.381Z,98283.06
2023-04-06T06:03:50.873Z,98285.63
2023-04-06T06:06:17.343Z,98281.97
2023-04-06T06:08:43.881Z,98278.03
2023-04-06T06:11:10.481Z,98291.13
2023-04-06T06:13:37.216Z,98293.50
2023-04-06T06:16:06.164Z,98292.34
2023-04-06T06:18:33.289Z,98296.53
2023-04-06T06:20:59.836Z,98280.69
2023-04-06T06:23:26.296Z,98298.19
2023-04-06T06:25:52.904Z,98293.63
2023-04-06T06:28:19.373Z,98287.31
2023-04-06T06:30:45.890Z,98288.84
2023-04-06T06:33:12.363Z,98279.59
2023-04-06T06:35:38.901Z,98282.84
2023-04-06T06:38:05.515Z,98281.19
2023-04-06T06:40:32.049Z,98279.53
2023-04-06T06:42:58.559Z,98270.00
2023-04-06T06:45:26.476Z,98283.66
2023-04-06T06:47:55.096Z,98284.25
2023-04-06T06:50:22.259Z,98282.19
2023-04-06T06:52:48.765Z,98273.59
2023-04-06T06:55:16.226Z,98277.84
2023-04-06T06:57:43.526Z,98273.72
2023-04-06T07:00:13.124Z,98278.59
2023-04-06T07:02:40.378Z,98276.88
2023-04-06T07:05:23.908Z,98270.97
2023-04-06T07:07:53.832Z,98274.91
2023-04-06T07:10:20.471Z,98269.13
2023-04-06T07:12:47.457Z,98267.88
2023-04-06T07:15:13.992Z,98267.06
2023-04-06T07:17:42.371Z,98261.81
2023-04-06T07:20:09.733Z,98265.09
2023-04-06T07:22:36.493Z,98263.50
2023-04-06T07:25:03.202Z,98262.75
2023-04-06T07:27:29.743Z,98254.53
2023-04-06T07:29:56.563Z,98262.50
2023-04-06T07:32:23.191Z,98254.72
2023-04-06T07:34:49.779Z,98253.13
2023-04-06T07:37:16.352Z,98255.72
2023-04-06T07:39:42.837Z,98265.44
2023-04-06T07:42:09.655Z,98252.31
2023-04-06T07:44:36.171Z,98255.94
2023-04-06T07:47:02.691Z,98256.88
2023-04-06T07:49:29.187Z,98252.47
2023-04-06T07:51:55.756Z,98257.50
2023-04-06T07:54:22.260Z,98256.66
2023-04-06T07:56:48.754Z,98256.09
2023-04-06T07:59:15.300Z,98248.44
2023-04-06T08:01:41.890Z,98269.03
2023-04-06T08:04:08.752Z,98264.84
2023-04-06T08:06:37.272Z,98252.34
2023-04-06T08:09:04.130Z,98249.91
2023-04-06T08:11:31.926Z,98260.44
2023-04-06T08:13:58.448Z,98251.19
2023-04-06T08:16:25.433Z,98245.41
2023-04-06T08:18:51.940Z,98237.16
2023-04-06T08:21:18.580Z,98235.88
2023-04-06T08:23:45.123Z,98240.69
2023-04-06T08:26:11.704Z,98251.88
2023-04-06T08:28:39.232Z,98257.16
2023-04-06T08:31:06.575Z,98254.41
2023-04-06T08:33:36.904Z,98220.00
2023-04-06T08:36:13.175Z,98248.41
2023-04-06T08:38:40.456Z,98244.00
2023-04-06T08:41:13.613Z,98249.94
2023-04-06T08:44:00.006Z,98245.97
2023-04-06T08:46:32.343Z,98235.16
2023-04-06T08:49:00.050Z,98222.91
2023-04-06T08:51:29.403Z,98217.81
2023-04-06T08:53:56.665Z,98224.53
2023-04-06T08:56:26.443Z,98221.59
2023-04-06T08:58:55.654Z,98227.56
2023-04-06T09:01:23.865Z,98222.44
2023-04-06T09:03:51.136Z,98230.34
2023-04-06T09:06:17.925Z,98226.56
2023-04-06T09:08:44.409Z,98238.91
2023-04-06T09:11:11.836Z,98230.69
2023-04-06T09:13:51.869Z,98220.91
2023-04-06T09:16:18.512Z,98234.13
2023-04-06T09:18:45.170Z,98213.06
2023-04-06T09:21:11.767Z,98221.97
2023-04-06T09:23:38.595Z,98235.25
2023-04-06T09:26:13.134Z,98236.50
2023-04-06T09:28:47.684Z,98220.81
2023-04-06T09:31:15.279Z,98222.88
2023-04-06T09:33:42.623Z,98212.97
2023-04-06T09:36:10.838Z,98223.66
2023-04-06T09:38:38.737Z,98205.50
2023-04-06T09:41:05.306Z,98214.94
2023-04-06T09:43:31.803Z,98208.66
2023-04-06T09:45:59.685Z,98211.53
2023-04-06T09:48:28.117Z,98206.25
2023-04-06T09:50:59.207Z,98196.69
2023-04-06T09:53:26.140Z,98204.63
2023-04-06T09:55:52.616Z,98204.88
2023-04-06T09:58:20.234Z,98213.06
2023-04-06T10:00:56.527Z,98206.59
2023-04-06T10:03:46.489Z,98213.91
2023-04-06T10:06:14.330Z,98221.25
2023-04-06T10:08:42.318Z,98222.78
2023-04-06T10:11:09.595Z,98210.31
2023-04-06T10:13:36.054Z,98198.16
2023-04-06T10:16:02.688Z,98221.09
2023-04-06T10:18:29.222Z,98220.22
2023-04-06T10:21:08.218Z,98209.38
2023-04-06T10:23:52.388Z,98234.63
2023-04-06T10:26:21.571Z,98212.97
2023-04-06T10:28:48.715Z,98212.94
2023-04-06T10:31:15.300Z,98202.47
2023-04-06T10:33:42.231Z,98205.06
2023-04-06T10:36:12.495Z,98212.16
2023-04-06T10:38:41.487Z,98220.22
2023-04-06T10:41:10.169Z,98205.63
2023-04-06T10:43:41.111Z,98202.53
2023-04-06T10:46:08.768Z,98206.34
2023-04-06T10:48:42.378Z,98205.53
2023-04-06T10:51:13.062Z,98191.88
2023-04-06T10:53:39.546Z,98217.78
2023-04-06T10:56:06.232Z,98224.50
2023-04-06T10:58:32.717Z,98193.38
2023-04-06T11:01:00.802Z,98194.91
2023-04-06T11:03:28.166Z,98185.69
2023-04-06T11:05:54.683Z,98194.03
2023-04-06T11:08:25.946Z,98181.97
2023-04-06T11:10:52.414Z,98194.72
2023-04-06T11:13:19.288Z,98159.84
2023-04-06T11:15:45.814Z,98186.50
2023-04-06T11:18:12.546Z,98170.59
2023-04-06T11:20:39.126Z,98162.06
2023-04-06T11:23:05.765Z,98172.50
2023-04-06T11:25:33.669Z,98155.44
2023-04-06T11:28:00.339Z,98150.13
2023-04-06T11:30:26.835Z,98154.69
2023-04-06T11:32:53.330Z,98137.44
2023-04-06T11:35:23.656Z,98154.81
2023-04-06T11:37:53.033Z,98140.00
2023-04-06T11:40:23.558Z,98142.72
2023-04-06T11:42:54.388Z,98150.22
2023-04-06T11:45:21.281Z,98153.28
2023-04-06T11:47:56.557Z,98161.75
2023-04-06T11:50:23.073Z,98130.94
2023-04-06T11:52:49.540Z,98134.22
2023-04-06T11:55:17.154Z,98139.91
2023-04-06T11:57:43.799Z,98128.56
2023-04-06T12:00:10.869Z,98144.47
2023-04-06T12:02:38.261Z,98135.16
2023-04-06T12:05:06.241Z,98125.13
2023-04-06T12:07:32.945Z,98154.94
2023-04-06T12:10:00.118Z,98150.34
2023-04-06T12:12:26.616Z,98150.09
2023-04-06T12:14:53.081Z,98127.97
2023-04-06T12:17:21.333Z,98143.59
2023-04-06T12:19:48.259Z,98129.06
2023-04-06T12:22:14.753Z,98140.31
2023-04-06T12:24:41.376Z,98144.47
2023-04-06T12:27:10.659Z,98128.22
2023-04-06T12:29:37.764Z,98118.31
2023-04-06T12:32:04.283Z,98116.63
2023-04-06T12:34:31.153Z,98122.09
2023-04-06T12:36:58.032Z,98124.38
2023-04-06T12:39:24.775Z,98140.09
2023-04-06T12:41:51.593Z,98122.47
2023-04-06T12:44:18.073Z,98129.63
2023-04-06T12:46:44.663Z,98127.38
2023-04-06T12:49:11.235Z,98114.94
2023-04-06T12:51:37.734Z,98112.94
2023-04-06T12:54:04.243Z,98109.38
2023-04-06T12:56:31.996Z,98111.88
2023-04-06T12:58:58.582Z,98102.44
2023-04-06T13:01:26.346Z,98120.44
2023-04-06T13:03:53.018Z,98086.66
2023-04-06T13:06:19.578Z,98088.63
2023-04-06T13:08:48.185Z,98082.88
2023-04-06T13:11:15.809Z,98098.19
2023-04-06T13:13:42.360Z,98088.41
2023-04-06T13:16:09.636Z,98084.47
2023-04-06T13:18:37.750Z,98086.47
2023-04-06T13:21:04.331Z,98078.88
2023-04-06T13:23:30.801Z,98086.53
2023-04-06T13:26:05.308Z,98101.69
2023-04-06T13:28:32.267Z,98076.84
2023-04-06T13:31:02.637Z,98071.44
2023-04-06T13:33:29.584Z,98071.50
2023-04-06T13:35:56.219Z,98048.00
2023-04-06T13:38:24.967Z,98047.94
2023-04-06T13:40:51.829Z,98067.56
2023-04-06T13:43:21.193Z,98054.53
2023-04-06T13:45:51.922Z,98055.63
2023-04-06T13:48:18.679Z,98065.31
2023-04-06T13:50:45.307Z,98058.81
2023-04-06T13:53:11.787Z,98075.06
2023-04-06T13:55:38.278Z,98060.47
2023-04-06T13:58:04.798Z,98049.75
2023-04-06T14:00:31.347Z,98039.41
2023-04-06T14:02:58.000Z,98045.06
2023-04-06T14:05:24.783Z,98052.56
2023-04-06T14:07:51.394Z,98039.97
2023-04-06T14:10:18.172Z,98032.78
2023-04-06T14:12:45.681Z,98035.22
2023-04-06T14:15:12.897Z,98038.88
2023-04-06T14:17:39.402Z,98041.63
2023-04-06T14:20:06.963Z,98048.13
2023-04-06T14:22:33.499Z,98046.41
2023-04-06T14:24:59.964Z,98035.69
2023-04-06T14:27:27.113Z,98076.72
2023-04-06T14:29:54.628Z,98050.31
2023-04-06T14:32:21.686Z,98047.50
2023-04-06T14:34:48.208Z,98047.19
2023-04-06T14:37:15.018Z,98039.75
2023-04-06T14:39:41.509Z,98033.22
2023-04-06T14:42:08.008Z,98035.63
2023-04-06T14:44:36.480Z,98042.13
2023-04-06T14:47:06.282Z,98032.72
2023-04-06T14:49:33.063Z,98050.94
2023-04-06T14:52:00.362Z,98034.84
2023-04-06T14:54:26.865Z,98036.22
2023-04-06T14:56:53.343Z,98033.31
2023-04-06T14:59:19.808Z,98037.22
2023-04-06T15:01:46.555Z,98037.44
2023-04-06T15:04:13.323Z,98036.09
2023-04-06T15:06:39.956Z,98024.91
2023-04-06T15:09:06.738Z,98026.75
2023-04-06T15:11:33.226Z,98028.50
2023-04-06T15:14:01.082Z,98027.97
2023-04-06T15:16:27.781Z,98028.41
2023-04-06T15:18:54.405Z,98033.88
2023-04-06T15:21:21.549Z,98029.97
2023-04-06T15:23:48.339Z,98029.03
2023-04-06T15:26:15.059Z,98037.31
2023-04-06T15:28:41.773Z,98032.69
2023-04-06T15:33:49.553Z,98041.75
2023-04-06T15:36:29.611Z,98039.97
2023-04-06T15:38:59.140Z,98047.66
2023-04-06T15:41:26.988Z,98021.38
2023-04-06T15:43:53.785Z,98039.69
2023-04-06T15:46:20.831Z,98033.25
2023-04-06T15:48:47.526Z,98032.84
2023-04-06T15:51:14.223Z,98022.13
2023-04-06T15:53:41.006Z,98019.19
2023-04-06T15:56:09.600Z,98036.53
2023-04-06T15:58:36.176Z,98036.53
2023-04-06T16:01:11.691Z,98030.97
2023-04-06T16:03:38.252Z,98034.31
2023-04-06T16:06:08.949Z,98029.56
2023-04-06T16:08:36.589Z,98044.88
2023-04-06T16:11:03.108Z,98042.59
2023-04-06T16:13:29.624Z,98040.41
2023-04-06T16:15:56.228Z,98043.28
2023-04-06T16:19:03.267Z,98042.16
2023-04-06T16:21:29.725Z,98049.75
2023-04-06T16:23:58.548Z,98044.56
2023-04-06T16:26:27.047Z,98028.41
2023-04-06T16:28:53.479Z,98042.94
2023-04-06T16:31:21.482Z,98040.16
2023-04-06T16:33:52.229Z,98045.72
2023-04-06T16:36:29.194Z,98044.16
2023-04-06T16:38:56.384Z,98040.34
2023-04-06T16:41:22.834Z,98040.56
2023-04-06T16:43:49.476Z,98048.16
2023-04-06T16:46:17.133Z,98056.50
2023-04-06T16:48:43.672Z,98037.00
2023-04-06T16:51:10.245Z,98044.78
2023-04-06T16:53:37.433Z,98058.97
2023-04-06T16:58:33.832Z,98056.91
2023-04-06T17:04:47.989Z,98058.44
2023-04-06T17:07:14.433Z,98054.50
2023-04-06T17:09:41.724Z,98066.69
2023-04-06T17:12:08.714Z,98055.31
2023-04-06T17:14:35.182Z,98057.22
2023-04-06T17:17:03.399Z,98060.16
2023-04-06T17:19:29.911Z,98057.50
2023-04-06T17:21:56.347Z,98058.66
2023-04-06T17:24:22.778Z,98055.16
2023-04-06T17:26:49.204Z,98059.81
2023-04-06T17:29:15.674Z,98062.59
2023-04-06T17:31:44.950Z,98061.25
2023-04-06T17:34:11.419Z,98070.94
2023-04-06T17:36:38.028Z,98078.91
2023-04-06T17:39:04.455Z,98078.13
2023-04-06T17:41:32.667Z,98077.75
2023-04-06T17:43:59.122Z,98085.69
2023-04-06T17:46:25.685Z,98092.16
2023-04-06T17:48:53.105Z,98082.66
2023-04-06T17:51:20.629Z,98081.06
2023-04-06T17:53:47.101Z,98090.09
2023-04-06T17:56:13.609Z,98097.19
2023-04-06T17:58:40.442Z,98092.47
2023-04-06T18:01:08.482Z,98088.38
2023-04-06T18:03:35.114Z,98083.63
2023-04-06T18:06:14.582Z,98096.59
2023-04-06T18:08:41.503Z,98099.16
2023-04-06T18:11:07.992Z,98095.91
2023-04-06T18:13:36.182Z,98094.84
2023-04-06T18:16:04.626Z,98105.34
2023-04-06T18:18:31.484Z,98096.03
2023-04-06T18:20:58.955Z,98101.97
2023-04-06T18:23:25.450Z,98099.38
2023-04-06T18:25:51.959Z,98101.75
2023-04-06T18:28:18.486Z,98114.28
2023-04-06T18:30:44.959Z,98125.44
2023-04-06T18:33:11.480Z,98123.47
2023-04-06T18:35:38.376Z,98108.53
2023-04-06T18:38:04.905Z,98131.09
2023-04-06T18:40:35.393Z,98124.84
2023-04-06T18:43:02.800Z,98125.41
2023-04-06T18:45:29.322Z,98129.13
2023-04-06T18:47:56.889Z,98129.13
2023-04-06T18:50:23.391Z,98125.91
2023-04-06T18:52:50.582Z,98134.44
2023-04-06T18:55:19.187Z,98138.78
2023-04-06T18:57:48.933Z,98138.69
2023-04-06T19:00:16.394Z,98138.34
2023-04-06T19:02:43.868Z,98131.41
2023-04-06T19:05:13.215Z,98154.72
2023-04-06T19:07:39.979Z,98154.03
2023-04-06T19:10:06.944Z,98163.34
2023-04-06T19:12:35.070Z,98152.06
2023-04-06T19:15:03.970Z,98146.41
2023-04-06T19:17:30.695Z,98157.59
2023-04-06T19:19:57.768Z,98145.63
2023-04-06T19:22:24.428Z,98158.31
2023-04-06T19:24:51.134Z,98167.78
2023-04-06T19:27:17.613Z,98157.72
2023-04-06T19:29:44.133Z,98156.78
2023-04-06T19:32:11.767Z,98165.91
2023-04-06T19:34:38.775Z,98151.94
2023-04-06T19:37:06.332Z,98165.31
2023-04-06T19:39:33.052Z,98154.59
2023-04-06T19:41:59.530Z,98179.41
2023-04-06T19:44:26.315Z,98170.75
2023-04-06T19:46:53.070Z,98167.50
2023-04-06T19:49:19.578Z,98185.34
2023-04-06T19:51:46.117Z,98178.56
2023-04-06T19:54:12.633Z,98177.44
2023-04-06T19:56:39.632Z,98169.03
2023-04-06T19:59:06.336Z,98193.72
2023-04-06T20:01:32.984Z,98162.69
2023-04-06T20:03:59.676Z,98164.69
2023-04-06T20:06:26.622Z,98147.94
2023-04-06T20:08:53.102Z,98156.44
2023-04-06T20:11:19.849Z,98150.84
2023-04-06T20:13:46.359Z,98152.13
2023-04-06T20:16:12.849Z,98168.47
2023-04-06T20:18:39.359Z,98169.06
2023-04-06T20:21:06.107Z,98171.88
2023-04-06T20:23:34.910Z,98170.69
2023-04-06T20:26:01.463Z,98157.16
2023-04-06T20:28:28.878Z,98158.38
2023-04-06T20:30:55.402Z,98169.25
2023-04-06T20:33:24.183Z,98165.03
2023-04-06T20:36:01.224Z,98155.84
2023-04-06T20:38:33.155Z,98164.84
2023-04-06T20:41:00.649Z,98159.81
2023-04-06T20:43:28.805Z,98155.25
2023-04-06T20:45:57.639Z,98155.19
2023-04-06T20:48:24.806Z,98160.34
2023-04-06T20:50:51.380Z,98161.31
2023-04-06T20:53:20.614Z,98159.50
2023-04-06T20:55:47.174Z,98167.97
2023-04-06T20:58:15.937Z,98161.97
2023-04-06T21:00:42.406Z,98163.09
2023-04-06T21:03:09.075Z,98156.78
2023-04-06T21:05:36.090Z,98158.56
2023-04-06T21:08:02.597Z,98143.78
2023-04-06T21:10:29.116Z,98148.50
2023-04-06T21:12:55.700Z,98146.53
2023-04-06T21:15:22.701Z,98148.19
2023-04-06T21:17:49.640Z,98151.78
2023-04-06T21:20:16.237Z,98150.81
2023-04-06T21:22:42.720Z,98154.72
2023-04-06T21:25:09.442Z,98137.69
2023-04-06T21:27:35.916Z,98153.25
2023-04-06T21:30:02.466Z,98136.88
2023-04-06T21:32:29.042Z,98144.72
2023-04-06T21:34:55.555Z,98136.22
2023-04-06T21:37:22.070Z,98137.53
2023-04-06T21:39:48.671Z,98132.03
2023-04-06T21:42:15.409Z,98135.47
2023-04-06T21:44:41.879Z,98138.59
2023-04-06T21:47:08.528Z,98129.19
2023-04-06T21:49:35.125Z,98132.56
2023-04-06T21:52:01.625Z,98140.06
2023-04-06T21:54:32.723Z,98132.56
2023-04-06T21:56:59.252Z,98136.78
2023-04-06T21:59:25.756Z,98137.44
2023-04-06T22:01:53.311Z,98133.88
2023-04-06T22:04:23.278Z,98136.16
2023-04-06T22:06:50.045Z,98133.41
2023-04-06T22:09:16.648Z,98129.03
2023-04-06T22:11:43.142Z,98118.66
2023-04-06T22:14:09.660Z,98122.41
2023-04-06T22:16:36.177Z,98119.63
2023-04-06T22:19:03.021Z,98131.63
2023-04-06T22:21:29.655Z,98118.66
2023-04-06T22:23:56.197Z,98124.53
2023-04-06T22:26:22.683Z,98113.81
2023-04-06T22:28:49.214Z,98114.09
2023-04-06T22:31:15.682Z,98108.91
2023-04-06T22:33:42.162Z,98111.81
2023-04-06T22:36:08.667Z,98120.25
2023-04-06T22:38:35.325Z,98113.78
2023-04-06T22:41:01.804Z,98124.47
2023-04-06T22:43:28.276Z,98129.31
2023-04-06T22:45:54.768Z,98128.34
2023-04-06T22:48:21.356Z,98119.16
2023-04-06T22:50:47.919Z,98126.59
2023-04-06T22:53:14.394Z,98127.31
2023-04-06T22:55:41.157Z,98125.03
2023-04-06T22:58:07.621Z,98124.31
2023-04-06T23:00:34.119Z,98114.50
2023-04-06T23:03:01.451Z,98114.00
2023-04-06T23:05:28.203Z,98113.53
2023-04-06T23:07:54.718Z,98106.00
2023-04-06T23:10:21.639Z,98116.47
2023-04-06T23:12:48.358Z,98116.25
2023-04-06T23:15:14.852Z,98119.50
2023-04-06T23:17:41.400Z,98126.00
2023-04-06T23:20:08.091Z,98114.84
2023-04-06T23:22:34.597Z,98120.03
2023-04-06T23:25:01.096Z,98117.78
2023-04-06T23:27:27.574Z,98125.59
2023-04-06T23:29:54.261Z,98114.88
2023-04-06T23:32:20.813Z,98118.94
2023-04-06T23:34:47.342Z,98115.28
2023-04-06T23:37:13.875Z,98114.06
2023-04-06T23:39:40.463Z,98122.06
2023-04-06T23:42:06.955Z,98126.66
2023-04-06T23:44:33.428Z,98111.75
2023-04-06T23:46:59.930Z,98115.06
2023-04-06T23:49:26.394Z,98119.31
2023-04-06T23:51:52.879Z,98115.03
2023-04-06T23:54:19.356Z,98118.28
2023-04-06T23:56:46.371Z,98117.28
2023-04-06T23:59:12.929Z,98115.78
