createdAt,value
2022-12-29T00:03:41.768Z,9.80
2022-12-29T00:07:43.981Z,9.89
2022-12-29T00:11:46.026Z,9.94
2022-12-29T00:15:48.136Z,9.97
2022-12-29T00:20:08.852Z,9.97
2022-12-29T00:24:27.497Z,9.99
2022-12-29T00:28:48.115Z,10.02
2022-12-29T00:33:08.837Z,10.04
2022-12-29T00:37:12.084Z,10.08
2022-12-29T00:41:32.892Z,10.09
2022-12-29T00:45:36.787Z,10.10
2022-12-29T00:49:40.042Z,10.11
2022-12-29T00:53:42.088Z,10.13
2022-12-29T00:57:44.195Z,10.14
2022-12-29T01:01:47.605Z,10.13
2022-12-29T01:05:49.737Z,10.13
2022-12-29T01:10:10.243Z,10.14
2022-12-29T01:14:12.353Z,10.17
2022-12-29T01:18:14.412Z,10.18
2022-12-29T01:22:16.427Z,10.20
2022-12-29T01:26:20.071Z,10.20
2022-12-29T01:30:22.092Z,10.21
2022-12-29T01:34:24.072Z,10.29
2022-12-29T01:38:26.195Z,10.91
2022-12-29T01:42:28.299Z,10.68
2022-12-29T01:46:39.646Z,10.54
2022-12-29T01:50:50.868Z,10.41
2022-12-29T01:54:56.796Z,10.30
2022-12-29T01:59:07.474Z,10.23
2022-12-29T02:03:11.388Z,10.17
2022-12-29T02:07:19.969Z,10.14
2022-12-29T02:11:23.996Z,10.15
2022-12-29T02:16:03.015Z,10.15
2022-12-29T02:20:42.480Z,10.15
2022-12-29T02:25:15.204Z,10.12
2022-12-29T02:29:59.443Z,10.05
2022-12-29T02:34:22.602Z,10.03
2022-12-29T02:38:35.598Z,10.06
2022-12-29T02:42:48.591Z,10.05
2022-12-29T02:47:14.169Z,9.97
2022-12-29T02:51:24.866Z,9.91
2022-12-29T02:55:27.273Z,9.89
2022-12-29T02:59:29.858Z,9.89
2022-12-29T03:03:48.886Z,9.93
2022-12-29T03:08:04.862Z,9.99
2022-12-29T03:12:57.917Z,10.02
2022-12-29T03:17:47.366Z,10.06
2022-12-29T03:22:15.440Z,10.07
2022-12-29T03:26:21.630Z,10.11
2022-12-29T03:30:27.341Z,10.12
2022-12-29T03:34:32.094Z,10.13
2022-12-29T03:38:58.941Z,10.14
2022-12-29T03:43:04.057Z,10.14
2022-12-29T03:47:08.078Z,10.14
2022-12-29T03:51:10.320Z,10.17
2022-12-29T03:55:12.762Z,10.54
2022-12-29T03:59:15.786Z,10.43
2022-12-29T04:03:17.887Z,10.37
2022-12-29T04:07:20.584Z,10.32
2022-12-29T04:11:27.101Z,10.29
2022-12-29T04:15:32.160Z,10.26
2022-12-29T04:19:34.932Z,10.25
2022-12-29T04:23:38.901Z,10.23
2022-12-29T04:27:43.141Z,10.29
2022-12-29T04:32:11.001Z,10.31
2022-12-29T04:36:18.868Z,10.28
2022-12-29T04:40:21.414Z,10.26
2022-12-29T04:44:23.458Z,10.27
2022-12-29T04:48:37.312Z,10.21
2022-12-29T04:53:18.383Z,10.19
2022-12-29T04:57:20.949Z,10.18
2022-12-29T05:01:27.426Z,10.18
2022-12-29T05:05:29.507Z,10.19
2022-12-29T05:09:32.701Z,10.18
2022-12-29T05:13:36.250Z,10.18
2022-12-29T05:17:38.973Z,10.20
2022-12-29T05:21:42.096Z,10.21
2022-12-29T05:25:46.010Z,10.19
2022-12-29T05:30:11.474Z,10.18
2022-12-29T05:34:13.688Z,10.14
2022-12-29T05:38:16.483Z,10.38
2022-12-29T05:42:20.827Z,10.35
2022-12-29T05:46:40.235Z,10.17
2022-12-29T05:50:52.274Z,10.10
2022-12-29T05:55:00.178Z,10.10
2022-12-29T05:59:03.150Z,10.13
2022-12-29T06:03:05.900Z,10.18
2022-12-29T06:07:08.008Z,10.23
2022-12-29T06:11:16.458Z,10.24
2022-12-29T06:15:25.199Z,10.26
2022-12-29T06:19:28.833Z,10.24
2022-12-29T06:23:31.379Z,10.24
2022-12-29T06:27:34.612Z,10.26
2022-12-29T06:31:36.892Z,10.25
2022-12-29T06:35:40.350Z,10.24
2022-12-29T06:39:44.021Z,10.27
2022-12-29T06:43:47.985Z,10.27
2022-12-29T06:47:59.227Z,10.31
2022-12-29T06:52:09.078Z,10.30
2022-12-29T06:56:14.706Z,10.27
2022-12-29T07:00:22.485Z,10.21
2022-12-29T07:04:25.085Z,10.17
2022-12-29T07:08:27.112Z,10.12
2022-12-29T07:12:29.136Z,10.11
2022-12-29T07:16:31.232Z,10.12
2022-12-29T07:20:33.832Z,10.13
2022-12-29T07:24:36.003Z,10.15
2022-12-29T07:28:39.137Z,10.17
2022-12-29T07:32:41.229Z,10.23
2022-12-29T07:36:43.250Z,10.25
2022-12-29T07:40:45.329Z,10.29
2022-12-29T07:44:47.372Z,10.36
2022-12-29T07:48:54.300Z,10.40
2022-12-29T07:52:56.315Z,10.42
2022-12-29T07:57:00.970Z,10.48
2022-12-29T08:01:03.136Z,10.55
2022-12-29T08:05:05.617Z,10.60
2022-12-29T08:09:14.786Z,10.65
2022-12-29T08:13:20.150Z,10.67
2022-12-29T08:17:22.407Z,10.70
2022-12-29T08:21:24.390Z,10.76
2022-12-29T08:25:26.430Z,10.79
2022-12-29T08:29:28.564Z,10.83
2022-12-29T08:33:30.910Z,10.84
2022-12-29T08:37:33.979Z,10.87
2022-12-29T08:41:36.069Z,10.95
2022-12-29T08:45:38.091Z,11.02
2022-12-29T08:49:40.263Z,11.59
2022-12-29T08:53:42.285Z,11.63
2022-12-29T08:57:44.289Z,11.59
2022-12-29T09:01:51.659Z,11.49
2022-12-29T09:05:55.111Z,11.51
2022-12-29T09:09:57.118Z,11.50
2022-12-29T09:13:59.148Z,11.44
2022-12-29T09:18:01.121Z,11.38
2022-12-29T09:22:03.854Z,11.34
2022-12-29T09:26:06.109Z,11.37
2022-12-29T09:30:10.986Z,11.39
2022-12-29T09:34:13.084Z,11.46
2022-12-29T09:38:16.772Z,11.58
2022-12-29T09:42:36.025Z,11.75
2022-12-29T09:46:45.790Z,11.80
2022-12-29T09:50:57.924Z,11.80
2022-12-29T09:55:11.969Z,11.81
2022-12-29T09:59:21.222Z,11.88
2022-12-29T10:03:25.551Z,11.90
2022-12-29T10:07:38.448Z,11.84
2022-12-29T10:11:55.658Z,11.77
2022-12-29T10:16:18.636Z,11.67
2022-12-29T10:21:11.521Z,11.59
2022-12-29T10:25:19.532Z,11.62
2022-12-29T10:29:28.360Z,11.64
2022-12-29T10:33:40.197Z,11.78
2022-12-29T10:38:00.600Z,11.93
2022-12-29T10:42:35.680Z,11.98
2022-12-29T10:46:38.787Z,12.12
2022-12-29T10:50:43.852Z,12.23
2022-12-29T10:54:55.509Z,12.38
2022-12-29T10:59:02.635Z,12.35
2022-12-29T11:03:30.215Z,12.35
2022-12-29T11:07:32.805Z,12.30
2022-12-29T11:11:37.030Z,12.28
2022-12-29T11:15:41.692Z,12.24
2022-12-29T11:19:43.890Z,12.23
2022-12-29T11:23:57.293Z,12.26
2022-12-29T11:28:17.196Z,12.23
2022-12-29T11:32:28.508Z,12.22
2022-12-29T11:36:31.381Z,12.23
2022-12-29T11:40:39.931Z,12.24
2022-12-29T11:44:50.331Z,12.20
2022-12-29T11:48:52.464Z,12.15
2022-12-29T11:53:04.556Z,12.16
2022-12-29T11:57:19.348Z,12.28
2022-12-29T12:01:32.115Z,12.29
2022-12-29T12:05:53.507Z,12.26
2022-12-29T12:10:07.483Z,12.26
2022-12-29T12:14:31.607Z,12.17
2022-12-29T12:19:22.500Z,12.14
2022-12-29T12:23:44.593Z,12.13
2022-12-29T12:28:14.385Z,12.13
2022-12-29T12:32:26.181Z,12.14
2022-12-29T12:36:58.750Z,12.14
2022-12-29T12:41:21.576Z,12.11
2022-12-29T12:45:39.800Z,12.16
2022-12-29T12:50:26.429Z,12.21
2022-12-29T12:55:07.470Z,12.28
2022-12-29T12:59:31.260Z,12.11
2022-12-29T13:03:51.082Z,12.00
2022-12-29T13:08:17.406Z,12.07
2022-12-29T13:12:36.119Z,12.16
2022-12-29T13:16:52.045Z,12.19
2022-12-29T13:21:06.189Z,12.23
2022-12-29T13:25:34.713Z,12.24
2022-12-29T13:30:10.237Z,12.26
2022-12-29T13:34:28.626Z,12.29
2022-12-29T13:38:39.151Z,12.31
2022-12-29T13:42:41.965Z,12.34
2022-12-29T13:46:47.568Z,12.31
2022-12-29T13:50:56.371Z,12.24
2022-12-29T13:55:18.682Z,12.22
2022-12-29T13:59:42.689Z,12.25
2022-12-29T14:03:52.367Z,12.20
2022-12-29T14:08:00.637Z,12.49
2022-12-29T14:12:20.598Z,12.79
2022-12-29T14:16:29.566Z,12.60
2022-12-29T14:20:32.003Z,12.37
2022-12-29T14:24:34.032Z,12.24
2022-12-29T14:28:41.543Z,12.11
2022-12-29T14:33:03.018Z,11.97
2022-12-29T14:37:05.601Z,11.87
2022-12-29T14:41:29.931Z,11.77
2022-12-29T14:45:38.259Z,11.71
2022-12-29T14:49:44.473Z,11.68
2022-12-29T14:53:51.975Z,11.66
2022-12-29T14:58:02.216Z,11.67
2022-12-29T15:02:15.975Z,11.65
2022-12-29T15:06:23.286Z,11.62
2022-12-29T15:10:27.138Z,11.55
2022-12-29T15:14:33.922Z,11.47
2022-12-29T15:18:35.916Z,11.39
2022-12-29T15:22:38.389Z,11.30
2022-12-29T15:26:49.938Z,11.20
2022-12-29T15:30:52.962Z,11.02
2022-12-29T15:34:57.648Z,10.94
2022-12-29T15:38:59.881Z,10.84
2022-12-29T15:43:04.944Z,10.79
2022-12-29T15:47:15.371Z,10.72
2022-12-29T15:51:19.453Z,10.64
2022-12-29T15:55:34.591Z,10.60
2022-12-29T15:59:36.691Z,10.54
2022-12-29T16:03:38.856Z,10.45
2022-12-29T16:07:53.393Z,10.36
2022-12-29T16:12:00.424Z,10.25
2022-12-29T16:16:09.060Z,10.18
2022-12-29T16:20:23.233Z,10.11
2022-12-29T16:24:29.765Z,10.06
2022-12-29T16:28:44.770Z,9.99
2022-12-29T16:32:52.441Z,9.92
2022-12-29T16:36:58.651Z,9.91
2022-12-29T16:41:05.528Z,9.94
2022-12-29T16:45:23.386Z,9.97
2022-12-29T16:49:26.312Z,9.98
2022-12-29T16:53:32.994Z,10.01
2022-12-29T16:57:37.530Z,9.97
2022-12-29T17:01:40.412Z,9.99
2022-12-29T17:05:42.689Z,9.99
2022-12-29T17:09:44.770Z,10.02
2022-12-29T17:13:46.917Z,9.99
2022-12-29T17:17:52.029Z,9.94
2022-12-29T17:21:54.033Z,9.89
2022-12-29T17:25:56.203Z,9.77
2022-12-29T17:30:02.142Z,9.64
2022-12-29T17:34:04.197Z,9.52
2022-12-29T17:38:25.804Z,9.45
2022-12-29T17:42:27.953Z,9.33
2022-12-29T17:46:30.215Z,9.22
2022-12-29T17:50:32.304Z,9.17
2022-12-29T17:54:34.458Z,9.13
2022-12-29T17:58:36.490Z,9.11
2022-12-29T18:02:38.593Z,9.07
2022-12-29T18:06:42.137Z,9.04
2022-12-29T18:10:44.614Z,9.03
2022-12-29T18:14:46.607Z,8.98
2022-12-29T18:18:48.734Z,8.89
2022-12-29T18:22:50.991Z,8.83
2022-12-29T18:26:53.028Z,8.83
2022-12-29T18:30:57.776Z,8.83
2022-12-29T18:34:59.852Z,8.80
2022-12-29T18:39:01.851Z,8.79
2022-12-29T18:43:04.738Z,8.77
2022-12-29T18:47:07.336Z,8.73
2022-12-29T18:51:23.507Z,8.72
2022-12-29T18:55:28.347Z,8.73
2022-12-29T18:59:30.415Z,8.67
2022-12-29T19:03:33.053Z,8.66
2022-12-29T19:07:35.102Z,8.62
2022-12-29T19:11:37.152Z,8.67
2022-12-29T19:15:39.189Z,8.69
2022-12-29T19:19:42.732Z,8.71
2022-12-29T19:23:45.037Z,8.72
2022-12-29T19:27:48.195Z,8.83
2022-12-29T19:31:50.304Z,8.87
2022-12-29T19:35:53.030Z,8.85
2022-12-29T19:39:55.114Z,8.82
2022-12-29T19:43:57.120Z,8.73
2022-12-29T19:47:59.159Z,8.70
2022-12-29T19:52:01.205Z,8.68
2022-12-29T19:56:08.494Z,8.67
2022-12-29T20:00:10.854Z,8.70
2022-12-29T20:04:15.483Z,8.71
2022-12-29T20:08:17.484Z,8.75
2022-12-29T20:12:25.718Z,8.80
2022-12-29T20:16:30.957Z,8.83
2022-12-29T20:20:34.279Z,8.85
2022-12-29T20:24:37.686Z,8.89
2022-12-29T20:28:39.812Z,8.87
2022-12-29T20:32:41.824Z,8.78
2022-12-29T20:36:46.781Z,8.72
2022-12-29T20:40:48.792Z,8.65
2022-12-29T20:44:50.960Z,8.60
2022-12-29T20:48:53.493Z,8.54
2022-12-29T20:52:55.631Z,8.51
2022-12-29T20:56:57.952Z,8.48
2022-12-29T21:01:06.484Z,8.45
2022-12-29T21:05:25.494Z,8.40
2022-12-29T21:09:27.848Z,8.34
2022-12-29T21:13:30.088Z,8.34
2022-12-29T21:17:32.087Z,8.56
2022-12-29T21:21:34.742Z,8.57
2022-12-29T21:25:37.183Z,8.46
2022-12-29T21:29:39.445Z,8.40
2022-12-29T21:33:41.438Z,8.35
2022-12-29T21:37:43.446Z,8.33
2022-12-29T21:41:45.563Z,8.28
2022-12-29T21:45:50.934Z,8.29
2022-12-29T21:49:52.990Z,8.27
2022-12-29T21:54:17.192Z,8.20
2022-12-29T21:58:37.923Z,8.14
2022-12-29T22:02:58.442Z,8.10
2022-12-29T22:07:20.647Z,8.06
2022-12-29T22:11:41.253Z,7.99
2022-12-29T22:15:43.478Z,7.94
2022-12-29T22:19:45.543Z,7.93
2022-12-29T22:23:47.611Z,7.88
2022-12-29T22:27:54.240Z,7.83
2022-12-29T22:32:00.708Z,7.84
2022-12-29T22:36:02.857Z,7.84
2022-12-29T22:40:06.286Z,7.84
2022-12-29T22:44:08.288Z,7.85
2022-12-29T22:48:10.303Z,7.91
2022-12-29T22:52:14.408Z,7.97
2022-12-29T22:56:16.665Z,8.00
2022-12-29T23:00:18.718Z,8.08
2022-12-29T23:05:02.240Z,8.19
2022-12-29T23:08:43.940Z,8.27
2022-12-29T23:12:46.270Z,8.29
2022-12-29T23:16:48.970Z,8.34
2022-12-29T23:20:51.305Z,8.38
2022-12-29T23:24:53.382Z,8.44
2022-12-29T23:28:59.907Z,8.49
2022-12-29T23:33:02.369Z,8.52
2022-12-29T23:37:04.922Z,8.51
2022-12-29T23:41:07.562Z,8.55
2022-12-29T23:45:10.506Z,8.54
2022-12-29T23:49:12.707Z,8.53
2022-12-29T23:53:14.729Z,8.37
2022-12-29T23:57:16.724Z,8.21
