createdAt,value
2019-03-16T00:09:35.303Z,80.10
2019-03-16T00:19:37.657Z,78.70
2019-03-16T00:29:39.636Z,80.30
2019-03-16T00:39:41.591Z,79.90
2019-03-16T00:49:43.590Z,79.30
2019-03-16T00:59:45.594Z,77.60
2019-03-16T01:09:47.933Z,75.80
2019-03-16T01:19:50.134Z,74.50
2019-03-16T01:29:52.271Z,73.80
2019-03-16T01:39:54.398Z,74.10
2019-03-16T01:49:56.650Z,74.40
2019-03-16T01:59:59.054Z,74.20
2019-03-16T02:10:01.058Z,76.00
2019-03-16T02:20:03.975Z,76.10
2019-03-16T02:30:07.860Z,76.30
2019-03-16T02:40:09.890Z,76.10
2019-03-16T02:50:12.714Z,77.70
2019-03-16T03:00:14.715Z,78.80
2019-03-16T03:10:18.817Z,80.20
2019-03-16T03:20:21.182Z,81.40
2019-03-16T03:30:23.144Z,83.00
2019-03-16T03:40:25.052Z,83.00
2019-03-16T03:50:27.112Z,85.00
2019-03-16T04:00:29.235Z,85.70
2019-03-16T04:10:31.239Z,86.30
2019-03-16T04:20:34.326Z,86.20
2019-03-16T04:30:35.806Z,87.70
2019-03-16T04:40:37.788Z,90.00
2019-03-16T04:50:40.468Z,89.10
2019-03-16T05:00:42.850Z,90.00
2019-03-16T05:10:45.266Z,90.10
2019-03-16T05:20:48.215Z,90.20
2019-03-16T05:30:51.470Z,90.10
2019-03-16T05:40:53.678Z,90.00
2019-03-16T05:50:57.508Z,90.40
2019-03-16T06:00:59.487Z,90.30
2019-03-16T06:11:02.599Z,90.20
2019-03-16T06:21:04.506Z,90.20
2019-03-16T06:31:06.500Z,90.70
2019-03-16T06:41:08.744Z,90.60
2019-03-16T06:51:11.365Z,90.70
2019-03-16T07:01:13.289Z,90.80
2019-03-16T07:11:16.191Z,90.30
2019-03-16T07:21:18.966Z,90.50
2019-03-16T07:31:20.930Z,90.00
2019-03-16T07:41:22.951Z,90.00
2019-03-16T07:51:24.933Z,90.00
2019-03-16T08:01:26.990Z,87.90
2019-03-16T08:11:29.100Z,85.90
2019-03-16T08:21:31.376Z,84.30
2019-03-16T08:31:33.707Z,83.80
2019-03-16T08:41:37.214Z,84.00
2019-03-16T08:51:40.485Z,84.40
2019-03-16T09:01:42.835Z,83.50
2019-03-16T09:11:45.463Z,83.00
2019-03-16T09:21:48.439Z,82.70
2019-03-16T09:31:52.047Z,82.00
2019-03-16T09:41:54.397Z,82.00
2019-03-16T09:51:56.442Z,80.30
2019-03-16T10:01:58.715Z,75.10
2019-03-16T10:12:00.665Z,73.40
2019-03-16T10:22:02.819Z,71.00
2019-03-16T10:32:05.022Z,69.60
2019-03-16T10:42:07.178Z,70.40
2019-03-16T10:52:09.939Z,69.60
2019-03-16T11:02:13.211Z,69.90
2019-03-16T11:12:15.145Z,69.30
2019-03-16T11:22:18.368Z,65.60
2019-03-16T11:32:20.349Z,65.00
2019-03-16T11:42:22.995Z,65.50
2019-03-16T11:52:26.346Z,65.20
2019-03-16T12:02:28.285Z,65.30
2019-03-16T12:12:30.277Z,63.80
2019-03-16T12:22:32.896Z,64.30
2019-03-16T12:32:34.842Z,64.80
2019-03-16T12:42:38.183Z,64.30
2019-03-16T12:52:40.449Z,64.80
2019-03-16T13:02:42.547Z,64.10
2019-03-16T13:12:44.483Z,64.20
2019-03-16T13:23:05.897Z,63.80
2019-03-16T13:33:08.012Z,63.20
2019-03-16T13:43:10.044Z,63.10
2019-03-16T13:53:12.675Z,62.80
2019-03-16T14:03:14.994Z,63.10
2019-03-16T14:13:17.261Z,62.60
2019-03-16T14:23:19.771Z,62.20
2019-03-16T14:33:21.758Z,61.80
2019-03-16T14:43:23.707Z,61.10
2019-03-16T14:53:26.046Z,61.10
2019-03-16T15:03:28.234Z,61.10
2019-03-16T15:13:31.751Z,62.10
2019-03-16T15:23:36.131Z,60.90
2019-03-16T15:33:38.774Z,58.90
2019-03-16T15:43:41.065Z,58.60
2019-03-16T15:53:43.153Z,58.70
2019-03-16T16:03:45.310Z,58.80
2019-03-16T16:13:49.126Z,58.60
2019-03-16T16:23:51.596Z,59.80
2019-03-16T16:33:53.800Z,60.20
2019-03-16T16:43:56.032Z,60.20
2019-03-16T16:53:59.442Z,60.00
2019-03-16T17:04:01.574Z,60.10
2019-03-16T17:14:03.998Z,60.00
2019-03-16T17:24:07.518Z,59.70
2019-03-16T17:34:10.614Z,59.90
2019-03-16T17:44:12.742Z,59.70
2019-03-16T17:54:14.748Z,59.70
2019-03-16T18:04:16.674Z,60.30
2019-03-16T18:14:19.334Z,60.40
2019-03-16T18:24:21.649Z,60.80
2019-03-16T18:34:23.615Z,60.90
2019-03-16T18:44:25.617Z,61.10
2019-03-16T18:54:27.757Z,61.10
2019-03-16T19:04:30.337Z,61.00
2019-03-16T19:14:32.327Z,61.10
2019-03-16T19:24:34.304Z,61.20
2019-03-16T19:34:36.583Z,61.20
2019-03-16T19:44:38.593Z,60.90
2019-03-16T19:54:40.835Z,61.10
2019-03-16T20:04:42.799Z,61.30
2019-03-16T20:14:44.786Z,61.30
2019-03-16T20:24:47.021Z,61.60
2019-03-16T20:34:49.016Z,61.40
2019-03-16T20:44:51.031Z,61.40
2019-03-16T20:54:53.219Z,61.40
2019-03-16T21:04:55.368Z,61.60
2019-03-16T21:14:58.204Z,61.80
2019-03-16T21:25:00.487Z,61.80
2019-03-16T21:35:02.901Z,61.90
2019-03-16T21:45:06.527Z,62.00
2019-03-16T21:55:10.362Z,62.20
2019-03-16T22:05:12.671Z,62.10
2019-03-16T22:15:15.062Z,63.00
2019-03-16T22:25:17.005Z,62.40
2019-03-16T22:35:19.312Z,62.50
2019-03-16T22:45:21.544Z,62.40
2019-03-16T22:55:23.538Z,61.90
2019-03-16T23:05:26.775Z,61.80
2019-03-16T23:15:28.735Z,61.80
2019-03-16T23:25:30.718Z,61.40
2019-03-16T23:35:33.730Z,61.10
2019-03-16T23:45:35.508Z,61.10
2019-03-16T23:55:37.969Z,60.60
