createdAt,value
2016-08-06T00:00:51.152Z,974.27
2016-08-06T00:01:51.119Z,974.23
2016-08-06T00:02:51.085Z,974.22
2016-08-06T00:03:51.053Z,974.2
2016-08-06T00:04:51.022Z,974.26
2016-08-06T00:05:50.991Z,974.25
2016-08-06T00:06:50.955Z,974.28
2016-08-06T00:07:50.926Z,974.24
2016-08-06T00:08:50.892Z,974.3
2016-08-06T00:09:50.869Z,974.31
2016-08-06T00:10:50.827Z,974.29
2016-08-06T00:11:50.796Z,974.3
2016-08-06T00:12:50.764Z,974.3
2016-08-06T00:13:50.732Z,974.28
2016-08-06T00:14:50.699Z,974.32
2016-08-06T00:15:50.665Z,974.31
2016-08-06T00:16:50.634Z,974.36
2016-08-06T00:17:50.601Z,974.35
2016-08-06T00:18:50.569Z,974.36
2016-08-06T00:20:50.505Z,974.35
2016-08-06T00:21:50.472Z,974.38
2016-08-06T00:22:50.440Z,974.36
2016-08-06T00:23:50.409Z,974.38
2016-08-06T00:24:50.375Z,974.4
2016-08-06T00:25:50.343Z,974.36
2016-08-06T00:26:50.312Z,974.4
2016-08-06T00:27:50.280Z,974.39
2016-08-06T00:28:50.251Z,974.42
2016-08-06T00:29:50.217Z,974.4
2016-08-06T00:30:50.186Z,974.39
2016-08-06T00:31:50.148Z,974.4
2016-08-06T00:32:50.117Z,974.35
2016-08-06T00:33:50.086Z,974.35
2016-08-06T00:34:50.055Z,974.3
2016-08-06T00:35:50.021Z,974.3
2016-08-06T00:36:49.988Z,974.31
2016-08-06T00:37:49.957Z,974.27
2016-08-06T00:38:49.924Z,974.3
2016-08-06T00:39:49.891Z,974.26
2016-08-06T00:40:49.859Z,974.27
2016-08-06T00:41:49.828Z,974.2
2016-08-06T00:42:49.796Z,974.2
2016-08-06T00:43:49.764Z,974.23
2016-08-06T00:44:49.729Z,974.2
2016-08-06T00:45:49.697Z,974.19
2016-08-06T00:46:49.667Z,974.16
2016-08-06T00:47:49.634Z,974.18
2016-08-06T00:48:49.603Z,974.16
2016-08-06T00:49:49.570Z,974.16
2016-08-06T00:50:49.537Z,974.14
2016-08-06T00:51:49.503Z,974.14
2016-08-06T00:52:49.470Z,974.12
2016-08-06T00:53:49.439Z,974.1
2016-08-06T00:54:49.406Z,974.07
2016-08-06T00:55:49.376Z,974.1
2016-08-06T00:56:49.343Z,974.1
2016-08-06T00:57:49.310Z,974.12
2016-08-06T00:58:49.277Z,974.09
2016-08-06T00:59:49.245Z,974.06
2016-08-06T01:00:49.217Z,974.05
2016-08-06T01:01:49.181Z,974.06
2016-08-06T01:02:49.149Z,974.03
2016-08-06T01:03:49.116Z,974.07
2016-08-06T01:04:49.083Z,974.04
2016-08-06T01:05:49.051Z,974.08
2016-08-06T01:06:49.019Z,974.1
2016-08-06T01:07:48.985Z,974.09
2016-08-06T01:08:48.953Z,974.11
2016-08-06T01:09:48.920Z,974.13
2016-08-06T01:10:48.890Z,974.2
2016-08-06T01:11:48.858Z,974.2
2016-08-06T01:12:48.825Z,974.2
2016-08-06T01:13:48.794Z,974.18
2016-08-06T01:14:48.760Z,974.16
2016-08-06T01:15:48.727Z,974.21
2016-08-06T01:16:48.695Z,974.17
2016-08-06T01:17:48.664Z,974.16
2016-08-06T01:18:48.632Z,974.18
2016-08-06T01:19:48.600Z,974.12
2016-08-06T01:20:48.566Z,974.09
2016-08-06T01:21:48.534Z,974.12
2016-08-06T01:22:48.502Z,974.08
2016-08-06T01:23:48.471Z,974.09
2016-08-06T01:24:48.437Z,974.12
2016-08-06T01:25:48.406Z,974.09
2016-08-06T01:26:48.373Z,974.08
2016-08-06T01:27:48.340Z,974.03
2016-08-06T01:28:48.308Z,974.05
2016-08-06T01:29:48.276Z,973.97
2016-08-06T01:30:48.243Z,974.02
2016-08-06T01:31:48.214Z,973.99
2016-08-06T01:32:48.179Z,974.04
2016-08-06T01:33:48.149Z,974.04
2016-08-06T01:34:48.115Z,974.09
2016-08-06T01:35:48.083Z,974.07
2016-08-06T01:36:48.052Z,974.07
2016-08-06T01:37:48.018Z,974.07
2016-08-06T01:38:47.989Z,974.1
2016-08-06T01:39:47.954Z,974.1
2016-08-06T01:40:47.923Z,974.14
2016-08-06T01:41:47.889Z,974.12
2016-08-06T01:42:47.858Z,974.16
2016-08-06T01:43:47.825Z,974.12
2016-08-06T01:44:47.794Z,974.15
2016-08-06T01:45:47.760Z,974.14
2016-08-06T01:46:47.729Z,974.12
2016-08-06T01:47:47.695Z,974.13
2016-08-06T01:48:47.664Z,974.12
2016-08-06T01:49:47.630Z,974.16
2016-08-06T01:50:47.600Z,974.14
2016-08-06T01:51:47.566Z,974.15
2016-08-06T01:52:47.534Z,974.15
2016-08-06T01:53:47.503Z,974.18
2016-08-06T01:54:47.470Z,974.18
2016-08-06T01:55:47.437Z,974.19
2016-08-06T01:56:47.405Z,974.22
2016-08-06T01:57:47.372Z,974.25
2016-08-06T01:58:47.343Z,974.28
2016-08-06T01:59:47.320Z,974.24
2016-08-06T02:00:47.274Z,974.28
2016-08-06T02:01:47.243Z,974.25
2016-08-06T02:02:47.211Z,974.26
2016-08-06T02:03:47.178Z,974.22
2016-08-06T02:04:47.144Z,974.28
2016-08-06T02:05:47.113Z,974.22
2016-08-06T02:06:47.079Z,974.24
2016-08-06T02:07:47.046Z,974.22
2016-08-06T02:08:47.014Z,974.25
2016-08-06T02:09:46.983Z,974.21
2016-08-06T02:10:46.951Z,974.25
2016-08-06T02:11:46.918Z,974.28
2016-08-06T02:12:46.885Z,974.25
2016-08-06T02:13:46.851Z,974.27
2016-08-06T02:14:46.823Z,974.25
2016-08-06T02:15:46.789Z,974.24
2016-08-06T02:16:46.752Z,974.27
2016-08-06T02:17:46.719Z,974.32
2016-08-06T02:18:46.688Z,974.31
2016-08-06T02:19:46.657Z,974.27
2016-08-06T02:20:46.623Z,974.31
2016-08-06T02:21:46.591Z,974.3
2016-08-06T02:22:46.557Z,974.27
2016-08-06T02:23:46.524Z,974.33
2016-08-06T02:24:46.492Z,974.33
2016-08-06T02:25:46.459Z,974.32
2016-08-06T02:26:46.427Z,974.33
2016-08-06T02:27:46.394Z,974.32
2016-08-06T02:28:46.361Z,974.36
2016-08-06T02:29:46.328Z,974.35
2016-08-06T02:30:46.295Z,974.3
2016-08-06T02:31:46.262Z,974.32
2016-08-06T02:32:46.229Z,974.34
2016-08-06T02:33:46.194Z,974.38
2016-08-06T02:34:46.163Z,974.37
2016-08-06T02:35:46.132Z,974.38
2016-08-06T02:36:46.097Z,974.4
2016-08-06T02:37:46.064Z,974.36
2016-08-06T02:38:46.032Z,974.41
2016-08-06T02:39:45.996Z,974.36
2016-08-06T02:40:45.964Z,974.4
2016-08-06T02:41:45.931Z,974.43
2016-08-06T02:42:45.898Z,974.41
2016-08-06T02:43:45.865Z,974.47
2016-08-06T02:44:45.833Z,974.45
2016-08-06T02:45:45.799Z,974.52
2016-08-06T02:46:45.771Z,974.54
2016-08-06T02:47:45.732Z,974.51
2016-08-06T02:48:45.700Z,974.52
2016-08-06T02:49:45.668Z,974.55
2016-08-06T02:50:45.642Z,974.54
2016-08-06T02:51:45.603Z,974.54
2016-08-06T02:52:45.572Z,974.54
2016-08-06T02:53:45.536Z,974.56
2016-08-06T02:54:45.501Z,974.55
2016-08-06T02:55:45.468Z,974.53
2016-08-06T02:56:45.437Z,974.53
2016-08-06T02:57:45.404Z,974.58
2016-08-06T02:58:45.371Z,974.59
2016-08-06T02:59:45.337Z,974.63
2016-08-06T03:00:45.308Z,974.61
2016-08-06T03:01:45.271Z,974.62
2016-08-06T03:02:45.239Z,974.6
2016-08-06T03:03:45.205Z,974.59
2016-08-06T03:04:45.172Z,974.57
2016-08-06T03:05:45.141Z,974.54
2016-08-06T03:06:45.106Z,974.53
2016-08-06T03:07:45.073Z,974.5
2016-08-06T03:08:45.041Z,974.46
2016-08-06T03:09:45.008Z,974.48
2016-08-06T03:10:44.972Z,974.5
2016-08-06T03:11:44.941Z,974.51
2016-08-06T03:12:44.907Z,974.51
2016-08-06T03:13:44.925Z,974.56
2016-08-06T03:14:44.841Z,974.56
2016-08-06T03:15:44.810Z,974.54
2016-08-06T03:16:44.775Z,974.54
2016-08-06T03:17:44.743Z,974.58
2016-08-06T03:18:44.710Z,974.56
2016-08-06T03:19:44.677Z,974.49
2016-08-06T03:20:44.642Z,974.52
2016-08-06T03:21:44.611Z,974.46
2016-08-06T03:22:44.578Z,974.43
2016-08-06T03:23:44.542Z,974.42
2016-08-06T03:24:44.509Z,974.4
2016-08-06T03:25:44.477Z,974.36
2016-08-06T03:26:44.446Z,974.37
2016-08-06T03:27:44.410Z,974.35
2016-08-06T03:28:44.377Z,974.35
2016-08-06T03:29:44.345Z,974.36
2016-08-06T03:30:44.311Z,974.36
2016-08-06T03:31:44.279Z,974.39
2016-08-06T03:32:44.245Z,974.4
2016-08-06T03:33:44.213Z,974.41
2016-08-06T03:34:44.178Z,974.42
2016-08-06T03:35:44.145Z,974.44
2016-08-06T03:36:44.111Z,974.5
2016-08-06T03:37:44.079Z,974.48
2016-08-06T03:38:44.043Z,974.56
2016-08-06T03:39:44.013Z,974.52
2016-08-06T03:40:43.977Z,974.48
2016-08-06T03:41:43.944Z,974.58
2016-08-06T03:42:43.911Z,974.61
2016-08-06T03:43:43.878Z,974.62
2016-08-06T03:44:43.848Z,974.61
2016-08-06T03:45:43.813Z,974.61
2016-08-06T03:46:43.779Z,974.62
2016-08-06T03:47:43.745Z,974.66
2016-08-06T03:48:43.710Z,974.67
2016-08-06T03:49:43.677Z,974.67
2016-08-06T03:50:43.644Z,974.63
2016-08-06T03:51:43.610Z,974.65
2016-08-06T03:52:43.578Z,974.67
2016-08-06T03:53:43.543Z,974.64
2016-08-06T03:54:43.511Z,974.65
2016-08-06T03:55:43.476Z,974.64
2016-08-06T03:56:43.443Z,974.66
2016-08-06T03:57:43.410Z,974.7
2016-08-06T03:58:43.378Z,974.69
2016-08-06T03:59:43.343Z,974.76
2016-08-06T04:00:43.309Z,974.74
2016-08-06T04:01:43.279Z,974.74
2016-08-06T04:02:43.243Z,974.75
2016-08-06T04:03:43.209Z,974.74
2016-08-06T04:04:43.176Z,974.74
2016-08-06T04:05:43.144Z,974.74
2016-08-06T04:06:43.112Z,974.71
2016-08-06T04:07:43.075Z,974.7
2016-08-06T04:08:43.044Z,974.71
2016-08-06T04:09:43.010Z,974.73
2016-08-06T04:10:42.978Z,974.72
2016-08-06T04:11:42.944Z,974.72
2016-08-06T04:12:42.909Z,974.72
2016-08-06T04:13:42.876Z,974.69
2016-08-06T04:14:42.842Z,974.72
2016-08-06T04:15:42.809Z,974.72
2016-08-06T04:16:42.778Z,974.77
2016-08-06T04:17:42.742Z,974.77
2016-08-06T04:18:42.710Z,974.7
2016-08-06T04:19:42.676Z,974.77
2016-08-06T04:20:42.643Z,974.72
2016-08-06T04:21:42.610Z,974.75
2016-08-06T04:22:42.583Z,974.74
2016-08-06T04:23:42.546Z,974.77
2016-08-06T04:24:42.511Z,974.76
2016-08-06T04:25:42.478Z,974.77
2016-08-06T04:26:42.446Z,974.79
2016-08-06T04:27:42.410Z,974.82
2016-08-06T04:28:42.377Z,974.82
2016-08-06T04:29:42.345Z,974.86
2016-08-06T04:30:42.314Z,974.85
2016-08-06T04:31:42.278Z,974.88
2016-08-06T04:32:42.246Z,974.89
2016-08-06T04:33:42.212Z,974.97
2016-08-06T04:34:42.180Z,974.99
2016-08-06T04:35:42.147Z,974.97
2016-08-06T04:36:42.113Z,974.99
2016-08-06T04:37:42.080Z,974.95
2016-08-06T04:38:42.048Z,974.98
2016-08-06T04:39:42.014Z,974.99
2016-08-06T04:40:41.979Z,974.99
2016-08-06T04:41:41.947Z,974.98
2016-08-06T04:42:41.916Z,974.93
2016-08-06T04:43:41.882Z,974.99
2016-08-06T04:44:41.852Z,974.98
2016-08-06T04:45:41.816Z,974.96
2016-08-06T04:46:41.785Z,974.96
2016-08-06T04:47:41.751Z,974.99
2016-08-06T04:48:41.719Z,974.99
2016-08-06T04:49:41.688Z,975.01
2016-08-06T04:50:41.654Z,974.98
2016-08-06T04:51:41.624Z,975.01
2016-08-06T04:52:41.588Z,975.04
2016-08-06T04:53:41.558Z,975.02
2016-08-06T04:54:41.524Z,975.07
2016-08-06T04:55:41.492Z,975.06
2016-08-06T04:56:41.461Z,975.09
2016-08-06T04:57:41.425Z,975.1
2016-08-06T04:58:41.392Z,975.12
2016-08-06T04:59:41.362Z,975.11
2016-08-06T05:00:41.330Z,975.09
2016-08-06T05:01:41.295Z,975.06
2016-08-06T05:02:41.261Z,975.05
2016-08-06T05:03:41.229Z,975.04
2016-08-06T05:04:41.198Z,975.04
2016-08-06T05:05:41.167Z,975.09
2016-08-06T05:06:41.133Z,975.12
2016-08-06T05:07:41.101Z,975.18
2016-08-06T05:08:41.072Z,975.22
2016-08-06T05:09:41.038Z,975.27
2016-08-06T05:10:41.005Z,975.28
2016-08-06T05:11:40.970Z,975.22
2016-08-06T05:12:40.943Z,975.3
2016-08-06T05:13:40.910Z,975.37
2016-08-06T05:14:40.875Z,975.41
2016-08-06T05:15:40.842Z,975.45
2016-08-06T05:16:40.810Z,975.45
2016-08-06T05:17:40.777Z,975.4
2016-08-06T05:18:40.747Z,975.38
2016-08-06T05:19:40.717Z,975.36
2016-08-06T05:20:40.680Z,975.35
2016-08-06T05:21:40.648Z,975.36
2016-08-06T05:22:40.617Z,975.31
2016-08-06T05:23:40.585Z,975.24
2016-08-06T05:24:40.552Z,975.26
2016-08-06T05:25:40.521Z,975.25
2016-08-06T05:26:40.488Z,975.28
2016-08-06T05:27:40.457Z,975.27
2016-08-06T05:28:40.424Z,975.34
2016-08-06T05:29:40.393Z,975.38
2016-08-06T05:30:40.363Z,975.4
2016-08-06T05:31:40.328Z,975.39
2016-08-06T05:32:40.297Z,975.37
2016-08-06T05:33:40.266Z,975.4
2016-08-06T05:34:40.233Z,975.42
2016-08-06T05:35:40.201Z,975.4
2016-08-06T05:36:40.171Z,975.44
2016-08-06T05:37:40.138Z,975.42
2016-08-06T05:38:40.107Z,975.48
2016-08-06T05:39:40.075Z,975.46
2016-08-06T05:40:40.046Z,975.48
2016-08-06T05:41:40.014Z,975.52
2016-08-06T05:42:39.980Z,975.53
2016-08-06T05:43:39.949Z,975.54
2016-08-06T05:44:39.918Z,975.54
2016-08-06T05:45:39.887Z,975.57
2016-08-06T05:46:39.855Z,975.54
2016-08-06T05:47:39.825Z,975.51
2016-08-06T05:48:39.796Z,975.53
2016-08-06T05:49:39.762Z,975.55
2016-08-06T05:50:39.732Z,975.57
2016-08-06T05:51:39.701Z,975.61
2016-08-06T05:52:39.670Z,975.58
2016-08-06T05:53:39.640Z,975.6
2016-08-06T05:54:39.608Z,975.6
2016-08-06T05:55:39.577Z,975.61
2016-08-06T05:56:39.547Z,975.59
2016-08-06T05:57:39.515Z,975.58
2016-08-06T05:58:39.488Z,975.56
2016-08-06T05:59:39.454Z,975.52
2016-08-06T06:00:39.425Z,975.53
2016-08-06T06:01:39.398Z,975.46
2016-08-06T06:02:39.366Z,975.56
2016-08-06T06:03:39.336Z,975.56
2016-08-06T06:04:39.304Z,975.62
2016-08-06T06:05:39.276Z,975.57
2016-08-06T06:06:39.247Z,975.61
2016-08-06T06:07:39.217Z,975.66
2016-08-06T06:08:39.188Z,975.6
2016-08-06T06:09:39.160Z,975.6
2016-08-06T06:10:39.133Z,975.59
2016-08-06T06:11:39.103Z,975.62
2016-08-06T06:12:39.077Z,975.62
2016-08-06T06:13:39.049Z,975.65
2016-08-06T06:14:39.022Z,975.62
2016-08-06T06:15:38.993Z,975.68
2016-08-06T06:16:38.967Z,975.72
2016-08-06T06:17:38.939Z,975.72
2016-08-06T06:18:38.913Z,975.76
2016-08-06T06:19:38.885Z,975.75
2016-08-06T06:20:38.859Z,975.74
2016-08-06T06:21:38.833Z,975.73
2016-08-06T06:22:38.805Z,975.76
2016-08-06T06:23:38.780Z,975.8
2016-08-06T06:24:38.754Z,975.86
2016-08-06T06:25:38.726Z,975.85
2016-08-06T06:26:38.699Z,975.85
2016-08-06T06:27:38.677Z,975.85
2016-08-06T06:28:38.648Z,975.8
2016-08-06T06:29:38.621Z,975.8
2016-08-06T06:30:38.598Z,975.78
2016-08-06T06:32:38.544Z,975.84
2016-08-06T06:33:38.516Z,975.83
2016-08-06T06:34:38.493Z,975.87
2016-08-06T06:35:38.465Z,975.87
2016-08-06T06:36:38.440Z,975.95
2016-08-06T06:37:38.411Z,976.02
2016-08-06T06:38:38.385Z,976.08
2016-08-06T06:39:38.371Z,976.04
2016-08-06T06:40:38.335Z,976
2016-08-06T06:41:38.308Z,976.04
2016-08-06T06:42:38.282Z,976.03
2016-08-06T06:43:38.257Z,975.97
2016-08-06T06:44:38.233Z,976.01
2016-08-06T06:45:38.207Z,975.89
2016-08-06T06:47:38.154Z,976.01
2016-08-06T06:48:38.126Z,976.07
2016-08-06T06:49:38.100Z,976.08
2016-08-06T06:50:38.077Z,976.14
2016-08-06T06:51:38.047Z,976.07
2016-08-06T06:52:38.025Z,976.07
2016-08-06T06:53:38.000Z,976.08
2016-08-06T06:54:37.978Z,976.02
2016-08-06T06:55:37.947Z,976.03
2016-08-06T06:56:37.922Z,976.05
2016-08-06T06:57:37.899Z,976.03
2016-08-06T06:58:37.874Z,976
2016-08-06T06:59:37.847Z,975.98
2016-08-06T07:00:37.824Z,976.04
2016-08-06T07:02:37.782Z,976.11
2016-08-06T07:03:37.747Z,976.19
2016-08-06T07:04:37.724Z,976.12
2016-08-06T07:05:37.697Z,976.14
2016-08-06T07:06:37.679Z,976.1
2016-08-06T07:07:37.648Z,976.11
2016-08-06T07:08:37.626Z,976.17
2016-08-06T07:09:37.600Z,976.15
2016-08-06T07:10:37.573Z,976.12
2016-08-06T07:11:37.549Z,976.19
2016-08-06T07:12:37.525Z,976.18
2016-08-06T07:13:37.499Z,976.26
2016-08-06T07:14:37.472Z,976.25
2016-08-06T07:15:37.448Z,976.16
2016-08-06T07:16:37.424Z,976.23
2016-08-06T07:17:37.397Z,976.28
2016-08-06T07:18:37.374Z,976.28
2016-08-06T07:19:37.349Z,976.28
2016-08-06T07:20:37.323Z,976.19
2016-08-06T07:21:37.299Z,976.24
2016-08-06T07:22:37.275Z,976.28
2016-08-06T07:23:37.253Z,976.32
2016-08-06T07:24:37.228Z,976.38
2016-08-06T07:25:37.206Z,976.41
2016-08-06T07:26:37.184Z,976.47
2016-08-06T07:27:37.160Z,976.43
2016-08-06T07:28:37.139Z,976.35
2016-08-06T07:29:37.116Z,976.27
2016-08-06T07:30:37.095Z,976.32
2016-08-06T07:31:37.072Z,976.27
2016-08-06T07:32:37.049Z,976.32
2016-08-06T07:33:37.029Z,976.29
2016-08-06T07:34:37.010Z,976.28
2016-08-06T07:35:36.987Z,976.31
2016-08-06T07:36:36.966Z,976.36
2016-08-06T07:37:36.943Z,976.31
2016-08-06T07:38:36.923Z,976.25
2016-08-06T07:39:36.904Z,976.22
2016-08-06T07:40:36.877Z,976.22
2016-08-06T07:41:36.861Z,976.25
2016-08-06T07:42:36.831Z,976.31
2016-08-06T07:43:36.809Z,976.26
2016-08-06T07:44:36.787Z,976.33
2016-08-06T07:45:36.765Z,976.43
2016-08-06T07:46:36.740Z,976.47
2016-08-06T07:47:36.717Z,976.33
2016-08-06T07:48:36.697Z,976.3
2016-08-06T07:49:36.677Z,976.31
2016-08-06T07:50:36.650Z,976.32
2016-08-06T07:51:36.624Z,976.26
2016-08-06T07:52:36.602Z,976.32
2016-08-06T07:53:36.580Z,976.38
2016-08-06T07:54:36.559Z,976.33
2016-08-06T07:55:36.533Z,976.3
2016-08-06T07:56:36.509Z,976.44
2016-08-06T07:57:36.486Z,976.55
2016-08-06T07:58:36.461Z,976.57
2016-08-06T07:59:36.438Z,976.53
2016-08-06T08:00:36.417Z,976.6
2016-08-06T08:01:36.391Z,976.8
2016-08-06T08:02:36.370Z,976.81
2016-08-06T08:03:36.348Z,976.75
2016-08-06T08:04:36.325Z,976.5
2016-08-06T08:05:36.302Z,976.46
2016-08-06T08:06:36.284Z,976.5
2016-08-06T08:07:36.261Z,976.45
2016-08-06T08:08:36.242Z,976.44
2016-08-06T08:09:36.221Z,976.42
2016-08-06T08:10:36.199Z,976.46
2016-08-06T08:11:36.184Z,976.49
2016-08-06T08:12:36.156Z,976.61
2016-08-06T08:13:36.136Z,976.82
2016-08-06T08:14:36.116Z,976.94
2016-08-06T08:15:36.093Z,976.98
2016-08-06T08:16:36.072Z,976.99
2016-08-06T08:17:36.051Z,977.11
2016-08-06T08:18:36.031Z,977.17
2016-08-06T08:19:36.014Z,977.26
2016-08-06T08:20:35.989Z,977.31
2016-08-06T08:21:35.974Z,976.91
2016-08-06T08:22:35.951Z,976.59
2016-08-06T08:23:35.930Z,977.13
2016-08-06T08:24:35.911Z,977.57
2016-08-06T08:25:35.892Z,977.53
2016-08-06T08:26:35.874Z,977.37
2016-08-06T08:27:35.853Z,977.59
2016-08-06T08:28:35.836Z,977.63
2016-08-06T08:29:35.818Z,977.73
2016-08-06T08:30:35.799Z,977.69
2016-08-06T08:31:35.798Z,977.72
2016-08-06T08:32:35.766Z,976.68
2016-08-06T08:33:35.748Z,976.69
2016-08-06T08:34:35.737Z,976.68
2016-08-06T08:35:35.716Z,976.69
2016-08-06T08:36:35.703Z,976.75
2016-08-06T08:37:35.685Z,976.87
2016-08-06T08:38:35.662Z,977.63
2016-08-06T08:39:35.645Z,977.75
2016-08-06T08:40:35.631Z,977.72
2016-08-06T08:41:35.608Z,977.32
2016-08-06T08:42:35.589Z,977.73
2016-08-06T08:43:35.573Z,977.88
2016-08-06T08:44:35.555Z,977.9
2016-08-06T08:45:35.537Z,977.74
2016-08-06T08:46:35.520Z,977.08
2016-08-06T08:47:35.505Z,977.23
2016-08-06T08:48:35.486Z,977.07
2016-08-06T08:49:35.469Z,977.02
2016-08-06T08:50:35.453Z,977.12
2016-08-06T08:51:35.436Z,977.18
2016-08-06T08:52:35.418Z,977.82
2016-08-06T08:53:35.402Z,977.79
2016-08-06T08:54:35.386Z,977.82
2016-08-06T08:55:35.368Z,977.81
2016-08-06T08:56:35.353Z,977.76
2016-08-06T08:57:35.335Z,977.61
2016-08-06T08:58:35.325Z,977.52
2016-08-06T08:59:35.301Z,977.49
2016-08-06T09:00:35.287Z,977.6
2016-08-06T09:01:35.271Z,977.7
2016-08-06T09:02:35.258Z,977.51
2016-08-06T09:03:35.239Z,977.48
2016-08-06T09:04:35.224Z,977.46
2016-08-06T09:05:35.212Z,977.39
2016-08-06T09:06:35.196Z,977.64
2016-08-06T09:07:35.179Z,977.59
2016-08-06T09:08:35.163Z,977.66
2016-08-06T09:09:35.152Z,977.64
2016-08-06T09:10:35.143Z,977.58
2016-08-06T09:11:35.121Z,977.58
2016-08-06T09:12:35.106Z,977.62
2016-08-06T09:13:35.094Z,977.63
2016-08-06T09:14:35.078Z,977.58
2016-08-06T09:15:35.066Z,977.53
2016-08-06T09:16:35.054Z,977.46
2016-08-06T09:17:35.039Z,977.48
2016-08-06T09:18:35.025Z,977.4
2016-08-06T09:19:35.014Z,977.35
2016-08-06T09:20:35.001Z,977.33
2016-08-06T09:21:34.987Z,977.25
2016-08-06T09:22:34.976Z,977.18
2016-08-06T09:23:34.966Z,977.17
2016-08-06T09:24:34.950Z,977.1
2016-08-06T09:25:34.940Z,977.08
2016-08-06T09:26:34.927Z,977.1
2016-08-06T09:27:34.915Z,977.14
2016-08-06T09:28:34.906Z,977.21
2016-08-06T09:29:34.893Z,977.2
2016-08-06T09:30:34.883Z,977.18
2016-08-06T09:31:34.870Z,977.31
2016-08-06T09:32:34.859Z,977.29
2016-08-06T09:33:34.849Z,977.31
2016-08-06T09:34:34.839Z,977.39
2016-08-06T09:35:34.826Z,977.46
2016-08-06T09:36:34.815Z,977.57
2016-08-06T09:37:34.804Z,977.64
2016-08-06T09:38:34.793Z,977.73
2016-08-06T09:39:34.783Z,977.07
2016-08-06T09:40:34.771Z,976.95
2016-08-06T09:41:34.760Z,977.01
2016-08-06T09:42:34.751Z,977.56
2016-08-06T09:43:34.743Z,977.92
2016-08-06T09:44:34.728Z,977.93
2016-08-06T09:45:34.713Z,978.09
2016-08-06T09:46:34.702Z,978.18
2016-08-06T09:47:34.689Z,978.36
2016-08-06T09:48:34.678Z,978.36
2016-08-06T09:49:34.665Z,978.44
2016-08-06T09:50:34.654Z,978.47
2016-08-06T09:51:34.640Z,978.52
2016-08-06T09:52:34.632Z,978.58
2016-08-06T09:53:34.618Z,978.6
2016-08-06T09:54:34.611Z,978.59
2016-08-06T09:55:34.593Z,978.67
2016-08-06T09:56:34.579Z,978.34
2016-08-06T09:57:34.569Z,978.64
2016-08-06T09:58:34.558Z,978.63
2016-08-06T09:59:34.548Z,978.6
2016-08-06T10:00:34.536Z,978.37
2016-08-06T10:01:34.528Z,978.06
2016-08-06T10:02:34.508Z,977.85
2016-08-06T10:03:34.500Z,977.75
2016-08-06T10:04:34.486Z,977.65
2016-08-06T10:05:34.473Z,977.69
2016-08-06T10:06:34.464Z,977.73
2016-08-06T10:07:34.452Z,977.68
2016-08-06T10:08:34.438Z,977.66
2016-08-06T10:09:34.425Z,977.61
2016-08-06T10:10:34.416Z,977.55
2016-08-06T10:11:34.403Z,977.61
2016-08-06T10:12:34.391Z,977.58
2016-08-06T10:13:34.377Z,977.58
2016-08-06T10:14:34.367Z,977.47
2016-08-06T10:15:34.354Z,977.54
2016-08-06T10:16:34.343Z,977.58
2016-08-06T10:17:34.331Z,977.58
2016-08-06T10:18:34.319Z,977.65
2016-08-06T10:19:34.308Z,977.76
2016-08-06T10:20:34.294Z,978.16
2016-08-06T10:21:34.284Z,979.09
2016-08-06T10:22:34.272Z,979.52
2016-08-06T10:23:34.261Z,979.77
2016-08-06T10:24:34.249Z,980.04
2016-08-06T10:25:34.237Z,979.89
2016-08-06T10:26:34.224Z,979.81
2016-08-06T10:27:34.212Z,979.71
2016-08-06T10:28:34.200Z,979.62
2016-08-06T10:29:34.189Z,979.78
2016-08-06T10:30:34.177Z,980.22
2016-08-06T10:31:34.164Z,980.3
2016-08-06T10:33:34.140Z,980.27
2016-08-06T10:34:34.125Z,980.3
2016-08-06T10:35:34.113Z,979.46
2016-08-06T10:36:34.101Z,979.94
2016-08-06T10:37:34.089Z,980.13
2016-08-06T10:38:34.077Z,980.04
2016-08-06T10:39:34.064Z,979.81
2016-08-06T10:40:34.052Z,979.57
2016-08-06T10:41:34.040Z,979.46
2016-08-06T10:42:34.025Z,979.33
2016-08-06T10:43:34.014Z,979.15
2016-08-06T10:44:34.004Z,979.04
2016-08-06T10:45:33.987Z,978.76
2016-08-06T10:46:33.974Z,978.77
2016-08-06T10:48:33.949Z,978.19
2016-08-06T10:49:33.933Z,978.51
2016-08-06T10:50:33.920Z,977.15
2016-08-06T10:51:33.906Z,976.87
2016-08-06T10:52:33.894Z,977.97
2016-08-06T10:53:33.880Z,978.27
2016-08-06T10:54:33.865Z,978.89
2016-08-06T10:55:33.860Z,979.01
2016-08-06T10:56:33.834Z,978.99
2016-08-06T10:57:33.820Z,978.58
2016-08-06T10:58:33.804Z,978.28
2016-08-06T10:59:33.791Z,978.04
2016-08-06T11:00:33.778Z,977.74
2016-08-06T11:01:33.759Z,977.6
2016-08-06T11:02:33.743Z,977.77
2016-08-06T11:03:33.729Z,977.71
2016-08-06T11:04:33.711Z,977.59
2016-08-06T11:05:33.695Z,977.47
2016-08-06T11:06:33.681Z,977.36
2016-08-06T11:07:33.666Z,977.18
2016-08-06T11:08:33.649Z,977.12
2016-08-06T11:09:33.631Z,977.09
2016-08-06T11:10:33.616Z,977.06
2016-08-06T11:11:33.597Z,977.02
2016-08-06T11:12:33.580Z,976.98
2016-08-06T11:13:33.565Z,976.99
2016-08-06T11:14:33.548Z,976.97
2016-08-06T11:15:33.542Z,976.92
2016-08-06T11:16:33.513Z,977.04
2016-08-06T11:17:33.498Z,977.09
2016-08-06T11:18:33.477Z,977.1
2016-08-06T11:19:33.459Z,977.22
2016-08-06T11:20:33.445Z,977.34
2016-08-06T11:21:33.422Z,977.33
2016-08-06T11:22:33.403Z,977.3
2016-08-06T11:23:33.386Z,977.12
2016-08-06T11:24:33.367Z,977
2016-08-06T11:25:33.347Z,976.91
2016-08-06T11:26:33.332Z,976.82
2016-08-06T11:27:33.310Z,976.75
2016-08-06T11:28:33.291Z,976.66
2016-08-06T11:29:33.273Z,976.6
2016-08-06T11:30:33.253Z,976.57
2016-08-06T11:31:33.235Z,976.58
2016-08-06T11:32:33.214Z,976.56
2016-08-06T11:33:33.195Z,976.61
2016-08-06T11:34:33.172Z,976.59
2016-08-06T11:35:33.155Z,976.67
2016-08-06T11:36:33.131Z,976.64
2016-08-06T11:37:33.111Z,976.64
2016-08-06T11:38:33.088Z,976.64
2016-08-06T11:39:33.069Z,976.63
2016-08-06T11:40:33.047Z,976.61
2016-08-06T11:41:33.025Z,976.62
2016-08-06T11:42:33.008Z,976.58
2016-08-06T11:43:32.981Z,976.59
2016-08-06T11:44:32.959Z,976.54
2016-08-06T11:45:32.940Z,976.58
2016-08-06T11:46:32.917Z,976.55
2016-08-06T11:47:32.891Z,976.53
2016-08-06T11:48:32.869Z,976.54
2016-08-06T11:49:32.846Z,976.54
2016-08-06T11:50:32.824Z,976.54
2016-08-06T11:51:32.801Z,976.51
2016-08-06T11:52:32.775Z,976.51
2016-08-06T11:53:32.755Z,976.49
2016-08-06T11:54:32.732Z,976.48
2016-08-06T11:55:32.708Z,976.46
2016-08-06T11:56:32.684Z,976.47
2016-08-06T11:57:32.663Z,976.4
2016-08-06T11:58:32.637Z,976.42
2016-08-06T11:59:32.612Z,976.35
2016-08-06T12:00:32.590Z,976.39
2016-08-06T12:01:32.567Z,976.4
2016-08-06T12:02:32.541Z,976.4
2016-08-06T12:03:32.519Z,976.36
2016-08-06T12:04:32.493Z,976.36
2016-08-06T12:05:32.471Z,976.39
2016-08-06T12:06:32.445Z,976.4
2016-08-06T12:07:32.420Z,976.38
2016-08-06T12:08:32.397Z,976.4
2016-08-06T12:09:32.372Z,976.42
2016-08-06T12:10:32.348Z,976.42
2016-08-06T12:11:32.322Z,976.43
2016-08-06T12:12:32.299Z,976.42
2016-08-06T12:13:32.273Z,976.42
2016-08-06T12:14:32.256Z,976.4
2016-08-06T12:15:32.226Z,976.39
2016-08-06T12:16:32.206Z,976.4
2016-08-06T12:17:32.187Z,976.39
2016-08-06T12:18:32.149Z,976.38
2016-08-06T12:19:32.126Z,976.34
2016-08-06T12:20:32.102Z,976.43
2016-08-06T12:21:32.076Z,976.38
2016-08-06T12:22:32.053Z,976.37
2016-08-06T12:23:32.028Z,976.38
2016-08-06T12:24:32.001Z,976.38
2016-08-06T12:25:31.977Z,976.42
2016-08-06T12:26:31.950Z,976.46
2016-08-06T12:27:31.925Z,976.48
2016-08-06T12:28:31.903Z,976.49
2016-08-06T12:29:31.881Z,976.46
2016-08-06T12:30:31.854Z,976.42
2016-08-06T12:31:31.825Z,976.42
2016-08-06T12:32:31.801Z,976.44
2016-08-06T12:33:31.775Z,976.42
2016-08-06T12:34:31.755Z,976.43
2016-08-06T12:35:31.725Z,976.44
2016-08-06T12:36:31.700Z,976.4
2016-08-06T12:37:31.675Z,976.4