createdAt,value
2018-03-29T00:01:30.006Z,11.17
2018-03-29T00:03:36.848Z,11.90
2018-03-29T00:05:45.332Z,12.17
2018-03-29T00:07:52.130Z,12.77
2018-03-29T00:09:59.747Z,12.47
2018-03-29T00:12:07.716Z,11.43
2018-03-29T00:14:15.448Z,11.23
2018-03-29T00:16:22.736Z,11.77
2018-03-29T00:18:29.688Z,11.87
2018-03-29T00:20:37.215Z,11.43
2018-03-29T00:22:44.067Z,13.70
2018-03-29T00:24:52.188Z,11.03
2018-03-29T00:26:59.282Z,11.80
2018-03-29T00:29:06.771Z,11.77
2018-03-29T00:31:14.320Z,12.10
2018-03-29T00:33:23.215Z,12.23
2018-03-29T00:35:31.219Z,13.13
2018-03-29T00:37:38.571Z,12.63
2018-03-29T00:39:45.678Z,12.93
2018-03-29T00:41:52.881Z,13.07
2018-03-29T00:44:00.759Z,15.33
2018-03-29T00:46:07.058Z,13.33
2018-03-29T00:48:13.098Z,12.83
2018-03-29T00:50:19.065Z,13.73
2018-03-29T00:52:26.451Z,14.13
2018-03-29T00:54:31.798Z,12.83
2018-03-29T00:56:37.523Z,12.97
2018-03-29T00:58:43.093Z,15.00
2018-03-29T01:00:49.220Z,15.17
2018-03-29T01:02:54.833Z,14.67
2018-03-29T01:05:00.987Z,14.37
2018-03-29T01:07:06.934Z,16.20
2018-03-29T01:09:12.648Z,14.70
2018-03-29T01:11:18.964Z,14.33
2018-03-29T01:13:24.628Z,15.47
2018-03-29T01:15:30.405Z,16.07
2018-03-29T01:17:36.896Z,16.57
2018-03-29T01:19:42.775Z,16.63
2018-03-29T01:21:48.793Z,16.90
2018-03-29T01:23:54.954Z,17.30
2018-03-29T01:26:00.714Z,16.00
2018-03-29T01:28:07.213Z,15.20
2018-03-29T01:30:13.732Z,15.77
2018-03-29T01:32:27.865Z,18.10
2018-03-29T01:34:33.692Z,17.70
2018-03-29T01:36:39.797Z,18.60
2018-03-29T01:38:45.864Z,15.47
2018-03-29T01:40:51.304Z,19.07
2018-03-29T01:42:57.657Z,17.67
2018-03-29T01:45:03.754Z,20.33
2018-03-29T01:47:09.682Z,18.67
2018-03-29T01:49:15.996Z,17.57
2018-03-29T01:51:21.615Z,27.93
2018-03-29T01:53:27.329Z,22.90
2018-03-29T01:55:33.223Z,21.90
2018-03-29T01:57:39.667Z,22.23
2018-03-29T01:59:45.423Z,21.30
2018-03-29T02:01:51.373Z,21.87
2018-03-29T02:03:57.105Z,19.83
2018-03-29T02:06:03.292Z,18.47
2018-03-29T02:08:09.740Z,20.27
2018-03-29T02:10:15.324Z,21.30
2018-03-29T02:12:22.116Z,21.43
2018-03-29T02:14:28.608Z,18.37
2018-03-29T02:16:34.707Z,18.23
2018-03-29T02:18:40.495Z,19.63
2018-03-29T02:20:46.752Z,17.37
2018-03-29T02:22:52.485Z,17.97
2018-03-29T02:24:58.580Z,18.07
2018-03-29T02:27:04.763Z,17.33
2018-03-29T02:29:10.516Z,18.70
2018-03-29T02:31:16.342Z,18.30
2018-03-29T02:33:21.948Z,18.80
2018-03-29T02:35:27.928Z,16.20
2018-03-29T02:37:34.595Z,19.90
2018-03-29T02:39:41.159Z,17.20
2018-03-29T02:41:46.836Z,19.57
2018-03-29T02:43:52.735Z,15.10
2018-03-29T02:45:59.149Z,14.83
2018-03-29T02:48:04.872Z,14.43
2018-03-29T02:50:11.137Z,12.00
2018-03-29T02:52:17.247Z,11.53
2018-03-29T02:54:23.422Z,13.03
2018-03-29T02:56:29.420Z,12.00
2018-03-29T02:58:35.539Z,11.90
2018-03-29T03:00:41.441Z,10.20
2018-03-29T03:02:47.218Z,11.47
2018-03-29T03:04:53.217Z,11.47
2018-03-29T03:06:59.124Z,9.40
2018-03-29T03:09:05.190Z,9.97
2018-03-29T03:11:11.363Z,10.87
2018-03-29T03:13:17.516Z,9.80
2018-03-29T03:15:23.551Z,9.50
2018-03-29T03:17:29.776Z,10.57
2018-03-29T03:19:35.399Z,9.70
2018-03-29T03:21:41.359Z,9.57
2018-03-29T03:23:47.444Z,9.53
2018-03-29T03:25:53.083Z,9.27
2018-03-29T03:27:58.768Z,9.13
2018-03-29T03:30:04.996Z,8.73
2018-03-29T03:32:11.400Z,8.20
2018-03-29T03:34:17.127Z,8.80
2018-03-29T03:36:22.716Z,7.80
2018-03-29T03:38:28.498Z,7.40
2018-03-29T03:40:34.345Z,7.83
2018-03-29T03:42:40.505Z,7.20
2018-03-29T03:44:46.610Z,7.67
2018-03-29T03:46:52.230Z,6.93
2018-03-29T03:48:58.580Z,6.90
2018-03-29T03:51:04.552Z,6.77
2018-03-29T03:53:10.664Z,7.00
2018-03-29T03:55:16.985Z,6.00
2018-03-29T03:57:22.866Z,7.30
2018-03-29T03:59:28.616Z,7.20
2018-03-29T04:01:34.856Z,6.77
2018-03-29T04:03:40.732Z,6.10
2018-03-29T04:05:46.975Z,6.93
2018-03-29T04:07:52.901Z,7.23
2018-03-29T04:09:58.211Z,6.00
2018-03-29T04:12:03.448Z,6.60
2018-03-29T04:14:09.347Z,5.83
2018-03-29T04:16:14.871Z,5.37
2018-03-29T04:18:20.128Z,6.57
2018-03-29T04:20:25.961Z,5.73
2018-03-29T04:22:31.383Z,6.00
2018-03-29T04:24:36.608Z,5.43
2018-03-29T04:26:42.768Z,5.10
2018-03-29T04:28:48.091Z,5.40
2018-03-29T04:30:53.912Z,5.37
2018-03-29T04:33:00.422Z,5.20
2018-03-29T04:35:06.288Z,5.57
2018-03-29T04:37:12.048Z,5.97
2018-03-29T04:39:18.108Z,5.73
2018-03-29T04:41:23.925Z,5.70
2018-03-29T04:43:29.399Z,5.17
2018-03-29T04:45:35.255Z,4.90
2018-03-29T04:47:40.979Z,8.33
2018-03-29T04:49:46.924Z,5.53
2018-03-29T04:51:52.571Z,5.50
2018-03-29T04:53:57.852Z,6.10
2018-03-29T04:56:03.348Z,5.40
2018-03-29T04:58:09.575Z,5.73
2018-03-29T05:00:15.324Z,4.93
2018-03-29T05:02:21.438Z,5.03
2018-03-29T05:04:28.016Z,5.20
2018-03-29T05:06:33.400Z,5.20
2018-03-29T05:08:39.106Z,4.93
2018-03-29T05:10:44.715Z,4.23
2018-03-29T05:12:50.883Z,3.90
2018-03-29T05:14:56.624Z,4.30
2018-03-29T05:17:02.583Z,3.70
2018-03-29T05:19:08.336Z,3.90
2018-03-29T05:21:14.129Z,4.03
2018-03-29T05:23:20.714Z,4.40
2018-03-29T05:25:26.292Z,3.80
2018-03-29T05:27:32.961Z,4.13
2018-03-29T05:29:38.980Z,4.17
2018-03-29T05:31:44.580Z,4.47
2018-03-29T05:33:49.951Z,3.90
2018-03-29T05:35:55.765Z,4.13
2018-03-29T05:38:01.665Z,3.87
2018-03-29T05:40:07.204Z,3.90
2018-03-29T05:42:13.378Z,13.23
2018-03-29T05:44:18.984Z,4.20
2018-03-29T05:46:24.326Z,4.37
2018-03-29T05:48:30.513Z,34.47
2018-03-29T05:50:35.761Z,84.67
2018-03-29T05:52:41.008Z,224.63
2018-03-29T05:54:47.244Z,598.83
2018-03-29T05:56:53.133Z,797.60
2018-03-29T05:58:58.833Z,874.90
2018-03-29T06:01:04.449Z,928.00
2018-03-29T06:03:09.822Z,1147.13
2018-03-29T06:05:15.188Z,937.67
2018-03-29T06:07:21.460Z,656.97
2018-03-29T06:09:27.361Z,409.13
2018-03-29T06:11:32.670Z,199.27
2018-03-29T06:13:41.409Z,677.77
2018-03-29T06:15:47.146Z,378.17
2018-03-29T06:17:56.520Z,549.53
2018-03-29T06:20:02.364Z,977.23
2018-03-29T06:22:08.053Z,800.07
2018-03-29T06:24:13.274Z,811.03
2018-03-29T06:26:18.882Z,747.83
2018-03-29T06:28:24.227Z,799.80
2018-03-29T06:30:29.529Z,816.73
2018-03-29T06:32:35.340Z,696.63
2018-03-29T06:34:40.729Z,1999.90
2018-03-29T06:36:46.082Z,1147.23
2018-03-29T06:38:51.730Z,846.60
2018-03-29T06:40:57.048Z,1433.70
2018-03-29T06:43:02.328Z,1084.40
2018-03-29T06:45:08.948Z,1251.63
2018-03-29T06:47:14.283Z,1546.50
2018-03-29T06:49:19.583Z,810.23
2018-03-29T06:51:25.270Z,534.87
2018-03-29T06:53:30.547Z,878.90
2018-03-29T06:55:35.963Z,1578.17
2018-03-29T06:57:41.573Z,626.63
2018-03-29T06:59:46.857Z,1141.97
2018-03-29T07:01:52.098Z,1087.30
2018-03-29T07:03:57.874Z,966.07
2018-03-29T07:06:03.524Z,1107.10
2018-03-29T07:08:08.842Z,1761.37
2018-03-29T07:10:14.458Z,1265.63
2018-03-29T07:12:19.680Z,1480.17
2018-03-29T07:14:24.952Z,1509.83
2018-03-29T07:16:30.677Z,1584.47
2018-03-29T07:18:35.916Z,1557.83
2018-03-29T07:20:41.605Z,1312.57
2018-03-29T07:22:47.443Z,1302.30
2018-03-29T07:24:52.785Z,1019.27
2018-03-29T07:26:58.193Z,1999.90
2018-03-29T07:29:03.979Z,1435.37
2018-03-29T07:31:09.379Z,1027.23
2018-03-29T07:33:14.698Z,935.23
2018-03-29T07:35:20.261Z,1261.10
2018-03-29T07:37:25.755Z,1224.50
2018-03-29T07:39:31.605Z,582.87
2018-03-29T07:41:37.789Z,321.57
2018-03-29T07:43:43.144Z,576.33
2018-03-29T07:45:48.687Z,433.27
2018-03-29T07:47:56.244Z,331.27
2018-03-29T07:50:01.795Z,525.57
2018-03-29T07:52:07.239Z,349.33
2018-03-29T07:54:13.129Z,139.60
2018-03-29T07:56:18.426Z,197.07
2018-03-29T07:58:23.825Z,429.47
2018-03-29T08:00:29.648Z,569.70
2018-03-29T08:02:34.961Z,550.10
2018-03-29T08:04:40.560Z,1032.87
2018-03-29T08:06:46.736Z,659.63
2018-03-29T08:08:52.261Z,394.37
2018-03-29T08:10:58.280Z,1186.47
2018-03-29T08:13:05.066Z,911.57
2018-03-29T08:15:12.277Z,539.90
2018-03-29T08:17:19.443Z,1042.50
2018-03-29T08:19:27.299Z,1181.50
2018-03-29T08:21:34.243Z,998.53
2018-03-29T08:23:42.438Z,754.27
2018-03-29T08:25:48.283Z,769.00
2018-03-29T08:27:53.576Z,659.43
2018-03-29T08:29:58.828Z,1053.10
2018-03-29T08:32:04.387Z,932.87
2018-03-29T08:34:09.873Z,1082.90
2018-03-29T08:36:15.407Z,1062.77
2018-03-29T08:38:21.384Z,1193.37
2018-03-29T08:40:26.647Z,1289.50
2018-03-29T08:42:32.172Z,1230.10
2018-03-29T08:44:37.704Z,833.73
2018-03-29T08:46:43.056Z,711.50
2018-03-29T08:48:49.086Z,733.23
2018-03-29T08:50:55.004Z,793.93
2018-03-29T08:53:00.209Z,842.33
2018-03-29T08:55:05.848Z,777.73
2018-03-29T08:57:11.638Z,665.77
2018-03-29T08:59:16.856Z,443.00
2018-03-29T09:01:22.097Z,226.30
2018-03-29T09:03:36.493Z,102.07
2018-03-29T09:05:41.747Z,375.27
2018-03-29T09:07:47.198Z,501.80
2018-03-29T09:09:52.814Z,829.73
2018-03-29T09:11:58.124Z,657.23
2018-03-29T09:14:03.424Z,1150.27
2018-03-29T09:16:09.207Z,1067.10
2018-03-29T09:18:14.602Z,931.00
2018-03-29T09:20:19.856Z,767.50
2018-03-29T09:22:25.520Z,1109.53
2018-03-29T09:24:31.048Z,943.00
2018-03-29T09:26:36.347Z,778.00
2018-03-29T09:28:41.940Z,607.97
2018-03-29T09:30:47.544Z,475.87
2018-03-29T09:32:53.666Z,381.07
2018-03-29T09:34:59.327Z,562.30
2018-03-29T09:37:04.885Z,795.13
2018-03-29T09:39:10.230Z,521.47
2018-03-29T09:41:17.051Z,304.23
2018-03-29T09:43:22.379Z,130.37
2018-03-29T09:45:28.340Z,51.00
2018-03-29T09:47:33.900Z,28.43
2018-03-29T09:49:40.199Z,164.33
2018-03-29T09:51:45.667Z,418.13
2018-03-29T09:53:51.693Z,487.27
2018-03-29T09:55:57.326Z,555.03
2018-03-29T09:58:02.757Z,636.77
2018-03-29T10:00:08.642Z,546.40
2018-03-29T10:02:18.077Z,1008.93
2018-03-29T10:04:23.798Z,1122.43
2018-03-29T10:06:29.622Z,1088.87
2018-03-29T10:08:35.364Z,660.60
2018-03-29T10:10:41.264Z,519.37
2018-03-29T10:12:46.935Z,313.90
2018-03-29T10:14:52.269Z,266.53
2018-03-29T10:16:57.584Z,285.23
2018-03-29T10:19:03.260Z,624.43
2018-03-29T10:21:08.611Z,457.07
2018-03-29T10:23:14.336Z,640.90
2018-03-29T10:25:19.921Z,478.00
2018-03-29T10:27:25.309Z,1075.27
2018-03-29T10:29:30.579Z,1107.30
2018-03-29T10:31:36.326Z,716.47
2018-03-29T10:33:41.656Z,1087.23
2018-03-29T10:35:47.109Z,682.00
2018-03-29T10:37:52.692Z,1186.77
2018-03-29T10:39:58.058Z,790.13
2018-03-29T10:42:03.338Z,1448.80
2018-03-29T10:44:08.883Z,618.53
2018-03-29T10:46:14.246Z,751.50
2018-03-29T10:48:19.551Z,762.03
2018-03-29T10:50:25.100Z,466.97
2018-03-29T10:52:30.420Z,1232.83
2018-03-29T10:54:35.839Z,694.00
2018-03-29T10:56:41.364Z,476.57
2018-03-29T10:58:46.637Z,912.87
2018-03-29T11:00:51.919Z,881.53
2018-03-29T11:02:57.676Z,888.67
2018-03-29T11:05:02.977Z,1860.13
2018-03-29T11:07:08.400Z,1019.10
2018-03-29T11:09:14.103Z,1643.20
2018-03-29T11:11:19.472Z,1234.40
2018-03-29T11:13:24.787Z,747.43
2018-03-29T11:15:30.463Z,1144.53
2018-03-29T11:17:35.822Z,1705.50
2018-03-29T11:19:41.069Z,1227.43
2018-03-29T11:21:46.649Z,1035.20
2018-03-29T11:23:52.260Z,721.10
2018-03-29T11:25:57.555Z,423.07
2018-03-29T11:28:03.285Z,967.87
2018-03-29T11:30:08.833Z,1041.53
2018-03-29T11:32:14.204Z,919.73
2018-03-29T11:34:19.867Z,474.10
2018-03-29T11:36:25.771Z,924.13
2018-03-29T11:38:31.050Z,143.67
2018-03-29T11:40:36.640Z,376.80
2018-03-29T11:42:41.958Z,298.47
2018-03-29T11:44:47.357Z,756.47
2018-03-29T11:46:53.104Z,1306.13
2018-03-29T11:48:58.519Z,967.27
2018-03-29T11:51:03.881Z,686.37
2018-03-29T11:53:09.505Z,547.00
2018-03-29T11:55:15.452Z,711.70
2018-03-29T11:57:21.052Z,1081.87
2018-03-29T11:59:26.748Z,655.67
2018-03-29T12:01:32.081Z,515.17
2018-03-29T12:03:37.343Z,381.60
2018-03-29T12:05:43.082Z,525.60
2018-03-29T12:07:48.414Z,395.50
2018-03-29T12:09:53.949Z,1583.37
2018-03-29T12:11:59.528Z,1290.17
2018-03-29T12:14:05.128Z,822.87
2018-03-29T12:16:10.443Z,1135.63
2018-03-29T12:18:16.044Z,1999.90
2018-03-29T12:20:21.362Z,1526.47
2018-03-29T12:22:26.677Z,1245.97
2018-03-29T12:24:32.319Z,1228.53
2018-03-29T12:26:37.701Z,1122.03
2018-03-29T12:28:43.041Z,1659.50
2018-03-29T12:30:48.628Z,1283.00
2018-03-29T12:32:54.059Z,1297.63
2018-03-29T12:34:59.431Z,1031.40
2018-03-29T12:37:05.065Z,840.60
2018-03-29T12:39:10.578Z,784.13
2018-03-29T12:41:15.872Z,744.00
2018-03-29T12:43:21.629Z,417.47
2018-03-29T12:45:26.940Z,224.40
2018-03-29T12:47:32.187Z,89.87
2018-03-29T12:49:38.112Z,46.60
2018-03-29T12:51:43.399Z,533.77
2018-03-29T12:53:48.700Z,502.27
2018-03-29T12:55:54.299Z,242.13
2018-03-29T12:58:09.625Z,620.73
2018-03-29T13:00:14.935Z,672.30
2018-03-29T13:02:20.565Z,919.73
2018-03-29T13:04:26.303Z,558.50
2018-03-29T13:06:31.588Z,308.53
2018-03-29T13:08:37.176Z,372.60
2018-03-29T13:10:42.524Z,971.57
2018-03-29T13:12:47.760Z,548.77
2018-03-29T13:14:53.388Z,1093.67
2018-03-29T13:16:58.755Z,825.97
2018-03-29T13:19:04.190Z,826.47
2018-03-29T13:21:10.246Z,707.50
2018-03-29T13:23:15.581Z,823.03
2018-03-29T13:25:20.974Z,990.10
2018-03-29T13:27:26.580Z,756.53
2018-03-29T13:29:32.000Z,690.13
2018-03-29T13:31:37.305Z,458.30
2018-03-29T13:33:42.838Z,306.57
2018-03-29T13:35:48.131Z,136.13
2018-03-29T13:37:53.442Z,688.67
2018-03-29T13:39:59.049Z,255.23
2018-03-29T13:42:04.570Z,812.10
2018-03-29T13:44:10.448Z,951.47
2018-03-29T13:46:16.132Z,1000.57
2018-03-29T13:48:21.666Z,1173.47
2018-03-29T13:50:27.042Z,1317.67
2018-03-29T13:52:32.658Z,1041.57
2018-03-29T13:54:38.112Z,1291.77
2018-03-29T13:56:43.503Z,1972.07
2018-03-29T13:58:49.208Z,1999.90
2018-03-29T14:00:54.759Z,1999.90
2018-03-29T14:03:00.224Z,1789.43
2018-03-29T14:05:05.924Z,1822.03
2018-03-29T14:07:11.253Z,1335.30
2018-03-29T14:09:16.732Z,1298.93
2018-03-29T14:11:22.588Z,1309.57
2018-03-29T14:13:27.931Z,1193.07
2018-03-29T14:15:33.167Z,1330.53
2018-03-29T14:17:38.782Z,997.43
2018-03-29T14:19:44.084Z,827.37
2018-03-29T14:21:49.364Z,557.33
2018-03-29T14:23:55.234Z,394.93
2018-03-29T14:26:09.876Z,256.07
2018-03-29T14:28:15.224Z,136.03
2018-03-29T14:30:20.812Z,762.90
2018-03-29T14:32:26.194Z,438.87
2018-03-29T14:34:31.508Z,738.17
2018-03-29T14:36:41.278Z,647.87
2018-03-29T14:38:50.633Z,492.53
2018-03-29T14:41:00.477Z,770.47
2018-03-29T14:43:06.080Z,907.40
2018-03-29T14:45:11.444Z,566.07
2018-03-29T14:47:17.055Z,369.67
2018-03-29T14:49:22.656Z,154.70
2018-03-29T14:51:28.067Z,23.00
2018-03-29T14:53:33.364Z,17.60
2018-03-29T14:55:38.919Z,13.57
2018-03-29T14:57:44.361Z,12.20
2018-03-29T14:59:49.660Z,10.73
2018-03-29T15:01:55.310Z,9.33
2018-03-29T15:04:00.652Z,9.83
2018-03-29T15:06:05.938Z,11.43
2018-03-29T15:08:11.572Z,12.57
2018-03-29T15:10:16.938Z,10.40
2018-03-29T15:12:22.264Z,9.17
2018-03-29T15:14:28.001Z,10.37
2018-03-29T15:16:33.331Z,9.40
2018-03-29T15:18:38.611Z,8.93
2018-03-29T15:20:44.157Z,7.97
2018-03-29T15:22:49.505Z,7.37
2018-03-29T15:24:55.478Z,8.20
2018-03-29T15:27:01.289Z,7.93
2018-03-29T15:29:06.609Z,8.10
2018-03-29T15:31:13.035Z,7.93
2018-03-29T15:33:18.753Z,7.60
2018-03-29T15:35:24.130Z,6.30
2018-03-29T15:37:29.400Z,7.50
2018-03-29T15:39:35.285Z,7.20
2018-03-29T15:41:41.209Z,7.00
2018-03-29T15:43:46.708Z,15.50
2018-03-29T15:45:52.895Z,8.37
2018-03-29T15:47:58.236Z,8.57
2018-03-29T15:50:03.505Z,10.97
2018-03-29T15:52:09.265Z,8.70
2018-03-29T15:54:14.761Z,8.13
2018-03-29T15:56:20.035Z,9.33
2018-03-29T15:58:25.604Z,10.07
2018-03-29T16:00:30.965Z,10.80
2018-03-29T16:02:36.660Z,10.67
2018-03-29T16:04:42.323Z,10.87
2018-03-29T16:06:47.868Z,6.83
2018-03-29T16:08:53.227Z,9.40
2018-03-29T16:10:58.868Z,7.70
2018-03-29T16:13:04.530Z,6.47
2018-03-29T16:15:09.850Z,6.60
2018-03-29T16:17:15.488Z,6.90
2018-03-29T16:19:20.820Z,6.47
2018-03-29T16:21:26.178Z,6.30
2018-03-29T16:23:31.830Z,5.80
2018-03-29T16:25:37.139Z,5.13
2018-03-29T16:27:42.424Z,6.03
2018-03-29T16:29:48.019Z,5.67
2018-03-29T16:31:53.334Z,5.37
2018-03-29T16:33:58.628Z,6.00
2018-03-29T16:36:04.178Z,5.73
2018-03-29T16:38:10.180Z,6.47
2018-03-29T16:40:15.750Z,5.27
2018-03-29T16:42:23.195Z,5.83
2018-03-29T16:44:30.853Z,5.77
2018-03-29T16:46:36.160Z,6.03
2018-03-29T16:48:42.512Z,6.70
2018-03-29T16:50:47.841Z,7.30
2018-03-29T16:52:53.294Z,6.00
2018-03-29T16:54:59.074Z,6.80
2018-03-29T16:57:04.448Z,11.20
2018-03-29T16:59:09.735Z,8.97
2018-03-29T17:01:15.407Z,9.87
2018-03-29T17:03:20.784Z,6.77
2018-03-29T17:05:26.024Z,5.53
2018-03-29T17:07:31.556Z,4.70
2018-03-29T17:09:37.203Z,5.67
2018-03-29T17:11:42.544Z,3.97
2018-03-29T17:13:48.096Z,4.60
2018-03-29T17:15:53.627Z,3.23
2018-03-29T17:17:59.075Z,3.57
2018-03-29T17:20:04.907Z,3.00
2018-03-29T17:22:10.168Z,3.87
2018-03-29T17:24:15.475Z,2.77
2018-03-29T17:26:21.077Z,2.83
2018-03-29T17:28:26.384Z,4.27
2018-03-29T17:30:31.710Z,2.87
2018-03-29T17:32:37.452Z,3.83
2018-03-29T17:34:42.832Z,4.73
2018-03-29T17:36:48.177Z,4.20
2018-03-29T17:38:53.749Z,4.70
2018-03-29T17:40:59.138Z,5.10
2018-03-29T17:43:04.528Z,5.70
2018-03-29T17:45:10.116Z,4.50
2018-03-29T17:47:15.451Z,5.50
2018-03-29T17:49:20.939Z,4.37
2018-03-29T17:51:26.938Z,5.20
2018-03-29T17:53:32.420Z,5.97
2018-03-29T17:55:37.757Z,6.33
2018-03-29T17:57:43.376Z,5.10
2018-03-29T17:59:48.868Z,8.10
2018-03-29T18:01:54.180Z,5.27
2018-03-29T18:03:59.869Z,5.37
2018-03-29T18:06:05.298Z,4.73
2018-03-29T18:08:11.308Z,4.53
2018-03-29T18:10:16.905Z,4.70
2018-03-29T18:12:22.158Z,5.40
2018-03-29T18:14:27.496Z,4.20
2018-03-29T18:16:33.309Z,4.00
2018-03-29T18:18:38.605Z,5.20
2018-03-29T18:20:44.035Z,4.67
2018-03-29T18:22:49.656Z,4.23
2018-03-29T18:24:54.933Z,4.90
2018-03-29T18:27:00.444Z,5.13
2018-03-29T18:29:06.096Z,4.80
2018-03-29T18:31:12.135Z,3.83
2018-03-29T18:33:17.651Z,4.27
2018-03-29T18:35:23.302Z,4.13
2018-03-29T18:37:28.619Z,4.93
2018-03-29T18:39:33.941Z,4.60
2018-03-29T18:41:39.520Z,4.67
2018-03-29T18:43:44.926Z,5.13
2018-03-29T18:45:50.232Z,6.50
2018-03-29T18:47:55.785Z,5.80
2018-03-29T18:50:01.388Z,5.40
2018-03-29T18:52:06.872Z,6.90
2018-03-29T18:54:12.505Z,6.43
2018-03-29T18:56:22.145Z,6.27
2018-03-29T18:58:27.486Z,8.63
2018-03-29T19:00:33.184Z,8.80
2018-03-29T19:02:39.152Z,15.47
2018-03-29T19:04:44.629Z,18.50
2018-03-29T19:06:50.148Z,18.40
2018-03-29T19:08:55.519Z,23.60
2018-03-29T19:11:00.828Z,17.50
2018-03-29T19:13:06.372Z,20.80
2018-03-29T19:15:11.724Z,21.33
2018-03-29T19:17:17.235Z,24.00
2018-03-29T19:19:23.043Z,20.70
2018-03-29T19:21:28.800Z,20.90
2018-03-29T19:23:34.604Z,19.33
2018-03-29T19:25:40.234Z,22.37
2018-03-29T19:27:45.535Z,22.10
2018-03-29T19:29:50.903Z,19.87
2018-03-29T19:31:56.544Z,20.83
2018-03-29T19:34:01.870Z,27.10
2018-03-29T19:36:07.846Z,22.10
2018-03-29T19:38:13.657Z,23.93
2018-03-29T19:40:19.024Z,24.83
2018-03-29T19:42:24.356Z,26.57
2018-03-29T19:44:29.923Z,30.63
2018-03-29T19:46:35.859Z,29.63
2018-03-29T19:48:41.478Z,23.80
2018-03-29T19:50:47.228Z,26.63
2018-03-29T19:52:52.741Z,25.93
2018-03-29T19:54:58.059Z,26.67
2018-03-29T19:57:03.725Z,27.23
2018-03-29T19:59:09.229Z,27.60
2018-03-29T20:01:15.349Z,27.70
2018-03-29T20:03:21.353Z,23.33
2018-03-29T20:05:26.814Z,23.33
2018-03-29T20:07:32.134Z,24.93
2018-03-29T20:09:37.916Z,25.10
2018-03-29T20:11:43.346Z,24.33
2018-03-29T20:13:48.664Z,28.23
2018-03-29T20:15:54.452Z,29.40
2018-03-29T20:17:59.757Z,25.37
2018-03-29T20:20:05.120Z,24.03
2018-03-29T20:22:10.998Z,23.17
2018-03-29T20:24:16.418Z,25.53
2018-03-29T20:26:21.901Z,25.37
2018-03-29T20:28:27.609Z,21.90
2018-03-29T20:30:32.918Z,21.73
2018-03-29T20:32:38.212Z,21.57
2018-03-29T20:34:43.817Z,22.90
2018-03-29T20:36:49.036Z,20.03
2018-03-29T20:38:54.371Z,19.10
2018-03-29T20:41:00.004Z,22.73
2018-03-29T20:43:05.388Z,20.40
2018-03-29T20:45:10.912Z,18.70
2018-03-29T20:47:16.837Z,19.37
2018-03-29T20:49:22.168Z,18.83
2018-03-29T20:51:27.582Z,19.23
2018-03-29T20:53:33.456Z,16.70
2018-03-29T20:55:38.825Z,16.20
2018-03-29T20:57:44.071Z,16.07
2018-03-29T20:59:49.752Z,17.60
2018-03-29T21:01:55.256Z,17.17
2018-03-29T21:04:00.647Z,17.90
2018-03-29T21:06:06.490Z,15.67
2018-03-29T21:08:12.000Z,18.50
2018-03-29T21:10:17.470Z,17.97
2018-03-29T21:12:23.646Z,17.70
2018-03-29T21:14:28.993Z,15.60
2018-03-29T21:16:34.287Z,15.37
2018-03-29T21:18:40.044Z,16.23
2018-03-29T21:20:45.367Z,18.03
2018-03-29T21:22:50.710Z,16.73
2018-03-29T21:24:56.344Z,16.70
2018-03-29T21:27:01.626Z,751.83
2018-03-29T21:29:07.141Z,837.23
2018-03-29T21:31:12.794Z,1483.23
2018-03-29T21:33:18.209Z,1362.30
2018-03-29T21:35:23.872Z,1347.00
2018-03-29T21:37:29.742Z,811.17
2018-03-29T21:39:35.941Z,1329.17
2018-03-29T21:41:41.464Z,912.97
2018-03-29T21:43:47.968Z,1113.77
2018-03-29T21:45:53.834Z,1174.93
2018-03-29T21:47:59.406Z,995.33
2018-03-29T21:50:06.474Z,746.73
2018-03-29T21:52:11.739Z,613.37
2018-03-29T21:54:18.208Z,402.10
2018-03-29T21:56:24.967Z,164.33
2018-03-29T21:58:30.464Z,57.50
2018-03-29T22:00:36.010Z,46.20
2018-03-29T22:02:41.849Z,23.60
2018-03-29T22:04:47.212Z,21.50
2018-03-29T22:06:52.895Z,16.37
2018-03-29T22:08:58.707Z,18.27
2018-03-29T22:11:04.885Z,15.63
2018-03-29T22:13:10.432Z,14.17
2018-03-29T22:15:16.004Z,14.27
2018-03-29T22:17:22.123Z,15.67
2018-03-29T22:19:27.567Z,14.43
2018-03-29T22:21:33.489Z,17.27
2018-03-29T22:23:38.943Z,13.80
2018-03-29T22:25:45.924Z,13.43
2018-03-29T22:27:51.540Z,12.97
2018-03-29T22:29:56.987Z,12.60
2018-03-29T22:32:02.620Z,17.67
2018-03-29T22:34:08.380Z,12.50
2018-03-29T22:36:13.874Z,11.93
2018-03-29T22:38:19.302Z,12.17
2018-03-29T22:40:25.198Z,13.07
2018-03-29T22:42:30.654Z,13.13
2018-03-29T22:44:36.002Z,13.10
2018-03-29T22:46:42.295Z,12.63
2018-03-29T22:48:47.638Z,13.47
2018-03-29T22:50:52.880Z,14.23
2018-03-29T22:52:58.641Z,14.70
2018-03-29T22:55:04.037Z,13.23
2018-03-29T22:57:09.760Z,14.00
2018-03-29T22:59:15.330Z,12.90
2018-03-29T23:01:20.602Z,12.80
2018-03-29T23:03:25.898Z,14.40
2018-03-29T23:05:32.052Z,16.80
2018-03-29T23:07:37.384Z,13.17
2018-03-29T23:09:42.627Z,15.30
2018-03-29T23:11:48.893Z,13.87
2018-03-29T23:13:54.160Z,13.57
2018-03-29T23:15:59.494Z,13.77
2018-03-29T23:18:05.586Z,12.90
2018-03-29T23:20:11.083Z,13.20
2018-03-29T23:22:16.887Z,13.47
2018-03-29T23:24:22.494Z,13.53
2018-03-29T23:26:27.888Z,12.50
2018-03-29T23:28:33.238Z,14.67
2018-03-29T23:30:39.560Z,14.20
2018-03-29T23:32:45.234Z,13.43
2018-03-29T23:34:51.186Z,12.93
2018-03-29T23:36:56.736Z,12.70
2018-03-29T23:39:02.066Z,15.40
2018-03-29T23:41:07.332Z,13.67
2018-03-29T23:43:14.111Z,13.60
2018-03-29T23:45:19.376Z,13.37
2018-03-29T23:47:24.666Z,13.23
2018-03-29T23:49:30.233Z,14.07
2018-03-29T23:51:35.469Z,14.37
2018-03-29T23:53:41.546Z,14.13
2018-03-29T23:55:47.129Z,14.97
2018-03-29T23:57:56.908Z,14.23
