createdAt,value
2017-09-01T00:00:40.161Z,11.6
2017-09-01T00:01:41.776Z,11.6
2017-09-01T00:02:43.388Z,11.5
2017-09-01T00:03:45.003Z,11.5
2017-09-01T00:04:46.609Z,11.6
2017-09-01T00:05:48.219Z,11.6
2017-09-01T00:06:49.832Z,11.5
2017-09-01T00:07:51.449Z,11.5
2017-09-01T00:08:53.064Z,11.4
2017-09-01T00:09:54.661Z,11.4
2017-09-01T00:10:56.269Z,11.4
2017-09-01T00:11:57.884Z,11.5
2017-09-01T00:12:59.496Z,11.5
2017-09-01T00:14:01.103Z,11.4
2017-09-01T00:15:02.715Z,11.4
2017-09-01T00:16:04.334Z,11.4
2017-09-01T00:17:05.939Z,11.4
2017-09-01T00:18:07.556Z,11.4
2017-09-01T00:19:09.167Z,11.5
2017-09-01T00:20:10.774Z,11.4
2017-09-01T00:21:12.382Z,11.4
2017-09-01T00:22:13.995Z,11.4
2017-09-01T00:23:15.607Z,11.5
2017-09-01T00:24:17.216Z,11.4
2017-09-01T00:25:18.823Z,11.4
2017-09-01T00:26:20.432Z,11.4
2017-09-01T00:27:22.040Z,11.5
2017-09-01T00:28:23.649Z,11.4
2017-09-01T00:29:25.265Z,11.3
2017-09-01T00:30:26.874Z,11.4
2017-09-01T00:31:28.478Z,11.4
2017-09-01T00:32:30.086Z,11.4
2017-09-01T00:33:31.701Z,11.4
2017-09-01T00:34:33.315Z,11.4
2017-09-01T00:35:34.923Z,11.4
2017-09-01T00:36:36.536Z,11.3
2017-09-01T00:37:38.150Z,11.4
2017-09-01T00:38:39.762Z,11.3
2017-09-01T00:39:41.367Z,11.3
2017-09-01T00:40:42.978Z,11.3
2017-09-01T00:41:44.592Z,11.4
2017-09-01T00:42:46.205Z,11.4
2017-09-01T00:43:47.818Z,11.3
2017-09-01T00:44:49.428Z,11.3
2017-09-01T00:45:51.034Z,11.3
2017-09-01T00:46:52.677Z,11.2
2017-09-01T00:47:54.263Z,11.3
2017-09-01T00:48:55.874Z,11.3
2017-09-01T00:49:57.482Z,11.3
2017-09-01T00:50:59.095Z,11.3
2017-09-01T00:52:00.702Z,11.3
2017-09-01T00:53:02.311Z,11.2
2017-09-01T00:54:03.929Z,11.3
2017-09-01T00:55:05.538Z,11.3
2017-09-01T00:56:07.146Z,11.2
2017-09-01T00:57:08.756Z,11.2
2017-09-01T00:58:10.372Z,11.3
2017-09-01T00:59:11.984Z,11.2
2017-09-01T01:00:13.595Z,11.2
2017-09-01T01:01:15.211Z,11.2
2017-09-01T01:02:16.817Z,11.1
2017-09-01T01:03:18.426Z,11.2
2017-09-01T01:04:20.041Z,11.1
2017-09-01T01:05:21.655Z,11.1
2017-09-01T01:06:23.261Z,11.1
2017-09-01T01:07:24.870Z,11.1
2017-09-01T01:08:26.483Z,11.1
2017-09-01T01:09:28.096Z,11.0
2017-09-01T01:10:29.706Z,11.2
2017-09-01T01:11:31.315Z,11.1
2017-09-01T01:12:32.932Z,11.2
2017-09-01T01:13:34.542Z,11.1
2017-09-01T01:14:36.147Z,11.0
2017-09-01T01:15:37.755Z,11.1
2017-09-01T01:16:39.366Z,11.1
2017-09-01T01:17:40.979Z,11.1
2017-09-01T01:18:42.594Z,11.1
2017-09-01T01:19:44.203Z,11.0
2017-09-01T01:20:45.811Z,11.1
2017-09-01T01:21:47.419Z,11.1
2017-09-01T01:22:49.034Z,11.1
2017-09-01T01:23:50.650Z,11.1
2017-09-01T01:24:52.264Z,11.1
2017-09-01T01:25:53.870Z,11.2
2017-09-01T01:26:55.480Z,11.0
2017-09-01T01:27:57.087Z,11.1
2017-09-01T01:28:58.702Z,11.1
2017-09-01T01:30:00.313Z,11.1
2017-09-01T01:31:01.923Z,11.2
2017-09-01T01:32:03.533Z,11.3
2017-09-01T01:33:05.149Z,11.3
2017-09-01T01:34:06.758Z,11.3
2017-09-01T01:35:08.364Z,11.3
2017-09-01T01:36:09.973Z,11.3
2017-09-01T01:37:11.587Z,11.3
2017-09-01T01:38:13.219Z,11.3
2017-09-01T01:39:14.804Z,11.3
2017-09-01T01:40:16.415Z,11.2
2017-09-01T01:41:18.034Z,11.3
2017-09-01T01:42:19.650Z,11.3
2017-09-01T01:43:21.248Z,11.3
2017-09-01T01:44:22.855Z,11.4
2017-09-01T01:45:24.468Z,11.4
2017-09-01T01:46:26.082Z,11.4
2017-09-01T01:47:27.691Z,11.4
2017-09-01T01:48:29.303Z,11.4
2017-09-01T01:49:30.917Z,11.4
2017-09-01T01:50:32.526Z,11.3
2017-09-01T01:51:34.137Z,11.3
2017-09-01T01:52:35.751Z,11.4
2017-09-01T01:53:37.357Z,11.4
2017-09-01T01:54:38.973Z,11.4
2017-09-01T01:55:40.584Z,11.4
2017-09-01T01:56:42.191Z,11.4
2017-09-01T01:57:43.803Z,11.4
2017-09-01T01:58:45.415Z,11.4
2017-09-01T01:59:47.022Z,11.4
2017-09-01T02:00:48.631Z,11.4
2017-09-01T02:01:50.251Z,11.5
2017-09-01T02:02:51.858Z,11.5
2017-09-01T02:03:53.467Z,11.4
2017-09-01T02:04:55.079Z,11.5
2017-09-01T02:05:56.687Z,11.5
2017-09-01T02:06:58.301Z,11.4
2017-09-01T02:07:59.922Z,11.5
2017-09-01T02:09:01.521Z,11.5
2017-09-01T02:10:03.137Z,11.5
2017-09-01T02:11:04.745Z,11.4
2017-09-01T02:12:06.353Z,11.4
2017-09-01T02:13:07.961Z,11.4
2017-09-01T02:14:09.569Z,11.3
2017-09-01T02:15:11.179Z,11.4
2017-09-01T02:16:12.797Z,11.4
2017-09-01T02:17:14.412Z,11.3
2017-09-01T02:18:16.016Z,11.4
2017-09-01T02:19:17.632Z,11.2
2017-09-01T02:20:19.247Z,11.3
2017-09-01T02:21:20.849Z,11.3
2017-09-01T02:22:22.458Z,11.3
2017-09-01T02:23:24.073Z,11.3
2017-09-01T02:24:25.690Z,11.3
2017-09-01T02:25:27.315Z,11.3
2017-09-01T02:26:28.910Z,11.3
2017-09-01T02:27:30.521Z,11.3
2017-09-01T02:28:32.130Z,11.2
2017-09-01T02:29:33.739Z,11.3
2017-09-01T02:30:35.353Z,11.1
2017-09-01T02:31:36.966Z,11.1
2017-09-01T02:32:38.584Z,11.1
2017-09-01T02:33:40.184Z,11.1
2017-09-01T02:34:41.793Z,11.1
2017-09-01T02:35:43.406Z,11.1
2017-09-01T02:36:45.018Z,11.1
2017-09-01T02:37:46.625Z,11.0
2017-09-01T02:38:48.242Z,11.0
2017-09-01T02:39:49.849Z,11.0
2017-09-01T02:40:51.456Z,11.1
2017-09-01T02:41:53.072Z,11.0
2017-09-01T02:42:54.678Z,11.0
2017-09-01T02:43:56.289Z,11.0
2017-09-01T02:44:57.903Z,10.9
2017-09-01T02:45:59.516Z,10.9
2017-09-01T02:47:01.126Z,10.9
2017-09-01T02:48:02.737Z,11.0
2017-09-01T02:49:04.344Z,10.9
2017-09-01T02:50:05.959Z,10.9
2017-09-01T02:51:07.570Z,11.0
2017-09-01T02:52:09.180Z,10.9
2017-09-01T02:53:10.793Z,10.9
2017-09-01T02:54:12.406Z,10.8
2017-09-01T02:55:14.016Z,10.8
2017-09-01T02:56:15.627Z,10.8
2017-09-01T02:57:17.235Z,10.9
2017-09-01T02:58:18.842Z,10.9
2017-09-01T02:59:20.458Z,10.8
2017-09-01T03:00:22.070Z,10.9
2017-09-01T03:01:23.675Z,10.7
2017-09-01T03:02:25.286Z,10.8
2017-09-01T03:03:26.900Z,10.8
2017-09-01T03:04:28.513Z,10.8
2017-09-01T03:05:30.120Z,10.8
2017-09-01T03:06:31.737Z,10.7
2017-09-01T03:07:33.347Z,10.7
2017-09-01T03:08:34.959Z,10.8
2017-09-01T03:09:36.562Z,10.7
2017-09-01T03:10:38.170Z,10.7
2017-09-01T03:11:39.777Z,10.7
2017-09-01T03:12:41.388Z,10.8
2017-09-01T03:13:43.002Z,10.7
2017-09-01T03:14:44.619Z,10.7
2017-09-01T03:15:46.228Z,10.7
2017-09-01T03:16:47.835Z,10.7
2017-09-01T03:17:49.450Z,10.8
2017-09-01T03:18:51.062Z,10.8
2017-09-01T03:19:52.670Z,10.7
2017-09-01T03:20:54.286Z,10.6
2017-09-01T03:21:55.897Z,10.7
2017-09-01T03:22:57.509Z,10.6
2017-09-01T03:23:59.116Z,10.7
2017-09-01T03:25:00.725Z,10.6
2017-09-01T03:26:02.341Z,10.6
2017-09-01T03:27:03.954Z,10.7
2017-09-01T03:28:05.567Z,10.7
2017-09-01T03:29:07.174Z,10.8
2017-09-01T03:30:08.782Z,10.7
2017-09-01T03:31:10.393Z,10.7
2017-09-01T03:32:12.001Z,10.7
2017-09-01T03:33:13.615Z,10.7
2017-09-01T03:34:15.225Z,10.7
2017-09-01T03:35:16.840Z,10.6
2017-09-01T03:36:18.453Z,10.6
2017-09-01T03:37:20.063Z,10.7
2017-09-01T03:38:21.675Z,10.6
2017-09-01T03:39:23.284Z,10.7
2017-09-01T03:40:24.902Z,10.7
2017-09-01T03:41:26.511Z,10.7
2017-09-01T03:42:28.121Z,10.7
2017-09-01T03:43:29.740Z,10.8
2017-09-01T03:44:31.347Z,10.7
2017-09-01T03:45:32.959Z,10.7
2017-09-01T03:46:34.570Z,10.8
2017-09-01T03:47:36.177Z,10.8
2017-09-01T03:48:37.794Z,10.8
2017-09-01T03:49:39.406Z,10.9
2017-09-01T03:50:41.018Z,11.0
2017-09-01T03:51:42.624Z,11.0
2017-09-01T03:52:44.235Z,10.9
2017-09-01T03:53:45.844Z,11.0
2017-09-01T03:54:47.459Z,11.0
2017-09-01T03:55:49.070Z,11.0
2017-09-01T03:56:50.680Z,11.1
2017-09-01T03:57:52.297Z,11.1
2017-09-01T03:58:53.908Z,11.1
2017-09-01T03:59:55.516Z,11.0
2017-09-01T04:00:57.123Z,11.3
2017-09-01T04:01:58.732Z,11.3
2017-09-01T04:03:00.367Z,11.3
2017-09-01T04:04:01.961Z,11.3
2017-09-01T04:05:03.567Z,11.3
2017-09-01T04:06:05.175Z,11.2
2017-09-01T04:07:06.789Z,11.3
2017-09-01T04:08:08.399Z,11.3
2017-09-01T04:09:10.009Z,11.3
2017-09-01T04:10:11.624Z,11.4
2017-09-01T04:11:13.243Z,11.4
2017-09-01T04:12:14.855Z,11.4
2017-09-01T04:13:16.463Z,11.5
2017-09-01T04:14:18.071Z,11.5
2017-09-01T04:15:19.685Z,11.5
2017-09-01T04:16:21.295Z,11.5
2017-09-01T04:17:22.911Z,11.6
2017-09-01T04:18:24.528Z,11.5
2017-09-01T04:19:26.138Z,11.6
2017-09-01T04:20:27.745Z,11.6
2017-09-01T04:21:29.358Z,11.6
2017-09-01T04:22:30.970Z,11.5
2017-09-01T04:23:32.578Z,11.6
2017-09-01T04:24:34.187Z,11.5
2017-09-01T04:25:35.806Z,11.6
2017-09-01T04:26:37.423Z,11.6
2017-09-01T04:27:39.035Z,11.5
2017-09-01T04:28:40.637Z,11.6
2017-09-01T04:29:42.253Z,11.5
2017-09-01T04:30:43.866Z,11.6
2017-09-01T04:31:45.472Z,11.5
2017-09-01T04:32:47.085Z,11.6
2017-09-01T04:33:48.705Z,11.5
2017-09-01T04:34:50.313Z,11.5
2017-09-01T04:35:51.921Z,11.7
2017-09-01T04:36:53.538Z,11.6
2017-09-01T04:37:55.146Z,11.6
2017-09-01T04:38:56.765Z,11.5
2017-09-01T04:39:58.379Z,11.6
2017-09-01T04:40:59.987Z,11.6
2017-09-01T04:42:01.606Z,11.6
2017-09-01T04:43:03.212Z,11.5
2017-09-01T04:44:04.821Z,11.6
2017-09-01T04:45:06.438Z,11.5
2017-09-01T04:46:08.053Z,11.6
2017-09-01T04:47:09.665Z,11.6
2017-09-01T04:48:11.279Z,11.6
2017-09-01T04:49:12.895Z,11.5
2017-09-01T04:50:14.501Z,11.5
2017-09-01T04:51:16.121Z,11.6
2017-09-01T04:52:17.739Z,11.5
2017-09-01T04:53:19.351Z,11.6
2017-09-01T04:54:20.972Z,11.6
2017-09-01T04:55:22.585Z,11.6
2017-09-01T04:56:24.196Z,11.6
2017-09-01T04:57:25.812Z,11.5
2017-09-01T04:58:27.425Z,11.6
2017-09-01T04:59:29.044Z,11.6
2017-09-01T05:00:30.661Z,11.6
2017-09-01T05:01:32.274Z,11.6
2017-09-01T05:02:33.888Z,11.7
2017-09-01T05:03:35.506Z,11.6
2017-09-01T05:04:37.121Z,11.7
2017-09-01T05:05:38.735Z,11.7
2017-09-01T05:06:40.345Z,11.7
2017-09-01T05:07:41.957Z,11.7
2017-09-01T05:08:43.576Z,11.8
2017-09-01T05:09:45.193Z,11.8
2017-09-01T05:10:46.802Z,11.8
2017-09-01T05:11:48.422Z,11.8
2017-09-01T05:12:50.043Z,11.8
2017-09-01T05:13:51.649Z,11.8
2017-09-01T05:14:53.263Z,11.9
2017-09-01T05:15:54.877Z,11.9
2017-09-01T05:16:56.497Z,11.9
2017-09-01T05:17:58.114Z,12.0
2017-09-01T05:18:59.729Z,12.1
2017-09-01T05:20:01.348Z,12.0
2017-09-01T05:21:02.966Z,12.1
2017-09-01T05:22:04.574Z,12.2
2017-09-01T05:23:06.192Z,12.2
2017-09-01T05:24:07.809Z,12.2
2017-09-01T05:25:09.417Z,12.2
2017-09-01T05:26:11.028Z,12.2
2017-09-01T05:27:12.647Z,12.3
2017-09-01T05:28:14.255Z,12.2
2017-09-01T05:29:15.865Z,12.2
2017-09-01T05:30:17.480Z,12.3
2017-09-01T05:31:19.101Z,12.3
2017-09-01T05:32:20.715Z,12.3
2017-09-01T05:33:22.324Z,12.5
2017-09-01T05:34:23.939Z,12.4
2017-09-01T05:35:25.555Z,12.4
2017-09-01T05:36:27.568Z,12.4
2017-09-01T05:37:29.183Z,12.5
2017-09-01T05:38:30.797Z,12.6
2017-09-01T05:39:32.410Z,12.6
2017-09-01T05:40:34.037Z,12.7
2017-09-01T05:41:35.649Z,12.8
2017-09-01T05:42:37.260Z,12.8
2017-09-01T05:43:38.883Z,12.8
2017-09-01T05:44:40.494Z,12.8
2017-09-01T05:45:42.111Z,12.9
2017-09-01T05:46:43.730Z,12.8
2017-09-01T05:47:45.343Z,12.8
2017-09-01T05:48:46.965Z,12.9
2017-09-01T05:49:48.588Z,12.9
2017-09-01T05:50:50.200Z,13.0
2017-09-01T05:51:51.816Z,13.1
2017-09-01T05:52:53.440Z,13.1
2017-09-01T05:53:55.057Z,13.1
2017-09-01T05:54:56.670Z,13.2
2017-09-01T05:55:58.291Z,13.3
2017-09-01T05:56:59.904Z,13.3
2017-09-01T05:58:01.519Z,13.3
2017-09-01T05:59:03.140Z,13.3
2017-09-01T06:00:04.758Z,13.3
2017-09-01T06:01:06.375Z,13.4
2017-09-01T06:02:07.994Z,13.4
2017-09-01T06:03:09.604Z,13.3
2017-09-01T06:04:11.226Z,13.5
2017-09-01T06:05:12.841Z,13.4
2017-09-01T06:06:14.461Z,13.6
2017-09-01T06:07:16.101Z,13.6
2017-09-01T06:08:17.701Z,13.6
2017-09-01T06:09:19.314Z,13.6
2017-09-01T06:10:20.931Z,13.6
2017-09-01T06:11:22.553Z,13.7
2017-09-01T06:12:24.172Z,13.6
2017-09-01T06:13:25.792Z,13.6
2017-09-01T06:14:27.407Z,13.6
2017-09-01T06:15:29.021Z,13.7
2017-09-01T06:16:30.640Z,13.8
2017-09-01T06:17:32.253Z,13.8
2017-09-01T06:18:33.869Z,14.0
2017-09-01T06:19:35.491Z,14.0
2017-09-01T06:20:37.110Z,14.1
2017-09-01T06:21:38.760Z,14.2
2017-09-01T06:22:40.351Z,14.2
2017-09-01T06:23:53.772Z,14.4
2017-09-01T06:24:55.392Z,14.6
2017-09-01T06:26:47.079Z,14.8
2017-09-01T06:27:48.701Z,14.8
2017-09-01T06:29:40.424Z,15.1
2017-09-01T06:30:42.038Z,15.1
2017-09-01T06:32:33.733Z,15.4
2017-09-01T06:33:35.347Z,15.5
2017-09-01T06:35:27.071Z,15.7
2017-09-01T06:36:28.692Z,15.8
2017-09-01T06:38:20.386Z,16.0
2017-09-01T06:39:22.002Z,16.2
2017-09-01T06:41:13.728Z,16.4
2017-09-01T06:42:15.343Z,16.4
2017-09-01T06:44:07.042Z,16.4
2017-09-01T06:45:08.664Z,16.5
2017-09-01T06:47:00.386Z,16.8
2017-09-01T06:48:02.021Z,16.8
2017-09-01T06:49:53.702Z,17.6
2017-09-01T06:50:55.325Z,17.9
2017-09-01T06:52:47.056Z,17.2
2017-09-01T06:53:48.676Z,17.1
2017-09-01T06:55:40.365Z,16.8
2017-09-01T06:56:41.991Z,16.5
2017-09-01T06:58:33.723Z,16.3
2017-09-01T06:59:35.342Z,16.0
2017-09-01T07:01:27.044Z,15.8
2017-09-01T07:02:28.664Z,15.5
2017-09-01T07:04:20.396Z,15.5
2017-09-01T07:05:22.010Z,15.3
2017-09-01T07:07:13.701Z,15.5
2017-09-01T07:08:15.325Z,15.5
2017-09-01T07:10:07.049Z,15.5
2017-09-01T07:11:08.664Z,15.5
2017-09-01T07:13:00.366Z,15.3
2017-09-01T07:14:01.980Z,15.4
2017-09-01T07:15:53.712Z,15.4
2017-09-01T07:16:55.327Z,15.5
2017-09-01T07:18:47.023Z,15.5
2017-09-01T07:19:48.641Z,15.6
2017-09-01T07:21:40.362Z,15.7
2017-09-01T07:22:41.982Z,15.6
2017-09-01T07:24:33.672Z,15.8
2017-09-01T07:25:35.291Z,15.9
2017-09-01T07:27:27.016Z,16.2
2017-09-01T07:28:28.632Z,16.4
2017-09-01T07:30:20.329Z,17.5
2017-09-01T07:31:21.954Z,17.7
2017-09-01T07:33:13.687Z,18.3
2017-09-01T07:34:15.311Z,19.1
2017-09-01T07:36:07.011Z,20.4
2017-09-01T07:37:08.634Z,21.2
2017-09-01T07:39:00.369Z,21.8
2017-09-01T07:40:01.990Z,22.4
2017-09-01T07:41:53.692Z,23.9
2017-09-01T07:42:55.317Z,24.9
2017-09-01T07:44:47.050Z,26.1
2017-09-01T07:45:48.671Z,26.8
2017-09-01T07:47:40.376Z,27.8
2017-09-01T07:48:41.995Z,28.1
2017-09-01T07:50:34.588Z,28.4
2017-09-01T07:51:36.204Z,28.0
2017-09-01T07:53:27.908Z,29.0
2017-09-01T07:54:29.532Z,29.2
2017-09-01T07:56:21.270Z,28.3
2017-09-01T07:57:22.892Z,27.6
2017-09-01T07:59:14.607Z,26.8
2017-09-01T08:00:16.229Z,26.3
2017-09-01T08:02:07.967Z,25.8
2017-09-01T08:03:09.589Z,25.6
2017-09-01T08:05:01.301Z,25.3
2017-09-01T08:06:02.923Z,25.1
2017-09-01T08:07:54.661Z,24.8
2017-09-01T08:08:56.285Z,24.4
2017-09-01T08:10:47.990Z,24.6
2017-09-01T08:11:49.617Z,24.5
2017-09-01T08:13:42.209Z,24.5
2017-09-01T08:14:43.828Z,24.4
2017-09-01T08:16:35.535Z,24.2
2017-09-01T08:17:37.163Z,24.3
2017-09-01T08:19:29.753Z,24.2
2017-09-01T08:20:31.377Z,24.3
2017-09-01T08:22:23.078Z,24.5
2017-09-01T08:23:24.702Z,24.6
2017-09-01T08:25:16.450Z,25.2
2017-09-01T08:26:18.078Z,25.8
2017-09-01T08:28:09.786Z,26.7
2017-09-01T08:29:12.158Z,27.7
2017-09-01T08:31:03.894Z,28.5
2017-09-01T08:32:05.520Z,28.2
2017-09-01T08:33:57.226Z,28.2
2017-09-01T08:34:58.850Z,27.8
2017-09-01T08:36:50.594Z,27.2
2017-09-01T08:37:52.223Z,27.1
2017-09-01T08:39:43.928Z,27.1
2017-09-01T08:40:45.560Z,26.8
2017-09-01T08:42:37.297Z,26.7
2017-09-01T08:43:38.929Z,26.5
2017-09-01T08:45:30.632Z,26.0
2017-09-01T08:46:32.261Z,25.8
2017-09-01T08:48:24.002Z,25.1
2017-09-01T08:49:25.625Z,24.9
2017-09-01T08:51:17.327Z,24.6
2017-09-01T08:52:18.957Z,24.5
2017-09-01T08:54:11.547Z,24.0
2017-09-01T08:55:13.168Z,24.0
2017-09-01T08:57:04.873Z,24.0
2017-09-01T08:58:06.502Z,24.0
2017-09-01T08:59:59.103Z,23.8
2017-09-01T09:01:00.727Z,23.8
2017-09-01T09:02:52.440Z,23.1
2017-09-01T09:03:54.060Z,23.2
2017-09-01T09:05:46.761Z,23.2
2017-09-01T09:06:48.389Z,23.2
2017-09-01T09:08:40.096Z,23.3
2017-09-01T09:09:41.724Z,23.9
2017-09-01T09:11:33.465Z,25.0
2017-09-01T09:12:35.086Z,26.0
2017-09-01T09:14:26.788Z,27.1
2017-09-01T09:15:28.419Z,27.0
2017-09-01T09:17:20.159Z,27.1
2017-09-01T09:18:21.795Z,27.5
2017-09-01T09:20:13.504Z,28.6
2017-09-01T09:21:15.134Z,28.8
2017-09-01T09:23:06.876Z,29.4
2017-09-01T09:24:08.508Z,29.9
2017-09-01T09:26:00.230Z,30.4
2017-09-01T09:27:01.860Z,30.6
2017-09-01T09:28:53.616Z,30.5
2017-09-01T09:29:55.243Z,29.7
2017-09-01T09:31:46.966Z,29.3
2017-09-01T09:32:48.597Z,29.0
2017-09-01T09:34:41.202Z,29.1
2017-09-01T09:35:42.828Z,29.4
2017-09-01T09:37:34.539Z,29.2
2017-09-01T09:38:36.169Z,29.5
2017-09-01T09:40:27.922Z,29.7
2017-09-01T09:41:29.549Z,29.4
2017-09-01T09:43:21.268Z,27.9
2017-09-01T09:44:22.899Z,28.2
2017-09-01T09:46:14.653Z,27.8
2017-09-01T09:47:16.278Z,27.7
2017-09-01T09:49:07.991Z,27.3
2017-09-01T09:50:09.623Z,26.9
2017-09-01T09:52:01.369Z,26.4
2017-09-01T09:53:02.996Z,26.2
2017-09-01T09:54:54.700Z,25.7
2017-09-01T09:55:56.327Z,25.6
2017-09-01T09:57:48.069Z,25.2
2017-09-01T09:58:49.690Z,25.1
2017-09-01T10:00:41.400Z,24.7
2017-09-01T10:01:43.022Z,24.5
2017-09-01T10:03:34.766Z,24.2
2017-09-01T10:04:36.388Z,23.9
2017-09-01T10:06:28.090Z,23.6
2017-09-01T10:07:29.719Z,23.3
2017-09-01T10:09:21.450Z,23.0
2017-09-01T10:10:23.069Z,22.9
2017-09-01T10:12:14.792Z,22.7
2017-09-01T10:13:16.402Z,22.6
2017-09-01T10:15:09.636Z,22.5
2017-09-01T10:16:11.261Z,22.5
2017-09-01T10:18:02.960Z,22.3
2017-09-01T10:19:04.583Z,22.1
2017-09-01T10:20:56.317Z,21.9
2017-09-01T10:21:57.944Z,21.9
2017-09-01T10:23:50.641Z,21.9
2017-09-01T10:24:52.263Z,22.0
2017-09-01T10:26:44.014Z,22.2
2017-09-01T10:27:45.637Z,22.4
2017-09-01T10:29:37.341Z,22.7
2017-09-01T10:30:38.970Z,23.0
2017-09-01T10:32:30.706Z,23.4
2017-09-01T10:33:32.329Z,23.3
2017-09-01T10:35:24.030Z,23.2
2017-09-01T10:36:25.650Z,23.8
2017-09-01T10:38:17.391Z,24.2
2017-09-01T10:39:19.016Z,24.2
2017-09-01T10:41:10.715Z,24.2
2017-09-01T10:42:12.340Z,24.2
2017-09-01T10:44:04.082Z,24.1
2017-09-01T10:45:05.703Z,24.1
2017-09-01T10:46:57.407Z,24.2
2017-09-01T10:47:59.031Z,24.1
2017-09-01T10:49:50.771Z,24.0
2017-09-01T10:50:52.392Z,24.2
2017-09-01T10:52:44.095Z,24.2
2017-09-01T10:53:45.719Z,25.1
2017-09-01T10:55:37.456Z,26.5
2017-09-01T10:56:39.078Z,27.2
2017-09-01T10:58:30.790Z,28.1
2017-09-01T10:59:32.413Z,28.7
2017-09-01T11:01:24.152Z,29.9
2017-09-01T11:02:25.786Z,30.1
2017-09-01T11:04:17.493Z,29.5
2017-09-01T11:05:19.124Z,29.3
2017-09-01T11:07:10.875Z,29.0
2017-09-01T11:08:12.499Z,28.4
2017-09-01T11:10:04.210Z,27.9
2017-09-01T11:11:05.833Z,27.5
2017-09-01T11:12:57.580Z,26.9
2017-09-01T11:13:59.210Z,26.6
2017-09-01T11:15:50.925Z,26.1
2017-09-01T11:16:52.552Z,26.2
2017-09-01T11:18:44.301Z,26.2
2017-09-01T11:19:45.929Z,26.3
2017-09-01T11:21:38.488Z,26.1
2017-09-01T11:22:40.112Z,26.0
2017-09-01T11:24:32.704Z,25.9
2017-09-01T11:25:34.329Z,25.8
2017-09-01T11:27:26.043Z,25.9
2017-09-01T11:28:27.664Z,25.6
2017-09-01T11:30:19.408Z,25.4
2017-09-01T11:31:21.037Z,25.5
2017-09-01T11:33:12.745Z,25.4
2017-09-01T11:34:14.367Z,25.3
2017-09-01T11:36:06.108Z,25.1
2017-09-01T11:37:07.730Z,24.9
2017-09-01T11:38:59.441Z,24.6
2017-09-01T11:40:01.067Z,24.5
2017-09-01T11:41:52.806Z,24.2
2017-09-01T11:42:54.434Z,24.1
2017-09-01T11:44:46.132Z,23.6
2017-09-01T11:45:47.762Z,23.3
2017-09-01T11:47:39.502Z,22.8
2017-09-01T11:48:41.124Z,22.0
2017-09-01T11:50:32.826Z,21.8
2017-09-01T11:51:34.461Z,22.0
2017-09-01T11:53:26.190Z,21.4
2017-09-01T11:54:27.825Z,21.6
2017-09-01T11:56:20.350Z,21.3
2017-09-01T11:57:21.971Z,21.4
2017-09-01T11:59:13.709Z,20.9
2017-09-01T12:00:15.332Z,20.8
2017-09-01T12:02:07.028Z,20.6
2017-09-01T12:03:08.649Z,20.5
2017-09-01T12:05:00.379Z,20.5
2017-09-01T12:06:02.003Z,20.4
2017-09-01T12:07:53.704Z,20.2
2017-09-01T12:08:55.322Z,19.9
2017-09-01T12:10:47.058Z,19.1
2017-09-01T12:11:48.681Z,18.7
2017-09-01T12:13:40.379Z,17.6
2017-09-01T12:14:42.003Z,17.4
2017-09-01T12:16:33.739Z,17.0
2017-09-01T12:17:35.358Z,16.9
2017-09-01T12:19:27.055Z,16.6
2017-09-01T12:20:28.678Z,16.0
2017-09-01T12:22:20.403Z,15.6
2017-09-01T12:23:22.024Z,15.3
2017-09-01T12:25:13.717Z,15.0
2017-09-01T12:26:15.341Z,14.9
2017-09-01T12:28:07.070Z,14.8
2017-09-01T12:29:08.688Z,14.6
2017-09-01T12:31:00.383Z,14.5
2017-09-01T12:32:02.004Z,14.3
2017-09-01T12:33:53.736Z,14.2
2017-09-01T12:34:55.356Z,14.1
2017-09-01T12:36:47.054Z,14.0
2017-09-01T12:37:48.674Z,14.1
2017-09-01T12:39:40.405Z,14.0
2017-09-01T12:40:42.022Z,14.0
2017-09-01T12:42:33.720Z,13.9
2017-09-01T12:43:35.340Z,13.9
2017-09-01T12:45:27.067Z,13.8
2017-09-01T12:46:28.685Z,13.7
2017-09-01T12:48:20.383Z,13.7
2017-09-01T12:49:22.001Z,13.8
2017-09-01T12:51:13.718Z,13.8
2017-09-01T12:52:15.339Z,13.9
2017-09-01T12:54:07.033Z,14.0
2017-09-01T12:55:08.673Z,14.0
2017-09-01T12:57:00.678Z,14.1
2017-09-01T12:58:02.316Z,14.1
2017-09-01T12:59:54.847Z,14.0
2017-09-01T13:00:56.467Z,14.0
2017-09-01T13:02:48.198Z,14.0
2017-09-01T13:03:49.813Z,14.1
2017-09-01T13:05:41.512Z,14.0
2017-09-01T13:06:43.126Z,14.2
2017-09-01T13:08:34.860Z,14.1
2017-09-01T13:09:36.475Z,14.2
2017-09-01T13:11:28.171Z,14.1
2017-09-01T13:12:29.785Z,14.2
2017-09-01T13:14:21.513Z,14.2
2017-09-01T13:15:23.130Z,14.2
2017-09-01T13:17:15.672Z,14.2
2017-09-01T13:18:17.288Z,14.3
2017-09-01T13:20:09.018Z,14.2
2017-09-01T13:21:10.637Z,14.2
2017-09-01T13:23:02.330Z,14.3
2017-09-01T13:24:03.956Z,14.1
2017-09-01T13:25:55.679Z,14.2
2017-09-01T13:26:57.301Z,14.3
2017-09-01T13:28:48.990Z,14.2
2017-09-01T13:29:50.609Z,14.3
2017-09-01T13:31:42.339Z,14.3
2017-09-01T13:32:43.953Z,14.3
2017-09-01T13:34:35.652Z,14.3
2017-09-01T13:35:37.269Z,14.2
2017-09-01T13:37:29.854Z,14.3
2017-09-01T13:38:31.470Z,14.3
2017-09-01T13:40:24.008Z,14.4
2017-09-01T13:41:25.626Z,14.4
2017-09-01T13:43:17.357Z,14.5
2017-09-01T13:44:18.989Z,14.6
2017-09-01T13:46:10.671Z,14.6
2017-09-01T13:47:12.286Z,14.6
2017-09-01T13:49:04.018Z,14.8
2017-09-01T13:50:05.641Z,14.8
2017-09-01T13:51:57.327Z,15.0
2017-09-01T13:52:58.948Z,14.9
2017-09-01T13:54:50.680Z,15.0
2017-09-01T13:55:52.303Z,15.0
2017-09-01T13:57:43.996Z,15.1
2017-09-01T13:58:45.620Z,15.1
2017-09-01T14:00:37.347Z,15.2
2017-09-01T14:01:38.963Z,15.2
2017-09-01T14:03:30.655Z,15.1
2017-09-01T14:04:32.273Z,15.2
2017-09-01T14:06:24.002Z,15.1
2017-09-01T14:07:25.617Z,15.1
2017-09-01T14:09:17.309Z,15.2
2017-09-01T14:10:18.928Z,15.2
2017-09-01T14:12:10.656Z,15.2
2017-09-01T14:13:12.270Z,15.2
2017-09-01T14:15:03.967Z,15.3
2017-09-01T14:16:05.581Z,15.2
2017-09-01T14:17:58.154Z,15.4
2017-09-01T14:18:59.770Z,15.4
2017-09-01T14:20:51.463Z,15.5
2017-09-01T14:21:53.086Z,15.5
2017-09-01T14:23:44.820Z,15.4
2017-09-01T14:24:46.442Z,15.5
2017-09-01T14:26:38.136Z,15.5
2017-09-01T14:27:39.759Z,15.3
2017-09-01T14:29:31.491Z,15.4
2017-09-01T14:30:33.107Z,15.3
2017-09-01T14:32:24.801Z,15.4
2017-09-01T14:33:26.425Z,15.4
2017-09-01T14:35:18.152Z,15.4
2017-09-01T14:36:19.769Z,15.5
2017-09-01T14:38:11.464Z,15.5
2017-09-01T14:39:13.078Z,15.6
2017-09-01T14:41:04.809Z,15.7
2017-09-01T14:42:06.424Z,15.7
2017-09-01T14:43:58.124Z,15.7
2017-09-01T14:44:59.740Z,15.9
2017-09-01T14:46:51.473Z,16.0
2017-09-01T14:47:53.096Z,16.0
2017-09-01T14:49:44.788Z,15.9
2017-09-01T14:50:46.408Z,16.2
2017-09-01T14:52:38.139Z,16.4
2017-09-01T14:53:39.756Z,16.5
2017-09-01T14:55:31.456Z,16.5
2017-09-01T14:56:33.073Z,16.7
2017-09-01T14:58:24.809Z,16.8
2017-09-01T14:59:26.424Z,16.8
2017-09-01T15:01:18.124Z,16.7
2017-09-01T15:02:19.736Z,16.6
2017-09-01T15:04:11.469Z,16.9
2017-09-01T15:05:13.083Z,16.9
2017-09-01T15:07:04.778Z,16.7
2017-09-01T15:08:06.395Z,16.7
2017-09-01T15:09:58.119Z,16.8
2017-09-01T15:10:59.735Z,16.6
2017-09-01T15:12:51.427Z,16.8
2017-09-01T15:13:53.045Z,16.6
2017-09-01T15:15:44.773Z,16.7
2017-09-01T15:16:46.387Z,16.8
2017-09-01T15:18:38.089Z,16.8
2017-09-01T15:19:39.705Z,16.9
2017-09-01T15:21:31.433Z,17.0
2017-09-01T15:22:33.056Z,16.8
2017-09-01T15:24:24.749Z,16.7
2017-09-01T15:25:26.372Z,16.9
2017-09-01T15:27:18.105Z,16.8
2017-09-01T15:28:19.722Z,16.8
2017-09-01T15:30:11.420Z,16.6
2017-09-01T15:31:13.035Z,16.8
2017-09-01T15:33:04.760Z,16.9
2017-09-01T15:34:06.373Z,16.8
2017-09-01T15:35:58.080Z,16.9
2017-09-01T15:36:59.692Z,16.8
2017-09-01T15:38:51.425Z,16.8
2017-09-01T15:39:53.043Z,16.8
2017-09-01T15:41:44.743Z,16.9
2017-09-01T15:42:46.359Z,16.9
2017-09-01T15:44:38.092Z,16.7
2017-09-01T15:45:39.715Z,16.3
2017-09-01T15:47:31.415Z,16.5
2017-09-01T15:48:33.030Z,16.4
2017-09-01T15:50:24.756Z,16.3
2017-09-01T15:51:26.378Z,16.4
2017-09-01T15:53:18.076Z,16.3
2017-09-01T15:54:19.695Z,16.3
2017-09-01T15:56:11.420Z,16.3
2017-09-01T15:57:13.033Z,16.2
2017-09-01T15:59:04.730Z,16.3
2017-09-01T16:00:06.347Z,16.2
2017-09-01T16:01:58.083Z,16.2
2017-09-01T16:02:59.701Z,16.3
2017-09-01T16:04:51.410Z,16.2
2017-09-01T16:05:53.040Z,16.3
2017-09-01T16:07:44.772Z,16.3
2017-09-01T16:08:46.390Z,16.3
2017-09-01T16:10:38.082Z,16.3
2017-09-01T16:11:39.701Z,16.3
2017-09-01T16:13:32.279Z,16.3
2017-09-01T16:14:33.904Z,16.3
2017-09-01T16:16:25.590Z,16.3
2017-09-01T16:17:27.214Z,16.3
2017-09-01T16:19:18.934Z,16.3
2017-09-01T16:20:20.551Z,16.3
2017-09-01T16:22:12.243Z,16.3
2017-09-01T16:23:13.860Z,16.3
2017-09-01T16:25:05.589Z,16.4
2017-09-01T16:26:07.202Z,16.4
2017-09-01T16:27:08.826Z,16.3
2017-09-01T16:28:10.440Z,16.2
2017-09-01T16:29:12.058Z,16.2
2017-09-01T16:30:13.681Z,16.1
2017-09-01T16:31:15.303Z,16.1
2017-09-01T16:32:16.925Z,16.0
2017-09-01T16:33:18.540Z,15.9
2017-09-01T16:34:20.151Z,16.0