createdAt,value
2018-01-26T00:01:50.592Z,43.80
2018-01-26T00:04:17.522Z,43.80
2018-01-26T00:06:44.468Z,43.80
2018-01-26T00:09:11.409Z,43.70
2018-01-26T00:11:38.353Z,43.80
2018-01-26T00:14:06.077Z,43.80
2018-01-26T00:16:33.012Z,43.70
2018-01-26T00:18:59.955Z,43.70
2018-01-26T00:21:26.897Z,43.70
2018-01-26T00:23:53.853Z,43.70
2018-01-26T00:26:20.780Z,43.70
2018-01-26T00:28:47.729Z,43.70
2018-01-26T00:31:14.678Z,43.70
2018-01-26T00:33:41.611Z,43.70
2018-01-26T00:36:08.547Z,43.60
2018-01-26T00:38:35.495Z,43.70
2018-01-26T00:41:02.439Z,43.70
2018-01-26T00:43:29.382Z,43.60
2018-01-26T00:45:56.307Z,43.70
2018-01-26T00:48:23.253Z,43.60
2018-01-26T00:50:50.176Z,43.60
2018-01-26T00:53:17.126Z,43.60
2018-01-26T00:55:44.832Z,43.70
2018-01-26T00:58:11.852Z,43.60
2018-01-26T01:00:38.789Z,43.60
2018-01-26T01:03:06.644Z,43.60
2018-01-26T01:05:33.582Z,43.60
2018-01-26T01:08:00.543Z,43.50
2018-01-26T01:10:27.470Z,43.50
2018-01-26T01:12:54.408Z,43.60
2018-01-26T01:15:21.367Z,43.50
2018-01-26T01:17:48.316Z,43.50
2018-01-26T01:20:15.250Z,43.50
2018-01-26T01:22:42.967Z,43.50
2018-01-26T01:25:09.897Z,43.50
2018-01-26T01:27:36.845Z,43.50
2018-01-26T01:30:03.807Z,43.50
2018-01-26T01:32:30.754Z,43.50
2018-01-26T01:34:57.699Z,43.50
2018-01-26T01:37:24.636Z,43.50
2018-01-26T01:39:51.581Z,43.40
2018-01-26T01:42:18.529Z,43.50
2018-01-26T01:44:45.460Z,43.50
2018-01-26T01:47:12.550Z,43.40
2018-01-26T01:49:39.500Z,43.50
2018-01-26T01:52:06.433Z,43.50
2018-01-26T01:54:33.376Z,43.50
2018-01-26T01:57:00.315Z,43.40
2018-01-26T01:59:27.254Z,43.40
2018-01-26T02:01:54.212Z,43.40
2018-01-26T02:04:21.150Z,43.40
2018-01-26T02:06:48.866Z,43.50
2018-01-26T02:09:15.804Z,43.40
2018-01-26T02:11:42.744Z,43.40
2018-01-26T02:14:09.711Z,43.40
2018-01-26T02:16:36.632Z,43.40
2018-01-26T02:19:03.588Z,43.40
2018-01-26T02:21:30.549Z,43.40
2018-01-26T02:23:57.631Z,43.40
2018-01-26T02:26:24.572Z,43.40
2018-01-26T02:28:51.513Z,43.40
2018-01-26T02:31:18.599Z,43.40
2018-01-26T02:33:45.554Z,43.30
2018-01-26T02:36:12.493Z,43.40
2018-01-26T02:38:39.436Z,43.30
2018-01-26T02:41:06.377Z,43.40
2018-01-26T02:43:33.312Z,43.30
2018-01-26T02:46:00.236Z,43.30
2018-01-26T02:48:27.179Z,43.30
2018-01-26T02:50:54.900Z,43.40
2018-01-26T02:53:21.848Z,43.30
2018-01-26T02:55:48.778Z,43.30
2018-01-26T02:58:15.721Z,43.30
2018-01-26T03:00:44.712Z,43.30
2018-01-26T03:03:11.653Z,43.30
2018-01-26T03:05:38.588Z,43.20
2018-01-26T03:08:06.297Z,43.30
2018-01-26T03:10:33.248Z,43.20
2018-01-26T03:13:00.180Z,43.30
2018-01-26T03:15:27.126Z,43.20
2018-01-26T03:17:54.077Z,43.20
2018-01-26T03:20:21.016Z,43.20
2018-01-26T03:22:48.736Z,43.20
2018-01-26T03:25:15.679Z,43.20
2018-01-26T03:27:42.613Z,43.20
2018-01-26T03:30:09.696Z,43.20
2018-01-26T03:32:36.637Z,43.20
2018-01-26T03:35:03.588Z,43.20
2018-01-26T03:37:30.535Z,43.20
2018-01-26T03:39:57.478Z,43.20
2018-01-26T03:42:24.421Z,43.20
2018-01-26T03:44:51.370Z,43.20
2018-01-26T03:47:18.304Z,43.20
2018-01-26T03:49:45.257Z,43.20
2018-01-26T03:52:12.180Z,43.20
2018-01-26T03:54:39.988Z,43.20
2018-01-26T03:57:06.936Z,43.20
2018-01-26T03:59:33.876Z,43.20
2018-01-26T04:02:00.818Z,43.20
2018-01-26T04:04:27.757Z,43.20
2018-01-26T04:06:55.471Z,43.20
2018-01-26T04:09:22.405Z,43.20
2018-01-26T04:11:49.345Z,43.20
2018-01-26T04:14:16.308Z,43.20
2018-01-26T04:16:43.248Z,43.10
2018-01-26T04:19:10.192Z,43.10
2018-01-26T04:21:37.128Z,43.10
2018-01-26T04:24:04.079Z,43.20
2018-01-26T04:26:31.778Z,43.20
2018-01-26T04:28:58.900Z,43.10
2018-01-26T04:31:26.596Z,43.20
2018-01-26T04:33:53.537Z,43.10
2018-01-26T04:36:20.628Z,43.00
2018-01-26T04:38:47.565Z,43.10
2018-01-26T04:41:14.496Z,43.10
2018-01-26T04:43:41.432Z,43.10
2018-01-26T04:46:08.382Z,43.10
2018-01-26T04:48:35.325Z,43.00
2018-01-26T04:51:03.051Z,43.10
2018-01-26T04:53:29.987Z,43.10
2018-01-26T04:55:56.916Z,43.10
2018-01-26T05:11:06.836Z,43.30
2018-01-26T05:13:34.548Z,43.50
2018-01-26T05:16:01.488Z,43.50
2018-01-26T05:18:28.471Z,43.40
2018-01-26T05:20:55.364Z,43.40
2018-01-26T05:23:22.293Z,43.40
2018-01-26T05:25:49.237Z,43.40
2018-01-26T05:28:20.400Z,43.50
2018-01-26T05:30:48.101Z,43.70
2018-01-26T05:33:15.033Z,43.70
2018-01-26T05:35:42.120Z,43.80
2018-01-26T05:38:09.065Z,43.90
2018-01-26T05:40:36.012Z,43.90
2018-01-26T05:43:02.974Z,43.90
2018-01-26T05:45:29.908Z,44.00
2018-01-26T05:47:56.883Z,44.10
2018-01-26T05:50:23.823Z,44.10
2018-01-26T05:52:50.748Z,44.30
2018-01-26T05:55:17.694Z,44.40
2018-01-26T05:57:44.639Z,44.30
2018-01-26T06:00:11.577Z,44.40
2018-01-26T06:02:39.298Z,44.40
2018-01-26T06:05:06.246Z,44.30
2018-01-26T06:07:33.177Z,44.30
2018-01-26T06:20:13.391Z,44.20
2018-01-26T06:22:40.332Z,44.20
2018-01-26T06:25:08.080Z,44.20
2018-01-26T06:27:35.012Z,44.20
2018-01-26T06:35:55.183Z,44.70
2018-01-26T06:38:22.121Z,44.40
2018-01-26T06:40:49.089Z,44.30
2018-01-26T06:43:16.045Z,44.10
2018-01-26T06:45:42.990Z,44.20
2018-01-26T06:48:09.926Z,44.10
2018-01-26T06:50:36.874Z,44.10
2018-01-26T06:53:03.817Z,44.10
2018-01-26T06:55:30.754Z,44.70
2018-01-26T06:57:58.460Z,44.10
2018-01-26T07:00:25.402Z,44.00
2018-01-26T07:02:52.342Z,44.00
2018-01-26T07:05:19.273Z,44.00
2018-01-26T07:07:46.983Z,43.90
2018-01-26T07:10:13.929Z,43.90
2018-01-26T07:12:41.263Z,43.90
2018-01-26T07:15:08.962Z,43.90
2018-01-26T07:17:35.906Z,43.80
2018-01-26T07:20:02.846Z,43.80
2018-01-26T07:22:29.782Z,43.90
2018-01-26T07:24:57.486Z,43.90
2018-01-26T07:27:24.426Z,43.80
2018-01-26T07:29:51.366Z,43.80
2018-01-26T07:32:19.077Z,43.80
2018-01-26T07:34:46.027Z,43.80
2018-01-26T07:37:12.955Z,43.90
2018-01-26T07:39:39.898Z,43.90
2018-01-26T07:42:06.853Z,43.90
2018-01-26T07:44:33.787Z,43.90
2018-01-26T07:47:00.731Z,43.80
2018-01-26T07:49:27.683Z,44.50
2018-01-26T07:51:54.633Z,43.80
2018-01-26T07:54:21.592Z,43.80
2018-01-26T07:56:48.573Z,43.90
2018-01-26T07:59:15.514Z,43.90
2018-01-26T08:01:42.454Z,43.80
2018-01-26T08:04:09.780Z,43.80
2018-01-26T08:06:37.486Z,43.80
2018-01-26T08:09:04.439Z,43.80
2018-01-26T08:11:31.380Z,43.80
2018-01-26T08:13:58.315Z,43.80
2018-01-26T08:16:25.254Z,43.70
2018-01-26T08:18:52.203Z,43.60
2018-01-26T08:21:19.152Z,43.60
2018-01-26T08:23:46.091Z,43.70
2018-01-26T08:26:13.805Z,43.70
2018-01-26T08:28:40.749Z,43.60
2018-01-26T08:31:07.689Z,43.60
2018-01-26T08:33:34.642Z,43.70
2018-01-26T08:36:01.570Z,43.60
2018-01-26T08:38:29.293Z,43.60
2018-01-26T08:40:56.239Z,43.50
2018-01-26T08:43:23.184Z,43.60
2018-01-26T08:45:50.128Z,43.60
2018-01-26T08:48:17.053Z,43.50
2018-01-26T08:50:43.992Z,43.50
2018-01-26T08:53:10.945Z,43.50
2018-01-26T08:55:38.651Z,43.50
2018-01-26T08:58:05.619Z,43.50
2018-01-26T09:00:32.567Z,43.50
2018-01-26T09:02:59.905Z,43.60
2018-01-26T09:05:26.881Z,43.50
2018-01-26T09:07:53.817Z,43.60
2018-01-26T09:10:20.769Z,43.60
2018-01-26T09:12:47.706Z,43.60
2018-01-26T09:15:14.650Z,43.60
2018-01-26T09:17:41.598Z,43.70
2018-01-26T09:20:08.530Z,43.70
2018-01-26T09:22:35.476Z,43.80
2018-01-26T09:25:03.203Z,43.80
2018-01-26T09:27:30.139Z,43.80
2018-01-26T09:29:57.074Z,43.80
2018-01-26T09:32:24.025Z,43.80
2018-01-26T09:34:50.970Z,43.80
2018-01-26T09:37:17.915Z,43.90
2018-01-26T09:39:44.848Z,43.90
2018-01-26T09:42:11.786Z,43.90
2018-01-26T09:44:39.481Z,44.00
2018-01-26T09:47:06.432Z,44.00
2018-01-26T09:49:33.366Z,44.00
2018-01-26T09:52:00.301Z,44.00
2018-01-26T09:54:28.024Z,44.10
2018-01-26T09:56:54.977Z,44.70
2018-01-26T09:59:21.913Z,44.00
2018-01-26T10:01:48.864Z,44.00
2018-01-26T10:04:15.823Z,44.10
2018-01-26T10:06:42.769Z,44.10
2018-01-26T10:09:09.710Z,44.10
2018-01-26T10:11:36.655Z,44.10
2018-01-26T10:14:03.598Z,44.10
2018-01-26T10:16:30.539Z,44.10
2018-01-26T10:18:57.484Z,44.10
2018-01-26T10:21:24.411Z,44.10
2018-01-26T10:23:51.362Z,44.10
2018-01-26T10:26:18.316Z,43.70
2018-01-26T10:28:45.250Z,44.10
2018-01-26T10:31:12.190Z,44.10
2018-01-26T10:33:39.130Z,44.10
2018-01-26T10:36:06.075Z,44.10
2018-01-26T10:38:33.018Z,44.10
2018-01-26T10:40:59.963Z,44.10
2018-01-26T10:43:26.913Z,44.10
2018-01-26T10:45:53.878Z,44.10
2018-01-26T10:48:20.803Z,44.10
2018-01-26T10:50:47.763Z,44.10
2018-01-26T10:53:14.692Z,44.10
2018-01-26T10:55:41.632Z,44.10
2018-01-26T10:58:09.342Z,44.10
2018-01-26T11:00:36.305Z,44.10
2018-01-26T11:03:03.242Z,44.10
2018-01-26T11:05:30.187Z,44.10
2018-01-26T11:07:57.138Z,44.10
2018-01-26T11:10:24.107Z,44.10
2018-01-26T11:12:51.055Z,44.10
2018-01-26T11:15:18.015Z,44.10
2018-01-26T11:17:44.949Z,44.10
2018-01-26T11:20:11.915Z,44.00
2018-01-26T11:22:38.863Z,44.10
2018-01-26T11:25:05.798Z,44.10
2018-01-26T11:27:32.762Z,44.10
2018-01-26T11:29:59.709Z,44.10
2018-01-26T11:32:27.194Z,44.10
2018-01-26T11:34:54.146Z,44.10
2018-01-26T11:37:21.097Z,44.10
2018-01-26T11:39:48.055Z,42.50
2018-01-26T11:42:14.987Z,41.20
2018-01-26T11:44:41.933Z,40.90
2018-01-26T11:47:08.886Z,40.80
2018-01-26T11:52:08.316Z,40.50
2018-01-26T11:54:35.267Z,40.50
2018-01-26T11:57:02.224Z,40.60
2018-01-26T11:59:29.165Z,40.50
2018-01-26T12:01:56.121Z,40.50
2018-01-26T12:06:55.406Z,40.90
2018-01-26T12:09:22.340Z,41.00
2018-01-26T12:11:49.297Z,41.10
2018-01-26T12:14:16.245Z,41.80
2018-01-26T12:16:43.189Z,41.30
2018-01-26T12:19:10.161Z,41.30
2018-01-26T12:21:37.128Z,41.50
2018-01-26T12:24:04.121Z,41.50
2018-01-26T12:26:31.058Z,41.50
2018-01-26T12:28:57.991Z,41.70
2018-01-26T12:31:24.948Z,41.60
2018-01-26T12:33:51.880Z,41.70
2018-01-26T12:36:18.825Z,41.60
2018-01-26T12:38:45.761Z,41.90
2018-01-26T12:41:12.698Z,42.20
2018-01-26T12:43:39.634Z,42.10
2018-01-26T12:46:07.367Z,42.10
2018-01-26T12:48:34.487Z,42.10
2018-01-26T12:51:01.430Z,42.20
2018-01-26T12:53:28.366Z,42.10
2018-01-26T12:55:55.311Z,42.10
2018-01-26T12:58:23.027Z,41.90
2018-01-26T13:00:50.294Z,41.90
2018-01-26T13:03:17.245Z,42.20
2018-01-26T13:05:44.173Z,42.10
2018-01-26T13:08:11.883Z,42.10
2018-01-26T13:10:38.821Z,42.10
2018-01-26T13:13:05.771Z,42.10
2018-01-26T13:15:32.805Z,42.00
2018-01-26T13:17:59.752Z,42.00
2018-01-26T13:20:26.685Z,41.90
2018-01-26T13:22:53.646Z,41.90
2018-01-26T13:25:20.593Z,42.00
2018-01-26T13:27:47.546Z,42.00
2018-01-26T13:30:14.619Z,41.90
2018-01-26T13:32:41.566Z,41.90
2018-01-26T13:35:08.493Z,41.80
2018-01-26T13:37:35.425Z,41.80
2018-01-26T13:40:02.369Z,41.80
2018-01-26T13:42:29.308Z,41.80
2018-01-26T13:44:56.244Z,41.70
2018-01-26T13:47:23.180Z,41.60
2018-01-26T13:49:50.108Z,41.60
2018-01-26T13:52:17.052Z,41.60
2018-01-26T13:54:44.007Z,41.70
2018-01-26T13:57:10.933Z,41.70
2018-01-26T13:59:37.876Z,41.60
2018-01-26T14:02:04.821Z,41.70
2018-01-26T14:04:32.521Z,42.00
2018-01-26T14:06:59.452Z,42.00
2018-01-26T14:09:27.302Z,41.90
2018-01-26T14:11:54.996Z,42.00
2018-01-26T14:14:21.956Z,42.00
2018-01-26T14:16:48.896Z,42.00
2018-01-26T14:19:15.835Z,42.00
2018-01-26T14:21:42.776Z,41.90
2018-01-26T14:24:09.711Z,42.00
2018-01-26T14:26:36.640Z,42.20
2018-01-26T14:29:03.584Z,42.20
2018-01-26T14:31:30.546Z,42.30
2018-01-26T14:33:57.489Z,42.30
2018-01-26T14:36:24.433Z,42.30
2018-01-26T14:38:51.391Z,42.30
2018-01-26T14:41:18.349Z,42.30
2018-01-26T14:43:45.316Z,42.30
2018-01-26T14:46:13.343Z,42.30
2018-01-26T14:48:40.285Z,42.30
2018-01-26T14:51:07.235Z,42.30
2018-01-26T14:53:34.160Z,42.30
2018-01-26T14:56:01.101Z,42.30
2018-01-26T14:58:28.820Z,42.30
2018-01-26T15:00:55.930Z,42.30
2018-01-26T15:03:22.884Z,42.30
2018-01-26T15:05:49.826Z,41.30
2018-01-26T15:08:17.527Z,42.00
2018-01-26T15:10:44.464Z,42.00
2018-01-26T15:13:11.414Z,42.00
2018-01-26T15:15:40.356Z,42.20
2018-01-26T15:18:07.436Z,42.20
2018-01-26T15:20:35.145Z,42.40
2018-01-26T15:23:02.086Z,42.30
2018-01-26T15:25:29.164Z,42.50
2018-01-26T15:27:56.101Z,42.50
2018-01-26T15:30:23.039Z,42.70
2018-01-26T15:32:50.025Z,42.80
2018-01-26T15:35:16.960Z,42.80
2018-01-26T15:37:43.896Z,43.00
2018-01-26T15:40:10.985Z,43.10
2018-01-26T15:42:37.930Z,43.20
2018-01-26T15:45:04.857Z,43.20
2018-01-26T15:47:31.839Z,43.40
2018-01-26T15:49:58.725Z,43.40
2018-01-26T15:52:26.428Z,43.50
2018-01-26T15:54:53.368Z,43.50
2018-01-26T15:57:20.365Z,43.60
2018-01-26T15:59:47.309Z,43.60
2018-01-26T16:02:14.253Z,43.80
2018-01-26T16:04:41.189Z,43.80
2018-01-26T16:07:08.131Z,43.90
2018-01-26T16:09:35.065Z,44.00
2018-01-26T16:12:02.000Z,44.00
2018-01-26T16:14:28.958Z,44.10
2018-01-26T16:16:56.395Z,44.20
2018-01-26T16:19:23.317Z,44.20
2018-01-26T16:26:57.092Z,44.40
2018-01-26T16:29:24.800Z,44.60
2018-01-26T16:31:51.748Z,44.60
2018-01-26T16:49:35.379Z,44.90
2018-01-26T16:52:03.236Z,45.10
2018-01-26T16:54:30.943Z,45.00
2018-01-26T16:56:57.878Z,45.00
2018-01-26T16:59:24.823Z,45.00
2018-01-26T17:01:51.792Z,44.90
2018-01-26T17:04:18.725Z,44.90
2018-01-26T17:06:45.672Z,44.90
2018-01-26T17:09:12.619Z,44.90
2018-01-26T17:11:39.555Z,44.90
2018-01-26T17:14:07.412Z,44.90
2018-01-26T17:16:34.353Z,44.90
2018-01-26T17:19:01.296Z,44.90
2018-01-26T17:21:28.249Z,45.00
2018-01-26T17:23:55.196Z,44.90
2018-01-26T17:26:22.148Z,44.90
2018-01-26T17:28:49.092Z,44.90
2018-01-26T17:31:16.035Z,44.90
2018-01-26T17:33:42.973Z,44.90
2018-01-26T17:36:09.915Z,44.90
2018-01-26T17:38:36.864Z,44.90
2018-01-26T17:41:03.822Z,44.90
2018-01-26T17:43:30.788Z,44.90
2018-01-26T17:45:57.715Z,44.80
2018-01-26T17:48:24.667Z,44.80
2018-01-26T17:50:51.601Z,44.90
2018-01-26T17:53:18.552Z,44.90
2018-01-26T17:55:45.497Z,44.90
2018-01-26T17:58:13.214Z,44.80
2018-01-26T18:00:40.172Z,44.80
2018-01-26T18:03:07.105Z,44.80
2018-01-26T18:05:34.064Z,44.90
2018-01-26T18:08:01.020Z,44.80
2018-01-26T18:13:04.165Z,44.80
2018-01-26T18:15:31.869Z,44.70
2018-01-26T18:17:58.802Z,45.40
2018-01-26T18:20:25.745Z,44.70
2018-01-26T18:22:52.833Z,44.80
2018-01-26T18:25:19.768Z,44.70
2018-01-26T18:27:46.713Z,44.70
2018-01-26T18:30:13.657Z,44.80
2018-01-26T18:32:40.610Z,44.70
2018-01-26T18:35:07.695Z,44.70
2018-01-26T18:37:34.638Z,44.60
2018-01-26T18:40:01.568Z,44.70
2018-01-26T18:42:28.503Z,44.60
2018-01-26T18:44:56.213Z,44.60
2018-01-26T18:47:23.144Z,44.60
2018-01-26T18:49:50.089Z,44.60
2018-01-26T18:52:17.039Z,44.60
2018-01-26T18:54:43.979Z,44.60
2018-01-26T18:57:10.912Z,44.60
2018-01-26T18:59:38.614Z,44.70
2018-01-26T19:02:05.548Z,44.60
2018-01-26T19:04:32.627Z,44.60
2018-01-26T19:06:59.573Z,44.60
2018-01-26T19:09:26.518Z,44.60
2018-01-26T19:11:53.448Z,44.60
2018-01-26T19:14:20.398Z,44.60
2018-01-26T19:16:48.248Z,44.60
2018-01-26T19:19:15.194Z,44.60
2018-01-26T19:21:42.139Z,44.60
2018-01-26T19:24:09.076Z,44.60
2018-01-26T19:26:36.025Z,44.60
2018-01-26T19:29:03.276Z,44.50
2018-01-26T19:31:30.200Z,44.50
2018-01-26T19:33:57.136Z,44.50
2018-01-26T19:36:24.360Z,44.50
2018-01-26T19:38:51.329Z,44.50
2018-01-26T19:41:19.049Z,44.50
2018-01-26T19:43:45.980Z,44.40
2018-01-26T19:46:12.916Z,44.50
2018-01-26T19:48:39.865Z,44.50
2018-01-26T19:51:07.566Z,44.50
2018-01-26T19:53:35.334Z,44.50
2018-01-26T19:56:02.260Z,44.40
2018-01-26T19:58:29.206Z,44.40
2018-01-26T20:00:56.144Z,44.40
2018-01-26T20:03:23.862Z,44.40
2018-01-26T20:05:50.803Z,44.40
2018-01-26T20:08:17.733Z,44.40
2018-01-26T20:10:44.673Z,44.40
2018-01-26T20:13:11.616Z,44.40
2018-01-26T20:15:38.563Z,44.40
2018-01-26T20:18:06.267Z,44.40
2018-01-26T20:20:33.209Z,44.30
2018-01-26T20:23:00.154Z,44.40
2018-01-26T20:25:27.096Z,44.40
2018-01-26T20:27:54.040Z,44.30
2018-01-26T20:30:20.982Z,44.30
2018-01-26T20:32:47.932Z,44.30
2018-01-26T20:35:15.647Z,44.30
2018-01-26T20:37:42.576Z,44.30
2018-01-26T20:40:09.523Z,44.30
2018-01-26T20:42:36.468Z,44.20
2018-01-26T20:45:03.404Z,44.20
2018-01-26T20:47:31.117Z,44.20
2018-01-26T20:49:58.062Z,44.20
2018-01-26T20:52:25.013Z,44.20
2018-01-26T20:54:51.954Z,44.10
2018-01-26T20:57:18.892Z,44.10
2018-01-26T20:59:45.830Z,44.20
2018-01-26T21:02:12.778Z,44.10
2018-01-26T21:04:39.729Z,44.10
2018-01-26T21:07:06.669Z,44.20
2018-01-26T21:09:33.664Z,44.20
2018-01-26T21:12:00.599Z,44.10
2018-01-26T21:14:27.534Z,44.10
2018-01-26T21:16:54.473Z,44.00
2018-01-26T21:19:22.190Z,44.10
2018-01-26T21:21:49.156Z,44.00
2018-01-26T21:24:16.095Z,44.00
2018-01-26T21:26:43.028Z,44.00
2018-01-26T21:29:09.960Z,44.00
2018-01-26T21:31:36.914Z,44.00
2018-01-26T21:34:03.848Z,44.00
2018-01-26T21:36:30.793Z,44.00
2018-01-26T21:38:58.513Z,44.00
2018-01-26T21:41:25.432Z,44.00
2018-01-26T21:43:52.378Z,43.90
2018-01-26T21:46:19.321Z,43.90
2018-01-26T21:48:46.265Z,43.90
2018-01-26T21:51:13.216Z,43.90
2018-01-26T21:53:40.167Z,43.90
2018-01-26T21:56:07.108Z,43.80
2018-01-26T21:58:34.813Z,43.80
2018-01-26T22:01:01.761Z,43.80
2018-01-26T22:03:28.706Z,43.80
2018-01-26T22:05:55.679Z,43.70
2018-01-26T22:10:56.286Z,43.70
2018-01-26T22:13:23.983Z,43.70
2018-01-26T22:15:50.924Z,43.70
2018-01-26T22:18:17.878Z,43.70
2018-01-26T22:20:44.826Z,43.70
2018-01-26T22:23:11.772Z,44.30
2018-01-26T22:25:38.762Z,43.70
2018-01-26T22:28:05.708Z,43.60
2018-01-26T22:30:32.664Z,43.60
2018-01-26T22:32:59.616Z,43.60
2018-01-26T22:35:26.592Z,43.60
2018-01-26T22:37:53.538Z,43.60
2018-01-26T22:40:20.491Z,43.60
2018-01-26T22:42:47.423Z,43.70
2018-01-26T22:45:14.372Z,43.60
2018-01-26T22:47:41.307Z,43.60
2018-01-26T22:50:08.271Z,43.60
2018-01-26T22:52:35.213Z,44.20
2018-01-26T22:55:02.171Z,43.50
2018-01-26T22:57:29.122Z,43.60
2018-01-26T22:59:56.060Z,43.50
2018-01-26T23:02:23.008Z,43.50
2018-01-26T23:04:49.985Z,43.50
2018-01-26T23:07:16.929Z,43.50
2018-01-26T23:09:44.259Z,43.50
2018-01-26T23:12:11.209Z,43.50
2018-01-26T23:14:38.144Z,43.50
2018-01-26T23:17:05.090Z,43.50
2018-01-26T23:19:32.032Z,43.50
2018-01-26T23:21:59.745Z,43.50
2018-01-26T23:24:26.684Z,43.50
2018-01-26T23:26:53.624Z,43.40
2018-01-26T23:29:20.567Z,43.50
2018-01-26T23:31:47.516Z,43.50
2018-01-26T23:34:14.458Z,43.40
2018-01-26T23:36:41.409Z,43.40
2018-01-26T23:39:08.343Z,43.40
2018-01-26T23:41:36.065Z,43.50
2018-01-26T23:44:03.013Z,43.40
2018-01-26T23:46:32.985Z,43.40
2018-01-26T23:49:00.689Z,43.40
2018-01-26T23:51:27.636Z,43.30
2018-01-26T23:53:54.588Z,43.40
2018-01-26T23:56:21.521Z,43.40
2018-01-26T23:58:48.470Z,43.40
