createdAt,value
2018-06-25T00:00:27.037Z,17.70
2018-06-25T00:02:56.827Z,17.70
2018-06-25T00:05:26.634Z,17.60
2018-06-25T00:07:56.440Z,17.50
2018-06-25T00:10:26.285Z,17.60
2018-06-25T00:12:56.061Z,17.60
2018-06-25T00:15:25.860Z,17.70
2018-06-25T00:17:56.792Z,17.70
2018-06-25T00:20:26.572Z,17.60
2018-06-25T00:22:56.325Z,17.70
2018-06-25T00:25:26.721Z,17.60
2018-06-25T00:27:56.533Z,17.40
2018-06-25T00:30:26.312Z,17.40
2018-06-25T00:32:56.100Z,17.50
2018-06-25T00:35:25.884Z,17.60
2018-06-25T00:37:55.680Z,17.50
2018-06-25T00:40:25.481Z,17.50
2018-06-25T00:42:58.035Z,17.50
2018-06-25T00:45:29.000Z,17.40
2018-06-25T00:47:59.050Z,17.30
2018-06-25T00:50:28.896Z,17.20
2018-06-25T00:52:58.641Z,17.10
2018-06-25T00:55:28.442Z,17.00
2018-06-25T00:57:58.258Z,17.00
2018-06-25T01:00:28.093Z,16.80
2018-06-25T01:02:58.451Z,16.60
2018-06-25T01:05:28.246Z,16.40
2018-06-25T01:07:58.052Z,16.40
2018-06-25T01:10:27.840Z,16.50
2018-06-25T01:12:57.620Z,16.60
2018-06-25T01:15:27.398Z,16.80
2018-06-25T01:17:57.983Z,16.90
2018-06-25T01:20:27.827Z,17.00
2018-06-25T01:22:58.125Z,17.00
2018-06-25T01:25:27.861Z,17.10
2018-06-25T01:27:57.628Z,17.10
2018-06-25T01:30:28.419Z,17.20
2018-06-25T01:32:58.167Z,17.20
2018-06-25T01:35:28.609Z,17.20
2018-06-25T01:37:58.495Z,17.30
2018-06-25T01:40:28.298Z,17.30
2018-06-25T01:42:58.050Z,17.30
2018-06-25T01:45:27.812Z,17.30
2018-06-25T01:50:27.413Z,17.20
2018-06-25T01:52:57.185Z,17.20
2018-06-25T01:55:27.055Z,17.20
2018-06-25T01:57:56.820Z,17.20
2018-06-25T02:00:26.616Z,17.20
2018-06-25T02:02:56.430Z,17.20
2018-06-25T02:05:26.156Z,17.10
2018-06-25T02:07:55.973Z,17.10
2018-06-25T02:12:55.010Z,17.20
2018-06-25T02:17:54.296Z,17.20
2018-06-25T02:20:24.931Z,17.20
2018-06-25T02:25:24.090Z,17.00
2018-06-25T02:27:54.588Z,17.00
2018-06-25T02:30:24.350Z,17.00
2018-06-25T02:32:54.149Z,17.00
2018-06-25T02:35:23.891Z,17.00
2018-06-25T02:37:53.653Z,17.00
2018-06-25T02:40:23.457Z,17.10
2018-06-25T02:42:53.503Z,17.00
2018-06-25T02:45:23.276Z,16.90
2018-06-25T02:47:53.074Z,16.90
2018-06-25T02:50:22.914Z,17.00
2018-06-25T02:52:52.692Z,16.90
2018-06-25T02:57:52.448Z,17.00
2018-06-25T03:00:22.270Z,17.00
2018-06-25T03:02:52.045Z,17.00
2018-06-25T03:05:22.632Z,17.00
2018-06-25T03:07:52.405Z,16.90
2018-06-25T03:10:22.176Z,16.90
2018-06-25T03:12:52.033Z,17.10
2018-06-25T03:15:21.858Z,17.10
2018-06-25T03:17:51.645Z,17.00
2018-06-25T03:20:21.461Z,17.00
2018-06-25T03:25:20.708Z,16.80
2018-06-25T03:27:50.505Z,16.80
2018-06-25T03:30:20.344Z,16.70
2018-06-25T03:32:50.151Z,16.70
2018-06-25T03:35:20.005Z,16.70
2018-06-25T03:37:49.860Z,16.70
2018-06-25T03:40:19.845Z,16.70
2018-06-25T03:42:49.640Z,16.80
2018-06-25T03:45:19.560Z,16.90
2018-06-25T03:47:50.085Z,16.80
2018-06-25T03:50:19.832Z,16.80
2018-06-25T03:52:49.608Z,16.80
2018-06-25T03:55:19.367Z,16.70
2018-06-25T03:57:50.629Z,16.80
2018-06-25T04:00:21.182Z,16.80
2018-06-25T04:02:51.546Z,16.80
2018-06-25T04:05:21.588Z,16.70
2018-06-25T04:07:51.330Z,16.70
2018-06-25T04:10:24.131Z,16.80
2018-06-25T04:15:24.097Z,16.70
2018-06-25T04:17:53.900Z,16.70
2018-06-25T04:20:23.692Z,16.60
2018-06-25T04:22:53.463Z,16.50
2018-06-25T04:25:23.466Z,16.50
2018-06-25T04:27:53.292Z,16.60
2018-06-25T04:30:23.635Z,16.70
2018-06-25T04:32:53.407Z,16.60
2018-06-25T04:35:23.189Z,16.50
2018-06-25T04:37:52.989Z,16.60
2018-06-25T04:40:22.856Z,16.60
2018-06-25T04:42:52.552Z,16.50
2018-06-25T04:45:22.330Z,16.50
2018-06-25T04:47:52.140Z,16.40
2018-06-25T04:50:21.888Z,16.40
2018-06-25T04:52:51.652Z,16.40
2018-06-25T04:55:21.396Z,16.40
2018-06-25T04:57:52.003Z,16.30
2018-06-25T05:00:21.787Z,16.40
2018-06-25T05:02:51.555Z,16.40
2018-06-25T05:05:21.353Z,16.30
2018-06-25T05:07:51.108Z,16.10
2018-06-25T05:10:21.448Z,16.10
2018-06-25T05:12:51.260Z,16.30
2018-06-25T05:15:21.829Z,16.50
2018-06-25T05:17:51.580Z,16.40
2018-06-25T05:22:50.660Z,16.40
2018-06-25T05:25:20.472Z,16.40
2018-06-25T05:27:50.272Z,16.50
2018-06-25T05:30:20.081Z,16.60
2018-06-25T05:32:49.844Z,16.70
2018-06-25T05:35:20.208Z,16.60
2018-06-25T05:37:49.975Z,16.50
2018-06-25T05:40:19.778Z,16.30
2018-06-25T05:45:18.920Z,15.90
2018-06-25T05:47:48.700Z,16.00
2018-06-25T05:50:18.448Z,16.10
2018-06-25T05:52:48.209Z,16.10
2018-06-25T05:55:18.120Z,16.00
2018-06-25T05:57:47.868Z,16.10
2018-06-25T06:00:17.692Z,16.20
2018-06-25T06:02:47.861Z,16.20
2018-06-25T06:07:46.913Z,16.60
2018-06-25T06:10:16.709Z,16.80
2018-06-25T06:12:47.218Z,16.70
2018-06-25T06:15:17.032Z,16.70
2018-06-25T06:17:46.769Z,16.70
2018-06-25T06:20:16.662Z,16.80
2018-06-25T06:22:46.441Z,16.70
2018-06-25T06:27:45.524Z,16.90
2018-06-25T06:30:15.288Z,17.00
2018-06-25T06:35:15.908Z,17.40
2018-06-25T06:37:46.280Z,17.50
2018-06-25T06:40:16.796Z,17.60
2018-06-25T06:42:46.595Z,17.60
2018-06-25T06:45:16.355Z,17.70
2018-06-25T06:47:46.141Z,17.60
2018-06-25T06:50:15.960Z,17.60
2018-06-25T06:52:45.724Z,17.60
2018-06-25T06:55:15.501Z,17.70
2018-06-25T06:57:45.392Z,17.70
2018-06-25T07:00:15.769Z,17.60
2018-06-25T07:02:45.789Z,17.60
2018-06-25T07:05:15.761Z,17.60
2018-06-25T07:07:45.607Z,17.60
2018-06-25T07:10:15.938Z,17.60
2018-06-25T07:12:45.711Z,17.60
2018-06-25T07:15:15.660Z,17.50
2018-06-25T07:22:44.259Z,17.70
2018-06-25T07:25:14.079Z,17.90
2018-06-25T07:27:43.850Z,18.00
2018-06-25T07:30:14.547Z,18.00
2018-06-25T07:32:44.397Z,18.00
2018-06-25T07:35:14.207Z,18.00
2018-06-25T07:37:44.765Z,18.00
2018-06-25T07:40:15.140Z,17.90
2018-06-25T07:42:44.962Z,17.90
2018-06-25T07:45:14.793Z,17.80
2018-06-25T07:47:44.566Z,17.70
2018-06-25T07:50:14.972Z,17.80
2018-06-25T07:52:45.017Z,17.90
2018-06-25T07:57:44.244Z,18.10
2018-06-25T08:00:14.579Z,18.30
2018-06-25T08:02:45.175Z,18.50
2018-06-25T08:05:15.585Z,18.70
2018-06-25T08:07:45.364Z,18.80
2018-06-25T08:10:15.165Z,19.00
2018-06-25T08:12:44.973Z,19.10
2018-06-25T08:15:14.811Z,19.10
2018-06-25T08:17:44.652Z,19.20
2018-06-25T08:20:14.513Z,19.10
2018-06-25T08:22:44.380Z,19.10
2018-06-25T08:25:14.183Z,18.90
2018-06-25T08:27:43.991Z,18.80
2018-06-25T08:30:13.917Z,18.70
2018-06-25T08:32:43.680Z,18.60
2018-06-25T08:35:13.508Z,18.40
2018-06-25T08:37:43.287Z,18.40
2018-06-25T08:40:13.120Z,18.50
2018-06-25T08:42:42.955Z,18.60
2018-06-25T08:45:12.917Z,18.70
2018-06-25T08:47:43.036Z,18.90
2018-06-25T08:50:13.385Z,19.20
2018-06-25T08:52:43.190Z,19.60
2018-06-25T08:55:13.062Z,20.10
2018-06-25T09:00:12.106Z,21.10
2018-06-25T09:02:41.924Z,21.40
2018-06-25T09:05:11.709Z,21.50
2018-06-25T09:07:46.992Z,22.00
2018-06-25T09:10:16.851Z,22.10
2018-06-25T09:12:46.705Z,21.90
2018-06-25T09:15:16.593Z,21.60
2018-06-25T09:17:46.316Z,21.40
2018-06-25T09:20:16.176Z,21.30
2018-06-25T09:22:46.056Z,21.30
2018-06-25T09:25:15.935Z,21.40
2018-06-25T09:30:18.824Z,20.90
2018-06-25T09:35:19.198Z,20.20
2018-06-25T09:37:49.780Z,19.80
2018-06-25T09:40:20.053Z,19.70
2018-06-25T09:42:49.840Z,19.60
2018-06-25T09:47:49.540Z,19.90
2018-06-25T09:50:19.454Z,20.00
2018-06-25T09:52:49.238Z,20.10
2018-06-25T09:55:20.015Z,20.20
2018-06-25T09:57:49.995Z,20.20
2018-06-25T10:01:23.157Z,20.30
2018-06-25T10:03:53.526Z,20.50
2018-06-25T10:06:23.301Z,20.60
2018-06-25T10:08:53.161Z,20.50
2018-06-25T10:11:22.957Z,20.40
2018-06-25T10:13:52.932Z,20.30
2018-06-25T10:16:23.174Z,20.40
2018-06-25T10:18:52.977Z,20.40
2018-06-25T10:21:23.819Z,20.60
2018-06-25T10:23:54.297Z,20.70
2018-06-25T10:26:24.169Z,20.90
2018-06-25T10:28:53.997Z,21.50
2018-06-25T10:31:23.810Z,21.80
2018-06-25T10:33:53.585Z,21.90
2018-06-25T10:36:23.380Z,21.30
2018-06-25T10:38:53.161Z,21.30
2018-06-25T10:41:22.958Z,21.40
2018-06-25T10:46:21.968Z,21.50
2018-06-25T10:48:52.308Z,21.40
2018-06-25T10:51:22.071Z,21.50
2018-06-25T10:53:52.443Z,21.70
2018-06-25T10:58:51.509Z,22.50
2018-06-25T11:01:21.450Z,22.20
2018-06-25T11:03:51.310Z,22.00
2018-06-25T11:06:21.111Z,21.80
2018-06-25T11:08:51.667Z,21.80
2018-06-25T11:11:21.981Z,22.00
2018-06-25T11:13:52.628Z,21.90
2018-06-25T11:16:23.173Z,21.70
2018-06-25T11:18:53.942Z,21.60
2018-06-25T11:21:23.680Z,21.60
2018-06-25T11:23:53.485Z,21.40
2018-06-25T11:26:23.812Z,21.50
2018-06-25T11:28:53.763Z,21.80
2018-06-25T11:31:23.816Z,22.50
2018-06-25T11:33:55.013Z,23.30
2018-06-25T11:36:25.330Z,24.10
2018-06-25T11:38:55.185Z,24.80
2018-06-25T11:41:25.564Z,25.20
2018-06-25T11:43:56.212Z,25.70
2018-06-25T11:46:26.033Z,25.40
2018-06-25T11:48:55.833Z,24.50
2018-06-25T11:51:25.627Z,23.50
2018-06-25T11:53:55.448Z,22.90
2018-06-25T11:56:25.248Z,22.80
2018-06-25T11:58:55.088Z,23.00
2018-06-25T12:01:24.912Z,23.00
2018-06-25T12:03:54.891Z,24.20
2018-06-25T12:06:24.728Z,25.00
2018-06-25T12:08:54.509Z,25.30
2018-06-25T12:11:24.328Z,25.80
2018-06-25T12:13:54.874Z,25.80
2018-06-25T12:16:25.279Z,25.20
2018-06-25T12:18:55.124Z,24.50
2018-06-25T12:21:24.904Z,24.30
2018-06-25T12:23:54.727Z,24.00
2018-06-25T12:26:24.477Z,23.80
2018-06-25T12:28:54.387Z,23.60
2018-06-25T12:31:24.838Z,23.20
2018-06-25T12:33:55.591Z,23.20
2018-06-25T12:36:25.369Z,23.30
2018-06-25T12:38:55.148Z,23.40
2018-06-25T12:41:24.948Z,23.70
2018-06-25T12:43:54.748Z,24.10
2018-06-25T12:46:24.685Z,24.30
2018-06-25T12:48:54.761Z,24.20
2018-06-25T12:51:25.040Z,24.10
2018-06-25T12:53:55.464Z,24.00
2018-06-25T12:56:25.631Z,24.00
2018-06-25T12:58:55.478Z,24.20
2018-06-25T13:01:25.335Z,24.20
2018-06-25T13:03:55.447Z,24.40
2018-06-25T13:06:25.264Z,24.60
2018-06-25T13:13:55.008Z,24.70
2018-06-25T13:18:54.666Z,24.60
2018-06-25T13:21:24.529Z,24.60
2018-06-25T13:23:54.356Z,24.70
2018-06-25T13:26:24.666Z,24.80
2018-06-25T13:28:54.852Z,24.70
2018-06-25T13:31:24.679Z,24.60
2018-06-25T13:33:54.902Z,24.40
2018-06-25T13:36:24.704Z,24.40
2018-06-25T13:38:55.084Z,24.50
2018-06-25T13:41:24.950Z,24.70
2018-06-25T13:43:54.728Z,24.70
2018-06-25T13:46:24.545Z,24.80
2018-06-25T13:48:54.494Z,25.00
2018-06-25T13:51:24.277Z,25.20
2018-06-25T13:53:54.166Z,25.30
2018-06-25T13:56:23.968Z,25.30
2018-06-25T14:01:23.041Z,24.80
2018-06-25T14:03:53.769Z,24.80
2018-06-25T14:06:23.616Z,24.60
2018-06-25T14:08:53.380Z,24.50
2018-06-25T14:11:23.304Z,24.50
2018-06-25T14:13:53.146Z,24.60
2018-06-25T14:16:23.327Z,24.70
2018-06-25T14:18:53.810Z,25.00
2018-06-25T14:21:23.646Z,24.90
2018-06-25T14:23:58.868Z,24.70
2018-06-25T14:26:34.102Z,24.90
2018-06-25T14:29:08.235Z,25.20
2018-06-25T14:31:38.071Z,25.30
2018-06-25T14:34:13.352Z,24.90
2018-06-25T14:36:43.261Z,24.60
2018-06-25T14:39:13.818Z,24.40
2018-06-25T14:41:43.722Z,24.60
2018-06-25T14:44:13.597Z,24.60
2018-06-25T14:46:43.533Z,24.50
2018-06-25T14:49:13.341Z,24.60
2018-06-25T14:51:43.172Z,24.80
2018-06-25T14:54:13.045Z,24.80
2018-06-25T14:56:43.352Z,24.60
2018-06-25T15:01:42.480Z,24.40
2018-06-25T15:04:12.798Z,24.60
2018-06-25T15:06:42.780Z,24.80
2018-06-25T15:09:13.342Z,24.70
2018-06-25T15:11:43.168Z,24.60
2018-06-25T15:14:13.491Z,24.90
2018-06-25T15:16:43.852Z,25.10
2018-06-25T15:19:14.244Z,25.00
2018-06-25T15:21:44.616Z,24.90
2018-06-25T15:24:15.043Z,24.90
2018-06-25T15:26:45.835Z,24.90
2018-06-25T15:29:15.768Z,24.80
2018-06-25T15:31:45.685Z,24.60
2018-06-25T15:34:15.422Z,24.30
2018-06-25T15:36:45.322Z,24.20
2018-06-25T15:41:44.632Z,23.90
2018-06-25T15:44:14.468Z,23.90
2018-06-25T15:46:44.331Z,23.70
2018-06-25T15:49:14.275Z,23.60
2018-06-25T15:51:44.461Z,23.70
2018-06-25T15:54:14.298Z,23.50
2018-06-25T15:56:44.200Z,23.50
2018-06-25T15:59:14.058Z,23.50
2018-06-25T16:04:14.068Z,23.70
2018-06-25T16:06:44.693Z,23.80
2018-06-25T16:11:44.375Z,23.90
2018-06-25T16:14:14.280Z,24.10
2018-06-25T16:16:44.699Z,24.20
2018-06-25T16:19:14.682Z,24.10
2018-06-25T16:21:44.532Z,24.10
2018-06-25T16:24:15.117Z,23.90
2018-06-25T16:26:44.945Z,23.90
2018-06-25T16:29:14.810Z,23.90
2018-06-25T16:31:44.916Z,23.90
2018-06-25T16:34:14.792Z,23.80
2018-06-25T16:36:44.696Z,23.90
2018-06-25T16:39:14.683Z,24.00
2018-06-25T16:41:44.596Z,23.90
2018-06-25T16:44:14.606Z,24.00
2018-06-25T16:46:44.388Z,24.10
2018-06-25T16:49:14.273Z,24.10
2018-06-25T16:51:44.736Z,24.10
2018-06-25T16:54:14.569Z,24.10
2018-06-25T16:56:45.214Z,24.30
2018-06-25T16:59:15.011Z,24.40
2018-06-25T17:01:44.857Z,24.40
2018-06-25T17:04:14.650Z,24.50
2018-06-25T17:06:44.492Z,24.50
2018-06-25T17:09:14.484Z,24.40
2018-06-25T17:11:44.346Z,24.30
2018-06-25T17:14:14.293Z,24.30
2018-06-25T17:16:44.256Z,24.20
2018-06-25T17:19:14.287Z,24.10
2018-06-25T17:21:44.883Z,24.10
2018-06-25T17:24:14.902Z,24.10
2018-06-25T17:26:44.825Z,24.10
2018-06-25T17:29:15.285Z,24.10
2018-06-25T17:31:45.140Z,23.80
2018-06-25T17:34:15.006Z,23.70
2018-06-25T17:36:44.926Z,23.70
2018-06-25T17:39:15.377Z,23.70
2018-06-25T17:41:45.179Z,23.70
2018-06-25T17:44:15.013Z,23.70
2018-06-25T17:46:44.839Z,23.70
2018-06-25T17:49:14.744Z,23.60
2018-06-25T17:51:44.562Z,23.60
2018-06-25T17:54:14.481Z,23.60
2018-06-25T17:56:44.912Z,23.60
2018-06-25T17:59:14.765Z,23.60
2018-06-25T18:01:44.625Z,23.50
2018-06-25T18:04:14.558Z,23.40
2018-06-25T18:06:45.195Z,23.40
2018-06-25T18:09:15.018Z,23.30
2018-06-25T18:11:44.853Z,23.30
2018-06-25T18:14:14.814Z,23.30
2018-06-25T18:16:45.216Z,23.20
2018-06-25T18:19:17.390Z,23.10
2018-06-25T18:21:47.216Z,23.10
2018-06-25T18:24:17.084Z,23.10
2018-06-25T18:26:47.609Z,23.10
2018-06-25T18:29:17.431Z,23.10
2018-06-25T18:31:47.365Z,23.10
2018-06-25T18:36:47.025Z,23.00
2018-06-25T18:39:16.956Z,23.00
2018-06-25T18:41:47.385Z,22.90
2018-06-25T18:44:17.342Z,23.00
2018-06-25T18:46:47.224Z,23.00
2018-06-25T18:49:17.152Z,22.90
2018-06-25T18:54:17.060Z,22.80
2018-06-25T18:56:46.918Z,22.70
2018-06-25T18:59:16.802Z,22.70
2018-06-25T19:01:48.105Z,22.70
2018-06-25T19:04:17.959Z,22.70
2018-06-25T19:06:48.151Z,22.70
2018-06-25T19:09:18.011Z,22.60
2018-06-25T19:11:47.859Z,22.60
2018-06-25T19:14:17.758Z,22.60
2018-06-25T19:16:47.591Z,22.50
2018-06-25T19:19:17.631Z,22.50
2018-06-25T19:21:47.518Z,22.40
2018-06-25T19:24:26.472Z,22.50
2018-06-25T19:26:56.736Z,22.50
2018-06-25T19:29:26.604Z,22.50
2018-06-25T19:31:56.488Z,22.40
2018-06-25T19:34:26.351Z,22.40
2018-06-25T19:36:56.345Z,22.40
2018-06-25T19:39:27.094Z,22.40
2018-06-25T19:41:57.378Z,22.30
2018-06-25T19:44:27.221Z,22.30
2018-06-25T19:46:57.088Z,22.30
2018-06-25T19:49:27.056Z,22.30
2018-06-25T19:51:56.921Z,22.30
2018-06-25T19:54:26.769Z,22.20
2018-06-25T19:56:56.836Z,22.20
2018-06-25T19:59:27.826Z,22.20
2018-06-25T20:01:57.718Z,22.10
2018-06-25T20:04:28.948Z,22.10
2018-06-25T20:06:59.082Z,22.10
2018-06-25T20:09:28.931Z,22.10
2018-06-25T20:12:03.466Z,22.00
2018-06-25T20:14:33.433Z,22.00
2018-06-25T20:17:03.282Z,22.00
2018-06-25T20:19:39.392Z,21.90
2018-06-25T20:22:09.317Z,21.90
2018-06-25T20:24:39.080Z,21.80
2018-06-25T20:27:08.979Z,21.80
2018-06-25T20:29:38.959Z,21.80
2018-06-25T20:32:09.311Z,21.70
2018-06-25T20:34:39.151Z,21.70
2018-06-25T20:37:08.976Z,21.70
2018-06-25T20:39:38.796Z,21.70
2018-06-25T20:42:08.662Z,21.60
2018-06-25T20:44:38.755Z,21.50
2018-06-25T20:47:08.553Z,21.50
2018-06-25T20:49:38.901Z,21.50
2018-06-25T20:52:10.117Z,21.40
2018-06-25T20:54:43.667Z,21.40
2018-06-25T20:57:14.199Z,21.40
2018-06-25T20:59:45.221Z,21.40
2018-06-25T21:04:52.279Z,21.30
2018-06-25T21:07:22.568Z,21.30
2018-06-25T21:09:52.385Z,21.20
2018-06-25T21:12:22.339Z,21.20
2018-06-25T21:14:52.169Z,21.20
2018-06-25T21:19:51.826Z,21.30
2018-06-25T21:22:22.441Z,21.20
2018-06-25T21:24:52.330Z,21.20
2018-06-25T21:27:22.156Z,21.10
2018-06-25T21:29:51.955Z,21.10
2018-06-25T21:34:51.661Z,20.90
2018-06-25T21:37:21.457Z,20.80
2018-06-25T21:39:51.285Z,20.80
2018-06-25T21:42:21.311Z,20.90
2018-06-25T21:44:51.167Z,20.80
2018-06-25T21:47:21.090Z,20.80
2018-06-25T21:49:50.978Z,20.70
2018-06-25T21:54:50.224Z,20.60
2018-06-25T21:57:20.051Z,20.60
2018-06-25T21:59:49.872Z,20.60
2018-06-25T22:02:19.666Z,20.70
2018-06-25T22:04:49.466Z,20.70
2018-06-25T22:07:19.878Z,20.70
2018-06-25T22:09:49.704Z,20.70
2018-06-25T22:12:19.534Z,20.60
2018-06-25T22:14:49.357Z,20.60
2018-06-25T22:17:19.614Z,20.60
2018-06-25T22:19:49.409Z,20.50
2018-06-25T22:22:19.418Z,20.50
2018-06-25T22:24:49.225Z,20.50
2018-06-25T22:27:19.063Z,20.40
2018-06-25T22:29:48.873Z,20.40
2018-06-25T22:32:18.989Z,20.30
2018-06-25T22:34:48.826Z,20.20
2018-06-25T22:37:18.848Z,20.20
2018-06-25T22:39:48.655Z,20.20
2018-06-25T22:42:19.158Z,20.20
2018-06-25T22:44:49.369Z,20.30
2018-06-25T22:47:19.937Z,20.20
2018-06-25T22:49:49.744Z,20.20
2018-06-25T22:52:20.014Z,20.20
2018-06-25T22:54:49.884Z,20.20
2018-06-25T22:57:20.408Z,20.20
2018-06-25T22:59:50.225Z,20.10
2018-06-25T23:02:20.101Z,20.00
2018-06-25T23:04:49.901Z,19.90
2018-06-25T23:07:20.752Z,19.90
2018-06-25T23:09:51.133Z,19.70
2018-06-25T23:12:20.947Z,19.60
2018-06-25T23:14:51.560Z,19.50
2018-06-25T23:17:21.652Z,19.50
2018-06-25T23:19:51.441Z,19.30
2018-06-25T23:22:21.991Z,19.40
2018-06-25T23:24:51.770Z,19.40
2018-06-25T23:29:51.132Z,19.40
2018-06-25T23:32:20.910Z,19.40
2018-06-25T23:34:50.878Z,19.40
2018-06-25T23:37:20.685Z,19.40
2018-06-25T23:39:51.085Z,19.40
2018-06-25T23:42:20.861Z,19.40
2018-06-25T23:44:50.658Z,19.40
2018-06-25T23:47:20.437Z,19.40
2018-06-25T23:49:50.820Z,19.30
2018-06-25T23:52:20.620Z,19.20
2018-06-25T23:54:50.505Z,19.20
2018-06-25T23:57:22.149Z,19.20
2018-06-25T23:59:51.972Z,19.30
