createdAt,value
2017-10-29T00:00:23.591Z,1.10
2017-10-29T00:02:51.960Z,3.90
2017-10-29T00:05:20.303Z,1.40
2017-10-29T00:07:48.682Z,3.20
2017-10-29T00:10:17.032Z,7.87
2017-10-29T00:12:45.378Z,2.20
2017-10-29T00:15:13.754Z,5.23
2017-10-29T00:17:42.095Z,6.30
2017-10-29T00:20:10.472Z,8.83
2017-10-29T00:22:38.815Z,4.33
2017-10-29T00:25:07.191Z,5.30
2017-10-29T00:27:35.564Z,2.27
2017-10-29T00:30:03.938Z,2.67
2017-10-29T00:32:32.311Z,10.53
2017-10-29T00:35:00.655Z,3.60
2017-10-29T00:37:29.019Z,3.43
2017-10-29T00:39:57.367Z,6.50
2017-10-29T00:42:25.725Z,3.83
2017-10-29T00:44:54.064Z,3.43
2017-10-29T00:47:22.433Z,3.37
2017-10-29T00:49:50.785Z,4.70
2017-10-29T00:52:19.142Z,3.67
2017-10-29T00:54:47.492Z,4.20
2017-10-29T00:57:15.875Z,6.50
2017-10-29T00:59:44.214Z,3.97
2017-10-29T01:02:12.587Z,3.73
2017-10-29T01:04:40.954Z,6.77
2017-10-29T01:07:09.337Z,4.37
2017-10-29T01:09:37.681Z,3.30
2017-10-29T01:12:06.023Z,3.13
2017-10-29T01:14:34.379Z,2.63
2017-10-29T01:17:02.719Z,3.70
2017-10-29T01:19:31.091Z,3.90
2017-10-29T01:21:59.463Z,2.80
2017-10-29T01:24:27.845Z,4.20
2017-10-29T01:26:56.210Z,3.47
2017-10-29T01:29:24.559Z,3.70
2017-10-29T01:31:52.907Z,2.20
2017-10-29T01:34:21.282Z,1.63
2017-10-29T01:36:49.771Z,2.70
2017-10-29T01:39:18.115Z,2.17
2017-10-29T01:41:46.459Z,1.50
2017-10-29T01:44:14.800Z,3.00
2017-10-29T01:46:43.171Z,8.50
2017-10-29T01:49:11.512Z,3.10
2017-10-29T01:51:39.890Z,3.93
2017-10-29T01:54:08.240Z,1.53
2017-10-29T01:56:36.614Z,1.73
2017-10-29T01:59:04.984Z,1.87
2017-10-29T02:01:33.367Z,2.00
2017-10-29T02:04:01.707Z,2.87
2017-10-29T02:06:30.056Z,4.20
2017-10-29T02:08:58.413Z,2.23
2017-10-29T02:11:26.769Z,1.90
2017-10-29T02:13:55.139Z,2.23
2017-10-29T02:16:23.485Z,1.53
2017-10-29T02:18:51.855Z,2.57
2017-10-29T02:21:20.225Z,1.37
2017-10-29T02:23:48.573Z,1.70
2017-10-29T02:26:16.917Z,12.67
2017-10-29T02:28:45.290Z,2.30
2017-10-29T02:31:13.655Z,1.93
2017-10-29T02:33:41.999Z,5.10
2017-10-29T02:36:10.374Z,1.97
2017-10-29T02:38:38.748Z,1.80
2017-10-29T02:41:07.121Z,1.60
2017-10-29T02:43:35.477Z,1.70
2017-10-29T02:46:03.852Z,2.90
2017-10-29T02:48:32.206Z,3.80
2017-10-29T02:51:00.546Z,6.93
2017-10-29T02:53:28.933Z,3.63
2017-10-29T02:55:57.275Z,6.70
2017-10-29T02:58:25.644Z,4.23
2017-10-29T03:00:54.021Z,6.43
2017-10-29T03:03:22.434Z,5.10
2017-10-29T03:05:50.779Z,3.80
2017-10-29T03:08:19.120Z,6.40
2017-10-29T03:10:47.466Z,3.70
2017-10-29T03:13:15.810Z,7.43
2017-10-29T03:15:44.183Z,7.43
2017-10-29T03:18:12.536Z,5.90
2017-10-29T03:20:40.876Z,7.73
2017-10-29T03:23:09.246Z,6.70
2017-10-29T03:25:37.614Z,7.00
2017-10-29T03:28:05.955Z,7.40
2017-10-29T03:30:34.302Z,9.20
2017-10-29T03:33:02.657Z,4.90
2017-10-29T03:35:31.041Z,4.13
2017-10-29T03:37:59.391Z,4.63
2017-10-29T03:40:27.733Z,3.40
2017-10-29T03:42:56.098Z,7.00
2017-10-29T03:45:24.442Z,4.80
2017-10-29T03:47:52.828Z,5.57
2017-10-29T03:50:21.172Z,4.43
2017-10-29T03:52:49.512Z,8.70
2017-10-29T03:55:17.856Z,4.07
2017-10-29T03:57:46.191Z,3.37
2017-10-29T04:00:14.564Z,7.07
2017-10-29T04:02:42.896Z,5.13
2017-10-29T04:05:11.262Z,4.67
2017-10-29T04:07:39.609Z,10.10
2017-10-29T04:10:07.975Z,4.60
2017-10-29T04:12:36.315Z,7.33
2017-10-29T04:15:04.678Z,6.63
2017-10-29T04:17:33.024Z,6.60
2017-10-29T04:20:01.399Z,8.23
2017-10-29T04:22:29.742Z,7.40
2017-10-29T04:24:58.100Z,7.70
2017-10-29T04:27:26.451Z,8.50
2017-10-29T04:29:54.803Z,9.60
2017-10-29T04:32:23.147Z,14.73
2017-10-29T04:34:51.535Z,14.67
2017-10-29T04:37:19.872Z,6.23
2017-10-29T04:39:48.248Z,12.10
2017-10-29T04:42:16.587Z,8.93
2017-10-29T04:44:44.967Z,11.30
2017-10-29T04:47:13.358Z,21.23
2017-10-29T04:49:41.723Z,16.20
2017-10-29T04:52:10.069Z,7.67
2017-10-29T04:54:38.405Z,15.10
2017-10-29T04:57:06.747Z,10.23
2017-10-29T04:59:35.122Z,13.13
2017-10-29T05:02:03.477Z,11.93
2017-10-29T05:04:31.952Z,18.47
2017-10-29T05:07:00.292Z,11.60
2017-10-29T05:09:28.648Z,21.20
2017-10-29T05:11:56.982Z,12.17
2017-10-29T05:14:25.326Z,18.80
2017-10-29T05:16:53.704Z,21.67
2017-10-29T05:19:22.049Z,15.40
2017-10-29T05:21:50.392Z,14.10
2017-10-29T05:24:18.735Z,12.80
2017-10-29T05:26:47.100Z,18.43
2017-10-29T05:29:15.474Z,27.73
2017-10-29T05:31:43.858Z,16.90
2017-10-29T05:34:12.246Z,21.73
2017-10-29T05:36:40.587Z,24.60
2017-10-29T05:39:08.922Z,16.60
2017-10-29T05:41:37.299Z,19.60
2017-10-29T05:44:05.636Z,28.57
2017-10-29T05:46:33.982Z,17.17
2017-10-29T05:49:02.331Z,23.10
2017-10-29T05:51:30.711Z,21.20
2017-10-29T05:53:59.081Z,25.97
2017-10-29T05:56:27.474Z,18.33
2017-10-29T05:58:55.833Z,24.03
2017-10-29T06:01:24.188Z,17.67
2017-10-29T06:03:52.531Z,23.20
2017-10-29T06:06:20.911Z,22.27
2017-10-29T06:08:49.258Z,23.60
2017-10-29T06:11:17.630Z,29.00
2017-10-29T06:13:46.017Z,22.93
2017-10-29T06:16:14.384Z,27.20
2017-10-29T06:18:42.773Z,19.40
2017-10-29T06:21:11.131Z,31.57
2017-10-29T06:23:39.487Z,23.87
2017-10-29T06:26:07.861Z,29.57
2017-10-29T06:28:36.236Z,30.83
2017-10-29T06:31:04.636Z,47.50
2017-10-29T06:33:33.927Z,31.10
2017-10-29T06:36:02.293Z,27.67
2017-10-29T06:38:30.670Z,31.20
2017-10-29T06:40:59.016Z,23.20
2017-10-29T06:43:27.359Z,24.23
2017-10-29T06:45:55.709Z,29.43
2017-10-29T06:48:24.087Z,23.40
2017-10-29T06:50:52.428Z,26.30
2017-10-29T06:53:20.802Z,27.23
2017-10-29T06:55:49.177Z,19.40
2017-10-29T06:58:17.527Z,23.27
2017-10-29T07:00:45.862Z,16.00
2017-10-29T07:03:14.222Z,36.07
2017-10-29T07:05:42.575Z,26.83
2017-10-29T07:08:10.956Z,32.83
2017-10-29T07:10:39.326Z,24.40
2017-10-29T07:13:07.711Z,26.43
2017-10-29T07:15:36.060Z,36.07
2017-10-29T07:18:04.401Z,29.20
2017-10-29T07:20:32.735Z,21.07
2017-10-29T07:23:01.098Z,20.70
2017-10-29T07:25:29.453Z,35.80
2017-10-29T07:27:57.787Z,41.80
2017-10-29T07:30:26.148Z,30.03
2017-10-29T07:32:54.492Z,27.93
2017-10-29T07:35:22.851Z,39.40
2017-10-29T07:37:51.190Z,20.53
2017-10-29T07:40:19.539Z,38.93
2017-10-29T07:42:47.873Z,27.57
2017-10-29T07:45:16.225Z,28.00
2017-10-29T07:47:44.630Z,34.67
2017-10-29T07:50:12.976Z,42.57
2017-10-29T07:52:41.349Z,30.97
2017-10-29T07:55:09.716Z,22.93
2017-10-29T07:57:38.047Z,22.37
2017-10-29T08:00:06.406Z,46.17
2017-10-29T08:02:34.733Z,23.57
2017-10-29T08:05:03.109Z,33.30
2017-10-29T08:07:31.479Z,39.87
2017-10-29T08:09:59.814Z,31.47
2017-10-29T08:12:28.159Z,28.43
2017-10-29T08:14:56.497Z,32.80
2017-10-29T08:17:24.858Z,34.67
2017-10-29T08:19:53.198Z,32.50
2017-10-29T08:22:21.547Z,41.80
2017-10-29T08:24:49.904Z,30.03
2017-10-29T08:27:18.270Z,48.53
2017-10-29T08:29:46.647Z,32.97
2017-10-29T08:32:14.998Z,34.77
2017-10-29T08:34:43.354Z,24.73
2017-10-29T08:37:11.704Z,22.57
2017-10-29T08:39:40.072Z,35.43
2017-10-29T08:42:08.413Z,32.27
2017-10-29T08:44:36.745Z,26.47
2017-10-29T08:47:05.132Z,33.03
2017-10-29T08:49:33.507Z,39.60
2017-10-29T08:52:01.883Z,30.20
2017-10-29T08:54:30.252Z,27.20
2017-10-29T08:56:58.603Z,39.77
2017-10-29T08:59:26.955Z,25.30
2017-10-29T09:01:55.301Z,22.67
2017-10-29T09:04:23.651Z,36.17
2017-10-29T09:06:52.014Z,27.30
2017-10-29T09:09:20.351Z,38.83
2017-10-29T09:11:48.692Z,38.47
2017-10-29T09:14:17.028Z,43.37
2017-10-29T09:16:45.367Z,29.57
2017-10-29T09:19:13.728Z,42.50
2017-10-29T09:21:42.120Z,22.43
2017-10-29T09:24:10.490Z,37.97
2017-10-29T09:26:38.910Z,23.53
2017-10-29T09:29:07.270Z,26.83
2017-10-29T09:31:35.621Z,26.37
2017-10-29T09:34:03.975Z,32.80
2017-10-29T09:36:32.310Z,35.60
2017-10-29T09:39:00.703Z,25.77
2017-10-29T09:41:29.030Z,22.53
2017-10-29T09:43:57.495Z,22.30
2017-10-29T09:46:25.853Z,28.87
2017-10-29T09:48:54.187Z,26.37
2017-10-29T09:51:22.532Z,27.30
2017-10-29T09:53:50.862Z,32.33
2017-10-29T09:56:19.231Z,23.67
2017-10-29T09:58:47.619Z,29.20
2017-10-29T10:01:15.962Z,28.43
2017-10-29T10:03:44.317Z,38.23
2017-10-29T10:06:12.664Z,27.53
2017-10-29T10:08:41.038Z,39.23
2017-10-29T10:11:09.357Z,24.70
2017-10-29T10:13:37.743Z,17.73
2017-10-29T10:16:06.083Z,21.87
2017-10-29T10:18:34.466Z,30.87
2017-10-29T10:21:02.810Z,25.47
2017-10-29T10:23:31.174Z,30.10
2017-10-29T10:25:59.516Z,30.33
2017-10-29T10:28:27.887Z,31.87
2017-10-29T10:30:56.239Z,30.10
2017-10-29T10:33:24.634Z,22.00
2017-10-29T10:35:52.984Z,19.63
2017-10-29T10:38:21.336Z,31.50
2017-10-29T10:40:49.703Z,28.60
2017-10-29T10:43:18.086Z,15.53
2017-10-29T10:45:46.436Z,21.63
2017-10-29T10:48:14.798Z,31.00
2017-10-29T10:50:43.149Z,27.60
2017-10-29T10:53:11.532Z,23.40
2017-10-29T10:55:39.898Z,25.33
2017-10-29T10:58:08.251Z,18.47
2017-10-29T11:00:36.592Z,28.47
2017-10-29T11:03:04.959Z,34.93
2017-10-29T11:05:33.287Z,15.87
2017-10-29T11:08:01.654Z,15.67
2017-10-29T11:10:30.002Z,24.30
2017-10-29T11:12:58.366Z,20.00
2017-10-29T11:15:27.716Z,19.73
2017-10-29T11:17:56.092Z,22.17
2017-10-29T11:20:24.431Z,21.83
2017-10-29T11:22:52.806Z,25.77
2017-10-29T11:25:21.140Z,21.77
2017-10-29T11:27:49.487Z,36.40
2017-10-29T11:30:17.828Z,18.43
2017-10-29T11:32:46.170Z,27.63
2017-10-29T11:35:14.531Z,17.90
2017-10-29T11:37:42.868Z,20.43
2017-10-29T11:40:11.237Z,24.87
2017-10-29T11:42:39.565Z,22.50
2017-10-29T11:45:07.927Z,24.33
2017-10-29T11:47:36.258Z,25.83
2017-10-29T11:50:04.588Z,20.53
2017-10-29T11:52:32.944Z,26.77
2017-10-29T11:55:01.287Z,15.00
2017-10-29T11:57:29.641Z,16.47
2017-10-29T11:59:57.978Z,19.87
2017-10-29T12:02:26.343Z,31.67
2017-10-29T12:04:54.670Z,24.77
2017-10-29T12:07:23.008Z,30.57
2017-10-29T12:09:51.391Z,24.50
2017-10-29T12:12:19.731Z,12.87
2017-10-29T12:14:48.076Z,27.57
2017-10-29T12:17:16.433Z,21.83
2017-10-29T12:19:45.221Z,23.13
2017-10-29T12:22:14.591Z,21.57
2017-10-29T12:24:44.227Z,29.50
2017-10-29T12:27:13.366Z,30.47
2017-10-29T12:29:42.087Z,18.77
2017-10-29T12:32:12.847Z,21.83
2017-10-29T12:34:42.584Z,17.13
2017-10-29T12:37:11.204Z,29.97
2017-10-29T12:39:39.877Z,23.70
2017-10-29T12:42:08.471Z,24.10
2017-10-29T12:44:37.172Z,25.50
2017-10-29T12:47:05.984Z,24.20
2017-10-29T12:49:34.521Z,13.87
2017-10-29T12:52:03.219Z,17.90
2017-10-29T12:54:33.505Z,13.83
2017-10-29T12:57:03.098Z,15.93
2017-10-29T12:59:31.686Z,14.73
2017-10-29T13:02:00.370Z,15.10
2017-10-29T13:04:29.484Z,13.30
2017-10-29T13:06:58.531Z,10.10
2017-10-29T13:09:27.294Z,12.07
2017-10-29T13:11:55.950Z,21.33
2017-10-29T13:14:24.692Z,11.73
2017-10-29T13:16:53.225Z,17.30
2017-10-29T13:19:21.941Z,17.30
2017-10-29T13:21:50.668Z,19.83
2017-10-29T13:24:19.447Z,9.53
2017-10-29T13:26:48.102Z,20.37
2017-10-29T13:29:17.092Z,16.37
2017-10-29T13:31:46.115Z,15.93
2017-10-29T13:34:15.681Z,17.13
2017-10-29T13:36:44.352Z,12.30
2017-10-29T13:39:12.811Z,13.50
2017-10-29T13:41:41.175Z,14.10
2017-10-29T13:44:09.577Z,18.27
2017-10-29T13:46:37.964Z,22.20
2017-10-29T13:49:06.313Z,18.37
2017-10-29T13:51:34.674Z,22.80
2017-10-29T13:54:03.026Z,25.20
2017-10-29T13:56:31.405Z,24.00
2017-10-29T13:58:59.802Z,17.57
2017-10-29T14:01:28.117Z,19.30
2017-10-29T14:03:56.472Z,18.13
2017-10-29T14:06:24.993Z,17.20
2017-10-29T14:08:53.362Z,17.30
2017-10-29T14:11:21.730Z,17.20
2017-10-29T14:13:50.100Z,13.93
2017-10-29T14:16:18.460Z,18.83
2017-10-29T14:18:46.801Z,13.40
2017-10-29T14:21:15.142Z,18.90
2017-10-29T14:23:43.477Z,21.50
2017-10-29T14:26:11.814Z,29.03
2017-10-29T14:28:40.172Z,13.30
2017-10-29T14:31:08.508Z,17.13
2017-10-29T14:33:36.886Z,21.73
2017-10-29T14:36:05.251Z,19.40
2017-10-29T14:38:33.590Z,14.03
2017-10-29T14:41:01.924Z,18.23
2017-10-29T14:43:30.286Z,29.30
2017-10-29T14:45:58.615Z,23.03
2017-10-29T14:48:27.315Z,21.00
2017-10-29T14:50:56.062Z,25.57
2017-10-29T14:53:24.960Z,17.27
2017-10-29T14:55:53.831Z,15.80
2017-10-29T14:58:22.545Z,20.47
2017-10-29T15:00:51.106Z,18.00
2017-10-29T15:03:19.799Z,15.23
2017-10-29T15:05:48.549Z,20.83
2017-10-29T15:08:17.249Z,11.43
2017-10-29T15:10:45.732Z,14.53
2017-10-29T15:13:14.289Z,11.87
2017-10-29T15:15:42.653Z,23.80
2017-10-29T15:18:11.086Z,13.13
2017-10-29T15:20:40.069Z,14.67
2017-10-29T15:23:08.442Z,10.00
2017-10-29T15:25:36.814Z,10.03
2017-10-29T15:28:05.160Z,10.43
2017-10-29T15:30:33.506Z,18.27
2017-10-29T15:33:01.886Z,9.77
2017-10-29T15:35:30.271Z,17.80
2017-10-29T15:37:58.607Z,17.20
2017-10-29T15:40:27.404Z,11.80
2017-10-29T15:42:56.131Z,19.43
2017-10-29T15:48:23.130Z,14.20
2017-10-29T15:50:51.487Z,15.63
2017-10-29T15:53:19.843Z,15.30
2017-10-29T15:55:48.237Z,16.90
2017-10-29T15:58:16.816Z,18.83
2017-10-29T16:00:45.550Z,16.40
2017-10-29T16:03:13.982Z,10.87
2017-10-29T16:05:42.491Z,15.40
2017-10-29T16:08:11.151Z,13.43
2017-10-29T16:10:39.608Z,19.40
2017-10-29T16:13:07.942Z,18.90
2017-10-29T16:15:36.339Z,18.47
2017-10-29T16:20:39.211Z,24.03
2017-10-29T16:23:07.572Z,19.60
2017-10-29T16:25:35.940Z,29.57
2017-10-29T16:28:04.287Z,17.20
2017-10-29T16:30:32.694Z,21.87
2017-10-29T16:33:01.084Z,20.80
2017-10-29T16:35:29.506Z,13.60
2017-10-29T16:37:57.843Z,19.93
2017-10-29T16:40:26.247Z,18.90
2017-10-29T16:42:54.611Z,22.53
2017-10-29T16:45:22.977Z,16.80
2017-10-29T16:47:51.307Z,16.63
2017-10-29T16:50:19.683Z,22.30
2017-10-29T16:52:48.096Z,27.53
2017-10-29T16:55:16.457Z,23.93
2017-10-29T16:57:44.803Z,29.53
2017-10-29T17:00:13.179Z,18.20
2017-10-29T17:02:41.682Z,15.47
2017-10-29T17:05:10.027Z,15.20
2017-10-29T17:07:38.359Z,19.73
2017-10-29T17:10:06.694Z,21.83
2017-10-29T17:12:35.036Z,24.23
2017-10-29T17:15:03.407Z,15.83
2017-10-29T17:17:31.751Z,20.97
2017-10-29T17:20:00.098Z,18.90
2017-10-29T17:22:28.448Z,19.57
2017-10-29T17:24:56.818Z,19.53
2017-10-29T17:27:25.180Z,24.87
2017-10-29T17:29:53.582Z,22.83
2017-10-29T17:32:21.956Z,21.57
2017-10-29T17:34:50.322Z,15.80
2017-10-29T17:37:18.707Z,29.63
2017-10-29T17:39:47.071Z,19.53
2017-10-29T17:42:15.448Z,28.33
2017-10-29T17:44:43.821Z,26.90
2017-10-29T17:47:12.161Z,20.23
2017-10-29T17:49:40.533Z,24.20
2017-10-29T17:52:08.911Z,27.57
2017-10-29T17:54:37.285Z,23.23
2017-10-29T17:57:05.668Z,17.07
2017-10-29T17:59:34.007Z,20.90
2017-10-29T18:02:02.535Z,20.90
2017-10-29T18:04:30.873Z,26.13
2017-10-29T18:06:59.210Z,29.07
2017-10-29T18:09:27.547Z,21.60
2017-10-29T18:11:55.915Z,19.73
2017-10-29T18:14:24.278Z,18.17
2017-10-29T18:16:52.666Z,24.57
2017-10-29T18:19:21.020Z,21.70
2017-10-29T18:21:49.407Z,33.17
2017-10-29T18:24:17.784Z,17.80
2017-10-29T18:26:46.140Z,15.67
2017-10-29T18:29:15.499Z,21.40
2017-10-29T18:31:43.842Z,22.80
2017-10-29T18:34:12.229Z,19.10
2017-10-29T18:36:40.586Z,26.23
2017-10-29T18:39:08.941Z,26.40
2017-10-29T18:41:37.304Z,26.43
2017-10-29T18:44:05.688Z,24.27
2017-10-29T18:46:34.059Z,25.03
2017-10-29T18:49:02.399Z,18.17
2017-10-29T18:51:30.787Z,24.93
2017-10-29T18:53:59.122Z,41.90
2017-10-29T18:56:27.468Z,28.60
2017-10-29T18:58:55.838Z,19.57
2017-10-29T19:01:24.257Z,18.00
2017-10-29T19:03:52.657Z,19.00
2017-10-29T19:06:21.000Z,25.30
2017-10-29T19:08:49.381Z,24.13
2017-10-29T19:11:17.733Z,18.47
2017-10-29T19:13:46.086Z,28.73
2017-10-29T19:16:14.437Z,20.93
2017-10-29T19:18:42.828Z,21.77
2017-10-29T19:21:11.165Z,28.27
2017-10-29T19:23:39.507Z,33.47
2017-10-29T19:26:07.895Z,37.80
2017-10-29T19:28:36.240Z,26.53
2017-10-29T19:31:04.583Z,24.70
2017-10-29T19:33:32.926Z,22.63
2017-10-29T19:36:01.292Z,19.70
2017-10-29T19:38:29.662Z,23.47
2017-10-29T19:40:58.935Z,23.93
2017-10-29T19:43:27.278Z,18.63
2017-10-29T19:45:55.646Z,18.63
2017-10-29T19:48:24.034Z,34.80
2017-10-29T19:50:52.387Z,36.83
2017-10-29T19:53:20.747Z,17.60
2017-10-29T19:55:49.136Z,33.97
2017-10-29T19:58:17.477Z,24.37
2017-10-29T20:00:45.854Z,32.97
2017-10-29T20:03:14.207Z,19.77
2017-10-29T20:05:42.554Z,19.93
2017-10-29T20:08:10.892Z,27.60
2017-10-29T20:10:39.236Z,15.33
2017-10-29T20:13:08.527Z,23.03
2017-10-29T20:15:38.255Z,29.43
2017-10-29T20:18:06.824Z,14.83
2017-10-29T20:20:35.216Z,28.50
2017-10-29T20:23:03.560Z,26.13
2017-10-29T20:25:31.987Z,18.80
2017-10-29T20:28:00.401Z,41.23
2017-10-29T20:30:29.436Z,26.17
2017-10-29T20:32:57.799Z,20.67
2017-10-29T20:35:27.368Z,49.87
2017-10-29T20:37:55.813Z,26.23
2017-10-29T20:40:25.467Z,24.17
2017-10-29T20:42:59.897Z,32.80
2017-10-29T20:45:28.258Z,36.27
2017-10-29T20:50:57.206Z,27.67
2017-10-29T20:53:26.000Z,33.17
2017-10-29T20:55:55.042Z,31.33
2017-10-29T20:58:23.439Z,31.13
2017-10-29T21:00:51.925Z,37.93
2017-10-29T21:03:20.283Z,21.47
2017-10-29T21:05:48.627Z,26.03
2017-10-29T21:08:17.944Z,30.00
2017-10-29T21:10:47.099Z,28.57
2017-10-29T21:17:04.128Z,28.53
2017-10-29T21:19:32.728Z,24.57
2017-10-29T21:22:01.464Z,40.43
2017-10-29T21:24:29.826Z,16.03
2017-10-29T21:26:58.159Z,23.13
2017-10-29T21:29:26.562Z,32.83
2017-10-29T21:31:54.902Z,33.37
2017-10-29T21:34:23.279Z,33.70
2017-10-29T21:36:53.589Z,22.63
2017-10-29T21:39:21.947Z,32.47
2017-10-29T21:41:50.319Z,23.97
2017-10-29T21:44:18.700Z,26.67
2017-10-29T21:46:47.057Z,18.47
2017-10-29T21:49:15.413Z,26.70
2017-10-29T21:51:43.784Z,24.97
2017-10-29T21:54:12.143Z,30.00
2017-10-29T21:56:40.523Z,23.10
2017-10-29T21:59:08.865Z,41.27
2017-10-29T22:01:37.220Z,29.37
2017-10-29T22:04:05.651Z,29.00
2017-10-29T22:06:33.987Z,32.33
2017-10-29T22:09:02.372Z,31.67
2017-10-29T22:11:30.728Z,24.33
2017-10-29T22:13:59.077Z,26.40
2017-10-29T22:16:27.415Z,31.87
2017-10-29T22:18:55.791Z,23.47
2017-10-29T22:21:24.135Z,22.53
2017-10-29T22:23:53.318Z,25.03
2017-10-29T22:26:21.687Z,33.33
2017-10-29T22:28:50.031Z,26.23
2017-10-29T22:31:18.386Z,23.93
2017-10-29T22:33:46.723Z,36.20
2017-10-29T22:36:15.067Z,32.60
2017-10-29T22:38:43.436Z,25.03
2017-10-29T22:41:11.804Z,43.03
2017-10-29T22:43:40.133Z,27.13
2017-10-29T22:46:08.478Z,32.17
2017-10-29T22:48:36.825Z,42.60
2017-10-29T22:51:05.166Z,27.80
2017-10-29T22:53:33.531Z,27.10
2017-10-29T22:56:01.895Z,22.83
2017-10-29T22:58:30.231Z,34.63
2017-10-29T23:00:58.593Z,30.37
2017-10-29T23:03:26.940Z,29.83
2017-10-29T23:05:55.897Z,32.07
2017-10-29T23:08:31.086Z,37.67
2017-10-29T23:10:59.457Z,23.17
2017-10-29T23:13:27.799Z,28.43
2017-10-29T23:15:56.172Z,30.37
2017-10-29T23:18:24.512Z,34.57
2017-10-29T23:20:52.865Z,20.77
2017-10-29T23:23:21.224Z,27.77
2017-10-29T23:25:49.658Z,24.63
2017-10-29T23:28:18.031Z,29.27
2017-10-29T23:30:46.362Z,31.20
2017-10-29T23:33:14.695Z,24.07
2017-10-29T23:35:43.036Z,43.03
2017-10-29T23:38:11.387Z,30.73
2017-10-29T23:40:39.729Z,32.20
2017-10-29T23:43:08.096Z,28.50
2017-10-29T23:45:36.462Z,33.40
2017-10-29T23:48:04.798Z,33.03
2017-10-29T23:50:33.167Z,23.93
2017-10-29T23:53:01.512Z,26.27
2017-10-29T23:55:29.878Z,20.07
2017-10-29T23:57:58.256Z,23.23
