createdAt,value
2023-05-19T00:01:26.559Z,2.55
2023-05-19T00:03:57.681Z,3.05
2023-05-19T00:06:27.558Z,3.20
2023-05-19T00:09:05.003Z,2.83
2023-05-19T00:11:33.821Z,2.65
2023-05-19T00:14:02.357Z,2.73
2023-05-19T00:16:31.503Z,2.40
2023-05-19T00:19:01.947Z,2.70
2023-05-19T00:21:31.179Z,2.55
2023-05-19T00:23:59.144Z,2.90
2023-05-19T00:26:27.388Z,2.97
2023-05-19T00:31:28.909Z,2.40
2023-05-19T00:33:56.476Z,2.67
2023-05-19T00:36:24.905Z,2.87
2023-05-19T00:38:52.606Z,2.72
2023-05-19T00:41:20.986Z,3.00
2023-05-19T00:43:49.149Z,2.83
2023-05-19T00:46:16.760Z,3.00
2023-05-19T00:48:45.483Z,3.33
2023-05-19T00:51:16.642Z,2.92
2023-05-19T00:53:48.914Z,2.60
2023-05-19T00:56:17.283Z,2.97
2023-05-19T00:58:45.504Z,3.15
2023-05-19T01:01:14.515Z,3.53
2023-05-19T01:03:43.829Z,2.92
2023-05-19T01:06:12.145Z,2.73
2023-05-19T01:08:40.170Z,3.10
2023-05-19T01:11:08.570Z,3.07
2023-05-19T01:13:36.843Z,2.63
2023-05-19T01:16:35.212Z,2.70
2023-05-19T01:19:33.534Z,2.63
2023-05-19T01:22:42.840Z,2.70
2023-05-19T01:25:19.859Z,3.03
2023-05-19T01:28:21.039Z,2.63
2023-05-19T01:30:53.295Z,2.55
2023-05-19T01:33:23.152Z,2.30
2023-05-19T01:35:51.751Z,2.60
2023-05-19T01:38:20.836Z,3.17
2023-05-19T01:40:50.412Z,2.93
2023-05-19T01:43:23.804Z,3.47
2023-05-19T01:45:52.157Z,2.53
2023-05-19T01:48:20.759Z,3.15
2023-05-19T01:50:48.445Z,2.97
2023-05-19T01:53:16.505Z,3.17
2023-05-19T01:55:50.768Z,2.57
2023-05-19T01:58:50.128Z,3.30
2023-05-19T02:01:44.730Z,3.30
2023-05-19T02:04:43.617Z,2.70
2023-05-19T02:07:43.492Z,5.07
2023-05-19T02:10:30.969Z,3.17
2023-05-19T02:13:04.197Z,2.60
2023-05-19T02:15:42.183Z,2.83
2023-05-19T02:18:11.784Z,2.97
2023-05-19T02:20:40.672Z,2.70
2023-05-19T02:23:08.861Z,3.10
2023-05-19T02:25:36.377Z,2.97
2023-05-19T02:28:04.114Z,2.60
2023-05-19T02:30:32.818Z,3.23
2023-05-19T02:33:01.294Z,2.23
2023-05-19T02:35:29.021Z,2.90
2023-05-19T02:37:57.241Z,2.40
2023-05-19T02:40:24.753Z,2.75
2023-05-19T02:42:52.298Z,5.70
2023-05-19T02:45:19.915Z,3.20
2023-05-19T02:47:47.515Z,3.17
2023-05-19T02:50:15.275Z,2.97
2023-05-19T02:52:42.852Z,3.10
2023-05-19T02:55:10.756Z,2.97
2023-05-19T02:57:38.296Z,2.80
2023-05-19T03:00:07.915Z,2.50
2023-05-19T03:02:35.536Z,2.70
2023-05-19T03:05:03.811Z,2.83
2023-05-19T03:07:33.626Z,2.70
2023-05-19T03:10:03.957Z,2.60
2023-05-19T03:12:32.432Z,2.57
2023-05-19T03:15:01.002Z,3.65
2023-05-19T03:17:33.581Z,4.10
2023-05-19T03:20:01.747Z,3.00
2023-05-19T03:22:29.264Z,3.00
2023-05-19T03:24:58.388Z,2.60
2023-05-19T03:27:25.963Z,2.90
2023-05-19T03:29:53.965Z,3.95
2023-05-19T03:32:22.272Z,3.03
2023-05-19T03:34:49.906Z,2.80
2023-05-19T03:37:17.610Z,3.07
2023-05-19T03:39:46.057Z,2.60
2023-05-19T03:42:13.673Z,2.50
2023-05-19T03:44:41.346Z,2.73
2023-05-19T03:47:09.188Z,2.40
2023-05-19T03:49:55.180Z,2.50
2023-05-19T03:53:01.438Z,3.00
2023-05-19T03:55:32.412Z,2.70
2023-05-19T03:57:59.994Z,2.83
2023-05-19T04:00:27.574Z,3.00
2023-05-19T04:02:55.713Z,2.60
2023-05-19T04:05:23.338Z,2.93
2023-05-19T04:07:51.013Z,3.33
2023-05-19T04:10:19.756Z,2.57
2023-05-19T04:12:48.070Z,3.67
2023-05-19T04:15:16.886Z,2.77
2023-05-19T04:17:44.672Z,3.20
2023-05-19T04:20:13.507Z,2.77
2023-05-19T04:22:41.427Z,3.37
2023-05-19T04:25:09.479Z,2.77
2023-05-19T04:27:38.824Z,2.70
2023-05-19T04:30:08.077Z,2.70
2023-05-19T04:32:37.410Z,3.03
2023-05-19T04:35:06.837Z,2.83
2023-05-19T04:37:37.362Z,3.10
2023-05-19T04:40:09.934Z,3.10
2023-05-19T04:42:41.188Z,2.57
2023-05-19T04:45:09.912Z,3.10
2023-05-19T04:47:41.858Z,2.83
2023-05-19T04:50:11.133Z,2.90
2023-05-19T04:52:38.812Z,2.60
2023-05-19T04:55:07.606Z,2.80
2023-05-19T04:57:35.898Z,3.43
2023-05-19T05:00:07.904Z,2.63
2023-05-19T05:02:47.057Z,3.10
2023-05-19T05:05:21.038Z,3.00
2023-05-19T05:07:49.448Z,2.90
2023-05-19T05:10:17.105Z,2.70
2023-05-19T05:12:45.056Z,2.70
2023-05-19T05:15:13.162Z,3.20
2023-05-19T05:17:41.154Z,2.90
2023-05-19T05:20:11.711Z,3.05
2023-05-19T05:22:39.914Z,3.20
2023-05-19T05:25:10.176Z,3.00
2023-05-19T05:27:38.482Z,3.33
2023-05-19T05:30:08.583Z,2.83
2023-05-19T05:32:36.346Z,2.93
2023-05-19T05:35:09.893Z,2.70
2023-05-19T05:37:37.751Z,2.97
2023-05-19T05:40:07.044Z,3.67
2023-05-19T05:42:35.500Z,2.72
2023-05-19T05:45:04.596Z,3.43
2023-05-19T05:47:32.961Z,3.50
2023-05-19T05:50:01.243Z,3.30
2023-05-19T05:52:31.069Z,3.90
2023-05-19T05:55:01.417Z,3.20
2023-05-19T05:57:35.338Z,2.80
2023-05-19T06:00:10.023Z,3.50
2023-05-19T06:02:47.309Z,2.87
2023-05-19T06:05:17.024Z,2.88
2023-05-19T06:07:46.713Z,3.95
2023-05-19T06:10:19.885Z,3.85
2023-05-19T06:12:48.325Z,4.22
2023-05-19T06:15:16.562Z,3.07
2023-05-19T06:18:04.343Z,3.07
2023-05-19T06:20:32.197Z,2.83
2023-05-19T06:23:01.318Z,2.95
2023-05-19T06:25:30.358Z,2.90
2023-05-19T06:27:59.288Z,2.92
2023-05-19T06:30:27.022Z,3.15
2023-05-19T06:33:09.065Z,2.97
2023-05-19T06:35:36.817Z,3.00
2023-05-19T06:38:04.466Z,2.67
2023-05-19T06:40:33.639Z,2.95
2023-05-19T06:43:01.536Z,3.17
2023-05-19T06:45:47.353Z,3.45
2023-05-19T06:48:14.979Z,2.80
2023-05-19T06:50:42.781Z,3.20
2023-05-19T06:53:11.053Z,3.25
2023-05-19T06:55:47.205Z,2.80
2023-05-19T06:58:27.092Z,3.30
2023-05-19T07:00:55.244Z,2.90
2023-05-19T07:03:26.001Z,3.47
2023-05-19T07:05:55.892Z,3.17
2023-05-19T07:08:23.792Z,4.05
2023-05-19T07:10:51.423Z,3.95
2023-05-19T07:13:19.042Z,3.05
2023-05-19T07:15:48.884Z,3.92
2023-05-19T07:18:18.456Z,3.50
2023-05-19T07:20:47.184Z,3.60
2023-05-19T07:23:16.710Z,3.10
2023-05-19T07:25:46.729Z,3.13
2023-05-19T07:28:14.328Z,3.90
2023-05-19T07:30:41.980Z,3.28
2023-05-19T07:33:09.549Z,3.47
2023-05-19T07:35:37.229Z,3.75
2023-05-19T07:38:04.805Z,3.30
2023-05-19T07:40:32.777Z,3.17
2023-05-19T07:43:00.473Z,3.53
2023-05-19T07:45:28.016Z,3.70
2023-05-19T07:47:55.919Z,2.92
2023-05-19T07:50:23.618Z,2.90
2023-05-19T07:52:51.514Z,3.35
2023-05-19T07:55:19.162Z,3.83
2023-05-19T07:57:46.793Z,3.03
2023-05-19T08:00:15.058Z,3.58
2023-05-19T08:02:43.734Z,3.55
2023-05-19T08:05:11.565Z,2.88
2023-05-19T08:07:39.236Z,3.50
2023-05-19T08:10:07.469Z,3.60
2023-05-19T08:12:35.115Z,3.55
2023-05-19T08:15:02.660Z,3.67
2023-05-19T08:17:30.278Z,3.78
2023-05-19T08:19:58.030Z,3.90
2023-05-19T08:22:25.827Z,3.45
2023-05-19T08:24:53.383Z,3.83
2023-05-19T08:27:20.973Z,3.20
2023-05-19T08:29:48.534Z,3.55
2023-05-19T08:32:16.311Z,3.25
2023-05-19T08:34:43.905Z,3.45
2023-05-19T08:37:11.891Z,4.65
2023-05-19T08:39:39.618Z,3.25
2023-05-19T08:42:09.664Z,4.15
2023-05-19T08:44:39.893Z,3.28
2023-05-19T08:47:12.784Z,2.85
2023-05-19T08:49:48.094Z,3.15
2023-05-19T08:52:31.083Z,3.55
2023-05-19T08:55:13.000Z,3.57
2023-05-19T08:57:41.521Z,3.50
2023-05-19T09:00:12.167Z,3.47
2023-05-19T09:02:50.480Z,4.32
2023-05-19T09:05:28.128Z,3.10
2023-05-19T09:07:57.071Z,3.47
2023-05-19T09:10:25.288Z,3.90
2023-05-19T09:12:53.849Z,3.50
2023-05-19T09:15:25.821Z,3.05
2023-05-19T09:18:07.764Z,3.80
2023-05-19T09:20:41.810Z,3.25
2023-05-19T09:23:17.498Z,3.45
2023-05-19T09:25:50.152Z,3.88
2023-05-19T09:28:33.262Z,3.40
2023-05-19T09:31:08.920Z,3.97
2023-05-19T09:33:39.153Z,3.80
2023-05-19T09:36:08.584Z,3.70
2023-05-19T09:38:37.640Z,3.83
2023-05-19T09:41:09.293Z,3.45
2023-05-19T09:43:36.908Z,3.25
2023-05-19T09:46:13.619Z,3.50
2023-05-19T09:48:42.383Z,4.45
2023-05-19T09:51:10.724Z,3.17
2023-05-19T09:53:38.975Z,3.85
2023-05-19T09:56:09.933Z,3.60
2023-05-19T09:58:38.060Z,3.97
2023-05-19T10:01:06.296Z,4.40
2023-05-19T10:03:34.479Z,3.47
2023-05-19T10:06:03.838Z,3.75
2023-05-19T10:08:33.418Z,3.42
2023-05-19T10:11:01.615Z,3.60
2023-05-19T10:13:30.659Z,3.13
2023-05-19T10:16:00.047Z,3.80
2023-05-19T10:18:29.436Z,2.95
2023-05-19T10:20:58.623Z,3.60
2023-05-19T10:23:26.830Z,3.22
2023-05-19T10:25:59.398Z,2.95
2023-05-19T10:28:36.833Z,3.20
2023-05-19T10:31:09.676Z,3.25
2023-05-19T10:34:04.921Z,3.30
2023-05-19T10:37:13.654Z,3.60
2023-05-19T10:39:43.450Z,3.03
2023-05-19T10:42:26.355Z,3.40
2023-05-19T10:45:31.784Z,3.10
2023-05-19T10:47:59.631Z,3.30
2023-05-19T10:50:27.302Z,3.03
2023-05-19T10:52:56.558Z,3.65
2023-05-19T10:56:06.929Z,2.90
2023-05-19T10:58:43.646Z,3.33
2023-05-19T11:01:16.472Z,2.90
2023-05-19T11:03:53.495Z,3.53
2023-05-19T11:06:29.897Z,2.72
2023-05-19T11:09:03.822Z,3.22
2023-05-19T11:11:51.286Z,3.40
2023-05-19T11:14:25.514Z,3.63
2023-05-19T11:17:00.650Z,3.97
2023-05-19T11:19:33.056Z,3.58
2023-05-19T11:22:12.894Z,2.95
2023-05-19T11:24:45.807Z,2.92
2023-05-19T11:27:32.463Z,3.60
2023-05-19T11:30:09.493Z,3.47
2023-05-19T11:32:42.449Z,3.00
2023-05-19T11:35:11.160Z,3.20
2023-05-19T11:37:41.448Z,3.78
2023-05-19T11:40:09.504Z,3.53
2023-05-19T11:42:37.301Z,3.15
2023-05-19T11:45:06.396Z,3.33
2023-05-19T11:47:42.493Z,3.35
2023-05-19T11:50:15.008Z,3.00
2023-05-19T11:52:47.392Z,3.25
2023-05-19T11:55:22.216Z,3.33
2023-05-19T11:58:03.847Z,2.72
2023-05-19T12:00:39.317Z,3.45
2023-05-19T12:03:08.990Z,3.90
2023-05-19T12:05:43.502Z,3.70
2023-05-19T12:08:12.492Z,3.90
2023-05-19T12:10:40.885Z,3.38
2023-05-19T12:13:09.579Z,3.53
2023-05-19T12:15:38.707Z,3.88
2023-05-19T12:18:07.178Z,4.18
2023-05-19T12:20:38.048Z,4.05
2023-05-19T12:23:05.879Z,3.90
2023-05-19T12:25:34.100Z,2.90
2023-05-19T12:28:05.099Z,3.55
2023-05-19T12:30:34.777Z,3.85
2023-05-19T12:33:03.528Z,3.72
2023-05-19T12:35:33.770Z,4.90
2023-05-19T12:38:06.465Z,3.90
2023-05-19T12:40:42.286Z,3.80
2023-05-19T12:43:22.991Z,4.68
2023-05-19T12:45:50.879Z,4.13
2023-05-19T12:48:22.571Z,3.70
2023-05-19T12:50:54.106Z,3.72
2023-05-19T12:53:21.705Z,3.25
2023-05-19T12:55:52.823Z,3.90
2023-05-19T12:58:21.453Z,4.18
2023-05-19T13:00:49.830Z,3.50
2023-05-19T13:03:19.670Z,4.75
2023-05-19T13:05:50.365Z,3.30
2023-05-19T13:08:20.519Z,4.07
2023-05-19T13:10:49.602Z,3.85
2023-05-19T13:13:17.592Z,3.78
2023-05-19T13:15:48.745Z,3.53
2023-05-19T13:18:17.305Z,4.32
2023-05-19T13:20:46.669Z,3.85
2023-05-19T13:23:14.768Z,3.50
2023-05-19T13:25:42.849Z,3.33
2023-05-19T13:28:10.790Z,3.88
2023-05-19T13:30:40.709Z,4.00
2023-05-19T13:33:08.333Z,3.50
2023-05-19T13:35:38.877Z,2.85
2023-05-19T13:38:10.288Z,3.15
2023-05-19T13:40:39.553Z,3.55
2023-05-19T13:43:08.451Z,3.33
2023-05-19T13:45:36.474Z,3.40
2023-05-19T13:48:04.374Z,3.45
2023-05-19T13:50:32.058Z,3.65
2023-05-19T13:52:59.756Z,3.47
2023-05-19T13:55:27.518Z,3.60
2023-05-19T13:57:55.158Z,3.22
2023-05-19T14:00:23.058Z,4.72
2023-05-19T14:02:50.762Z,3.30
2023-05-19T14:05:18.581Z,3.42
2023-05-19T14:07:46.558Z,3.97
2023-05-19T14:10:14.184Z,3.25
2023-05-19T14:12:59.550Z,3.42
2023-05-19T14:15:29.275Z,3.67
2023-05-19T14:17:57.015Z,3.75
2023-05-19T14:20:25.514Z,2.95
2023-05-19T14:22:55.438Z,3.40
2023-05-19T14:25:22.964Z,3.88
2023-05-19T14:27:50.599Z,2.83
2023-05-19T14:30:18.149Z,4.18
2023-05-19T14:32:45.786Z,3.20
2023-05-19T14:35:13.343Z,3.83
2023-05-19T14:37:40.956Z,3.08
2023-05-19T14:40:09.165Z,3.70
2023-05-19T14:42:36.721Z,3.90
2023-05-19T14:45:04.604Z,3.53
2023-05-19T14:47:32.224Z,4.43
2023-05-19T14:49:59.782Z,3.67
2023-05-19T14:52:27.392Z,3.75
2023-05-19T14:54:55.996Z,3.92
2023-05-19T14:57:23.543Z,3.83
2023-05-19T14:59:51.121Z,3.85
2023-05-19T15:02:18.801Z,3.10
2023-05-19T15:04:46.528Z,2.88
2023-05-19T15:07:14.110Z,3.63
2023-05-19T15:09:41.687Z,2.95
2023-05-19T15:12:09.289Z,3.83
2023-05-19T15:14:36.831Z,3.50
2023-05-19T15:17:04.588Z,3.45
2023-05-19T15:19:32.258Z,3.45
2023-05-19T15:21:59.864Z,4.25
2023-05-19T15:24:27.741Z,3.15
2023-05-19T15:26:55.915Z,4.03
2023-05-19T15:29:23.462Z,3.55
2023-05-19T15:31:51.774Z,3.40
2023-05-19T15:34:20.775Z,3.30
2023-05-19T15:36:48.449Z,3.65
2023-05-19T15:39:16.100Z,4.25
2023-05-19T15:41:43.692Z,3.42
2023-05-19T15:44:11.253Z,3.45
2023-05-19T15:46:38.861Z,3.38
2023-05-19T15:49:06.547Z,3.30
2023-05-19T15:51:34.735Z,3.70
2023-05-19T15:54:02.366Z,3.53
2023-05-19T15:56:29.965Z,3.30
2023-05-19T15:58:57.475Z,3.55
2023-05-19T16:01:25.583Z,3.80
2023-05-19T16:03:53.403Z,3.20
2023-05-19T16:06:21.196Z,3.72
2023-05-19T16:08:48.764Z,3.55
2023-05-19T16:11:16.362Z,3.97
2023-05-19T16:13:43.910Z,3.75
2023-05-19T16:16:11.521Z,3.60
2023-05-19T16:18:39.263Z,3.55
2023-05-19T16:21:06.927Z,4.03
2023-05-19T16:23:34.524Z,4.05
2023-05-19T16:26:02.104Z,3.30
2023-05-19T16:28:29.741Z,3.30
2023-05-19T16:30:59.512Z,3.42
2023-05-19T16:33:28.219Z,3.85
2023-05-19T16:35:57.317Z,3.17
2023-05-19T16:38:25.043Z,3.28
2023-05-19T16:40:52.738Z,3.58
2023-05-19T16:43:20.444Z,2.97
2023-05-19T16:45:48.036Z,2.80
2023-05-19T16:48:15.662Z,3.45
2023-05-19T16:50:43.312Z,3.63
2023-05-19T16:53:10.903Z,3.45
2023-05-19T16:55:38.508Z,3.47
2023-05-19T16:58:06.168Z,3.08
2023-05-19T17:00:33.904Z,2.80
2023-05-19T17:03:01.699Z,3.25
2023-05-19T17:05:29.349Z,3.15
2023-05-19T17:07:56.854Z,2.63
2023-05-19T17:10:24.421Z,2.60
2023-05-19T17:12:51.931Z,3.22
2023-05-19T17:15:19.724Z,3.28
2023-05-19T17:17:47.332Z,3.10
2023-05-19T17:20:14.953Z,2.67
2023-05-19T17:22:42.570Z,3.90
2023-05-19T17:25:10.312Z,3.97
2023-05-19T17:27:37.924Z,4.65
2023-05-19T17:30:07.021Z,3.65
2023-05-19T17:32:38.629Z,3.30
2023-05-19T17:35:07.279Z,2.92
2023-05-19T17:37:34.840Z,2.58
2023-05-19T17:40:02.423Z,4.25
2023-05-19T17:42:31.807Z,2.72
2023-05-19T17:44:59.646Z,3.13
2023-05-19T17:47:27.320Z,3.40
2023-05-19T17:49:54.889Z,2.92
2023-05-19T17:52:22.892Z,2.90
2023-05-19T17:54:50.969Z,3.22
2023-05-19T17:57:19.543Z,3.00
2023-05-19T17:59:47.471Z,4.22
2023-05-19T18:02:15.934Z,3.55
2023-05-19T18:04:43.951Z,3.95
2023-05-19T18:07:13.677Z,3.38
2023-05-19T18:09:48.414Z,2.72
2023-05-19T18:12:16.201Z,2.95
2023-05-19T18:14:43.904Z,2.70
2023-05-19T18:17:11.412Z,3.00
2023-05-19T18:19:38.988Z,2.88
2023-05-19T18:22:07.322Z,2.90
2023-05-19T18:24:34.899Z,2.58
2023-05-19T18:27:03.168Z,3.05
2023-05-19T18:29:30.723Z,3.25
2023-05-19T18:31:58.284Z,3.35
2023-05-19T18:34:27.579Z,3.20
2023-05-19T18:36:55.489Z,3.60
2023-05-19T18:39:23.218Z,4.25
2023-05-19T18:41:51.381Z,6.03
2023-05-19T18:44:18.959Z,3.88
2023-05-19T18:46:46.651Z,3.10
2023-05-19T18:49:14.199Z,2.85
2023-05-19T18:51:42.225Z,2.80
2023-05-19T18:54:09.979Z,3.10
2023-05-19T18:56:37.531Z,4.60
2023-05-19T18:59:05.100Z,4.13
2023-05-19T19:01:32.747Z,5.80
2023-05-19T19:04:00.922Z,4.93
2023-05-19T19:06:30.743Z,3.75
2023-05-19T19:08:58.300Z,5.80
2023-05-19T19:11:26.310Z,7.38
2023-05-19T19:13:55.474Z,5.20
2023-05-19T19:16:23.255Z,3.90
2023-05-19T19:18:50.928Z,5.68
2023-05-19T19:21:19.838Z,6.40
2023-05-19T19:23:47.906Z,10.95
2023-05-19T19:26:16.078Z,18.63
2023-05-19T19:28:43.779Z,17.00
2023-05-19T19:31:11.416Z,14.18
2023-05-19T19:33:39.774Z,13.38
2023-05-19T19:36:07.405Z,11.75
2023-05-19T19:38:34.952Z,6.50
2023-05-19T19:41:02.785Z,6.05
2023-05-19T19:43:31.325Z,6.22
2023-05-19T19:46:06.906Z,6.10
2023-05-19T19:48:34.476Z,6.15
2023-05-19T19:51:02.109Z,4.15
2023-05-19T19:53:30.765Z,3.85
2023-05-19T19:56:02.875Z,3.53
2023-05-19T19:58:30.605Z,4.50
2023-05-19T20:01:03.537Z,4.18
2023-05-19T20:03:33.168Z,4.43
2023-05-19T20:06:01.016Z,4.70
2023-05-19T20:08:28.535Z,4.07
2023-05-19T20:10:56.295Z,4.07
2023-05-19T20:13:24.326Z,4.22
2023-05-19T20:15:51.899Z,4.20
2023-05-19T20:18:19.530Z,4.15
2023-05-19T20:20:47.132Z,4.38
2023-05-19T20:23:16.101Z,4.82
2023-05-19T20:25:53.716Z,5.25
2023-05-19T20:28:30.431Z,4.50
2023-05-19T20:30:58.004Z,4.30
2023-05-19T20:33:25.534Z,4.18
2023-05-19T20:35:53.140Z,4.15
2023-05-19T20:38:20.674Z,4.00
2023-05-19T20:40:48.658Z,4.00
2023-05-19T20:43:16.351Z,4.60
2023-05-19T20:45:44.583Z,4.18
2023-05-19T20:48:12.361Z,3.90
2023-05-19T20:50:40.058Z,4.60
2023-05-19T20:53:07.703Z,4.45
2023-05-19T20:55:36.487Z,4.05
2023-05-19T20:58:04.094Z,4.60
2023-05-19T21:00:32.049Z,5.15
2023-05-19T21:02:59.892Z,4.43
2023-05-19T21:05:27.530Z,4.97
2023-05-19T21:07:55.075Z,4.82
2023-05-19T21:10:22.714Z,4.32
2023-05-19T21:12:50.409Z,4.00
2023-05-19T21:15:18.146Z,4.70
2023-05-19T21:17:46.553Z,5.53
2023-05-19T21:20:14.181Z,5.10
2023-05-19T21:22:41.709Z,4.57
2023-05-19T21:25:09.457Z,4.20
2023-05-19T21:27:37.036Z,4.93
2023-05-19T21:30:05.139Z,4.00
2023-05-19T21:32:32.902Z,4.00
2023-05-19T21:35:01.203Z,4.78
2023-05-19T21:37:28.738Z,4.40
2023-05-19T21:39:56.286Z,4.93
2023-05-19T21:42:23.828Z,4.22
2023-05-19T21:44:51.409Z,4.60
2023-05-19T21:47:18.939Z,3.88
2023-05-19T21:49:46.460Z,4.22
2023-05-19T21:52:14.033Z,4.00
2023-05-19T21:54:41.606Z,3.80
2023-05-19T21:57:11.037Z,4.13
2023-05-19T21:59:38.888Z,3.92
2023-05-19T22:02:06.618Z,3.88
2023-05-19T22:04:34.309Z,3.92
2023-05-19T22:07:01.905Z,4.53
2023-05-19T22:09:29.627Z,4.32
2023-05-19T22:11:57.179Z,4.32
2023-05-19T22:14:25.013Z,4.20
2023-05-19T22:16:52.726Z,3.75
2023-05-19T22:19:20.490Z,3.88
2023-05-19T22:21:49.207Z,4.40
2023-05-19T22:24:18.477Z,3.92
2023-05-19T22:26:46.912Z,4.07
2023-05-19T22:29:18.314Z,4.10
2023-05-19T22:31:46.314Z,4.50
2023-05-19T22:34:15.383Z,4.75
2023-05-19T22:36:45.825Z,4.30
2023-05-19T22:39:13.465Z,4.15
2023-05-19T22:41:41.906Z,4.57
2023-05-19T22:44:11.255Z,4.13
2023-05-19T22:46:38.853Z,3.85
2023-05-19T22:49:06.460Z,5.18
2023-05-19T22:51:33.987Z,4.18
2023-05-19T22:54:01.671Z,4.10
2023-05-19T22:56:29.204Z,4.63
2023-05-19T22:58:56.781Z,4.10
2023-05-19T23:01:24.448Z,5.90
2023-05-19T23:03:52.165Z,4.63
2023-05-19T23:06:19.762Z,4.90
2023-05-19T23:08:47.371Z,3.95
2023-05-19T23:11:14.984Z,3.90
2023-05-19T23:13:42.580Z,3.95
2023-05-19T23:16:10.204Z,4.25
2023-05-19T23:18:37.813Z,3.97
2023-05-19T23:21:05.387Z,5.20
2023-05-19T23:23:32.887Z,4.05
2023-05-19T23:26:00.444Z,3.75
2023-05-19T23:28:28.005Z,3.75
2023-05-19T23:30:56.154Z,4.00
2023-05-19T23:33:23.722Z,3.88
2023-05-19T23:35:51.259Z,4.50
2023-05-19T23:38:18.806Z,3.47
2023-05-19T23:40:46.345Z,4.78
2023-05-19T23:43:13.968Z,4.10
2023-05-19T23:45:42.163Z,3.88
2023-05-19T23:48:09.732Z,4.18
2023-05-19T23:50:37.293Z,3.90
2023-05-19T23:53:05.028Z,3.88
2023-05-19T23:55:32.779Z,4.28
2023-05-19T23:58:00.567Z,4.65
