createdAt,value
2022-09-28T00:00:48.302Z,14.18
2022-09-28T00:01:50.851Z,14.19
2022-09-28T00:02:53.581Z,14.13
2022-09-28T00:03:56.496Z,14.19
2022-09-28T00:04:58.967Z,14.24
2022-09-28T00:06:01.445Z,14.19
2022-09-28T00:07:03.910Z,14.23
2022-09-28T00:08:06.371Z,14.25
2022-09-28T00:09:08.827Z,14.23
2022-09-28T00:10:11.665Z,14.26
2022-09-28T00:11:14.189Z,14.23
2022-09-28T00:12:16.644Z,14.26
2022-09-28T00:13:19.089Z,14.25
2022-09-28T00:14:21.533Z,14.27
2022-09-28T00:15:23.971Z,14.29
2022-09-28T00:16:26.856Z,14.31
2022-09-28T00:17:29.421Z,14.35
2022-09-28T00:18:31.862Z,14.39
2022-09-28T00:19:34.304Z,14.43
2022-09-28T00:20:37.100Z,14.45
2022-09-28T00:21:39.608Z,14.44
2022-09-28T00:22:42.051Z,14.41
2022-09-28T00:23:44.541Z,14.45
2022-09-28T00:24:47.006Z,14.47
2022-09-28T00:25:49.444Z,14.48
2022-09-28T00:26:52.229Z,14.52
2022-09-28T00:27:54.691Z,14.51
2022-09-28T00:28:57.138Z,14.53
2022-09-28T00:29:59.586Z,14.56
2022-09-28T00:31:02.325Z,14.49
2022-09-28T00:32:04.993Z,14.48
2022-09-28T00:33:07.444Z,14.49
2022-09-28T00:34:09.882Z,14.52
2022-09-28T00:35:12.383Z,14.52
2022-09-28T00:36:15.324Z,14.51
2022-09-28T00:37:17.802Z,14.48
2022-09-28T00:38:20.277Z,14.47
2022-09-28T00:39:22.964Z,14.49
2022-09-28T00:40:25.683Z,14.50
2022-09-28T00:41:28.172Z,14.48
2022-09-28T00:42:30.657Z,14.45
2022-09-28T00:43:33.095Z,14.46
2022-09-28T00:44:35.546Z,14.44
2022-09-28T00:45:38.033Z,14.43
2022-09-28T00:46:40.734Z,14.43
2022-09-28T00:47:43.418Z,14.39
2022-09-28T00:48:45.855Z,14.40
2022-09-28T00:49:48.303Z,14.39
2022-09-28T00:50:50.851Z,14.42
2022-09-28T00:51:53.290Z,14.39
2022-09-28T00:52:55.761Z,14.41
2022-09-28T00:53:58.203Z,14.39
2022-09-28T00:55:00.651Z,14.38
2022-09-28T00:56:03.207Z,14.35
2022-09-28T00:57:05.646Z,14.38
2022-09-28T00:58:08.132Z,14.33
2022-09-28T00:59:10.578Z,14.35
2022-09-28T01:00:13.348Z,14.38
2022-09-28T01:01:15.871Z,14.37
2022-09-28T01:02:18.411Z,14.37
2022-09-28T01:03:21.268Z,14.33
2022-09-28T01:04:27.980Z,14.40
2022-09-28T01:05:28.176Z,14.42
2022-09-28T01:06:30.827Z,14.47
2022-09-28T01:07:33.263Z,14.46
2022-09-28T01:08:35.736Z,14.43
2022-09-28T01:09:38.181Z,14.38
2022-09-28T01:10:40.931Z,14.46
2022-09-28T01:11:43.417Z,14.52
2022-09-28T01:12:46.178Z,14.50
2022-09-28T01:13:48.651Z,14.48
2022-09-28T01:14:51.126Z,14.48
2022-09-28T01:15:53.740Z,14.49
2022-09-28T01:16:56.273Z,14.45
2022-09-28T01:17:58.715Z,14.50
2022-09-28T01:19:01.190Z,14.55
2022-09-28T01:20:03.654Z,14.49
2022-09-28T01:21:06.089Z,14.43
2022-09-28T01:22:08.758Z,14.39
2022-09-28T01:23:11.202Z,14.38
2022-09-28T01:24:13.689Z,14.43
2022-09-28T01:25:16.128Z,14.44
2022-09-28T01:26:18.789Z,14.49
2022-09-28T01:27:21.244Z,14.48
2022-09-28T01:28:23.693Z,14.51
2022-09-28T01:29:26.273Z,14.55
2022-09-28T01:30:28.822Z,14.56
2022-09-28T01:31:31.331Z,14.54
2022-09-28T01:32:33.936Z,14.55
2022-09-28T01:33:36.376Z,14.52
2022-09-28T01:34:38.864Z,14.51
2022-09-28T01:35:41.329Z,14.54
2022-09-28T01:36:43.976Z,14.53
2022-09-28T01:37:46.445Z,14.55
2022-09-28T01:38:48.887Z,14.54
2022-09-28T01:39:51.444Z,14.53
2022-09-28T01:40:54.025Z,14.55
2022-09-28T01:41:56.731Z,14.59
2022-09-28T01:42:59.171Z,14.56
2022-09-28T01:44:01.612Z,14.59
2022-09-28T01:45:04.123Z,14.53
2022-09-28T01:46:06.804Z,14.47
2022-09-28T01:47:09.338Z,14.51
2022-09-28T01:48:11.775Z,14.48
2022-09-28T01:49:14.321Z,14.45
2022-09-28T01:50:18.105Z,14.50
2022-09-28T01:51:20.554Z,14.49
2022-09-28T01:52:22.994Z,14.52
2022-09-28T01:53:25.538Z,14.55
2022-09-28T01:54:28.331Z,14.50
2022-09-28T01:55:30.796Z,14.51
2022-09-28T01:56:33.466Z,14.51
2022-09-28T01:57:35.921Z,14.55
2022-09-28T01:58:38.357Z,14.54
2022-09-28T01:59:40.826Z,14.59
2022-09-28T02:00:43.545Z,14.57
2022-09-28T02:01:46.111Z,14.59
2022-09-28T02:02:48.618Z,14.59
2022-09-28T02:03:51.071Z,14.61
2022-09-28T02:04:53.612Z,14.62
2022-09-28T02:05:56.125Z,14.61
2022-09-28T02:06:58.869Z,14.60
2022-09-28T02:08:01.313Z,14.58
2022-09-28T02:09:03.754Z,14.60
2022-09-28T02:10:06.294Z,14.60
2022-09-28T02:11:08.756Z,14.58
2022-09-28T02:12:11.190Z,14.61
2022-09-28T02:13:13.638Z,14.60
2022-09-28T02:14:16.078Z,14.59
2022-09-28T02:15:18.513Z,14.59
2022-09-28T02:16:21.106Z,14.59
2022-09-28T02:17:23.617Z,14.59
2022-09-28T02:18:26.064Z,14.62
2022-09-28T02:19:28.529Z,14.59
2022-09-28T02:20:31.429Z,14.60
2022-09-28T02:21:34.171Z,14.62
2022-09-28T02:22:36.822Z,14.65
2022-09-28T02:23:39.258Z,14.71
2022-09-28T02:24:41.692Z,14.70
2022-09-28T02:25:44.127Z,14.70
2022-09-28T02:26:46.959Z,14.67
2022-09-28T02:27:49.471Z,14.68
2022-09-28T02:28:51.933Z,14.65
2022-09-28T02:29:54.374Z,14.61
2022-09-28T02:30:56.909Z,14.61
2022-09-28T02:31:59.406Z,14.63
2022-09-28T02:33:01.837Z,14.61
2022-09-28T02:34:04.298Z,14.61
2022-09-28T02:35:06.735Z,14.58
2022-09-28T02:36:09.992Z,14.59
2022-09-28T02:37:12.514Z,14.60
2022-09-28T02:38:14.951Z,14.63
2022-09-28T02:39:17.438Z,14.65
2022-09-28T02:40:20.109Z,14.66
2022-09-28T02:41:22.698Z,14.70
2022-09-28T02:42:25.169Z,14.70
2022-09-28T02:43:27.748Z,14.73
2022-09-28T02:44:30.213Z,14.73
2022-09-28T02:45:32.669Z,14.74
2022-09-28T02:46:35.394Z,14.76
2022-09-28T02:47:37.858Z,14.78
2022-09-28T02:48:44.118Z,14.79
2022-09-28T02:49:44.677Z,14.79
2022-09-28T02:50:47.314Z,14.76
2022-09-28T02:51:49.749Z,14.77
2022-09-28T02:52:52.212Z,14.75
2022-09-28T02:53:54.650Z,14.75
2022-09-28T02:54:57.081Z,14.71
2022-09-28T02:55:59.519Z,14.73
2022-09-28T02:57:02.061Z,14.73
2022-09-28T02:58:04.546Z,14.72
2022-09-28T02:59:07.015Z,14.70
2022-09-28T03:00:10.409Z,14.69
2022-09-28T03:01:12.900Z,14.68
2022-09-28T03:02:15.530Z,14.68
2022-09-28T03:03:18.264Z,14.69
2022-09-28T03:04:20.695Z,14.68
2022-09-28T03:05:23.132Z,14.71
2022-09-28T03:06:25.617Z,14.69
2022-09-28T03:07:28.048Z,14.72
2022-09-28T03:08:30.515Z,14.74
2022-09-28T03:09:32.962Z,14.73
2022-09-28T03:10:35.622Z,14.75
2022-09-28T03:11:38.055Z,14.72
2022-09-28T03:12:40.520Z,14.72
2022-09-28T03:13:42.977Z,14.73
2022-09-28T03:14:45.621Z,14.78
2022-09-28T03:15:49.084Z,14.79
2022-09-28T03:16:52.221Z,14.79
2022-09-28T03:17:54.688Z,14.78
2022-09-28T03:18:57.720Z,14.78
2022-09-28T03:20:00.160Z,14.82
2022-09-28T03:21:02.594Z,14.83
2022-09-28T03:22:05.227Z,14.84
2022-09-28T03:23:25.109Z,14.83
2022-09-28T03:24:12.428Z,14.86
2022-09-28T03:25:14.900Z,14.85
2022-09-28T03:26:17.748Z,14.81
2022-09-28T03:27:20.199Z,14.82
2022-09-28T03:28:22.666Z,14.83
2022-09-28T03:29:25.121Z,14.89
2022-09-28T03:30:28.116Z,14.91
2022-09-28T03:31:30.616Z,14.94
2022-09-28T03:32:33.197Z,14.97
2022-09-28T03:33:35.781Z,14.99
2022-09-28T03:34:38.260Z,15.01
2022-09-28T03:35:40.698Z,15.01
2022-09-28T03:36:43.241Z,14.99
2022-09-28T03:37:45.676Z,14.97
2022-09-28T03:38:48.128Z,14.95
2022-09-28T03:39:50.640Z,14.95
2022-09-28T03:40:53.389Z,14.98
2022-09-28T03:41:55.943Z,15.01
2022-09-28T03:42:58.417Z,15.00
2022-09-28T03:44:00.855Z,15.03
2022-09-28T03:45:03.353Z,15.02
2022-09-28T03:46:06.079Z,15.07
2022-09-28T03:47:08.746Z,15.13
2022-09-28T03:48:11.187Z,15.12
2022-09-28T03:49:13.686Z,15.13
2022-09-28T03:50:16.826Z,15.13
2022-09-28T03:51:19.268Z,15.15
2022-09-28T03:52:21.704Z,15.15
2022-09-28T03:53:24.143Z,15.19
2022-09-28T03:54:26.578Z,15.18
2022-09-28T03:55:29.072Z,15.19
2022-09-28T03:56:31.806Z,15.17
2022-09-28T03:57:34.248Z,15.19
2022-09-28T03:58:36.687Z,15.22
2022-09-28T03:59:39.131Z,15.22
2022-09-28T04:00:41.958Z,15.24
2022-09-28T04:01:44.477Z,15.24
2022-09-28T04:02:46.993Z,15.23
2022-09-28T04:03:49.427Z,15.20
2022-09-28T04:04:53.111Z,15.18
2022-09-28T04:05:55.795Z,15.16
2022-09-28T04:06:58.460Z,15.14
2022-09-28T04:08:00.912Z,15.16
2022-09-28T04:09:03.373Z,15.15
2022-09-28T04:10:06.251Z,15.17
2022-09-28T04:11:08.763Z,15.19
2022-09-28T04:12:11.227Z,15.19
2022-09-28T04:13:13.781Z,15.18
2022-09-28T04:14:16.249Z,15.20
2022-09-28T04:15:18.747Z,15.18
2022-09-28T04:16:22.041Z,15.21
2022-09-28T04:17:24.654Z,15.26
2022-09-28T04:18:27.103Z,15.28
2022-09-28T04:19:29.559Z,15.29
2022-09-28T04:20:32.314Z,15.28
2022-09-28T04:21:35.047Z,15.24
2022-09-28T04:22:37.501Z,15.22
2022-09-28T04:23:39.970Z,15.24
2022-09-28T04:24:42.435Z,15.26
2022-09-28T04:25:44.893Z,15.28
2022-09-28T04:26:47.673Z,15.33
2022-09-28T04:27:50.123Z,15.28
2022-09-28T04:28:52.705Z,15.27
2022-09-28T04:29:55.182Z,15.29
2022-09-28T04:30:58.074Z,15.32
2022-09-28T04:32:00.621Z,15.34
2022-09-28T04:33:03.118Z,15.38
2022-09-28T04:34:05.566Z,15.43
2022-09-28T04:35:08.009Z,15.48
2022-09-28T04:36:12.280Z,15.53
2022-09-28T04:37:15.068Z,15.57
2022-09-28T04:38:30.675Z,15.59
2022-09-28T04:39:22.419Z,15.64
2022-09-28T04:40:24.949Z,15.66
2022-09-28T04:41:27.486Z,15.69
2022-09-28T04:42:29.966Z,15.73
2022-09-28T04:43:32.414Z,15.75
2022-09-28T04:44:34.863Z,15.77
2022-09-28T04:45:37.384Z,15.80
2022-09-28T04:46:40.177Z,15.81
2022-09-28T04:47:42.656Z,15.81
2022-09-28T04:48:45.093Z,15.81
2022-09-28T04:49:47.559Z,15.79
2022-09-28T04:50:50.018Z,15.77
2022-09-28T04:51:52.457Z,15.77
2022-09-28T04:52:54.944Z,15.77
2022-09-28T04:53:57.384Z,15.78
2022-09-28T04:54:59.829Z,15.78
2022-09-28T04:56:02.410Z,15.78
2022-09-28T04:57:05.014Z,15.80
2022-09-28T04:58:07.509Z,15.79
2022-09-28T04:59:10.039Z,15.81
2022-09-28T05:00:14.005Z,15.80
2022-09-28T05:01:16.753Z,15.82
2022-09-28T05:02:19.268Z,15.83
2022-09-28T05:03:22.010Z,15.82
2022-09-28T05:04:26.123Z,15.83
2022-09-28T05:05:28.907Z,15.84
2022-09-28T05:06:31.550Z,15.84
2022-09-28T05:07:34.200Z,15.82
2022-09-28T05:08:36.665Z,15.80
2022-09-28T05:09:39.107Z,15.80
2022-09-28T05:10:41.648Z,15.79
2022-09-28T05:11:44.111Z,15.79
2022-09-28T05:12:46.581Z,15.80
2022-09-28T05:13:49.070Z,15.78
2022-09-28T05:14:51.520Z,15.77
2022-09-28T05:15:58.067Z,15.74
2022-09-28T05:16:58.615Z,15.75
2022-09-28T05:18:01.214Z,15.76
2022-09-28T05:19:03.716Z,15.77
2022-09-28T05:20:06.869Z,15.76
2022-09-28T05:21:09.320Z,15.78
2022-09-28T05:22:11.753Z,15.80
2022-09-28T05:23:14.195Z,15.82
2022-09-28T05:24:16.690Z,15.83
2022-09-28T05:25:19.128Z,15.86
2022-09-28T05:26:21.980Z,15.89
2022-09-28T05:27:24.450Z,15.89
2022-09-28T05:28:26.895Z,15.91
2022-09-28T05:29:32.255Z,15.93
2022-09-28T05:30:34.163Z,15.99
2022-09-28T05:31:36.650Z,16.04
2022-09-28T05:32:39.150Z,16.03
2022-09-28T05:33:41.596Z,16.04
2022-09-28T05:34:44.143Z,16.07
2022-09-28T05:35:51.039Z,16.05
2022-09-28T05:36:51.150Z,16.04
2022-09-28T05:37:53.596Z,16.09
2022-09-28T05:38:56.042Z,16.12
2022-09-28T05:39:58.536Z,16.13
2022-09-28T05:41:05.731Z,16.14
2022-09-28T05:42:05.558Z,16.17
2022-09-28T05:43:08.006Z,16.22
2022-09-28T05:44:10.516Z,16.24
2022-09-28T05:45:13.126Z,16.26
2022-09-28T05:46:16.800Z,16.29
2022-09-28T05:47:19.362Z,16.31
2022-09-28T05:48:21.805Z,16.35
2022-09-28T05:49:24.273Z,16.38
2022-09-28T05:50:26.772Z,16.40
2022-09-28T05:51:29.219Z,16.39
2022-09-28T05:52:31.800Z,16.39
2022-09-28T05:53:34.277Z,16.41
2022-09-28T05:54:36.725Z,16.43
2022-09-28T05:55:39.204Z,16.48
2022-09-28T05:56:42.147Z,16.51
2022-09-28T05:57:44.593Z,16.58
2022-09-28T05:58:47.072Z,16.62
2022-09-28T05:59:49.512Z,16.67
2022-09-28T06:00:52.218Z,16.71
2022-09-28T06:01:54.834Z,16.74
2022-09-28T06:02:57.273Z,16.78
2022-09-28T06:03:59.792Z,16.83
2022-09-28T06:05:02.241Z,16.86
2022-09-28T06:06:04.840Z,16.92
2022-09-28T06:07:07.283Z,16.90
2022-09-28T06:08:09.923Z,16.90
2022-09-28T06:09:12.390Z,16.91
2022-09-28T06:10:15.337Z,16.92
2022-09-28T06:11:17.855Z,16.92
2022-09-28T06:12:20.294Z,16.92
2022-09-28T06:13:22.740Z,16.96
2022-09-28T06:14:25.196Z,16.98
2022-09-28T06:15:27.735Z,17.03
2022-09-28T06:16:30.446Z,17.06
2022-09-28T06:17:32.888Z,17.13
2022-09-28T06:18:35.330Z,17.13
2022-09-28T06:19:37.775Z,17.12
2022-09-28T06:20:40.739Z,17.15
2022-09-28T06:21:43.247Z,17.19
2022-09-28T06:22:45.691Z,17.23
2022-09-28T06:23:49.380Z,17.32
2022-09-28T06:24:52.111Z,17.36
2022-09-28T06:25:56.377Z,17.37
2022-09-28T06:26:59.265Z,17.39
2022-09-28T06:28:01.706Z,17.41
2022-09-28T06:29:04.149Z,17.42
2022-09-28T06:30:07.224Z,17.40
2022-09-28T06:31:09.791Z,17.41
2022-09-28T06:32:12.369Z,17.41
2022-09-28T06:33:14.807Z,17.40
2022-09-28T06:34:17.399Z,17.40
2022-09-28T06:35:20.331Z,17.42
2022-09-28T06:36:22.886Z,17.47
2022-09-28T06:37:25.358Z,17.47
2022-09-28T06:38:27.796Z,17.50
2022-09-28T06:39:30.243Z,17.52
2022-09-28T06:40:33.052Z,17.56
2022-09-28T06:41:35.621Z,17.61
2022-09-28T06:42:38.189Z,17.70
2022-09-28T06:43:40.676Z,17.77
2022-09-28T06:44:43.114Z,17.85
2022-09-28T06:45:45.578Z,17.84
2022-09-28T06:46:48.418Z,17.84
2022-09-28T06:47:50.882Z,17.91
2022-09-28T06:48:53.336Z,17.88
2022-09-28T06:49:55.779Z,17.94
2022-09-28T06:50:58.417Z,18.01
2022-09-28T06:52:00.877Z,18.03
2022-09-28T06:53:03.356Z,18.03
2022-09-28T06:54:05.810Z,18.04
2022-09-28T06:55:08.290Z,18.02
2022-09-28T06:56:11.272Z,18.04
2022-09-28T06:57:13.704Z,18.07
2022-09-28T06:58:16.196Z,18.11
2022-09-28T06:59:18.632Z,18.14
2022-09-28T07:00:21.301Z,18.13
2022-09-28T07:01:23.802Z,18.11
2022-09-28T07:02:26.330Z,18.12
2022-09-28T07:03:28.891Z,18.14
2022-09-28T07:04:31.406Z,18.17
2022-09-28T07:05:33.960Z,18.23
2022-09-28T07:06:36.711Z,18.26
2022-09-28T07:07:39.345Z,18.30
2022-09-28T07:08:41.823Z,18.32
2022-09-28T07:09:49.338Z,18.35
2022-09-28T07:10:48.962Z,18.34
2022-09-28T07:11:51.397Z,18.34
2022-09-28T07:12:53.833Z,18.33
2022-09-28T07:13:56.365Z,18.30
2022-09-28T07:14:58.835Z,18.21
2022-09-28T07:16:01.269Z,18.19
2022-09-28T07:17:14.240Z,18.18
2022-09-28T07:18:08.144Z,18.17
2022-09-28T07:19:10.666Z,18.19
2022-09-28T07:20:18.890Z,18.21
2022-09-28T07:21:27.168Z,18.21
2022-09-28T07:22:37.260Z,18.18
2022-09-28T07:23:27.118Z,18.22
2022-09-28T07:24:29.703Z,18.19
2022-09-28T07:25:32.140Z,18.21
2022-09-28T07:26:35.089Z,18.22
2022-09-28T07:27:37.528Z,18.22
2022-09-28T07:28:39.987Z,18.26
2022-09-28T07:29:42.469Z,18.21
2022-09-28T07:30:45.159Z,18.27
2022-09-28T07:31:47.857Z,18.24
2022-09-28T07:32:50.293Z,18.23
2022-09-28T07:33:52.728Z,18.20
2022-09-28T07:34:58.781Z,18.19
2022-09-28T07:35:59.540Z,18.19
2022-09-28T07:37:02.079Z,18.21
2022-09-28T07:38:04.528Z,18.28
2022-09-28T07:39:06.982Z,18.29
2022-09-28T07:40:10.067Z,18.28
2022-09-28T07:41:12.803Z,18.27
2022-09-28T07:42:15.449Z,18.28
2022-09-28T07:43:17.923Z,18.25
2022-09-28T07:44:20.378Z,18.22
2022-09-28T07:45:22.853Z,18.26
2022-09-28T07:46:25.553Z,18.20
2022-09-28T07:47:33.835Z,18.19
2022-09-28T07:48:32.927Z,18.18
2022-09-28T07:49:35.362Z,18.18
2022-09-28T07:50:38.040Z,18.13
2022-09-28T07:51:40.472Z,18.14
2022-09-28T07:52:42.909Z,18.13
2022-09-28T07:53:45.349Z,18.11
2022-09-28T07:54:47.830Z,18.12
2022-09-28T07:55:50.288Z,18.17
2022-09-28T07:56:52.725Z,18.18
2022-09-28T07:57:55.166Z,18.20
2022-09-28T07:58:57.630Z,18.24
2022-09-28T08:00:00.087Z,18.25
2022-09-28T08:01:02.586Z,18.28
2022-09-28T08:02:05.508Z,18.35
2022-09-28T08:03:07.926Z,18.46
2022-09-28T08:04:10.404Z,18.54
2022-09-28T08:05:12.873Z,18.62
2022-09-28T08:06:15.934Z,18.66
2022-09-28T08:07:22.801Z,18.78
2022-09-28T08:08:23.115Z,18.84
2022-09-28T08:09:25.570Z,18.92
2022-09-28T08:10:28.005Z,18.96
2022-09-28T08:11:30.482Z,19.06
2022-09-28T08:12:32.920Z,19.15
2022-09-28T08:13:35.360Z,19.16
2022-09-28T08:14:37.791Z,19.15
2022-09-28T08:15:40.360Z,19.10
2022-09-28T08:16:43.243Z,19.08
2022-09-28T08:17:45.878Z,19.04
2022-09-28T08:18:48.323Z,19.04
2022-09-28T08:19:50.778Z,19.03
2022-09-28T08:20:53.347Z,19.00
2022-09-28T08:21:55.826Z,18.94
2022-09-28T08:22:58.349Z,18.87
2022-09-28T08:24:00.803Z,18.84
2022-09-28T08:25:03.518Z,18.81
2022-09-28T08:26:06.551Z,18.76
2022-09-28T08:27:09.049Z,18.73
2022-09-28T08:28:11.485Z,18.72
2022-09-28T08:29:13.917Z,18.63
2022-09-28T08:30:16.687Z,18.56
2022-09-28T08:31:19.193Z,18.54
2022-09-28T08:32:21.726Z,18.53
2022-09-28T08:33:24.158Z,18.43
2022-09-28T08:34:26.595Z,18.40
2022-09-28T08:35:29.036Z,18.37
2022-09-28T08:36:31.780Z,18.42
2022-09-28T08:37:34.275Z,18.39
2022-09-28T08:38:36.881Z,18.34
2022-09-28T08:39:39.329Z,18.20
2022-09-28T08:40:42.179Z,18.07
2022-09-28T08:41:45.105Z,17.88
2022-09-28T08:42:47.628Z,17.77
2022-09-28T08:43:50.330Z,17.66
2022-09-28T08:44:52.779Z,17.58
2022-09-28T08:45:55.251Z,17.55
2022-09-28T08:46:57.762Z,17.45
2022-09-28T08:48:00.300Z,17.38
2022-09-28T08:49:23.637Z,17.28
2022-09-28T08:50:07.727Z,17.22
2022-09-28T08:51:10.179Z,17.13
2022-09-28T08:52:12.644Z,17.05
2022-09-28T08:53:15.113Z,17.01
2022-09-28T08:54:17.576Z,16.93
2022-09-28T08:55:20.020Z,16.90
2022-09-28T08:56:22.775Z,16.85
2022-09-28T08:57:25.218Z,16.87
2022-09-28T08:58:27.715Z,16.85
2022-09-28T08:59:30.160Z,16.79
2022-09-28T09:00:32.811Z,16.77
2022-09-28T09:01:35.292Z,16.76
2022-09-28T09:02:37.970Z,16.73
2022-09-28T09:03:40.643Z,16.73
2022-09-28T09:04:43.125Z,16.66
2022-09-28T09:05:45.563Z,16.63
2022-09-28T09:06:48.236Z,16.64
2022-09-28T09:07:50.691Z,16.55
2022-09-28T09:08:53.368Z,16.55
2022-09-28T09:09:55.844Z,16.62
2022-09-28T09:10:58.297Z,16.58
2022-09-28T09:12:00.763Z,16.56
2022-09-28T09:13:03.226Z,16.53
2022-09-28T09:14:05.693Z,16.54
2022-09-28T09:15:08.190Z,16.57
2022-09-28T09:16:11.846Z,16.59
2022-09-28T09:17:14.637Z,16.65
2022-09-28T09:18:19.983Z,16.66
2022-09-28T09:19:21.528Z,16.71
2022-09-28T09:20:24.179Z,16.73
2022-09-28T09:21:26.837Z,16.78
2022-09-28T09:22:29.640Z,16.82
2022-09-28T09:23:32.094Z,16.86
2022-09-28T09:24:34.606Z,16.87
2022-09-28T09:25:38.594Z,16.89
2022-09-28T09:26:41.785Z,16.91
2022-09-28T09:27:44.223Z,16.91
2022-09-28T09:28:46.717Z,16.92
2022-09-28T09:29:49.285Z,16.88
2022-09-28T09:30:51.768Z,16.86
2022-09-28T09:31:54.474Z,16.88
2022-09-28T09:32:56.937Z,16.86
2022-09-28T09:33:59.377Z,16.84
2022-09-28T09:35:01.977Z,16.81
2022-09-28T09:36:04.516Z,16.77
2022-09-28T09:37:06.955Z,16.76
2022-09-28T09:38:09.401Z,16.72
2022-09-28T09:39:11.855Z,16.74
2022-09-28T09:40:14.842Z,16.78
2022-09-28T09:41:17.288Z,16.83
2022-09-28T09:42:19.753Z,16.86
2022-09-28T09:43:22.228Z,16.86
2022-09-28T09:44:24.769Z,16.83
2022-09-28T09:45:27.285Z,16.79
2022-09-28T09:46:29.922Z,16.79
2022-09-28T09:47:32.367Z,16.79
2022-09-28T09:48:34.808Z,16.79
2022-09-28T09:49:37.252Z,16.85
2022-09-28T09:50:40.044Z,16.93
2022-09-28T09:51:42.487Z,17.01
2022-09-28T09:52:44.938Z,17.10
2022-09-28T09:53:47.377Z,17.18
2022-09-28T09:54:49.822Z,17.28
2022-09-28T09:55:52.365Z,17.37
2022-09-28T09:56:55.111Z,17.47
2022-09-28T09:57:57.559Z,17.51
2022-09-28T09:59:00.013Z,17.53
2022-09-28T10:00:02.472Z,17.62
2022-09-28T10:01:05.042Z,17.65
2022-09-28T10:02:11.529Z,17.76
2022-09-28T10:03:12.037Z,17.83
2022-09-28T10:04:14.940Z,17.90
2022-09-28T10:05:17.384Z,17.95
2022-09-28T10:06:20.112Z,17.98
2022-09-28T10:07:22.555Z,18.01
2022-09-28T10:08:25.012Z,18.09
2022-09-28T10:09:27.454Z,18.20
2022-09-28T10:10:30.111Z,18.31
2022-09-28T10:11:32.611Z,18.36
2022-09-28T10:12:35.053Z,18.40
2022-09-28T10:13:37.526Z,18.46
2022-09-28T10:14:39.981Z,18.52
2022-09-28T10:15:42.427Z,18.60
2022-09-28T10:16:45.321Z,18.61
2022-09-28T10:17:47.890Z,18.59
2022-09-28T10:18:50.337Z,18.67
2022-09-28T10:19:52.804Z,18.75
2022-09-28T10:20:55.551Z,18.81
2022-09-28T10:21:58.341Z,18.71
2022-09-28T10:23:00.786Z,18.73
2022-09-28T10:24:03.292Z,18.71
2022-09-28T10:25:05.737Z,18.66
2022-09-28T10:26:08.579Z,18.68
2022-09-28T10:27:11.060Z,18.70
2022-09-28T10:28:13.501Z,18.83
2022-09-28T10:29:16.037Z,18.87
2022-09-28T10:30:20.189Z,18.97
2022-09-28T10:31:22.665Z,19.09
2022-09-28T10:32:25.241Z,19.24
2022-09-28T10:33:28.274Z,19.29
2022-09-28T10:34:30.723Z,19.38
2022-09-28T10:35:33.164Z,19.42
2022-09-28T10:36:35.814Z,19.50
2022-09-28T10:37:38.297Z,19.51
2022-09-28T10:38:40.907Z,19.46
2022-09-28T10:39:43.632Z,19.43
2022-09-28T10:40:46.363Z,19.37
2022-09-28T10:41:49.032Z,19.41
2022-09-28T10:42:51.556Z,19.45
2022-09-28T10:43:58.028Z,19.43
2022-09-28T10:44:58.376Z,19.49
2022-09-28T10:46:00.916Z,19.49
2022-09-28T10:47:03.626Z,19.47
2022-09-28T10:48:06.120Z,19.53
2022-09-28T10:49:08.566Z,19.57
2022-09-28T10:50:11.535Z,19.62
2022-09-28T10:51:14.073Z,19.60
2022-09-28T10:52:16.546Z,19.63
2022-09-28T10:53:19.018Z,19.64
2022-09-28T10:54:21.570Z,19.60
2022-09-28T10:55:24.027Z,19.59
2022-09-28T10:56:26.695Z,19.61
2022-09-28T10:57:29.175Z,19.67
2022-09-28T10:58:31.724Z,19.72
2022-09-28T10:59:34.195Z,19.79
2022-09-28T11:00:36.729Z,19.86
2022-09-28T11:01:39.470Z,19.92
2022-09-28T11:02:42.086Z,19.97
2022-09-28T11:03:44.654Z,20.05
2022-09-28T11:04:47.293Z,20.04
2022-09-28T11:05:49.736Z,20.05
2022-09-28T11:06:52.393Z,20.13
2022-09-28T11:07:54.948Z,20.18
2022-09-28T11:08:57.420Z,20.23
2022-09-28T11:09:59.875Z,20.32
2022-09-28T11:11:02.353Z,20.42
2022-09-28T11:12:04.818Z,20.46
2022-09-28T11:13:07.293Z,20.55
2022-09-28T11:14:09.769Z,20.66
2022-09-28T11:15:12.224Z,20.75
2022-09-28T11:16:15.210Z,20.71
2022-09-28T11:17:17.717Z,20.85
2022-09-28T11:18:20.187Z,20.95
2022-09-28T11:19:22.661Z,21.05
2022-09-28T11:20:27.988Z,21.04
2022-09-28T11:21:30.198Z,21.02
2022-09-28T11:22:32.696Z,20.99
2022-09-28T11:23:35.181Z,20.97
2022-09-28T11:24:37.646Z,20.84
2022-09-28T11:25:40.077Z,20.67
2022-09-28T11:26:42.818Z,20.58
2022-09-28T11:27:45.293Z,20.45
2022-09-28T11:28:47.729Z,20.40
2022-09-28T11:29:50.210Z,20.36
2022-09-28T11:30:52.927Z,20.33
2022-09-28T11:31:55.944Z,20.34
2022-09-28T11:32:58.402Z,20.32
2022-09-28T11:34:00.863Z,20.34
2022-09-28T11:35:03.368Z,20.37
2022-09-28T11:36:05.903Z,20.39
2022-09-28T11:37:08.350Z,20.43
2022-09-28T11:38:11.020Z,20.58
2022-09-28T11:39:13.599Z,20.78
2022-09-28T11:40:16.629Z,20.96
2022-09-28T11:41:19.353Z,21.05
2022-09-28T11:42:21.798Z,21.18
2022-09-28T11:43:24.227Z,21.14
2022-09-28T11:44:29.524Z,21.19
2022-09-28T11:45:31.057Z,21.24
2022-09-28T11:46:33.912Z,21.31
2022-09-28T11:47:36.504Z,21.37
2022-09-28T11:48:38.940Z,21.40
2022-09-28T11:49:41.374Z,21.25
2022-09-28T11:50:43.971Z,21.24
2022-09-28T11:51:46.401Z,21.25
2022-09-28T11:52:48.836Z,21.26
2022-09-28T11:53:51.273Z,21.21
2022-09-28T11:54:53.710Z,21.13
2022-09-28T11:55:56.182Z,21.15
2022-09-28T11:56:59.046Z,21.17
2022-09-28T11:58:01.481Z,21.22
2022-09-28T11:59:03.946Z,21.29
2022-09-28T12:00:06.689Z,21.27
2022-09-28T12:01:09.178Z,21.26
2022-09-28T12:02:11.931Z,21.23
2022-09-28T12:03:14.817Z,21.29
2022-09-28T12:04:17.323Z,21.37
2022-09-28T12:05:21.151Z,21.39
2022-09-28T12:06:24.341Z,21.30
2022-09-28T12:07:26.810Z,21.18
2022-09-28T12:08:29.260Z,21.13
2022-09-28T12:09:31.709Z,21.13
2022-09-28T12:10:34.345Z,21.16
2022-09-28T12:11:36.817Z,21.15
2022-09-28T12:12:39.254Z,21.20
2022-09-28T12:13:41.693Z,21.24
2022-09-28T12:14:44.135Z,21.16
2022-09-28T12:16:17.163Z,21.16
2022-09-28T12:17:05.846Z,21.25
2022-09-28T12:17:55.772Z,21.31
2022-09-28T12:20:00.690Z,21.48
2022-09-28T12:21:05.173Z,21.38
2022-09-28T12:22:08.088Z,21.31
2022-09-28T12:23:10.518Z,21.20
2022-09-28T12:24:12.955Z,21.12
2022-09-28T12:25:15.390Z,21.12
2022-09-28T12:26:18.329Z,21.13
2022-09-28T12:27:20.846Z,21.15
2022-09-28T12:28:23.283Z,21.13
2022-09-28T12:29:25.750Z,21.13
2022-09-28T12:30:28.188Z,21.09
2022-09-28T12:31:30.639Z,21.08
2022-09-28T12:32:33.372Z,21.02
2022-09-28T12:33:35.879Z,21.00
2022-09-28T12:34:38.309Z,20.92
2022-09-28T12:35:40.747Z,20.84
2022-09-28T12:36:43.492Z,20.73
2022-09-28T12:37:45.980Z,20.62
2022-09-28T12:39:08.516Z,20.61
2022-09-28T12:39:57.845Z,20.55
2022-09-28T12:40:57.282Z,20.50
2022-09-28T12:42:00.262Z,20.41
2022-09-28T12:43:02.756Z,20.42
2022-09-28T12:44:05.186Z,20.41
2022-09-28T12:45:07.925Z,20.40
2022-09-28T12:46:12.628Z,20.33
2022-09-28T12:47:15.423Z,20.24
2022-09-28T12:48:18.111Z,20.23
2022-09-28T12:50:44.769Z,20.17
2022-09-28T12:51:29.454Z,20.10
2022-09-28T12:52:31.947Z,20.06
2022-09-28T12:53:34.459Z,20.08
2022-09-28T12:54:37.158Z,20.03
2022-09-28T12:55:39.594Z,19.97
2022-09-28T12:56:42.026Z,19.96
2022-09-28T12:57:44.466Z,19.94
2022-09-28T12:58:46.943Z,19.93
2022-09-28T12:59:49.377Z,19.93
2022-09-28T13:00:51.915Z,19.91
2022-09-28T13:01:54.385Z,19.92
2022-09-28T13:02:57.056Z,19.84
2022-09-28T13:03:59.787Z,19.79
2022-09-28T13:05:02.307Z,19.84
2022-09-28T13:06:04.961Z,19.89
2022-09-28T13:07:07.400Z,19.90
2022-09-28T13:08:09.870Z,19.93
2022-09-28T13:09:12.339Z,19.89
2022-09-28T13:10:15.404Z,19.87
2022-09-28T13:11:17.867Z,19.82
2022-09-28T13:12:20.327Z,19.82
2022-09-28T13:13:22.766Z,19.81
2022-09-28T13:14:25.245Z,19.71
2022-09-28T13:15:28.006Z,19.62
2022-09-28T13:16:30.795Z,19.58
2022-09-28T13:17:33.254Z,19.57
2022-09-28T13:18:35.701Z,19.48
2022-09-28T13:19:38.257Z,19.41
2022-09-28T13:20:40.813Z,19.36
2022-09-28T13:21:43.572Z,19.29
2022-09-28T13:22:46.002Z,19.24
2022-09-28T13:23:48.459Z,19.16
2022-09-28T13:24:50.970Z,19.11
2022-09-28T13:25:53.629Z,19.03
2022-09-28T13:26:56.339Z,18.97
2022-09-28T13:27:58.782Z,18.93
2022-09-28T13:29:01.269Z,18.92