createdAt,value
2023-11-17T00:02:16.248Z,98555.34
2023-11-17T00:05:02.912Z,98565.56
2023-11-17T00:07:49.634Z,98574.22
2023-11-17T00:10:35.939Z,98585.16
2023-11-17T00:13:22.273Z,98589.38
2023-11-17T00:16:09.531Z,98613.38
2023-11-17T00:18:55.848Z,98601.22
2023-11-17T00:21:42.374Z,98632.19
2023-11-17T00:24:29.069Z,98627.81
2023-11-17T00:27:16.026Z,98668.19
2023-11-17T00:30:03.107Z,98681.78
2023-11-17T00:32:50.204Z,98695.38
2023-11-17T00:35:36.642Z,98704.97
2023-11-17T00:38:23.016Z,98714.13
2023-11-17T00:41:17.741Z,98719.94
2023-11-17T00:44:11.389Z,98733.03
2023-11-17T00:46:59.167Z,98729.41
2023-11-17T00:49:45.832Z,98741.44
2023-11-17T00:52:32.508Z,98753.22
2023-11-17T00:55:19.354Z,98755.84
2023-11-17T00:58:05.837Z,98774.66
2023-11-17T01:00:53.076Z,98781.78
2023-11-17T01:03:39.496Z,98788.56
2023-11-17T01:06:26.556Z,98800.53
2023-11-17T01:09:13.699Z,98816.81
2023-11-17T01:12:00.520Z,98820.38
2023-11-17T01:14:46.764Z,98836.44
2023-11-17T01:17:33.615Z,98838.34
2023-11-17T01:20:20.330Z,98856.22
2023-11-17T01:23:07.025Z,98856.28
2023-11-17T01:25:53.252Z,98871.75
2023-11-17T01:28:39.769Z,98870.84
2023-11-17T01:31:26.981Z,98885.38
2023-11-17T01:34:14.291Z,98898.94
2023-11-17T01:37:00.936Z,98903.28
2023-11-17T01:39:47.614Z,98913.72
2023-11-17T01:42:34.192Z,98917.88
2023-11-17T01:45:22.405Z,98928.06
2023-11-17T01:48:09.067Z,98931.56
2023-11-17T01:50:57.319Z,98934.19
2023-11-17T01:53:43.882Z,98938.47
2023-11-17T01:56:31.637Z,98948.78
2023-11-17T01:59:17.915Z,98949.69
2023-11-17T02:02:05.750Z,98933.06
2023-11-17T02:04:52.440Z,98963.19
2023-11-17T02:07:54.765Z,98969.38
2023-11-17T02:10:55.920Z,98971.16
2023-11-17T02:13:58.051Z,98977.22
2023-11-17T02:16:45.586Z,98975.69
2023-11-17T02:19:38.740Z,98979.91
2023-11-17T02:22:31.508Z,98986.63
2023-11-17T02:25:29.752Z,98981.56
2023-11-17T02:28:35.640Z,99002.94
2023-11-17T02:31:27.356Z,99003.19
2023-11-17T02:34:16.250Z,99000.38
2023-11-17T02:37:06.908Z,99017.69
2023-11-17T02:39:56.253Z,99022.81
2023-11-17T02:42:43.559Z,99021.97
2023-11-17T02:45:32.536Z,98998.59
2023-11-17T02:48:29.529Z,99028.63
2023-11-17T02:51:20.673Z,99039.19
2023-11-17T02:54:09.822Z,99043.44
2023-11-17T02:56:57.485Z,99039.91
2023-11-17T02:59:45.039Z,99052.91
2023-11-17T03:02:31.823Z,99057.25
2023-11-17T03:05:18.535Z,99054.75
2023-11-17T03:08:05.065Z,99070.88
2023-11-17T03:10:51.408Z,99075.16
2023-11-17T03:13:38.054Z,99067.19
2023-11-17T03:16:27.236Z,99072.38
2023-11-17T03:19:14.596Z,99065.47
2023-11-17T03:22:01.133Z,99079.25
2023-11-17T03:24:47.459Z,99079.16
2023-11-17T03:27:34.797Z,99077.47
2023-11-17T03:30:21.216Z,99069.75
2023-11-17T03:33:07.610Z,99061.19
2023-11-17T03:35:57.051Z,99093.06
2023-11-17T03:38:43.639Z,99095.50
2023-11-17T03:41:30.266Z,99094.66
2023-11-17T03:44:16.903Z,99106.47
2023-11-17T03:47:08.166Z,99107.34
2023-11-17T03:49:54.705Z,99111.59
2023-11-17T03:52:42.222Z,99108.19
2023-11-17T03:55:28.858Z,99104.97
2023-11-17T03:58:16.708Z,99092.47
2023-11-17T04:01:03.173Z,99124.63
2023-11-17T04:03:50.249Z,99120.00
2023-11-17T04:06:36.740Z,99122.94
2023-11-17T04:09:26.082Z,99135.72
2023-11-17T04:12:12.318Z,99138.25
2023-11-17T04:14:59.065Z,99139.06
2023-11-17T04:17:45.549Z,99141.47
2023-11-17T04:20:32.853Z,99121.72
2023-11-17T04:23:19.363Z,99133.69
2023-11-17T04:26:06.915Z,99133.94
2023-11-17T04:28:53.415Z,99145.97
2023-11-17T04:31:39.786Z,99145.34
2023-11-17T04:34:27.481Z,99147.59
2023-11-17T04:37:14.104Z,99145.88
2023-11-17T04:40:02.872Z,99147.53
2023-11-17T04:42:49.352Z,99138.81
2023-11-17T04:45:37.523Z,99154.53
2023-11-17T04:48:24.383Z,99149.31
2023-11-17T04:51:11.106Z,99153.44
2023-11-17T04:53:57.457Z,99152.50
2023-11-17T04:56:43.885Z,99157.50
2023-11-17T04:59:30.480Z,99152.50
2023-11-17T05:02:17.115Z,99155.84
2023-11-17T05:05:05.398Z,99147.31
2023-11-17T05:07:52.077Z,99154.88
2023-11-17T05:10:38.545Z,99166.03
2023-11-17T05:13:26.463Z,99159.22
2023-11-17T05:16:15.279Z,99153.38
2023-11-17T05:19:05.140Z,99160.06
2023-11-17T05:21:51.682Z,99136.66
2023-11-17T05:24:37.805Z,99160.84
2023-11-17T05:27:24.503Z,99172.88
2023-11-17T05:30:11.494Z,99149.34
2023-11-17T05:32:58.180Z,99177.97
2023-11-17T05:35:44.980Z,99184.63
2023-11-17T05:38:31.466Z,99184.63
2023-11-17T05:41:18.695Z,99184.88
2023-11-17T05:44:05.868Z,99187.44
2023-11-17T05:46:52.677Z,99192.47
2023-11-17T05:49:44.223Z,99188.44
2023-11-17T05:52:30.605Z,99203.00
2023-11-17T05:55:18.777Z,99207.41
2023-11-17T05:58:05.596Z,99185.09
2023-11-17T06:00:52.219Z,99215.41
2023-11-17T06:03:38.806Z,99215.47
2023-11-17T06:06:25.135Z,99214.66
2023-11-17T06:09:14.659Z,99217.06
2023-11-17T06:12:01.322Z,99218.84
2023-11-17T06:14:47.807Z,99213.66
2023-11-17T06:17:36.444Z,99192.47
2023-11-17T06:20:24.357Z,99211.38
2023-11-17T06:23:10.694Z,99188.91
2023-11-17T06:25:58.190Z,99216.59
2023-11-17T06:28:44.582Z,99206.25
2023-11-17T06:31:31.024Z,99214.97
2023-11-17T06:34:17.794Z,99214.81
2023-11-17T06:37:04.765Z,99224.38
2023-11-17T06:39:52.156Z,99223.53
2023-11-17T06:42:41.046Z,99225.09
2023-11-17T06:45:28.383Z,99235.41
2023-11-17T06:48:14.763Z,99231.44
2023-11-17T06:51:01.152Z,99230.44
2023-11-17T06:53:47.805Z,99234.72
2023-11-17T06:56:34.246Z,99240.78
2023-11-17T06:59:21.384Z,99242.50
2023-11-17T07:02:10.050Z,99245.91
2023-11-17T07:04:56.774Z,99243.19
2023-11-17T07:07:43.048Z,99231.88
2023-11-17T07:10:30.434Z,99261.25
2023-11-17T07:13:17.088Z,99259.69
2023-11-17T07:16:08.025Z,99268.94
2023-11-17T07:18:54.763Z,99274.03
2023-11-17T07:21:41.074Z,99273.22
2023-11-17T07:24:27.288Z,99280.34
2023-11-17T07:27:13.627Z,99287.41
2023-11-17T07:30:00.373Z,99284.91
2023-11-17T07:32:47.067Z,99304.59
2023-11-17T07:35:33.426Z,99303.75
2023-11-17T07:38:20.395Z,99305.38
2023-11-17T07:41:06.913Z,99299.47
2023-11-17T07:43:53.230Z,99309.69
2023-11-17T07:46:40.077Z,99314.94
2023-11-17T07:49:26.987Z,99311.66
2023-11-17T07:52:13.785Z,99316.00
2023-11-17T07:55:01.796Z,99318.00
2023-11-17T07:57:48.343Z,99298.94
2023-11-17T08:00:35.772Z,99309.94
2023-11-17T08:03:23.939Z,99323.84
2023-11-17T08:06:12.450Z,99323.94
2023-11-17T08:09:03.191Z,99220.09
2023-11-17T08:11:52.274Z,99204.59
2023-11-17T08:14:40.149Z,99015.06
2023-11-17T08:17:33.118Z,99305.94
2023-11-17T08:20:22.853Z,99352.63
2023-11-17T08:23:12.480Z,99239.22
2023-11-17T08:25:59.888Z,99336.94
2023-11-17T08:28:46.794Z,99336.22
2023-11-17T08:31:34.306Z,99341.34
2023-11-17T08:34:22.722Z,99335.34
2023-11-17T08:37:09.896Z,99336.34
2023-11-17T08:39:56.516Z,99352.69
2023-11-17T08:42:43.148Z,99341.41
2023-11-17T08:45:30.264Z,99340.34
2023-11-17T08:48:16.806Z,99366.34
2023-11-17T08:51:04.197Z,99373.13
2023-11-17T08:53:51.806Z,99365.63
2023-11-17T08:56:38.065Z,99357.13
2023-11-17T08:59:25.441Z,99371.06
2023-11-17T09:02:11.897Z,99369.16
2023-11-17T09:04:58.793Z,99373.75
2023-11-17T09:07:50.918Z,99372.94
2023-11-17T09:10:38.972Z,99365.28
2023-11-17T09:13:26.297Z,99375.50
2023-11-17T09:16:13.046Z,99353.19
2023-11-17T09:19:00.458Z,99365.84
2023-11-17T09:21:48.171Z,99358.78
2023-11-17T09:24:34.989Z,99379.56
2023-11-17T09:27:21.661Z,99377.22
2023-11-17T09:30:09.720Z,99392.84
2023-11-17T09:32:58.272Z,99381.63
2023-11-17T09:35:45.222Z,99382.41
2023-11-17T09:38:36.961Z,99389.44
2023-11-17T09:41:25.476Z,99360.63
2023-11-17T09:44:14.994Z,99391.13
2023-11-17T09:47:19.939Z,99393.66
2023-11-17T09:50:10.634Z,99391.97
2023-11-17T09:52:59.132Z,99397.19
2023-11-17T09:55:49.534Z,99384.13
2023-11-17T09:58:37.772Z,99398.25
2023-11-17T10:01:29.099Z,99407.44
2023-11-17T10:04:16.941Z,99398.19
2023-11-17T10:07:06.549Z,99393.78
2023-11-17T10:09:57.354Z,99383.41
2023-11-17T10:12:48.554Z,99404.34
2023-11-17T10:15:39.026Z,99385.97
2023-11-17T10:18:27.788Z,99413.56
2023-11-17T10:21:17.042Z,99405.00
2023-11-17T10:24:03.360Z,99411.84
2023-11-17T10:26:50.182Z,99414.22
2023-11-17T10:29:37.993Z,99416.00
2023-11-17T10:32:42.081Z,99417.94
2023-11-17T10:35:34.905Z,99419.72
2023-11-17T10:38:21.729Z,99414.63
2023-11-17T10:41:21.622Z,99418.13
2023-11-17T10:44:09.916Z,99408.66
2023-11-17T10:46:56.340Z,99407.59
2023-11-17T10:49:43.268Z,99398.38
2023-11-17T10:52:29.543Z,99415.75
2023-11-17T10:55:17.129Z,99411.44
2023-11-17T10:58:05.096Z,99404.66
2023-11-17T11:00:52.196Z,99398.69
2023-11-17T11:03:39.321Z,99404.97
2023-11-17T11:06:27.138Z,99401.50
2023-11-17T11:09:19.960Z,99412.13
2023-11-17T11:12:14.710Z,99403.81
2023-11-17T11:15:01.512Z,99399.53
2023-11-17T11:17:56.879Z,99402.00
2023-11-17T11:20:46.848Z,99406.44
2023-11-17T11:23:34.195Z,99389.09
2023-11-17T11:26:20.691Z,99412.53
2023-11-17T11:29:09.167Z,99400.22
2023-11-17T11:31:56.899Z,99411.50
2023-11-17T11:34:44.819Z,99395.75
2023-11-17T11:37:35.005Z,99425.28
2023-11-17T11:40:21.951Z,99418.41
2023-11-17T11:43:09.035Z,99421.16
2023-11-17T11:45:57.705Z,99419.44
2023-11-17T11:48:48.732Z,99414.22
2023-11-17T11:51:45.219Z,99418.41
2023-11-17T11:54:32.315Z,99416.13
2023-11-17T11:57:37.113Z,99418.78
2023-11-17T12:00:25.868Z,99413.66
2023-11-17T12:03:14.815Z,99410.91
2023-11-17T12:06:01.317Z,99409.34
2023-11-17T12:09:01.065Z,99401.50
2023-11-17T12:11:51.905Z,99411.97
2023-11-17T12:14:40.799Z,99416.31
2023-11-17T12:17:32.893Z,99414.56
2023-11-17T12:20:30.891Z,99421.72
2023-11-17T12:23:19.347Z,99413.00
2023-11-17T12:26:06.752Z,99413.09
2023-11-17T12:28:55.558Z,99411.41
2023-11-17T12:31:42.526Z,99407.97
2023-11-17T12:34:30.018Z,99418.38
2023-11-17T12:37:16.744Z,99405.47
2023-11-17T12:40:15.459Z,99405.38
2023-11-17T12:43:02.482Z,99406.06
2023-11-17T12:45:49.861Z,99405.91
2023-11-17T12:48:40.277Z,99407.69
2023-11-17T12:51:31.730Z,99421.56
2023-11-17T12:54:18.672Z,99424.09
2023-11-17T12:57:06.294Z,99427.53
2023-11-17T12:59:56.888Z,99430.00
2023-11-17T13:02:44.371Z,99429.00
2023-11-17T13:05:30.673Z,99436.38
2023-11-17T13:08:17.049Z,99438.78
2023-11-17T13:11:04.291Z,99436.28
2023-11-17T13:13:52.963Z,99430.84
2023-11-17T13:16:42.737Z,99440.22
2023-11-17T13:19:30.418Z,99439.53
2023-11-17T13:22:17.732Z,99447.38
2023-11-17T13:25:05.200Z,99438.13
2023-11-17T13:27:52.039Z,99443.94
2023-11-17T13:30:39.104Z,99441.28
2023-11-17T13:33:38.857Z,99449.72
2023-11-17T13:36:27.463Z,99447.88
2023-11-17T13:39:14.123Z,99445.16
2023-11-17T13:42:02.820Z,99441.63
2023-11-17T13:44:49.573Z,99452.34
2023-11-17T13:47:38.857Z,99439.56
2023-11-17T13:50:27.935Z,99452.50
2023-11-17T13:53:18.214Z,99446.50
2023-11-17T13:56:05.521Z,99453.44
2023-11-17T13:58:52.552Z,99464.84
2023-11-17T14:01:39.113Z,99462.47
2023-11-17T14:04:32.262Z,99462.66
2023-11-17T14:07:18.760Z,99462.03
2023-11-17T14:10:09.518Z,99466.38
2023-11-17T14:12:56.142Z,99474.00
2023-11-17T14:15:48.428Z,99486.16
2023-11-17T14:18:42.626Z,99478.22
2023-11-17T14:21:29.157Z,99471.31
2023-11-17T14:24:17.608Z,99478.41
2023-11-17T14:27:04.680Z,99474.94
2023-11-17T14:29:54.102Z,99486.28
2023-11-17T14:32:40.669Z,99487.06
2023-11-17T14:35:27.395Z,99467.00
2023-11-17T14:38:15.167Z,99487.91
2023-11-17T14:41:01.847Z,99489.41
2023-11-17T14:43:50.681Z,99496.13
2023-11-17T14:46:37.567Z,99502.00
2023-11-17T14:49:24.736Z,99488.03
2023-11-17T14:52:11.591Z,99500.84
2023-11-17T14:54:58.253Z,99499.03
2023-11-17T14:57:44.728Z,99481.84
2023-11-17T15:00:38.938Z,99506.09
2023-11-17T15:03:25.273Z,99512.78
2023-11-17T15:06:19.465Z,99509.34
2023-11-17T15:09:10.244Z,99505.69
2023-11-17T15:11:56.823Z,99514.19
2023-11-17T15:14:43.129Z,99515.00
2023-11-17T15:17:29.682Z,99529.69
2023-11-17T15:20:18.901Z,99526.09
2023-11-17T15:23:07.076Z,99503.34
2023-11-17T15:25:53.748Z,99535.75
2023-11-17T15:28:40.412Z,99539.22
2023-11-17T15:31:31.333Z,99540.13
2023-11-17T15:34:18.105Z,99533.66
2023-11-17T15:37:10.145Z,99546.59
2023-11-17T15:39:57.116Z,99553.97
2023-11-17T15:42:45.044Z,99548.41
2023-11-17T15:45:32.605Z,99547.25
2023-11-17T15:48:20.055Z,99547.88
2023-11-17T15:51:07.117Z,99551.84
2023-11-17T15:53:54.743Z,99550.81
2023-11-17T15:56:42.579Z,99548.41
2023-11-17T15:59:29.281Z,99552.41
2023-11-17T16:02:17.461Z,99558.81
2023-11-17T16:05:06.721Z,99558.56
2023-11-17T16:07:53.795Z,99558.03
2023-11-17T16:10:40.367Z,99571.19
2023-11-17T16:13:26.721Z,99573.38
2023-11-17T16:16:15.277Z,99577.41
2023-11-17T16:19:03.880Z,99578.78
2023-11-17T16:21:50.474Z,99580.84
2023-11-17T16:24:40.680Z,99571.50
2023-11-17T16:27:27.359Z,99583.91
2023-11-17T16:30:14.647Z,99577.00
2023-11-17T16:33:01.776Z,99590.59
2023-11-17T16:35:49.073Z,99601.97
2023-11-17T16:38:36.444Z,99591.06
2023-11-17T16:41:23.429Z,99590.47
2023-11-17T16:44:09.758Z,99593.16
2023-11-17T16:46:56.529Z,99605.16
2023-11-17T16:49:43.195Z,99581.16
2023-11-17T16:52:29.691Z,99606.28
2023-11-17T16:55:17.553Z,99620.06
2023-11-17T16:58:05.993Z,99614.59
2023-11-17T17:00:56.205Z,99619.56
2023-11-17T17:03:43.129Z,99643.50
2023-11-17T17:06:31.087Z,99602.41
2023-11-17T17:09:18.005Z,99621.16
2023-11-17T17:12:04.977Z,99625.50
2023-11-17T17:14:51.797Z,99626.84
2023-11-17T17:17:38.621Z,99627.97
2023-11-17T17:20:27.091Z,99632.13
2023-11-17T17:23:14.052Z,99639.47
2023-11-17T17:26:00.913Z,99621.91
2023-11-17T17:28:47.732Z,99643.50
2023-11-17T17:31:34.500Z,99650.31
2023-11-17T17:34:21.685Z,99640.16
2023-11-17T17:37:07.897Z,99654.19
2023-11-17T17:39:54.866Z,99659.44
2023-11-17T17:42:42.365Z,99657.19
2023-11-17T17:45:29.067Z,99657.47
2023-11-17T17:48:15.552Z,99643.56
2023-11-17T17:51:02.129Z,99646.81
2023-11-17T17:53:48.791Z,99634.53
2023-11-17T17:56:36.143Z,99655.06
2023-11-17T17:59:22.641Z,99655.59
2023-11-17T18:02:10.647Z,99639.00
2023-11-17T18:04:57.840Z,99652.69
2023-11-17T18:07:45.246Z,99652.44
2023-11-17T18:10:32.990Z,99662.31
2023-11-17T18:13:19.708Z,99668.22
2023-11-17T18:16:06.771Z,99663.56
2023-11-17T18:18:53.411Z,99668.72
2023-11-17T18:21:40.190Z,99680.19
2023-11-17T18:24:27.291Z,99671.47
2023-11-17T18:27:14.045Z,99686.78
2023-11-17T18:30:00.403Z,99675.38
2023-11-17T18:32:47.363Z,99665.31
2023-11-17T18:35:34.300Z,99672.06
2023-11-17T18:38:21.061Z,99674.34
2023-11-17T18:41:09.378Z,99527.66
2023-11-17T18:43:56.842Z,99689.59
2023-11-17T18:46:43.337Z,99690.63
2023-11-17T18:49:30.607Z,99692.44
2023-11-17T18:52:17.218Z,99695.59
2023-11-17T18:55:03.837Z,99689.22
2023-11-17T18:57:53.524Z,99690.19
2023-11-17T19:00:41.816Z,99701.00
2023-11-17T19:03:28.076Z,99700.09
2023-11-17T19:06:14.840Z,99711.00
2023-11-17T19:09:04.923Z,99705.88
2023-11-17T19:11:52.036Z,99706.44
2023-11-17T19:14:42.059Z,99719.47
2023-11-17T19:17:29.506Z,99715.75
2023-11-17T19:20:16.576Z,99727.09
2023-11-17T19:23:03.069Z,99719.91
2023-11-17T19:25:49.803Z,99721.97
2023-11-17T19:28:36.356Z,99729.91
2023-11-17T19:31:22.897Z,99734.31
2023-11-17T19:34:09.542Z,99739.31
2023-11-17T19:36:55.721Z,99735.44
2023-11-17T19:39:42.237Z,99740.16
2023-11-17T19:42:28.908Z,99737.91
2023-11-17T19:45:17.892Z,99747.44
2023-11-17T19:48:05.254Z,99743.50
2023-11-17T19:50:51.792Z,99750.91
2023-11-17T19:53:37.998Z,99744.44
2023-11-17T19:56:24.396Z,99742.69
2023-11-17T19:59:12.086Z,99750.88
2023-11-17T20:01:58.533Z,99753.09
2023-11-17T20:04:45.028Z,99754.31
2023-11-17T20:07:31.641Z,99740.38
2023-11-17T20:10:18.619Z,99771.00
2023-11-17T20:13:06.941Z,99777.53
2023-11-17T20:15:53.242Z,99784.00
2023-11-17T20:18:39.537Z,99788.50
2023-11-17T20:21:25.769Z,99791.59
2023-11-17T20:24:13.082Z,99796.09
2023-11-17T20:27:00.297Z,99802.09
2023-11-17T20:29:48.548Z,99788.22
2023-11-17T20:32:35.029Z,99801.19
2023-11-17T20:35:25.197Z,99783.97
2023-11-17T20:38:12.716Z,99804.03
2023-11-17T20:40:59.436Z,99808.44
2023-11-17T20:43:46.660Z,99813.78
2023-11-17T20:46:33.930Z,99805.19
2023-11-17T20:49:20.253Z,99805.38
2023-11-17T20:52:07.025Z,99798.47
2023-11-17T20:54:58.763Z,99806.34
2023-11-17T20:57:45.374Z,99816.78
2023-11-17T21:00:34.890Z,99818.69
2023-11-17T21:03:21.424Z,99812.13
2023-11-17T21:06:08.023Z,99826.00
2023-11-17T21:08:54.384Z,99833.72
2023-11-17T21:11:47.067Z,99812.81
2023-11-17T21:14:37.445Z,99854.81
2023-11-17T21:17:23.887Z,99850.44
2023-11-17T21:20:11.829Z,99849.69
2023-11-17T21:23:01.125Z,99848.81
2023-11-17T21:25:49.309Z,99852.25
2023-11-17T21:28:36.639Z,99855.88
2023-11-17T21:31:24.008Z,99844.56
2023-11-17T21:34:10.424Z,99847.25
2023-11-17T21:36:57.066Z,99850.44
2023-11-17T21:39:45.796Z,99861.47
2023-11-17T21:42:35.073Z,99862.94
2023-11-17T21:45:23.633Z,99875.25
2023-11-17T21:48:10.566Z,99876.69
2023-11-17T21:50:57.864Z,99861.56
2023-11-17T21:53:46.834Z,99870.25
2023-11-17T21:56:33.664Z,99890.38
2023-11-17T21:59:23.817Z,99897.34
2023-11-17T22:02:12.205Z,99896.25
2023-11-17T22:04:58.931Z,99893.22
2023-11-17T22:07:46.472Z,99912.50
2023-11-17T22:10:34.444Z,99893.44
2023-11-17T22:13:22.349Z,99916.88
2023-11-17T22:16:09.252Z,99886.72
2023-11-17T22:18:55.478Z,99911.00
2023-11-17T22:21:42.119Z,99910.84
2023-11-17T22:24:29.653Z,99901.25
2023-11-17T22:27:15.951Z,99913.50
2023-11-17T22:30:02.287Z,99919.63
2023-11-17T22:32:49.649Z,99918.50
2023-11-17T22:35:36.007Z,99924.19
2023-11-17T22:38:26.245Z,99917.97
2023-11-17T22:41:13.064Z,99914.72
2023-11-17T22:43:59.438Z,99923.28
2023-11-17T22:46:48.997Z,99921.50
2023-11-17T22:49:37.560Z,99924.19
2023-11-17T22:52:24.004Z,99914.53
2023-11-17T22:55:10.724Z,99906.53
2023-11-17T22:57:58.367Z,99938.69
2023-11-17T23:00:49.344Z,99948.75
2023-11-17T23:03:36.571Z,99937.91
2023-11-17T23:06:24.406Z,99934.97
2023-11-17T23:09:11.341Z,99948.59
2023-11-17T23:11:57.622Z,99943.25
2023-11-17T23:14:44.551Z,99950.47
2023-11-17T23:17:31.030Z,99954.56
2023-11-17T23:20:18.332Z,99945.75
2023-11-17T23:23:04.784Z,99954.19
2023-11-17T23:25:51.222Z,99955.75
2023-11-17T23:28:37.800Z,99965.19
2023-11-17T23:31:24.461Z,99965.81
2023-11-17T23:34:11.494Z,99962.25
2023-11-17T23:36:59.457Z,99956.13
2023-11-17T23:39:46.193Z,99961.91
2023-11-17T23:42:32.824Z,99954.09
2023-11-17T23:45:19.160Z,99964.53
2023-11-17T23:48:06.603Z,99960.44
2023-11-17T23:50:53.161Z,99973.72
2023-11-17T23:53:41.648Z,99963.19
2023-11-17T23:56:29.768Z,99965.34
2023-11-17T23:59:16.448Z,99959.00
