createdAt,value
2023-02-11T00:00:59.794Z,60.39
2023-02-11T00:03:26.909Z,60.50
2023-02-11T00:06:02.318Z,60.80
2023-02-11T00:08:29.109Z,60.70
2023-02-11T00:10:57.938Z,60.68
2023-02-11T00:13:25.137Z,60.84
2023-02-11T00:15:52.174Z,60.83
2023-02-11T00:18:19.115Z,61.01
2023-02-11T00:20:45.938Z,60.88
2023-02-11T00:23:12.755Z,61.13
2023-02-11T00:25:44.337Z,60.71
2023-02-11T00:28:11.764Z,60.93
2023-02-11T00:30:38.690Z,60.91
2023-02-11T00:33:05.609Z,61.00
2023-02-11T00:35:32.418Z,61.00
2023-02-11T00:37:59.234Z,60.98
2023-02-11T00:40:26.109Z,61.00
2023-02-11T00:42:52.911Z,61.05
2023-02-11T00:45:21.097Z,61.45
2023-02-11T00:47:48.201Z,61.23
2023-02-11T00:50:15.165Z,61.44
2023-02-11T00:52:42.129Z,61.20
2023-02-11T00:55:09.215Z,61.23
2023-02-11T00:57:36.183Z,61.30
2023-02-11T01:00:05.886Z,61.38
2023-02-11T01:02:32.790Z,61.29
2023-02-11T01:05:00.214Z,61.57
2023-02-11T01:07:28.740Z,61.49
2023-02-11T01:09:55.572Z,61.64
2023-02-11T01:12:23.133Z,61.62
2023-02-11T01:14:49.996Z,61.98
2023-02-11T01:17:16.843Z,62.05
2023-02-11T01:19:43.668Z,61.67
2023-02-11T01:22:10.542Z,62.07
2023-02-11T01:24:37.356Z,62.18
2023-02-11T01:27:04.193Z,62.35
2023-02-11T01:29:30.988Z,62.26
2023-02-11T01:31:57.989Z,62.43
2023-02-11T01:34:24.805Z,62.17
2023-02-11T01:36:51.575Z,62.65
2023-02-11T01:39:18.374Z,62.55
2023-02-11T01:41:45.162Z,62.40
2023-02-11T01:44:32.365Z,62.63
2023-02-11T01:46:59.884Z,62.96
2023-02-11T01:49:39.635Z,62.86
2023-02-11T01:52:21.585Z,63.13
2023-02-11T01:55:11.797Z,62.84
2023-02-11T01:57:42.577Z,63.14
2023-02-11T02:00:37.501Z,63.11
2023-02-11T02:03:07.248Z,63.42
2023-02-11T02:06:01.553Z,63.48
2023-02-11T02:08:52.638Z,63.25
2023-02-11T02:11:19.572Z,63.75
2023-02-11T02:13:46.407Z,63.69
2023-02-11T02:16:17.134Z,63.71
2023-02-11T02:19:01.983Z,63.53
2023-02-11T02:21:58.828Z,63.96
2023-02-11T02:25:00.862Z,63.83
2023-02-11T02:27:56.787Z,64.08
2023-02-11T02:30:48.244Z,64.10
2023-02-11T02:33:38.123Z,63.90
2023-02-11T02:36:29.019Z,63.91
2023-02-11T02:39:15.385Z,64.17
2023-02-11T02:41:43.117Z,64.04
2023-02-11T02:44:09.929Z,64.34
2023-02-11T02:46:37.162Z,64.26
2023-02-11T02:49:07.402Z,64.49
2023-02-11T02:52:04.579Z,64.07
2023-02-11T02:55:08.891Z,64.20
2023-02-11T02:58:12.633Z,64.47
2023-02-11T03:01:36.011Z,64.25
2023-02-11T03:04:22.851Z,63.96
2023-02-11T03:07:22.293Z,64.18
2023-02-11T03:09:58.712Z,64.20
2023-02-11T03:12:30.627Z,64.36
2023-02-11T03:14:58.412Z,64.43
2023-02-11T03:17:26.973Z,64.22
2023-02-11T03:19:55.030Z,64.25
2023-02-11T03:22:38.992Z,64.73
2023-02-11T03:25:06.543Z,64.50
2023-02-11T03:27:46.742Z,64.46
2023-02-11T03:30:28.806Z,64.50
2023-02-11T03:33:30.923Z,64.91
2023-02-11T03:36:04.488Z,64.93
2023-02-11T03:38:38.294Z,64.74
2023-02-11T03:41:08.120Z,64.84
2023-02-11T03:43:41.689Z,64.58
2023-02-11T03:46:10.905Z,64.61
2023-02-11T03:48:45.852Z,64.86
2023-02-11T03:51:14.801Z,64.81
2023-02-11T03:53:44.716Z,64.67
2023-02-11T03:56:18.287Z,64.88
2023-02-11T03:58:45.985Z,64.68
2023-02-11T04:01:12.897Z,64.89
2023-02-11T04:03:40.214Z,64.87
2023-02-11T04:06:07.667Z,64.87
2023-02-11T04:08:34.601Z,64.98
2023-02-11T04:11:01.429Z,64.96
2023-02-11T04:13:28.300Z,64.98
2023-02-11T04:15:55.106Z,65.08
2023-02-11T04:18:21.970Z,65.07
2023-02-11T04:20:50.574Z,65.03
2023-02-11T04:23:17.417Z,65.05
2023-02-11T04:25:44.209Z,65.29
2023-02-11T04:28:10.995Z,65.38
2023-02-11T04:30:37.801Z,65.02
2023-02-11T04:33:04.691Z,65.17
2023-02-11T04:35:31.505Z,64.94
2023-02-11T04:37:58.289Z,64.92
2023-02-11T04:40:25.093Z,65.19
2023-02-11T04:42:51.864Z,65.04
2023-02-11T04:45:18.767Z,65.20
2023-02-11T04:47:45.547Z,65.29
2023-02-11T04:50:12.365Z,65.19
2023-02-11T04:52:39.184Z,65.26
2023-02-11T04:55:06.544Z,64.95
2023-02-11T04:57:33.312Z,65.11
2023-02-11T05:00:00.131Z,65.09
2023-02-11T05:02:26.944Z,65.31
2023-02-11T05:04:53.732Z,65.56
2023-02-11T05:07:20.498Z,65.11
2023-02-11T05:09:47.299Z,65.12
2023-02-11T05:12:14.136Z,65.36
2023-02-11T05:14:41.085Z,65.47
2023-02-11T05:17:08.075Z,65.41
2023-02-11T05:19:34.852Z,65.35
2023-02-11T05:22:03.331Z,65.22
2023-02-11T05:24:32.733Z,65.64
2023-02-11T05:27:00.129Z,65.37
2023-02-11T05:29:27.291Z,65.70
2023-02-11T05:31:54.322Z,65.53
2023-02-11T05:34:21.183Z,65.44
2023-02-11T05:36:47.949Z,65.23
2023-02-11T05:39:14.761Z,65.34
2023-02-11T05:41:41.544Z,65.34
2023-02-11T05:44:08.304Z,65.25
2023-02-11T05:46:35.147Z,65.68
2023-02-11T05:49:02.101Z,65.19
2023-02-11T05:51:28.910Z,65.65
2023-02-11T05:53:55.687Z,65.28
2023-02-11T05:56:22.481Z,65.36
2023-02-11T05:58:49.288Z,65.31
2023-02-11T06:01:16.050Z,65.70
2023-02-11T06:03:43.004Z,65.27
2023-02-11T06:06:13.722Z,65.56
2023-02-11T06:08:40.575Z,65.59
2023-02-11T06:11:07.354Z,65.36
2023-02-11T06:13:34.733Z,65.64
2023-02-11T06:16:03.322Z,65.59
2023-02-11T06:18:30.464Z,65.50
2023-02-11T06:20:57.296Z,65.51
2023-02-11T06:23:24.106Z,65.48
2023-02-11T06:25:52.846Z,65.42
2023-02-11T06:28:20.195Z,65.30
2023-02-11T06:30:47.084Z,65.52
2023-02-11T06:33:13.892Z,65.79
2023-02-11T06:35:40.765Z,65.58
2023-02-11T06:38:07.639Z,65.55
2023-02-11T06:40:34.555Z,65.47
2023-02-11T06:43:01.321Z,65.51
2023-02-11T06:45:28.242Z,65.41
2023-02-11T06:47:55.024Z,65.23
2023-02-11T06:50:21.862Z,65.00
2023-02-11T06:52:48.670Z,65.27
2023-02-11T06:55:15.494Z,65.27
2023-02-11T06:57:42.305Z,65.42
2023-02-11T07:00:09.952Z,65.21
2023-02-11T07:02:36.778Z,65.51
2023-02-11T07:05:06.745Z,65.47
2023-02-11T07:07:34.339Z,65.54
2023-02-11T07:10:03.059Z,65.42
2023-02-11T07:12:31.145Z,65.33
2023-02-11T07:14:57.980Z,65.33
2023-02-11T07:17:24.905Z,65.51
2023-02-11T07:19:51.700Z,65.40
2023-02-11T07:22:18.850Z,65.43
2023-02-11T07:24:45.864Z,65.29
2023-02-11T07:27:12.866Z,65.19
2023-02-11T07:29:39.721Z,65.35
2023-02-11T07:32:06.760Z,65.46
2023-02-11T07:34:33.752Z,65.28
2023-02-11T07:37:00.679Z,65.24
2023-02-11T07:39:27.674Z,65.70
2023-02-11T07:41:54.979Z,65.49
2023-02-11T07:44:21.904Z,65.68
2023-02-11T07:46:49.266Z,65.54
2023-02-11T07:49:16.690Z,65.45
2023-02-11T07:51:43.508Z,65.10
2023-02-11T07:54:12.163Z,65.34
2023-02-11T07:56:39.016Z,65.44
2023-02-11T07:59:05.848Z,65.25
2023-02-11T08:01:32.913Z,65.48
2023-02-11T08:04:02.127Z,65.36
2023-02-11T08:06:32.829Z,65.46
2023-02-11T08:09:08.812Z,65.64
2023-02-11T08:11:35.872Z,65.53
2023-02-11T08:14:03.121Z,65.33
2023-02-11T08:16:33.742Z,65.17
2023-02-11T08:19:04.612Z,65.34
2023-02-11T08:21:31.776Z,65.51
2023-02-11T08:23:59.093Z,65.40
2023-02-11T08:26:29.361Z,65.43
2023-02-11T08:28:57.744Z,65.28
2023-02-11T08:31:28.865Z,65.61
2023-02-11T08:33:58.053Z,65.39
2023-02-11T08:36:31.614Z,65.57
2023-02-11T08:39:17.581Z,65.53
2023-02-11T08:41:48.714Z,65.29
2023-02-11T08:44:17.192Z,65.49
2023-02-11T08:46:44.015Z,65.53
2023-02-11T08:49:11.044Z,65.31
2023-02-11T08:51:37.915Z,65.74
2023-02-11T08:54:06.258Z,65.73
2023-02-11T08:56:33.597Z,65.74
2023-02-11T08:59:00.449Z,65.54
2023-02-11T09:01:31.121Z,65.55
2023-02-11T09:03:58.762Z,65.39
2023-02-11T09:06:26.679Z,65.51
2023-02-11T09:08:56.409Z,65.80
2023-02-11T09:11:29.428Z,65.66
2023-02-11T09:13:56.429Z,65.64
2023-02-11T09:16:32.729Z,65.47
2023-02-11T09:19:02.138Z,65.79
2023-02-11T09:21:30.290Z,65.65
2023-02-11T09:23:57.350Z,65.75
2023-02-11T09:26:31.186Z,65.51
2023-02-11T09:28:58.952Z,65.79
2023-02-11T09:31:28.555Z,65.79
2023-02-11T09:34:02.320Z,65.43
2023-02-11T09:36:34.420Z,65.68
2023-02-11T09:39:03.867Z,65.89
2023-02-11T09:41:47.498Z,65.45
2023-02-11T09:44:25.389Z,65.86
2023-02-11T09:47:00.439Z,65.79
2023-02-11T09:49:44.978Z,65.67
2023-02-11T09:52:51.777Z,66.09
2023-02-11T09:55:41.939Z,66.02
2023-02-11T09:58:38.963Z,65.77
2023-02-11T10:01:50.089Z,65.92
2023-02-11T10:04:45.390Z,65.83
2023-02-11T10:07:36.593Z,66.07
2023-02-11T10:10:32.269Z,66.10
2023-02-11T10:13:18.631Z,65.95
2023-02-11T10:16:01.843Z,65.91
2023-02-11T10:18:54.701Z,65.81
2023-02-11T10:22:07.852Z,66.17
2023-02-11T10:24:35.603Z,66.16
2023-02-11T10:27:16.733Z,65.85
2023-02-11T10:29:56.728Z,65.93
2023-02-11T10:32:45.762Z,65.80
2023-02-11T10:35:22.757Z,65.74
2023-02-11T10:37:50.434Z,65.86
2023-02-11T10:40:21.392Z,65.87
2023-02-11T10:43:04.327Z,65.66
2023-02-11T10:45:39.454Z,65.49
2023-02-11T10:48:40.340Z,65.75
2023-02-11T10:51:14.598Z,65.82
2023-02-11T10:53:41.899Z,65.89
2023-02-11T10:56:14.565Z,65.90
2023-02-11T10:58:47.269Z,65.78
2023-02-11T11:01:24.417Z,65.74
2023-02-11T11:03:53.324Z,65.98
2023-02-11T11:06:33.055Z,65.71
2023-02-11T11:09:00.054Z,65.96
2023-02-11T11:11:27.273Z,65.89
2023-02-11T11:13:54.052Z,65.99
2023-02-11T11:16:29.335Z,65.87
2023-02-11T11:19:08.368Z,65.89
2023-02-11T11:21:43.115Z,65.87
2023-02-11T11:24:40.272Z,65.87
2023-02-11T11:27:07.887Z,66.00
2023-02-11T11:29:39.574Z,65.81
2023-02-11T11:32:15.172Z,65.90
2023-02-11T11:34:49.571Z,65.77
2023-02-11T11:37:26.408Z,65.69
2023-02-11T11:40:10.551Z,65.75
2023-02-11T11:42:39.763Z,65.90
2023-02-11T11:45:15.740Z,65.75
2023-02-11T11:47:54.006Z,65.74
2023-02-11T11:50:32.336Z,65.66
2023-02-11T11:53:12.348Z,65.86
2023-02-11T11:55:48.624Z,65.83
2023-02-11T11:58:25.558Z,65.83
2023-02-11T12:01:32.387Z,66.05
2023-02-11T12:04:42.027Z,66.17
2023-02-11T12:07:26.218Z,66.04
2023-02-11T12:10:16.571Z,66.29
2023-02-11T12:12:55.047Z,66.33
2023-02-11T12:16:07.703Z,66.30
2023-02-11T12:19:01.184Z,66.14
2023-02-11T12:21:52.396Z,66.38
2023-02-11T12:24:56.511Z,66.46
2023-02-11T12:27:57.786Z,66.24
2023-02-11T12:30:40.059Z,66.32
2023-02-11T12:33:48.096Z,66.23
2023-02-11T12:37:14.674Z,66.51
2023-02-11T12:40:14.594Z,66.48
2023-02-11T12:43:18.829Z,66.33
2023-02-11T12:46:12.983Z,66.46
2023-02-11T12:49:33.040Z,66.52
2023-02-11T12:52:21.072Z,66.54
2023-02-11T12:55:22.592Z,66.39
2023-02-11T12:57:51.436Z,66.73
2023-02-11T13:00:24.835Z,66.78
2023-02-11T13:03:02.386Z,66.69
2023-02-11T13:05:44.493Z,66.59
2023-02-11T13:08:21.414Z,66.66
2023-02-11T13:10:54.462Z,66.72
2023-02-11T13:13:35.949Z,66.64
2023-02-11T13:16:17.265Z,66.65
2023-02-11T13:19:15.289Z,66.60
2023-02-11T13:22:04.048Z,66.67
2023-02-11T13:24:52.300Z,66.65
2023-02-11T13:27:48.300Z,66.95
2023-02-11T13:30:33.711Z,66.89
2023-02-11T13:33:03.320Z,66.83
2023-02-11T13:35:40.067Z,66.73
2023-02-11T13:38:21.612Z,66.84
2023-02-11T13:41:39.777Z,66.62
2023-02-11T13:44:23.507Z,66.70
2023-02-11T13:47:13.077Z,66.69
2023-02-11T13:49:42.099Z,66.72
2023-02-11T13:52:24.612Z,67.11
2023-02-11T13:54:54.873Z,66.76
2023-02-11T13:57:26.279Z,66.79
2023-02-11T14:00:29.229Z,66.82
2023-02-11T14:03:52.495Z,66.91
2023-02-11T14:06:42.510Z,66.86
2023-02-11T14:09:09.328Z,66.92
2023-02-11T14:12:18.367Z,66.88
2023-02-11T14:15:13.240Z,66.92
2023-02-11T14:17:40.037Z,67.13
2023-02-11T14:20:35.801Z,66.95
2023-02-11T14:23:04.706Z,66.70
2023-02-11T14:25:32.027Z,67.08
2023-02-11T14:28:17.166Z,67.00
2023-02-11T14:31:10.002Z,67.02
2023-02-11T14:34:12.074Z,66.88
2023-02-11T14:36:55.433Z,67.03
2023-02-11T14:40:03.299Z,66.51
2023-02-11T14:42:31.184Z,67.24
2023-02-11T14:45:06.444Z,66.83
2023-02-11T14:48:01.453Z,66.83
2023-02-11T14:50:41.181Z,66.99
2023-02-11T14:53:15.221Z,67.06
2023-02-11T14:55:49.068Z,67.17
2023-02-11T14:58:18.108Z,67.06
2023-02-11T15:00:59.259Z,66.97
2023-02-11T15:03:39.692Z,66.94
2023-02-11T15:06:21.686Z,67.16
2023-02-11T15:09:13.052Z,66.90
2023-02-11T15:11:43.246Z,66.95
2023-02-11T15:14:30.127Z,66.89
2023-02-11T15:17:02.808Z,66.81
2023-02-11T15:19:35.931Z,66.92
2023-02-11T15:22:06.735Z,66.98
2023-02-11T15:24:35.482Z,66.90
2023-02-11T15:27:18.388Z,66.75
2023-02-11T15:29:52.009Z,66.89
2023-02-11T15:32:22.915Z,66.90
2023-02-11T15:34:52.523Z,66.88
2023-02-11T15:37:32.157Z,66.82
2023-02-11T15:40:15.502Z,67.01
2023-02-11T15:43:10.130Z,67.09
2023-02-11T15:45:51.336Z,66.89
2023-02-11T15:48:29.488Z,66.80
2023-02-11T15:51:02.654Z,67.08
2023-02-11T15:53:42.298Z,67.15
2023-02-11T15:56:33.238Z,67.13
2023-02-11T15:59:10.175Z,66.81
2023-02-11T16:01:39.661Z,67.18
2023-02-11T16:04:06.872Z,67.25
2023-02-11T16:06:40.399Z,67.05
2023-02-11T16:10:49.093Z,67.11
2023-02-11T16:12:53.479Z,66.94
2023-02-11T16:15:38.267Z,67.24
2023-02-11T16:18:38.322Z,67.03
2023-02-11T16:21:18.197Z,67.17
2023-02-11T16:24:01.952Z,67.23
2023-02-11T16:26:43.328Z,67.40
2023-02-11T16:29:16.282Z,67.26
2023-02-11T16:31:47.421Z,67.15
2023-02-11T16:34:26.228Z,67.24
2023-02-11T16:36:58.071Z,67.15
2023-02-11T16:39:25.054Z,67.16
2023-02-11T16:42:01.119Z,67.32
2023-02-11T16:44:28.813Z,67.03
2023-02-11T16:47:03.218Z,67.08
2023-02-11T16:49:38.156Z,67.17
2023-02-11T16:52:16.270Z,67.15
2023-02-11T16:54:43.187Z,67.32
2023-02-11T16:57:20.276Z,67.22
2023-02-11T16:59:48.046Z,67.11
2023-02-11T17:02:36.392Z,67.31
2023-02-11T17:08:32.373Z,67.33
2023-02-11T17:11:17.459Z,67.15
2023-02-11T17:13:44.384Z,67.22
2023-02-11T17:16:25.044Z,67.27
2023-02-11T17:19:08.595Z,67.28
2023-02-11T17:22:13.340Z,67.31
2023-02-11T17:25:38.590Z,67.34
2023-02-11T17:28:21.408Z,67.32
2023-02-11T17:30:48.357Z,67.38
2023-02-11T17:33:18.929Z,67.19
2023-02-11T17:35:46.469Z,67.32
2023-02-11T17:38:16.023Z,67.13
2023-02-11T17:40:42.987Z,67.39
2023-02-11T17:43:10.360Z,67.28
2023-02-11T17:45:42.008Z,67.19
2023-02-11T17:48:14.497Z,67.21
2023-02-11T17:50:44.560Z,67.22
2023-02-11T17:53:11.538Z,67.40
2023-02-11T17:55:46.305Z,67.06
2023-02-11T17:59:41.520Z,67.22
2023-02-11T18:02:34.487Z,67.15
2023-02-11T18:08:49.806Z,67.31
2023-02-11T18:11:27.861Z,67.46
2023-02-11T18:13:54.775Z,67.22
2023-02-11T18:16:49.687Z,67.47
2023-02-11T18:19:19.872Z,67.30
2023-02-11T18:21:50.439Z,67.59
2023-02-11T18:24:18.120Z,67.49
2023-02-11T18:26:45.230Z,67.60
2023-02-11T18:29:19.871Z,67.47
2023-02-11T18:31:56.702Z,67.49
2023-02-11T18:34:24.720Z,67.49
2023-02-11T18:36:52.169Z,67.43
2023-02-11T18:39:20.017Z,67.61
2023-02-11T18:41:47.349Z,67.82
2023-02-11T18:44:14.308Z,67.77
2023-02-11T18:46:41.521Z,67.84
2023-02-11T18:49:14.156Z,67.70
2023-02-11T18:51:41.196Z,67.73
2023-02-11T18:54:08.037Z,67.58
2023-02-11T18:56:35.002Z,67.68
2023-02-11T18:59:08.568Z,67.55
2023-02-11T19:01:37.019Z,67.49
2023-02-11T19:04:05.330Z,67.60
2023-02-11T19:06:37.934Z,67.58
2023-02-11T19:09:09.833Z,67.72
2023-02-11T19:11:50.545Z,67.55
2023-02-11T19:14:36.403Z,67.57
2023-02-11T19:17:06.433Z,67.63
2023-02-11T19:19:35.543Z,67.80
2023-02-11T19:22:07.916Z,67.74
2023-02-11T19:24:37.401Z,67.79
2023-02-11T19:27:05.490Z,67.88
2023-02-11T19:29:35.549Z,68.00
2023-02-11T19:32:06.100Z,67.84
2023-02-11T19:34:33.658Z,67.87
2023-02-11T19:37:01.593Z,67.78
2023-02-11T19:39:28.507Z,67.93
2023-02-11T19:41:55.342Z,67.67
2023-02-11T19:44:22.093Z,67.81
2023-02-11T19:46:50.192Z,67.90
2023-02-11T19:49:23.009Z,67.87
2023-02-11T19:51:51.989Z,67.94
2023-02-11T19:54:20.438Z,67.85
2023-02-11T19:56:48.812Z,67.69
2023-02-11T19:59:16.447Z,67.70
2023-02-11T20:01:44.453Z,67.67
2023-02-11T20:04:13.249Z,67.67
2023-02-11T20:06:40.647Z,67.59
2023-02-11T20:09:12.487Z,67.62
2023-02-11T20:11:40.102Z,67.84
2023-02-11T20:14:08.552Z,67.90
2023-02-11T20:16:47.499Z,68.04
2023-02-11T20:19:18.887Z,67.95
2023-02-11T20:21:48.330Z,67.97
2023-02-11T20:24:17.498Z,67.82
2023-02-11T20:26:46.415Z,67.88
2023-02-11T20:29:13.213Z,68.09
2023-02-11T20:31:40.126Z,68.09
2023-02-11T20:34:06.986Z,68.13
2023-02-11T20:36:38.665Z,68.30
2023-02-11T20:39:06.530Z,67.94
2023-02-11T20:41:36.472Z,68.30
2023-02-11T20:44:07.456Z,68.28
2023-02-11T20:46:37.406Z,68.35
2023-02-11T20:49:05.157Z,68.53
2023-02-11T20:51:34.390Z,68.31
2023-02-11T20:54:01.797Z,68.26
2023-02-11T20:56:32.199Z,68.61
2023-02-11T20:59:02.124Z,68.71
2023-02-11T21:01:41.715Z,68.16
2023-02-11T21:04:17.001Z,68.74
2023-02-11T21:06:54.172Z,68.61
2023-02-11T21:09:26.214Z,68.83
2023-02-11T21:11:54.733Z,68.72
2023-02-11T21:14:23.888Z,68.93
2023-02-11T21:16:51.055Z,68.84
2023-02-11T21:19:18.035Z,68.92
2023-02-11T21:21:45.444Z,69.02
2023-02-11T21:24:12.941Z,68.89
2023-02-11T21:26:40.085Z,68.89
2023-02-11T21:29:08.165Z,68.92
2023-02-11T21:31:36.074Z,68.93
2023-02-11T21:34:03.292Z,69.05
2023-02-11T21:36:30.754Z,68.66
2023-02-11T21:38:57.872Z,68.87
2023-02-11T21:41:24.883Z,68.95
2023-02-11T21:43:52.354Z,68.90
2023-02-11T21:46:20.538Z,69.03
2023-02-11T21:48:48.122Z,69.12
2023-02-11T21:51:24.511Z,68.98
2023-02-11T21:54:03.807Z,68.99
2023-02-11T21:56:33.412Z,68.97
2023-02-11T21:59:00.573Z,69.25
2023-02-11T22:01:33.195Z,68.94
2023-02-11T22:04:00.160Z,69.04
2023-02-11T22:06:30.919Z,69.01
2023-02-11T22:08:59.041Z,68.99
2023-02-11T22:11:25.853Z,69.18
2023-02-11T22:13:56.463Z,69.18
2023-02-11T22:16:24.134Z,69.30
2023-02-11T22:18:51.401Z,69.21
2023-02-11T22:21:22.160Z,69.32
2023-02-11T22:23:50.342Z,69.26
2023-02-11T22:26:22.057Z,69.22
2023-02-11T22:28:50.378Z,69.20
2023-02-11T22:31:24.478Z,69.19
2023-02-11T22:33:51.615Z,69.15
2023-02-11T22:36:31.447Z,69.30
2023-02-11T22:39:11.690Z,69.23
2023-02-11T22:41:40.460Z,69.45
2023-02-11T22:44:07.894Z,69.20
2023-02-11T22:46:35.368Z,69.40
2023-02-11T22:49:02.333Z,69.29
2023-02-11T22:51:29.877Z,69.29
2023-02-11T22:54:00.642Z,69.43
2023-02-11T22:56:29.539Z,69.47
2023-02-11T22:59:06.693Z,69.48
2023-02-11T23:01:34.096Z,69.43
2023-02-11T23:04:02.877Z,69.47
2023-02-11T23:06:29.650Z,69.22
2023-02-11T23:08:56.648Z,69.26
2023-02-11T23:11:27.728Z,69.41
2023-02-11T23:13:54.974Z,69.34
2023-02-11T23:16:28.114Z,69.34
2023-02-11T23:18:55.328Z,69.44
2023-02-11T23:21:26.921Z,69.44
2023-02-11T23:23:59.795Z,69.28
2023-02-11T23:26:26.809Z,69.37
2023-02-11T23:28:53.980Z,69.56
2023-02-11T23:31:29.463Z,69.43
2023-02-11T23:33:56.870Z,69.64
2023-02-11T23:36:23.881Z,69.52
2023-02-11T23:38:51.103Z,69.47
2023-02-11T23:41:18.302Z,69.39
2023-02-11T23:43:49.541Z,69.32
2023-02-11T23:46:16.449Z,69.27
2023-02-11T23:48:43.251Z,69.63
2023-02-11T23:51:10.186Z,69.35
2023-02-11T23:53:38.596Z,69.21
2023-02-11T23:56:11.089Z,69.47
2023-02-11T23:58:37.863Z,69.36
