createdAt,value
2022-10-18T00:00:39.593Z,101672.91
2022-10-18T00:06:03.854Z,101677.96
2022-10-18T00:11:26.225Z,101681.86
2022-10-18T00:16:48.496Z,101691.78
2022-10-18T00:22:11.220Z,101678.74
2022-10-18T00:27:35.145Z,101687.03
2022-10-18T00:32:58.143Z,101690.70
2022-10-18T00:38:20.787Z,101683.05
2022-10-18T00:44:03.270Z,101684.77
2022-10-18T00:49:31.087Z,101681.22
2022-10-18T00:54:56.951Z,101675.61
2022-10-18T01:00:20.806Z,101670.41
2022-10-18T01:05:47.301Z,101673.20
2022-10-18T01:11:17.250Z,101681.30
2022-10-18T01:16:39.352Z,101678.30
2022-10-18T01:22:09.408Z,101676.66
2022-10-18T01:28:18.546Z,101679.36
2022-10-18T01:33:52.224Z,101678.38
2022-10-18T01:39:18.948Z,101672.76
2022-10-18T01:44:44.608Z,101670.93
2022-10-18T01:50:12.032Z,101671.66
2022-10-18T01:55:38.630Z,101670.28
2022-10-18T02:01:04.177Z,101667.65
2022-10-18T02:06:36.247Z,101667.35
2022-10-18T02:12:01.167Z,101676.13
2022-10-18T02:17:25.975Z,101680.49
2022-10-18T02:22:50.083Z,101680.66
2022-10-18T02:28:12.693Z,101685.70
2022-10-18T02:33:42.633Z,101678.75
2022-10-18T02:39:08.478Z,101681.45
2022-10-18T02:44:31.297Z,101691.20
2022-10-18T02:49:53.528Z,101705.20
2022-10-18T02:55:16.676Z,101707.78
2022-10-18T03:00:38.928Z,101702.62
2022-10-18T03:06:04.316Z,101702.52
2022-10-18T03:11:26.478Z,101711.25
2022-10-18T03:16:51.655Z,101705.67
2022-10-18T03:22:13.809Z,101709.76
2022-10-18T03:27:35.975Z,101700.58
2022-10-18T03:32:58.805Z,101715.66
2022-10-18T03:38:21.586Z,101713.02
2022-10-18T03:43:43.753Z,101717.55
2022-10-18T03:49:06.028Z,101713.58
2022-10-18T03:54:28.223Z,101721.23
2022-10-18T03:59:50.395Z,101711.97
2022-10-18T04:05:13.340Z,101712.50
2022-10-18T04:10:36.241Z,101730.30
2022-10-18T04:15:58.410Z,101737.66
2022-10-18T04:21:21.883Z,101739.39
2022-10-18T04:26:44.061Z,101744.45
2022-10-18T04:32:06.708Z,101742.28
2022-10-18T04:37:28.908Z,101739.81
2022-10-18T04:42:51.168Z,101725.88
2022-10-18T04:48:13.625Z,101731.91
2022-10-18T04:53:39.390Z,101742.16
2022-10-18T04:59:01.537Z,101730.06
2022-10-18T05:04:23.778Z,101731.16
2022-10-18T05:09:46.561Z,101730.81
2022-10-18T05:15:08.806Z,101743.14
2022-10-18T05:20:30.992Z,101744.78
2022-10-18T05:25:54.597Z,101746.50
2022-10-18T05:31:21.816Z,101742.17
2022-10-18T05:36:44.440Z,101732.78
2022-10-18T05:42:06.601Z,101733.53
2022-10-18T05:47:28.836Z,101743.05
2022-10-18T05:52:51.123Z,101754.12
2022-10-18T05:58:13.275Z,101760.62
2022-10-18T06:03:35.421Z,101753.38
2022-10-18T06:09:01.540Z,101741.09
2022-10-18T06:14:24.180Z,101756.73
2022-10-18T06:19:46.457Z,101759.90
2022-10-18T06:25:08.593Z,101771.34
2022-10-18T06:30:30.745Z,101778.98
2022-10-18T06:36:08.871Z,101781.49
2022-10-18T06:41:31.538Z,101789.25
2022-10-18T06:46:55.045Z,101786.33
2022-10-18T06:52:17.709Z,101765.39
2022-10-18T06:57:40.531Z,101785.89
2022-10-18T07:03:03.561Z,101804.69
2022-10-18T07:08:25.826Z,101802.19
2022-10-18T07:13:48.699Z,101807.52
2022-10-18T07:19:10.920Z,101804.90
2022-10-18T07:29:55.450Z,101820.95
2022-10-18T07:35:18.058Z,101827.02
2022-10-18T07:40:40.319Z,101823.22
2022-10-18T07:46:06.749Z,101830.89
2022-10-18T07:51:32.024Z,101809.54
2022-10-18T07:56:55.158Z,101823.04
2022-10-18T08:02:17.572Z,101820.63
2022-10-18T08:07:39.728Z,101813.64
2022-10-18T08:13:01.873Z,101815.77
2022-10-18T08:18:24.808Z,101815.77
2022-10-18T08:23:48.048Z,101811.59
2022-10-18T08:29:22.421Z,101795.86
2022-10-18T08:34:35.891Z,101801.92
2022-10-18T08:39:58.469Z,101786.71
2022-10-18T08:45:40.971Z,101787.78
2022-10-18T08:50:49.848Z,101768.66
2022-10-18T08:56:20.313Z,101772.66
2022-10-18T09:02:18.420Z,101753.47
2022-10-18T09:08:15.925Z,101754.08
2022-10-18T09:14:30.226Z,101755.33
2022-10-18T09:20:29.388Z,101758.92
2022-10-18T09:26:02.558Z,101764.98
2022-10-18T09:31:39.106Z,101773.84
2022-10-18T09:37:04.310Z,101769.16
2022-10-18T09:42:40.348Z,101778.52
2022-10-18T09:48:29.138Z,101772.72
2022-10-18T09:54:07.677Z,101773.83
2022-10-18T09:59:52.999Z,101779.73
2022-10-18T10:05:21.644Z,101768.62
2022-10-18T10:10:46.797Z,101765.42
2022-10-18T10:16:16.378Z,101765.30
2022-10-18T10:21:39.209Z,101765.91
2022-10-18T10:27:08.936Z,101762.00
2022-10-18T10:32:38.974Z,101770.38
2022-10-18T10:37:59.861Z,101766.16
2022-10-18T10:43:44.576Z,101773.55
2022-10-18T10:49:21.769Z,101759.13
2022-10-18T10:54:34.678Z,101765.63
2022-10-18T11:00:19.244Z,101752.55
2022-10-18T11:05:49.800Z,101745.02
2022-10-18T11:11:41.098Z,101737.43
2022-10-18T11:17:36.304Z,101735.20
2022-10-18T11:23:20.207Z,101733.59
2022-10-18T11:29:11.037Z,101733.68
2022-10-18T11:34:59.687Z,101712.41
2022-10-18T11:40:49.080Z,101706.84
2022-10-18T11:46:31.697Z,101687.17
2022-10-18T11:52:12.785Z,101685.21
2022-10-18T11:57:55.187Z,101669.72
2022-10-18T12:04:06.452Z,101650.30
2022-10-18T12:09:52.380Z,101671.29
2022-10-18T12:15:22.295Z,101668.58
2022-10-18T12:20:57.825Z,101649.31
2022-10-18T12:26:23.697Z,101637.76
2022-10-18T12:31:53.129Z,101641.79
2022-10-18T12:37:34.946Z,101617.70
2022-10-18T12:43:04.019Z,101609.59
2022-10-18T12:48:36.340Z,101602.80
2022-10-18T12:54:11.076Z,101598.99
2022-10-18T12:59:38.119Z,101590.64
2022-10-18T13:05:02.655Z,101607.81
2022-10-18T13:10:46.949Z,101613.22
2022-10-18T13:16:31.468Z,101623.67
2022-10-18T13:22:21.665Z,101630.16
2022-10-18T13:27:54.753Z,101612.58
2022-10-18T13:33:47.526Z,101604.02
2022-10-18T13:39:17.479Z,101597.07
2022-10-18T13:44:50.278Z,101553.61
2022-10-18T13:50:20.026Z,101553.61
2022-10-18T13:56:21.753Z,101587.20
2022-10-18T14:02:30.777Z,101568.63
2022-10-18T14:07:43.571Z,101575.14
2022-10-18T14:13:08.903Z,101582.63
2022-10-18T14:18:39.628Z,101590.61
2022-10-18T14:24:03.625Z,101590.24
2022-10-18T14:29:31.036Z,101568.14
2022-10-18T14:35:09.250Z,101566.63
2022-10-18T14:40:33.308Z,101565.16
2022-10-18T14:46:16.304Z,101553.86
2022-10-18T14:51:41.440Z,101547.56
2022-10-18T14:57:04.326Z,101540.92
2022-10-18T15:02:33.588Z,101544.58
2022-10-18T15:07:59.431Z,101542.73
2022-10-18T15:13:27.184Z,101527.63
2022-10-18T15:18:50.024Z,101531.28
2022-10-18T15:24:35.342Z,101541.13
2022-10-18T15:29:58.203Z,101525.80
2022-10-18T15:35:31.734Z,101531.28
2022-10-18T15:40:55.574Z,101535.82
2022-10-18T15:46:21.418Z,101539.50
2022-10-18T15:52:05.031Z,101533.89
2022-10-18T15:57:31.277Z,101538.31
2022-10-18T16:02:53.739Z,101543.92
2022-10-18T16:08:26.884Z,101533.48
2022-10-18T16:13:49.728Z,101548.91
2022-10-18T16:19:14.714Z,101539.21
2022-10-18T16:24:38.766Z,101562.89
2022-10-18T16:30:00.987Z,101563.95
2022-10-18T16:35:23.454Z,101557.94
2022-10-18T16:40:48.352Z,101553.84
2022-10-18T16:46:12.389Z,101560.34
2022-10-18T16:51:35.617Z,101564.02
2022-10-18T16:56:58.427Z,101555.92
2022-10-18T17:02:21.792Z,101558.50
2022-10-18T17:07:44.156Z,101557.44
2022-10-18T17:13:07.169Z,101551.27
2022-10-18T17:18:32.875Z,101558.98
2022-10-18T17:23:55.560Z,101566.53
2022-10-18T17:29:20.240Z,101557.58
2022-10-18T17:34:42.473Z,101570.56
2022-10-18T17:40:05.783Z,101573.16
2022-10-18T17:45:28.816Z,101579.88
2022-10-18T17:50:52.557Z,101579.14
2022-10-18T17:56:17.862Z,101588.17
2022-10-18T18:01:41.332Z,101582.34
2022-10-18T18:07:04.755Z,101575.54
2022-10-18T18:12:27.866Z,101578.47
2022-10-18T18:17:57.151Z,101582.23
2022-10-18T18:23:13.972Z,101585.16
2022-10-18T18:34:16.288Z,101586.02
2022-10-18T18:39:42.829Z,101588.66
2022-10-18T18:45:05.289Z,101584.77
2022-10-18T18:50:28.099Z,101589.20
2022-10-18T18:55:51.998Z,101599.67
2022-10-18T19:01:23.530Z,101603.02
2022-10-18T19:06:51.996Z,101610.21
2022-10-18T19:12:20.434Z,101608.81
2022-10-18T19:17:39.147Z,101613.45
2022-10-18T19:23:01.289Z,101619.34
2022-10-18T19:28:23.532Z,101617.27
2022-10-18T19:33:48.483Z,101630.58
2022-10-18T19:39:10.832Z,101630.00
2022-10-18T19:44:36.292Z,101637.92
2022-10-18T19:49:59.371Z,101635.06
2022-10-18T19:55:22.058Z,101632.48
2022-10-18T20:00:44.621Z,101635.59
2022-10-18T20:06:10.056Z,101634.44
2022-10-18T20:11:35.517Z,101630.50
2022-10-18T20:16:57.673Z,101641.36
2022-10-18T20:22:19.844Z,101639.10
2022-10-18T20:27:43.602Z,101640.02
2022-10-18T20:33:06.177Z,101634.42
2022-10-18T20:38:28.515Z,101630.27
2022-10-18T20:43:50.759Z,101626.94
2022-10-18T20:49:13.894Z,101637.35
2022-10-18T20:54:36.090Z,101634.05
2022-10-18T20:59:58.225Z,101624.98
2022-10-18T21:05:20.531Z,101621.78
2022-10-18T21:10:43.344Z,101620.30
2022-10-18T21:16:08.776Z,101617.47
2022-10-18T21:21:33.650Z,101616.09
2022-10-18T21:26:56.115Z,101608.50
2022-10-18T21:32:18.256Z,101608.66
2022-10-18T21:37:40.442Z,101603.37
2022-10-18T21:43:02.980Z,101593.36
2022-10-18T21:48:25.258Z,101592.31
2022-10-18T21:53:51.839Z,101595.09
2022-10-18T21:59:14.631Z,101594.81
2022-10-18T22:04:38.362Z,101591.02
2022-10-18T22:10:00.514Z,101590.55
2022-10-18T22:15:23.013Z,101581.39
2022-10-18T22:20:45.179Z,101571.23
2022-10-18T22:26:17.818Z,101574.62
2022-10-18T22:31:44.849Z,101566.95
2022-10-18T22:37:08.023Z,101558.74
2022-10-18T22:42:30.671Z,101550.50
2022-10-18T22:47:52.902Z,101559.41
2022-10-18T22:53:15.067Z,101552.41
2022-10-18T22:58:37.815Z,101543.30
2022-10-18T23:04:02.752Z,101556.73
2022-10-18T23:09:27.054Z,101547.14
2022-10-18T23:14:49.469Z,101545.32
2022-10-18T23:20:12.624Z,101544.36
2022-10-18T23:25:34.822Z,101539.66
2022-10-18T23:30:57.538Z,101540.81
2022-10-18T23:36:22.174Z,101536.09
2022-10-18T23:41:45.283Z,101531.75
2022-10-18T23:47:07.829Z,101525.36
2022-10-18T23:52:29.981Z,101511.23
2022-10-18T23:57:52.168Z,101512.58
