createdAt,value
2019-02-09T00:00:33.857Z,3.20
2019-02-09T00:03:02.475Z,3.90
2019-02-09T00:05:31.095Z,3.70
2019-02-09T00:07:59.644Z,3.90
2019-02-09T00:10:28.204Z,4.30
2019-02-09T00:12:56.673Z,3.43
2019-02-09T00:15:25.477Z,4.20
2019-02-09T00:17:54.115Z,4.57
2019-02-09T00:20:23.043Z,4.10
2019-02-09T00:22:51.658Z,4.17
2019-02-09T00:25:21.555Z,4.30
2019-02-09T00:27:50.159Z,4.33
2019-02-09T00:30:20.311Z,4.67
2019-02-09T00:32:49.034Z,4.33
2019-02-09T00:35:19.840Z,4.60
2019-02-09T00:37:48.614Z,4.80
2019-02-09T00:40:22.837Z,4.47
2019-02-09T00:42:52.337Z,4.10
2019-02-09T00:45:25.384Z,4.53
2019-02-09T00:47:53.996Z,4.50
2019-02-09T00:50:22.826Z,4.50
2019-02-09T00:52:51.293Z,4.53
2019-02-09T00:55:24.848Z,4.60
2019-02-09T00:57:54.124Z,4.40
2019-02-09T01:00:31.561Z,4.40
2019-02-09T01:03:00.967Z,4.50
2019-02-09T01:05:32.544Z,4.25
2019-02-09T01:08:01.167Z,4.50
2019-02-09T01:10:31.272Z,4.80
2019-02-09T01:13:01.583Z,4.58
2019-02-09T01:15:30.223Z,4.20
2019-02-09T01:17:59.014Z,3.90
2019-02-09T01:20:28.724Z,4.23
2019-02-09T01:22:58.310Z,4.00
2019-02-09T01:25:26.921Z,4.00
2019-02-09T01:27:55.550Z,3.87
2019-02-09T01:30:28.512Z,4.30
2019-02-09T01:32:57.504Z,3.70
2019-02-09T01:35:26.414Z,3.97
2019-02-09T01:37:55.250Z,3.50
2019-02-09T01:40:28.963Z,3.37
2019-02-09T01:42:57.636Z,3.10
2019-02-09T01:45:33.466Z,3.10
2019-02-09T01:48:02.249Z,3.35
2019-02-09T01:50:32.370Z,2.83
2019-02-09T01:53:01.381Z,3.00
2019-02-09T01:55:30.008Z,2.57
2019-02-09T01:57:59.206Z,3.20
2019-02-09T02:00:35.837Z,2.80
2019-02-09T02:03:05.142Z,3.17
2019-02-09T02:05:33.748Z,3.00
2019-02-09T02:08:02.389Z,3.00
2019-02-09T02:10:39.108Z,3.00
2019-02-09T02:13:09.425Z,2.90
2019-02-09T02:15:38.401Z,2.93
2019-02-09T02:18:07.913Z,2.53
2019-02-09T02:20:36.621Z,3.00
2019-02-09T02:23:05.648Z,2.90
2019-02-09T02:25:34.524Z,2.87
2019-02-09T02:28:03.395Z,3.20
2019-02-09T02:30:34.467Z,2.80
2019-02-09T02:33:03.032Z,2.85
2019-02-09T02:35:31.656Z,3.00
2019-02-09T02:38:00.218Z,3.25
2019-02-09T02:40:29.211Z,3.20
2019-02-09T02:42:57.936Z,2.63
2019-02-09T02:45:26.632Z,3.20
2019-02-09T02:47:55.185Z,3.20
2019-02-09T02:50:24.560Z,3.30
2019-02-09T02:52:54.041Z,3.00
2019-02-09T02:55:28.030Z,3.27
2019-02-09T02:57:56.724Z,2.80
2019-02-09T03:00:32.164Z,3.20
2019-02-09T03:02:58.573Z,2.63
2019-02-09T03:05:27.254Z,2.58
2019-02-09T03:07:56.757Z,2.50
2019-02-09T03:10:25.411Z,2.30
2019-02-09T03:12:54.228Z,2.10
2019-02-09T03:15:30.700Z,2.45
2019-02-09T03:17:59.429Z,2.50
2019-02-09T03:20:28.320Z,2.20
2019-02-09T03:22:56.974Z,2.30
2019-02-09T03:25:28.009Z,1.93
2019-02-09T03:27:56.677Z,2.00
2019-02-09T03:30:26.613Z,1.80
2019-02-09T03:32:55.426Z,2.10
2019-02-09T03:35:24.155Z,2.00
2019-02-09T03:37:52.781Z,2.15
2019-02-09T03:40:28.964Z,1.80
2019-02-09T03:42:57.701Z,1.77
2019-02-09T03:45:28.762Z,1.90
2019-02-09T03:47:57.568Z,2.00
2019-02-09T03:50:28.547Z,1.30
2019-02-09T03:52:57.255Z,1.67
2019-02-09T03:55:25.943Z,1.40
2019-02-09T03:57:54.567Z,1.40
2019-02-09T04:00:28.511Z,1.20
2019-02-09T04:02:57.304Z,1.10
2019-02-09T04:05:27.145Z,1.30
2019-02-09T04:07:55.807Z,1.20
2019-02-09T04:10:26.142Z,1.30
2019-02-09T04:12:54.676Z,1.15
2019-02-09T04:15:29.725Z,1.20
2019-02-09T04:17:58.272Z,1.20
2019-02-09T04:20:26.905Z,1.70
2019-02-09T04:22:55.448Z,1.30
2019-02-09T04:25:24.463Z,1.37
2019-02-09T04:27:53.256Z,1.52
2019-02-09T04:30:24.005Z,1.27
2019-02-09T04:32:52.797Z,1.33
2019-02-09T04:35:22.187Z,1.10
2019-02-09T04:37:51.000Z,1.30
2019-02-09T04:40:30.617Z,1.30
2019-02-09T04:42:59.725Z,1.70
2019-02-09T04:45:28.453Z,1.60
2019-02-09T04:47:56.997Z,1.50
2019-02-09T04:50:25.750Z,1.30
2019-02-09T04:52:54.462Z,1.40
2019-02-09T04:55:25.560Z,1.22
2019-02-09T04:57:54.543Z,1.30
2019-02-09T05:00:25.719Z,1.30
2019-02-09T05:02:54.350Z,1.40
2019-02-09T05:05:23.048Z,1.20
2019-02-09T05:07:52.190Z,1.30
2019-02-09T05:10:22.547Z,1.40
2019-02-09T05:13:10.454Z,1.30
2019-02-09T05:15:39.094Z,1.50
2019-02-09T05:18:07.629Z,1.42
2019-02-09T05:20:36.122Z,1.23
2019-02-09T05:23:04.802Z,1.17
2019-02-09T05:25:33.374Z,1.40
2019-02-09T05:28:01.855Z,1.50
2019-02-09T05:30:30.869Z,1.30
2019-02-09T05:33:00.715Z,1.50
2019-02-09T05:35:29.473Z,1.60
2019-02-09T05:37:58.184Z,1.70
2019-02-09T05:40:27.472Z,1.70
2019-02-09T05:42:56.068Z,1.50
2019-02-09T05:45:30.125Z,1.60
2019-02-09T05:47:58.665Z,1.60
2019-02-09T05:50:27.222Z,1.60
2019-02-09T05:52:56.105Z,1.50
2019-02-09T05:55:24.850Z,1.50
2019-02-09T05:57:53.394Z,1.60
2019-02-09T06:00:28.918Z,1.47
2019-02-09T06:02:57.541Z,1.77
2019-02-09T06:05:26.098Z,1.80
2019-02-09T06:07:54.643Z,1.40
2019-02-09T06:10:23.341Z,1.55
2019-02-09T06:12:52.287Z,1.87
2019-02-09T06:15:28.725Z,1.60
2019-02-09T06:18:10.826Z,1.90
2019-02-09T06:20:39.464Z,1.70
2019-02-09T06:23:08.002Z,1.60
2019-02-09T06:25:36.560Z,1.60
2019-02-09T06:28:05.479Z,1.70
2019-02-09T06:30:34.193Z,1.85
2019-02-09T06:33:02.740Z,1.70
2019-02-09T06:35:31.367Z,1.75
2019-02-09T06:38:00.229Z,2.05
2019-02-09T06:40:28.879Z,2.00
2019-02-09T06:42:57.415Z,1.80
2019-02-09T06:45:29.000Z,2.10
2019-02-09T06:48:18.937Z,1.80
2019-02-09T06:50:47.645Z,1.70
2019-02-09T06:53:16.191Z,1.70
2019-02-09T06:55:45.049Z,1.73
2019-02-09T06:58:13.656Z,1.70
2019-02-09T07:00:42.295Z,1.80
2019-02-09T07:03:11.113Z,1.80
2019-02-09T07:05:39.685Z,1.90
2019-02-09T07:08:08.466Z,1.90
2019-02-09T07:10:37.137Z,1.90
2019-02-09T07:13:05.946Z,1.80
2019-02-09T07:15:38.145Z,1.62
2019-02-09T07:18:07.649Z,1.57
2019-02-09T07:20:36.297Z,1.30
2019-02-09T07:23:06.312Z,1.30
2019-02-09T07:25:34.920Z,1.20
2019-02-09T07:28:04.026Z,1.13
2019-02-09T07:30:34.008Z,1.20
2019-02-09T07:33:03.346Z,1.10
2019-02-09T07:35:31.971Z,0.90
2019-02-09T07:38:00.599Z,1.17
2019-02-09T07:40:29.128Z,1.20
2019-02-09T07:42:57.759Z,1.00
2019-02-09T07:45:28.083Z,1.62
2019-02-09T07:47:56.649Z,1.30
2019-02-09T07:50:27.028Z,1.30
2019-02-09T07:52:55.766Z,1.40
2019-02-09T07:55:24.852Z,1.02
2019-02-09T07:57:53.485Z,1.40
2019-02-09T08:00:32.059Z,1.20
2019-02-09T08:03:00.966Z,1.17
2019-02-09T08:05:30.731Z,1.10
2019-02-09T08:07:59.416Z,1.00
2019-02-09T08:10:32.739Z,1.30
2019-02-09T08:13:02.844Z,1.00
2019-02-09T08:15:32.530Z,1.07
2019-02-09T08:18:01.428Z,1.20
2019-02-09T08:20:31.545Z,1.10
2019-02-09T08:23:05.577Z,1.10
2019-02-09T08:25:37.114Z,1.10
2019-02-09T08:28:08.121Z,1.20
2019-02-09T08:30:39.465Z,1.30
2019-02-09T08:33:08.095Z,1.30
2019-02-09T08:35:36.788Z,1.30
2019-02-09T08:38:06.105Z,1.10
2019-02-09T08:40:34.644Z,1.40
2019-02-09T08:43:03.268Z,1.45
2019-02-09T08:45:31.887Z,1.20
2019-02-09T08:48:00.450Z,1.50
2019-02-09T08:50:37.508Z,1.40
2019-02-09T08:53:06.213Z,1.40
2019-02-09T08:55:34.744Z,1.50
2019-02-09T08:58:03.475Z,1.30
2019-02-09T09:00:34.795Z,1.20
2019-02-09T09:03:03.634Z,1.50
2019-02-09T09:05:32.972Z,1.30
2019-02-09T09:08:01.585Z,1.32
2019-02-09T09:10:31.378Z,1.40
2019-02-09T09:13:00.725Z,1.20
2019-02-09T09:15:40.737Z,1.20
2019-02-09T09:18:09.646Z,1.20
2019-02-09T09:20:44.274Z,1.25
2019-02-09T09:23:12.851Z,1.40
2019-02-09T09:25:41.465Z,1.60
2019-02-09T09:28:10.090Z,1.30
2019-02-09T09:30:39.564Z,1.60
2019-02-09T09:33:08.122Z,1.50
2019-02-09T09:35:36.807Z,1.60
2019-02-09T09:38:05.719Z,1.40
2019-02-09T09:40:39.886Z,1.80
2019-02-09T09:43:08.595Z,1.60
2019-02-09T09:45:42.382Z,1.70
2019-02-09T09:48:13.400Z,1.72
2019-02-09T09:50:42.192Z,1.57
2019-02-09T09:53:10.759Z,1.75
2019-02-09T09:55:39.390Z,1.73
2019-02-09T09:58:08.019Z,1.80
2019-02-09T10:00:36.703Z,1.63
2019-02-09T10:03:05.388Z,2.00
2019-02-09T10:05:34.088Z,1.70
2019-02-09T10:08:02.738Z,2.00
2019-02-09T10:10:31.304Z,1.82
2019-02-09T10:12:59.866Z,1.77
2019-02-09T10:15:28.860Z,1.67
2019-02-09T10:17:57.420Z,1.80
2019-02-09T10:20:27.416Z,1.15
2019-02-09T10:22:56.189Z,1.50
2019-02-09T10:25:24.837Z,1.40
2019-02-09T10:27:56.016Z,1.10
2019-02-09T10:30:32.234Z,1.10
2019-02-09T10:33:00.929Z,1.00
2019-02-09T10:35:30.400Z,1.20
2019-02-09T10:37:59.006Z,1.20
2019-02-09T10:40:30.126Z,1.20
2019-02-09T10:42:59.052Z,1.30
2019-02-09T10:45:29.145Z,1.50
2019-02-09T10:47:58.229Z,1.40
2019-02-09T10:50:38.048Z,1.32
2019-02-09T10:53:07.112Z,1.60
2019-02-09T10:55:35.634Z,1.70
2019-02-09T10:58:04.757Z,1.40
2019-02-09T11:00:39.362Z,1.50
2019-02-09T11:03:08.441Z,1.62
2019-02-09T11:05:37.004Z,1.63
2019-02-09T11:08:06.680Z,1.60
2019-02-09T11:10:35.978Z,1.62
2019-02-09T11:13:05.878Z,1.70
2019-02-09T11:15:34.881Z,1.60
2019-02-09T11:18:03.575Z,1.70
2019-02-09T11:20:32.152Z,1.87
2019-02-09T11:23:00.760Z,1.70
2019-02-09T11:25:29.257Z,1.60
2019-02-09T11:27:58.086Z,2.10
2019-02-09T11:30:30.340Z,1.80
2019-02-09T11:33:03.409Z,2.00
2019-02-09T11:35:29.225Z,2.10
2019-02-09T11:37:57.769Z,1.83
2019-02-09T11:40:31.546Z,2.15
2019-02-09T11:43:00.831Z,1.80
2019-02-09T11:45:34.040Z,1.70
2019-02-09T11:48:02.883Z,1.60
2019-02-09T11:50:31.651Z,1.80
2019-02-09T11:53:00.274Z,1.60
2019-02-09T11:55:28.772Z,1.50
2019-02-09T11:57:57.936Z,1.80
2019-02-09T12:00:32.349Z,1.60
2019-02-09T12:03:03.934Z,1.85
2019-02-09T12:05:31.383Z,1.80
2019-02-09T12:07:59.930Z,1.40
2019-02-09T12:10:29.665Z,1.73
2019-02-09T12:12:58.359Z,1.50
2019-02-09T12:15:36.781Z,1.30
2019-02-09T12:18:08.133Z,1.30
2019-02-09T12:20:36.834Z,1.33
2019-02-09T12:23:05.894Z,1.57
2019-02-09T12:25:38.880Z,1.60
2019-02-09T12:28:09.479Z,1.40
2019-02-09T12:30:41.277Z,1.90
2019-02-09T12:33:11.155Z,1.70
2019-02-09T12:35:40.474Z,1.60
2019-02-09T12:38:09.757Z,1.50
2019-02-09T12:40:39.066Z,1.40
2019-02-09T12:43:07.754Z,1.50
2019-02-09T12:45:39.260Z,1.50
2019-02-09T12:48:09.633Z,1.70
2019-02-09T12:50:38.436Z,1.98
2019-02-09T12:53:07.409Z,1.50
2019-02-09T12:55:36.057Z,1.45
2019-02-09T12:58:05.344Z,1.70
2019-02-09T13:00:40.373Z,1.70
2019-02-09T13:03:17.293Z,1.72
2019-02-09T13:05:45.869Z,1.60
2019-02-09T13:08:14.417Z,1.50
2019-02-09T13:10:42.985Z,1.57
2019-02-09T13:13:11.597Z,1.80
2019-02-09T13:15:40.065Z,1.60
2019-02-09T13:18:08.849Z,1.80
2019-02-09T13:20:37.408Z,1.70
2019-02-09T13:23:08.401Z,1.63
2019-02-09T13:25:36.946Z,2.12
2019-02-09T13:28:05.677Z,2.00
2019-02-09T13:30:39.212Z,1.60
2019-02-09T13:33:08.316Z,1.30
2019-02-09T13:35:36.862Z,1.37
2019-02-09T13:38:05.758Z,1.30
2019-02-09T13:40:34.741Z,1.17
2019-02-09T13:43:03.559Z,1.20
2019-02-09T13:45:40.557Z,1.35
2019-02-09T13:48:09.568Z,1.53
2019-02-09T13:50:38.385Z,1.30
2019-02-09T13:53:07.801Z,1.40
2019-02-09T13:55:36.518Z,1.30
2019-02-09T13:58:05.544Z,1.42
2019-02-09T14:00:34.560Z,1.32
2019-02-09T14:03:04.464Z,1.40
2019-02-09T14:05:33.005Z,1.30
2019-02-09T14:08:01.572Z,1.30
2019-02-09T14:10:30.185Z,1.40
2019-02-09T14:12:58.939Z,1.20
2019-02-09T14:15:33.170Z,1.40
2019-02-09T14:18:02.395Z,1.20
2019-02-09T14:20:31.101Z,1.30
2019-02-09T14:22:59.877Z,1.40
2019-02-09T14:25:29.052Z,1.47
2019-02-09T14:27:59.355Z,1.47
2019-02-09T14:30:30.617Z,1.50
2019-02-09T14:32:59.624Z,1.50
2019-02-09T14:35:29.967Z,1.42
2019-02-09T14:37:59.394Z,1.32
2019-02-09T14:40:30.085Z,1.20
2019-02-09T14:42:59.016Z,1.50
2019-02-09T14:45:39.126Z,1.37
2019-02-09T14:48:08.488Z,1.37
2019-02-09T14:50:37.096Z,1.40
2019-02-09T14:53:06.643Z,1.50
2019-02-09T14:55:37.597Z,1.40
2019-02-09T14:58:06.906Z,1.40
2019-02-09T15:00:38.053Z,1.60
2019-02-09T15:03:07.860Z,1.20
2019-02-09T15:05:36.597Z,1.40
2019-02-09T15:08:06.719Z,1.57
2019-02-09T15:10:35.334Z,1.57
2019-02-09T15:13:04.936Z,1.90
2019-02-09T15:15:36.153Z,1.57
2019-02-09T15:18:07.263Z,1.80
2019-02-09T15:20:38.941Z,1.77
2019-02-09T15:23:07.635Z,1.70
2019-02-09T15:25:36.182Z,1.50
2019-02-09T15:28:05.424Z,1.40
2019-02-09T15:30:34.108Z,1.50
2019-02-09T15:33:02.686Z,1.70
2019-02-09T15:35:31.153Z,1.60
2019-02-09T15:37:59.645Z,1.90
2019-02-09T15:40:28.258Z,2.00
2019-02-09T15:42:56.841Z,1.60
2019-02-09T15:45:25.452Z,1.70
2019-02-09T15:47:53.985Z,1.95
2019-02-09T15:50:22.601Z,2.08
2019-02-09T15:52:51.245Z,1.70
2019-02-09T15:55:24.841Z,1.90
2019-02-09T15:57:53.409Z,1.60
2019-02-09T16:00:32.176Z,1.95
2019-02-09T16:03:01.397Z,1.70
2019-02-09T16:05:29.984Z,2.20
2019-02-09T16:07:58.643Z,2.20
2019-02-09T16:10:27.326Z,2.10
2019-02-09T16:12:55.880Z,2.27
2019-02-09T16:15:31.365Z,2.17
2019-02-09T16:17:59.948Z,2.20
2019-02-09T16:20:33.408Z,2.40
2019-02-09T16:23:02.260Z,2.20
2019-02-09T16:25:30.985Z,2.08
2019-02-09T16:27:59.700Z,2.47
2019-02-09T16:30:29.741Z,2.50
2019-02-09T16:32:58.451Z,2.33
2019-02-09T16:35:28.858Z,2.20
2019-02-09T16:37:57.401Z,2.00
2019-02-09T16:40:28.581Z,2.37
2019-02-09T16:42:57.189Z,2.90
2019-02-09T16:45:34.570Z,2.23
2019-02-09T16:48:03.752Z,2.35
2019-02-09T16:50:32.312Z,2.20
2019-02-09T16:53:00.869Z,2.08
2019-02-09T16:55:29.430Z,2.40
2019-02-09T16:57:58.047Z,2.40
2019-02-09T17:00:32.492Z,2.40
2019-02-09T17:03:01.185Z,2.10
2019-02-09T17:05:29.746Z,2.47
2019-02-09T17:07:58.473Z,3.10
2019-02-09T17:10:27.130Z,2.30
2019-02-09T17:12:55.742Z,2.90
2019-02-09T17:15:26.085Z,2.62
2019-02-09T17:17:54.993Z,3.00
2019-02-09T17:20:23.710Z,2.60
2019-02-09T17:22:52.334Z,2.20
2019-02-09T17:25:25.309Z,2.60
2019-02-09T17:27:53.922Z,2.30
2019-02-09T17:30:29.848Z,2.30
2019-02-09T17:32:58.468Z,2.20
2019-02-09T17:35:27.187Z,2.57
2019-02-09T17:37:56.194Z,2.10
2019-02-09T17:40:29.913Z,2.30
2019-02-09T17:42:58.963Z,2.13
2019-02-09T17:45:30.658Z,2.00
2019-02-09T17:47:59.191Z,3.00
2019-02-09T17:50:27.911Z,2.37
2019-02-09T17:52:56.444Z,2.30
2019-02-09T17:55:25.005Z,2.40
2019-02-09T17:57:53.541Z,2.00
2019-02-09T18:00:28.070Z,2.00
2019-02-09T18:02:56.542Z,2.20
2019-02-09T18:05:25.100Z,1.98
2019-02-09T18:07:53.847Z,1.80
2019-02-09T18:10:22.552Z,2.60
2019-02-09T18:12:51.192Z,2.40
2019-02-09T18:15:20.523Z,2.20
2019-02-09T18:17:49.074Z,2.60
2019-02-09T18:20:18.605Z,2.35
2019-02-09T18:22:47.328Z,2.50
2019-02-09T18:25:22.737Z,2.10
2019-02-09T18:27:51.348Z,2.50
2019-02-09T18:30:22.525Z,2.35
2019-02-09T18:32:51.353Z,2.50
2019-02-09T18:35:20.302Z,2.47
2019-02-09T18:37:49.009Z,2.60
2019-02-09T18:40:20.578Z,2.30
2019-02-09T18:42:49.353Z,2.15
2019-02-09T18:45:32.068Z,2.60
2019-02-09T18:48:00.784Z,2.52
2019-02-09T18:50:30.680Z,2.10
2019-02-09T18:53:00.769Z,2.42
2019-02-09T18:55:30.261Z,2.40
2019-02-09T18:57:58.812Z,2.70
2019-02-09T19:00:30.357Z,2.33
2019-02-09T19:02:59.090Z,3.47
2019-02-09T19:05:27.937Z,4.37
2019-02-09T19:07:56.545Z,3.00
2019-02-09T19:10:27.147Z,2.45
2019-02-09T19:12:55.857Z,3.15
2019-02-09T19:15:28.774Z,2.53
2019-02-09T19:17:58.456Z,2.60
2019-02-09T19:20:53.964Z,2.80
2019-02-09T19:23:22.500Z,2.65
2019-02-09T19:25:51.262Z,2.93
2019-02-09T19:28:19.869Z,2.60
2019-02-09T19:30:48.382Z,2.60
2019-02-09T19:33:17.910Z,2.67
2019-02-09T19:35:46.541Z,2.50
2019-02-09T19:38:15.081Z,3.07
2019-02-09T19:40:43.636Z,2.50
2019-02-09T19:43:12.114Z,2.60
2019-02-09T19:45:40.756Z,2.95
2019-02-09T19:48:09.544Z,2.80
2019-02-09T19:50:38.090Z,2.80
2019-02-09T19:53:07.118Z,2.90
2019-02-09T19:55:36.418Z,3.10
2019-02-09T19:58:06.267Z,3.67
2019-02-09T20:00:43.276Z,3.63
2019-02-09T20:03:11.749Z,3.13
2019-02-09T20:05:40.242Z,4.35
2019-02-09T20:08:09.730Z,3.90
2019-02-09T20:10:39.931Z,4.00
2019-02-09T20:13:10.717Z,4.20
2019-02-09T20:15:39.418Z,5.30
2019-02-09T20:18:09.205Z,4.75
2019-02-09T20:20:37.689Z,4.80
2019-02-09T20:23:07.122Z,5.00
2019-02-09T20:25:35.844Z,5.03
2019-02-09T20:28:05.073Z,5.43
2019-02-09T20:30:38.552Z,4.70
2019-02-09T20:33:07.357Z,5.00
2019-02-09T20:35:35.992Z,4.43
2019-02-09T20:38:06.753Z,3.80
2019-02-09T20:40:50.560Z,4.08
2019-02-09T20:43:21.346Z,4.40
2019-02-09T20:45:50.198Z,4.17
2019-02-09T20:48:18.726Z,3.80
2019-02-09T20:50:47.280Z,4.10
2019-02-09T20:53:15.981Z,4.55
2019-02-09T20:55:44.533Z,4.70
2019-02-09T20:58:13.658Z,4.30
2019-02-09T21:00:42.229Z,4.90
2019-02-09T21:03:11.021Z,3.95
2019-02-09T21:05:39.620Z,4.35
2019-02-09T21:08:08.408Z,3.93
2019-02-09T21:10:41.922Z,4.10
2019-02-09T21:13:10.387Z,3.50
2019-02-09T21:15:39.102Z,4.00
2019-02-09T21:18:08.256Z,4.10
2019-02-09T21:20:37.265Z,4.30
2019-02-09T21:23:06.484Z,4.43
2019-02-09T21:25:37.716Z,4.20
2019-02-09T21:28:06.432Z,4.30
2019-02-09T21:30:35.088Z,3.77
2019-02-09T21:33:03.870Z,4.47
2019-02-09T21:35:32.583Z,4.33
2019-02-09T21:38:01.032Z,4.05
2019-02-09T21:40:32.044Z,4.40
2019-02-09T21:43:00.863Z,4.07
2019-02-09T21:45:29.608Z,3.80
2019-02-09T21:47:58.361Z,4.50
2019-02-09T21:50:31.314Z,3.87
2019-02-09T21:52:59.945Z,3.93
2019-02-09T21:55:28.749Z,3.60
2019-02-09T21:57:57.392Z,3.60
2019-02-09T22:00:31.177Z,4.00
2019-02-09T22:02:59.867Z,3.80
2019-02-09T22:05:28.600Z,3.70
2019-02-09T22:07:57.216Z,3.80
2019-02-09T22:10:32.083Z,3.67
2019-02-09T22:12:59.193Z,3.98
2019-02-09T22:15:30.657Z,4.50
2019-02-09T22:17:59.618Z,3.70
2019-02-09T22:20:28.251Z,4.05
2019-02-09T22:22:56.804Z,4.00
2019-02-09T22:25:28.484Z,4.10
2019-02-09T22:27:57.554Z,4.03
2019-02-09T22:30:32.776Z,4.05
2019-02-09T22:33:01.674Z,4.70
2019-02-09T22:35:30.483Z,4.55
2019-02-09T22:37:59.685Z,4.63
2019-02-09T22:40:39.676Z,4.00
2019-02-09T22:43:08.450Z,4.20
2019-02-09T22:45:37.122Z,3.85
2019-02-09T22:48:07.614Z,3.90
2019-02-09T22:50:41.486Z,4.07
2019-02-09T22:53:09.949Z,4.20
2019-02-09T22:55:38.504Z,3.80
2019-02-09T22:58:07.204Z,3.87
2019-02-09T23:00:54.202Z,3.80
2019-02-09T23:03:41.001Z,3.87
2019-02-09T23:06:15.546Z,3.53
2019-02-09T23:08:50.177Z,3.93
2019-02-09T23:11:18.677Z,4.00
2019-02-09T23:13:47.217Z,3.92
2019-02-09T23:16:15.860Z,4.17
2019-02-09T23:18:44.329Z,4.07
2019-02-09T23:21:12.824Z,4.20
2019-02-09T23:23:41.442Z,4.00
2019-02-09T23:26:09.987Z,3.75
2019-02-09T23:28:38.538Z,3.70
2019-02-09T23:31:07.007Z,3.80
2019-02-09T23:33:35.571Z,4.30
2019-02-09T23:36:04.104Z,4.30
2019-02-09T23:38:32.682Z,4.00
2019-02-09T23:41:01.904Z,3.80
2019-02-09T23:43:30.398Z,4.50
2019-02-09T23:45:58.932Z,3.80
2019-02-09T23:48:27.493Z,3.73
2019-02-09T23:50:55.967Z,3.70
2019-02-09T23:53:24.456Z,3.90
2019-02-09T23:55:52.997Z,3.77
2019-02-09T23:58:21.629Z,3.77
