createdAt,value
2018-07-02T00:00:22.256Z,961.78
2018-07-02T00:01:22.195Z,961.78
2018-07-02T00:02:22.133Z,961.80
2018-07-02T00:03:22.072Z,961.80
2018-07-02T00:04:22.009Z,961.77
2018-07-02T00:05:21.950Z,961.79
2018-07-02T00:06:21.882Z,961.77
2018-07-02T00:07:21.824Z,961.77
2018-07-02T00:08:21.770Z,961.79
2018-07-02T00:09:21.698Z,961.80
2018-07-02T00:10:21.640Z,961.78
2018-07-02T00:11:21.578Z,961.74
2018-07-02T00:12:21.515Z,961.76
2018-07-02T00:13:21.455Z,961.73
2018-07-02T00:14:21.390Z,961.73
2018-07-02T00:15:21.331Z,961.75
2018-07-02T00:16:21.271Z,961.75
2018-07-02T00:17:21.206Z,961.78
2018-07-02T00:18:21.142Z,961.76
2018-07-02T00:19:21.082Z,961.78
2018-07-02T00:20:21.020Z,961.78
2018-07-02T00:21:20.958Z,961.80
2018-07-02T00:22:20.896Z,961.81
2018-07-02T00:23:20.839Z,961.77
2018-07-02T00:24:20.772Z,961.78
2018-07-02T00:25:20.714Z,961.76
2018-07-02T00:26:20.653Z,961.79
2018-07-02T00:27:20.589Z,961.79
2018-07-02T00:28:20.527Z,961.81
2018-07-02T00:29:20.468Z,961.83
2018-07-02T00:30:20.404Z,961.83
2018-07-02T00:31:20.338Z,961.85
2018-07-02T00:32:20.279Z,961.79
2018-07-02T00:33:20.216Z,961.81
2018-07-02T00:34:20.156Z,961.80
2018-07-02T00:35:20.092Z,961.82
2018-07-02T00:36:20.034Z,961.82
2018-07-02T00:37:19.970Z,961.85
2018-07-02T00:38:19.909Z,961.80
2018-07-02T00:39:19.849Z,961.81
2018-07-02T00:40:19.805Z,961.79
2018-07-02T00:41:19.733Z,961.75
2018-07-02T00:42:19.715Z,961.75
2018-07-02T00:43:19.735Z,961.76
2018-07-02T00:44:19.535Z,961.77
2018-07-02T00:45:19.473Z,961.74
2018-07-02T00:46:19.411Z,961.72
2018-07-02T00:47:19.350Z,961.72
2018-07-02T00:48:19.289Z,961.73
2018-07-02T00:49:19.228Z,961.73
2018-07-02T00:50:19.165Z,961.70
2018-07-02T00:51:19.102Z,961.70
2018-07-02T00:52:19.040Z,961.72
2018-07-02T00:53:18.980Z,961.76
2018-07-02T00:54:18.916Z,961.76
2018-07-02T00:55:18.853Z,961.73
2018-07-02T00:56:18.793Z,961.75
2018-07-02T00:57:18.732Z,961.75
2018-07-02T00:58:18.669Z,961.74
2018-07-02T00:59:18.605Z,961.71
2018-07-02T01:00:18.544Z,961.75
2018-07-02T01:01:18.480Z,961.75
2018-07-02T01:02:18.422Z,961.75
2018-07-02T01:03:18.358Z,961.72
2018-07-02T01:04:18.295Z,961.74
2018-07-02T01:05:18.238Z,961.74
2018-07-02T01:06:18.171Z,961.69
2018-07-02T01:07:18.107Z,961.69
2018-07-02T01:08:18.050Z,961.75
2018-07-02T01:09:17.987Z,961.71
2018-07-02T01:10:17.925Z,961.76
2018-07-02T01:11:17.863Z,961.73
2018-07-02T01:12:17.801Z,961.72
2018-07-02T01:13:17.743Z,961.70
2018-07-02T01:14:17.675Z,961.72
2018-07-02T01:15:17.614Z,961.66
2018-07-02T01:16:17.553Z,961.67
2018-07-02T01:17:17.490Z,961.69
2018-07-02T01:18:17.429Z,961.69
2018-07-02T01:19:17.370Z,961.69
2018-07-02T01:20:17.304Z,961.69
2018-07-02T01:21:17.243Z,961.70
2018-07-02T01:22:17.180Z,961.71
2018-07-02T01:23:17.117Z,961.69
2018-07-02T01:24:17.055Z,961.69
2018-07-02T01:25:16.995Z,961.68
2018-07-02T01:26:16.933Z,961.66
2018-07-02T01:27:16.870Z,961.65
2018-07-02T01:28:16.807Z,961.66
2018-07-02T01:29:16.746Z,961.65
2018-07-02T01:30:16.685Z,961.63
2018-07-02T01:31:16.623Z,961.60
2018-07-02T01:32:16.558Z,961.62
2018-07-02T01:33:16.542Z,961.59
2018-07-02T01:34:16.434Z,961.56
2018-07-02T01:35:16.375Z,961.55
2018-07-02T01:36:16.311Z,961.54
2018-07-02T01:37:16.251Z,961.51
2018-07-02T01:38:16.189Z,961.51
2018-07-02T01:39:16.124Z,961.48
2018-07-02T01:40:16.062Z,961.52
2018-07-02T01:41:16.001Z,961.46
2018-07-02T01:42:15.937Z,961.47
2018-07-02T01:43:15.876Z,961.45
2018-07-02T01:44:15.813Z,961.49
2018-07-02T01:45:15.757Z,961.47
2018-07-02T01:46:15.688Z,961.49
2018-07-02T01:47:15.628Z,961.53
2018-07-02T01:48:15.566Z,961.52
2018-07-02T01:49:15.504Z,961.56
2018-07-02T01:50:15.441Z,961.51
2018-07-02T01:51:15.376Z,961.57
2018-07-02T01:52:15.315Z,961.57
2018-07-02T01:53:15.256Z,961.54
2018-07-02T01:54:15.191Z,961.58
2018-07-02T01:55:15.129Z,961.55
2018-07-02T01:56:15.068Z,961.56
2018-07-02T01:57:15.006Z,961.57
2018-07-02T01:58:14.942Z,961.57
2018-07-02T01:59:14.876Z,961.55
2018-07-02T02:00:14.819Z,961.53
2018-07-02T02:01:14.755Z,961.53
2018-07-02T02:02:14.692Z,961.53
2018-07-02T02:03:14.631Z,961.54
2018-07-02T02:04:14.568Z,961.53
2018-07-02T02:05:14.506Z,961.53
2018-07-02T02:06:14.444Z,961.53
2018-07-02T02:07:14.386Z,961.54
2018-07-02T02:08:14.318Z,961.54
2018-07-02T02:09:14.257Z,961.54
2018-07-02T02:10:14.193Z,961.53
2018-07-02T02:11:14.134Z,961.52
2018-07-02T02:12:14.072Z,961.54
2018-07-02T02:13:14.010Z,961.52
2018-07-02T02:14:13.946Z,961.51
2018-07-02T02:15:13.884Z,961.51
2018-07-02T02:16:13.821Z,961.49
2018-07-02T02:17:13.760Z,961.47
2018-07-02T02:18:13.698Z,961.53
2018-07-02T02:19:13.635Z,961.49
2018-07-02T02:20:13.572Z,961.48
2018-07-02T02:21:13.513Z,961.49
2018-07-02T02:22:13.447Z,961.45
2018-07-02T02:23:13.383Z,961.49
2018-07-02T02:24:13.324Z,961.50
2018-07-02T02:25:13.262Z,961.54
2018-07-02T02:26:13.198Z,961.51
2018-07-02T02:27:13.134Z,961.48
2018-07-02T02:28:13.071Z,961.49
2018-07-02T02:29:13.011Z,961.47
2018-07-02T02:30:12.949Z,961.46
2018-07-02T02:31:12.887Z,961.47
2018-07-02T02:32:12.825Z,961.46
2018-07-02T02:33:12.762Z,961.48
2018-07-02T02:34:12.700Z,961.44
2018-07-02T02:35:12.638Z,961.45
2018-07-02T02:36:12.575Z,961.45
2018-07-02T02:37:12.513Z,961.51
2018-07-02T02:38:12.473Z,961.46
2018-07-02T02:39:12.398Z,961.48
2018-07-02T02:40:12.325Z,961.51
2018-07-02T02:41:12.263Z,961.43
2018-07-02T02:42:12.199Z,961.44
2018-07-02T02:43:12.143Z,961.39
2018-07-02T02:44:12.076Z,961.40
2018-07-02T02:45:12.014Z,961.39
2018-07-02T02:46:11.951Z,961.37
2018-07-02T02:47:11.887Z,961.42
2018-07-02T02:48:11.825Z,961.40
2018-07-02T02:49:11.765Z,961.44
2018-07-02T02:50:11.704Z,961.43
2018-07-02T02:51:11.639Z,961.45
2018-07-02T02:52:11.580Z,961.48
2018-07-02T02:53:11.514Z,961.48
2018-07-02T02:54:11.452Z,961.49
2018-07-02T02:55:11.390Z,961.49
2018-07-02T02:56:11.328Z,961.46
2018-07-02T02:57:11.265Z,961.49
2018-07-02T02:58:11.202Z,961.47
2018-07-02T02:59:11.139Z,961.45
2018-07-02T03:00:11.078Z,961.43
2018-07-02T03:01:11.017Z,961.44
2018-07-02T03:02:10.953Z,961.38
2018-07-02T03:03:10.889Z,961.41
2018-07-02T03:04:10.829Z,961.37
2018-07-02T03:05:10.766Z,961.37
2018-07-02T03:06:10.703Z,961.40
2018-07-02T03:07:10.641Z,961.41
2018-07-02T03:08:10.579Z,961.38
2018-07-02T03:09:10.516Z,961.37
2018-07-02T03:10:10.456Z,961.37
2018-07-02T03:11:10.394Z,961.37
2018-07-02T03:12:10.328Z,961.38
2018-07-02T03:13:10.267Z,961.37
2018-07-02T03:14:10.204Z,961.35
2018-07-02T03:15:10.143Z,961.34
2018-07-02T03:16:10.080Z,961.33
2018-07-02T03:17:10.021Z,961.35
2018-07-02T03:18:09.954Z,961.35
2018-07-02T03:19:09.891Z,961.31
2018-07-02T03:20:09.829Z,961.33
2018-07-02T03:21:09.769Z,961.30
2018-07-02T03:22:09.707Z,961.30
2018-07-02T03:23:09.642Z,961.30
2018-07-02T03:24:09.580Z,961.33
2018-07-02T03:25:09.526Z,961.30
2018-07-02T03:26:09.453Z,961.34
2018-07-02T03:27:09.387Z,961.36
2018-07-02T03:28:09.328Z,961.38
2018-07-02T03:29:09.267Z,961.38
2018-07-02T03:30:09.207Z,961.39
2018-07-02T03:31:09.139Z,961.39
2018-07-02T03:32:09.079Z,961.35
2018-07-02T03:33:09.017Z,961.34
2018-07-02T03:34:08.952Z,961.32
2018-07-02T03:35:08.892Z,961.30
2018-07-02T03:36:08.869Z,961.33
2018-07-02T03:37:08.767Z,961.26
2018-07-02T03:38:08.703Z,961.30
2018-07-02T03:39:08.641Z,961.29
2018-07-02T03:40:08.577Z,961.31
2018-07-02T03:41:08.516Z,961.28
2018-07-02T03:42:08.454Z,961.29
2018-07-02T03:43:08.392Z,961.27
2018-07-02T03:44:08.331Z,961.32
2018-07-02T03:45:08.265Z,961.35
2018-07-02T03:46:08.204Z,961.34
2018-07-02T03:47:08.139Z,961.35
2018-07-02T03:48:08.079Z,961.34
2018-07-02T03:49:08.016Z,961.35
2018-07-02T03:50:07.953Z,961.32
2018-07-02T03:51:07.888Z,961.36
2018-07-02T03:52:07.840Z,961.36
2018-07-02T03:53:07.764Z,961.40
2018-07-02T03:54:07.700Z,961.43
2018-07-02T03:55:07.638Z,961.43
2018-07-02T03:56:07.576Z,961.46
2018-07-02T03:57:07.513Z,961.48
2018-07-02T03:58:07.451Z,961.48
2018-07-02T03:59:07.395Z,961.49
2018-07-02T04:00:07.322Z,961.44
2018-07-02T04:01:07.286Z,961.44
2018-07-02T04:02:07.210Z,961.44
2018-07-02T04:03:07.137Z,961.46
2018-07-02T04:04:07.074Z,961.45
2018-07-02T04:05:07.016Z,961.47
2018-07-02T04:06:06.948Z,961.44
2018-07-02T04:07:06.886Z,961.44
2018-07-02T04:08:06.824Z,961.45
2018-07-02T04:09:06.761Z,961.48
2018-07-02T04:10:06.701Z,961.53
2018-07-02T04:11:06.636Z,961.53
2018-07-02T04:12:06.610Z,961.54
2018-07-02T04:13:06.537Z,961.56
2018-07-02T04:14:06.447Z,961.55
2018-07-02T04:15:06.385Z,961.55
2018-07-02T04:16:06.323Z,961.51
2018-07-02T04:17:06.260Z,961.52
2018-07-02T04:18:06.197Z,961.53
2018-07-02T04:19:06.134Z,961.50
2018-07-02T04:20:06.072Z,961.53
2018-07-02T04:21:06.011Z,961.51
2018-07-02T04:22:05.946Z,961.52
2018-07-02T04:23:05.884Z,961.51
2018-07-02T04:24:05.823Z,961.54
2018-07-02T04:25:05.762Z,961.51
2018-07-02T04:26:05.696Z,961.54
2018-07-02T04:27:05.632Z,961.54
2018-07-02T04:28:05.570Z,961.53
2018-07-02T04:29:05.508Z,961.54
2018-07-02T04:30:05.445Z,961.56
2018-07-02T04:31:05.383Z,961.52
2018-07-02T04:32:05.321Z,961.52
2018-07-02T04:33:05.256Z,961.54
2018-07-02T04:34:05.197Z,961.58
2018-07-02T04:35:05.131Z,961.59
2018-07-02T04:36:05.072Z,961.61
2018-07-02T04:37:05.007Z,961.58
2018-07-02T04:38:04.944Z,961.57
2018-07-02T04:39:04.882Z,961.58
2018-07-02T04:40:04.819Z,961.57
2018-07-02T04:41:04.756Z,961.56
2018-07-02T04:42:04.694Z,961.55
2018-07-02T04:43:04.635Z,961.51
2018-07-02T04:44:04.570Z,961.52
2018-07-02T04:45:04.536Z,961.52
2018-07-02T04:46:04.442Z,961.52
2018-07-02T04:47:04.381Z,961.50
2018-07-02T04:48:04.317Z,961.52
2018-07-02T04:49:04.258Z,961.49
2018-07-02T04:50:04.192Z,961.52
2018-07-02T04:51:04.173Z,961.56
2018-07-02T04:52:04.068Z,961.56
2018-07-02T04:53:04.006Z,961.58
2018-07-02T04:54:03.947Z,961.56
2018-07-02T04:55:03.882Z,961.57
2018-07-02T04:56:03.820Z,961.59
2018-07-02T04:57:03.756Z,961.60
2018-07-02T04:58:03.691Z,961.60
2018-07-02T04:59:03.627Z,961.56
2018-07-02T05:00:03.568Z,961.58
2018-07-02T05:01:03.506Z,961.57
2018-07-02T05:02:03.441Z,961.54
2018-07-02T05:03:03.380Z,961.54
2018-07-02T05:04:03.319Z,961.54
2018-07-02T05:05:03.254Z,961.56
2018-07-02T05:06:03.191Z,961.53
2018-07-02T05:07:03.130Z,961.55
2018-07-02T05:08:03.067Z,961.55
2018-07-02T05:09:03.005Z,961.51
2018-07-02T05:10:02.941Z,961.51
2018-07-02T05:11:02.879Z,961.49
2018-07-02T05:12:02.817Z,961.48
2018-07-02T05:13:02.760Z,961.54
2018-07-02T05:14:02.692Z,961.52
2018-07-02T05:15:02.630Z,961.55
2018-07-02T05:16:02.568Z,961.58
2018-07-02T05:17:02.559Z,961.62
2018-07-02T05:18:02.442Z,961.54
2018-07-02T05:19:02.382Z,961.58
2018-07-02T05:20:02.320Z,961.54
2018-07-02T05:21:02.258Z,961.51
2018-07-02T05:22:02.195Z,961.51
2018-07-02T05:23:02.131Z,961.47
2018-07-02T05:24:02.070Z,961.46
2018-07-02T05:25:02.011Z,961.48
2018-07-02T05:26:01.944Z,961.49
2018-07-02T05:27:01.880Z,961.50
2018-07-02T05:28:01.818Z,961.52
2018-07-02T05:29:01.754Z,961.55
2018-07-02T05:30:01.696Z,961.53
2018-07-02T05:31:01.631Z,961.52
2018-07-02T05:32:01.572Z,961.55
2018-07-02T05:33:01.509Z,961.50
2018-07-02T05:34:01.444Z,961.53
2018-07-02T05:35:01.385Z,961.50
2018-07-02T05:36:01.321Z,961.51
2018-07-02T05:37:01.260Z,961.54
2018-07-02T05:38:01.195Z,961.58
2018-07-02T05:39:01.134Z,961.59
2018-07-02T05:40:01.071Z,961.55
2018-07-02T05:41:01.010Z,961.54
2018-07-02T05:42:00.947Z,961.57
2018-07-02T05:43:00.886Z,961.57
2018-07-02T05:44:00.822Z,961.51
2018-07-02T05:45:00.761Z,961.46
2018-07-02T05:46:00.697Z,961.50
2018-07-02T05:47:00.636Z,961.46
2018-07-02T05:48:00.578Z,961.50
2018-07-02T05:49:00.514Z,961.50
2018-07-02T05:50:00.461Z,961.54
2018-07-02T05:51:00.388Z,961.56
2018-07-02T05:52:00.323Z,961.61
2018-07-02T05:53:00.262Z,961.56
2018-07-02T05:54:00.200Z,961.64
2018-07-02T05:55:00.168Z,961.58
2018-07-02T05:56:00.076Z,961.56
2018-07-02T05:57:00.019Z,961.54
2018-07-02T05:57:59.953Z,961.50
2018-07-02T05:58:59.889Z,961.60
2018-07-02T05:59:59.827Z,961.57
2018-07-02T06:00:59.771Z,961.63
2018-07-02T06:01:59.703Z,961.65
2018-07-02T06:02:59.642Z,961.70
2018-07-02T06:03:59.578Z,961.70
2018-07-02T06:04:59.521Z,961.68
2018-07-02T06:05:59.455Z,961.71
2018-07-02T06:06:59.392Z,961.66
2018-07-02T06:07:59.410Z,961.70
2018-07-02T06:08:59.331Z,961.63
2018-07-02T06:09:59.207Z,961.59
2018-07-02T06:10:59.148Z,961.67
2018-07-02T06:11:59.083Z,961.64
2018-07-02T06:12:59.022Z,961.59
2018-07-02T06:13:58.957Z,961.58
2018-07-02T06:14:58.900Z,961.61
2018-07-02T06:15:58.836Z,961.59
2018-07-02T06:16:58.771Z,961.62
2018-07-02T06:17:58.713Z,961.63
2018-07-02T06:18:58.650Z,961.67
2018-07-02T06:19:58.585Z,961.68
2018-07-02T06:20:58.526Z,961.69
2018-07-02T06:21:58.465Z,961.72
2018-07-02T06:22:58.403Z,961.69
2018-07-02T06:23:58.339Z,961.67
2018-07-02T06:24:58.278Z,961.64
2018-07-02T06:25:58.218Z,961.65
2018-07-02T06:26:58.151Z,961.66
2018-07-02T06:27:58.093Z,961.71
2018-07-02T06:28:58.030Z,961.72
2018-07-02T06:29:57.969Z,961.71
2018-07-02T06:30:57.907Z,961.74
2018-07-02T06:31:57.846Z,961.72
2018-07-02T06:32:57.785Z,961.75
2018-07-02T06:33:57.722Z,961.71
2018-07-02T06:34:57.661Z,961.73
2018-07-02T06:35:57.600Z,961.77
2018-07-02T06:36:57.538Z,961.75
2018-07-02T06:37:57.476Z,961.78
2018-07-02T06:38:57.414Z,961.75
2018-07-02T06:39:57.355Z,961.78
2018-07-02T06:40:57.293Z,961.76
2018-07-02T06:41:57.244Z,961.77
2018-07-02T06:42:57.167Z,961.73
2018-07-02T06:43:57.107Z,961.72
2018-07-02T06:44:57.045Z,961.74
2018-07-02T06:45:56.983Z,961.74
2018-07-02T06:46:56.921Z,961.76
2018-07-02T06:47:56.866Z,961.74
2018-07-02T06:48:56.803Z,961.77
2018-07-02T06:49:56.737Z,961.78
2018-07-02T06:50:56.677Z,961.79
2018-07-02T06:51:56.618Z,961.84
2018-07-02T06:52:56.554Z,961.80
2018-07-02T06:53:56.496Z,961.80
2018-07-02T06:54:56.435Z,961.78
2018-07-02T06:55:56.393Z,961.81
2018-07-02T06:56:56.309Z,961.78
2018-07-02T06:57:56.262Z,961.75
2018-07-02T06:58:56.244Z,961.76
2018-07-02T06:59:56.125Z,961.76
2018-07-02T07:00:56.117Z,961.73
2018-07-02T07:01:56.003Z,961.76
2018-07-02T07:02:55.943Z,961.78
2018-07-02T07:03:55.881Z,961.72
2018-07-02T07:04:55.821Z,961.79
2018-07-02T07:05:55.759Z,961.75
2018-07-02T07:06:55.700Z,961.73
2018-07-02T07:07:55.640Z,961.73
2018-07-02T07:08:55.577Z,961.78
2018-07-02T07:09:55.515Z,961.74
2018-07-02T07:10:55.455Z,961.82
2018-07-02T07:11:55.392Z,961.78
2018-07-02T07:12:55.334Z,961.82
2018-07-02T07:13:55.269Z,961.79
2018-07-02T07:14:55.211Z,961.77
2018-07-02T07:15:55.150Z,961.74
2018-07-02T07:16:55.089Z,961.77
2018-07-02T07:17:55.038Z,961.74
2018-07-02T07:18:54.968Z,961.73
2018-07-02T07:19:54.907Z,961.74
2018-07-02T07:20:54.850Z,961.80
2018-07-02T07:21:54.785Z,961.75
2018-07-02T07:22:54.723Z,961.73
2018-07-02T07:23:54.665Z,961.73
2018-07-02T07:24:54.603Z,961.74
2018-07-02T07:25:54.545Z,961.80
2018-07-02T07:26:54.481Z,961.77
2018-07-02T07:27:54.427Z,961.76
2018-07-02T07:28:54.419Z,961.74
2018-07-02T07:29:54.302Z,961.78
2018-07-02T07:30:54.239Z,961.77
2018-07-02T07:31:54.187Z,961.80
2018-07-02T07:32:54.119Z,961.79
2018-07-02T07:33:54.058Z,961.80
2018-07-02T07:34:54.004Z,961.82
2018-07-02T07:35:53.939Z,961.86
2018-07-02T07:36:53.879Z,961.89
2018-07-02T07:37:53.816Z,961.85
2018-07-02T07:38:53.756Z,961.86
2018-07-02T07:39:53.695Z,961.88
2018-07-02T07:40:53.638Z,961.82
2018-07-02T07:41:53.575Z,961.79
2018-07-02T07:42:53.515Z,961.83
2018-07-02T07:43:53.455Z,961.93
2018-07-02T07:44:53.454Z,961.91
2018-07-02T07:45:53.335Z,961.99
2018-07-02T07:46:53.282Z,961.94
2018-07-02T07:47:53.216Z,961.99
2018-07-02T07:48:53.154Z,961.92
2018-07-02T07:49:53.093Z,961.90
2018-07-02T07:50:53.034Z,961.90
2018-07-02T07:51:52.976Z,961.96
2018-07-02T07:52:52.916Z,961.95
2018-07-02T07:53:52.857Z,962.00
2018-07-02T07:54:52.798Z,961.95
2018-07-02T07:55:52.734Z,961.90
2018-07-02T07:56:52.675Z,961.90
2018-07-02T07:57:52.620Z,961.90
2018-07-02T07:58:52.554Z,961.84
2018-07-02T07:59:52.493Z,961.88
2018-07-02T08:00:52.437Z,961.89
2018-07-02T08:01:52.375Z,961.85
2018-07-02T08:02:52.315Z,961.93
2018-07-02T08:03:52.255Z,961.95
2018-07-02T08:04:52.197Z,961.96
2018-07-02T08:05:52.138Z,961.96
2018-07-02T08:06:52.075Z,961.95
2018-07-02T08:07:52.023Z,961.92
2018-07-02T08:08:51.959Z,961.94
2018-07-02T08:09:51.896Z,961.94
2018-07-02T08:10:51.838Z,961.95
2018-07-02T08:11:51.779Z,961.88
2018-07-02T08:12:51.717Z,961.88
2018-07-02T08:13:51.657Z,961.90
2018-07-02T08:14:51.599Z,961.88
2018-07-02T08:15:51.543Z,961.89
2018-07-02T08:16:51.478Z,961.84
2018-07-02T08:17:51.425Z,961.89
2018-07-02T08:18:51.365Z,961.95
2018-07-02T08:19:51.304Z,961.86
2018-07-02T08:20:51.242Z,961.85
2018-07-02T08:21:51.187Z,961.88
2018-07-02T08:22:51.122Z,961.86
2018-07-02T08:23:51.092Z,961.87
2018-07-02T08:24:51.004Z,961.87
2018-07-02T08:25:50.947Z,961.88
2018-07-02T08:26:50.886Z,961.86
2018-07-02T08:27:50.827Z,961.81
2018-07-02T08:28:50.768Z,961.76
2018-07-02T08:29:50.709Z,961.75
2018-07-02T08:30:50.648Z,961.80
2018-07-02T08:31:50.586Z,961.78
2018-07-02T08:32:50.586Z,961.77
2018-07-02T08:33:50.470Z,961.76
2018-07-02T08:34:50.417Z,961.79
2018-07-02T08:35:50.354Z,961.73
2018-07-02T08:36:50.294Z,961.76
2018-07-02T08:37:50.236Z,961.80
2018-07-02T08:38:50.182Z,961.75
2018-07-02T08:39:50.117Z,961.71
2018-07-02T08:40:50.058Z,961.69
2018-07-02T08:41:49.999Z,961.81
2018-07-02T08:42:49.941Z,961.69
2018-07-02T08:43:49.885Z,961.69
2018-07-02T08:44:49.825Z,961.73
2018-07-02T08:45:49.765Z,961.72
2018-07-02T08:46:49.752Z,961.69
2018-07-02T08:47:49.645Z,961.69
2018-07-02T08:48:49.592Z,961.71
2018-07-02T08:49:49.529Z,961.66
2018-07-02T08:50:49.472Z,961.70
2018-07-02T08:51:49.414Z,961.69
2018-07-02T08:52:49.424Z,961.66
2018-07-02T08:53:49.294Z,961.67
2018-07-02T08:54:49.236Z,961.70
2018-07-02T08:55:49.177Z,961.69
2018-07-02T08:56:49.118Z,961.71
2018-07-02T08:57:49.062Z,961.77
2018-07-02T08:58:49.004Z,961.75
2018-07-02T08:59:48.943Z,961.76
2018-07-02T09:00:48.887Z,961.87
2018-07-02T09:01:48.827Z,961.86
2018-07-02T09:02:48.769Z,961.89
2018-07-02T09:03:48.710Z,961.81
2018-07-02T09:04:48.653Z,961.79
2018-07-02T09:05:48.594Z,961.73
2018-07-02T09:06:48.543Z,961.76
2018-07-02T09:07:48.480Z,961.75
2018-07-02T09:08:48.424Z,961.81
2018-07-02T09:09:48.363Z,961.88
2018-07-02T09:10:48.304Z,961.82
2018-07-02T09:11:48.246Z,961.85
2018-07-02T09:12:48.190Z,961.76
2018-07-02T09:13:48.132Z,961.82
2018-07-02T09:14:48.135Z,961.82
2018-07-02T09:15:48.017Z,961.86
2018-07-02T09:16:47.959Z,961.79
2018-07-02T09:17:47.954Z,961.86
2018-07-02T09:18:47.845Z,961.82
2018-07-02T09:19:47.789Z,961.80
2018-07-02T09:20:47.735Z,961.86
2018-07-02T09:21:47.674Z,961.92
2018-07-02T09:22:47.619Z,961.89
2018-07-02T09:23:47.575Z,961.92
2018-07-02T09:24:47.505Z,961.97
2018-07-02T09:25:47.450Z,962.02
2018-07-02T09:26:47.395Z,962.04
2018-07-02T09:27:47.339Z,962.06
2018-07-02T09:28:47.285Z,962.08
2018-07-02T09:29:47.229Z,962.09
2018-07-02T09:30:47.178Z,962.07
2018-07-02T09:31:47.122Z,962.11
2018-07-02T09:32:47.070Z,962.10
2018-07-02T09:33:47.015Z,962.12
2018-07-02T09:34:46.961Z,962.10
2018-07-02T09:35:46.911Z,962.11
2018-07-02T09:36:46.861Z,962.07
2018-07-02T09:37:46.803Z,962.04
2018-07-02T09:38:46.753Z,962.07
2018-07-02T09:39:46.702Z,962.09
2018-07-02T09:40:46.652Z,962.06
2018-07-02T09:41:46.597Z,962.04
2018-07-02T09:42:46.547Z,962.02
2018-07-02T09:43:46.682Z,962.03
2018-07-02T09:44:46.445Z,961.96
2018-07-02T09:45:46.392Z,961.94
2018-07-02T09:46:46.376Z,961.97
2018-07-02T09:47:46.293Z,962.02
2018-07-02T09:48:46.241Z,962.02
2018-07-02T09:49:46.223Z,961.99
2018-07-02T09:50:46.206Z,961.97
2018-07-02T09:51:46.110Z,961.96
2018-07-02T09:52:46.048Z,961.98
2018-07-02T09:53:46.036Z,961.92
2018-07-02T09:54:45.952Z,961.99
2018-07-02T09:55:45.893Z,961.89
2018-07-02T09:56:45.842Z,961.85
2018-07-02T09:57:45.790Z,961.80
2018-07-02T09:58:45.745Z,961.82
2018-07-02T09:59:45.699Z,961.88
2018-07-02T10:00:45.643Z,961.87
2018-07-02T10:01:45.589Z,961.85
2018-07-02T10:02:45.542Z,961.86
2018-07-02T10:03:45.495Z,961.81
2018-07-02T10:04:45.443Z,961.87
2018-07-02T10:05:45.394Z,961.91
2018-07-02T10:06:45.343Z,961.88
2018-07-02T10:07:45.293Z,961.88
2018-07-02T10:08:45.245Z,961.87
2018-07-02T10:09:45.192Z,961.86
2018-07-02T10:10:45.144Z,961.81
2018-07-02T10:11:45.094Z,961.81
2018-07-02T10:12:45.044Z,961.79
2018-07-02T10:13:44.995Z,961.76
2018-07-02T10:14:44.942Z,961.77
2018-07-02T10:15:44.894Z,961.81
2018-07-02T10:16:44.854Z,961.80
2018-07-02T10:17:44.794Z,961.88
2018-07-02T10:18:44.742Z,961.82
2018-07-02T10:19:44.693Z,961.83
2018-07-02T10:20:44.644Z,961.76
2018-07-02T10:21:44.597Z,961.85
2018-07-02T10:22:44.542Z,961.83
2018-07-02T10:23:44.526Z,961.89
2018-07-02T10:24:44.442Z,961.85
2018-07-02T10:25:44.391Z,961.89
2018-07-02T10:26:44.343Z,961.82
2018-07-02T10:27:44.290Z,961.85
2018-07-02T10:28:44.241Z,961.87
2018-07-02T10:29:44.188Z,961.85
2018-07-02T10:30:44.145Z,961.79
2018-07-02T10:31:44.089Z,961.91
2018-07-02T10:32:44.041Z,961.86
2018-07-02T10:33:43.990Z,961.82
2018-07-02T10:34:43.988Z,961.81
2018-07-02T10:35:43.886Z,961.83
2018-07-02T10:36:43.836Z,961.90
2018-07-02T10:37:43.783Z,961.83
2018-07-02T10:38:43.732Z,961.83
2018-07-02T10:39:43.687Z,961.79
2018-07-02T10:40:43.635Z,961.88
2018-07-02T10:41:43.582Z,961.78
2018-07-02T10:42:43.532Z,961.81
2018-07-02T10:43:43.491Z,961.80
2018-07-02T10:44:43.431Z,961.81
2018-07-02T10:45:43.380Z,961.85
2018-07-02T10:46:43.328Z,961.85
2018-07-02T10:47:43.280Z,961.84
2018-07-02T10:48:43.227Z,961.88
2018-07-02T10:49:43.175Z,961.86
2018-07-02T10:50:43.129Z,961.89
2018-07-02T10:51:43.073Z,961.88
2018-07-02T10:52:43.022Z,961.87
2018-07-02T10:53:42.970Z,961.89
2018-07-02T10:54:42.919Z,961.89
2018-07-02T10:55:42.935Z,961.86
2018-07-02T10:56:42.817Z,961.88
2018-07-02T10:57:42.767Z,961.91
2018-07-02T10:58:42.715Z,961.86
2018-07-02T10:59:42.666Z,961.91
2018-07-02T11:00:42.613Z,961.82
2018-07-02T11:01:42.561Z,961.87
2018-07-02T11:02:42.516Z,961.88
2018-07-02T11:03:42.463Z,961.86
2018-07-02T11:04:42.410Z,961.83
2018-07-02T11:05:42.357Z,961.83
2018-07-02T11:06:42.308Z,961.86
2018-07-02T11:07:42.256Z,961.90
2018-07-02T11:08:42.207Z,961.90
2018-07-02T11:09:42.153Z,961.91
2018-07-02T11:10:42.101Z,961.89
2018-07-02T11:11:42.053Z,961.84
2018-07-02T11:12:42.004Z,961.84
2018-07-02T11:13:41.948Z,961.83
2018-07-02T11:14:41.898Z,961.87
2018-07-02T11:15:41.844Z,961.86
2018-07-02T11:16:41.797Z,961.89
2018-07-02T11:17:41.743Z,961.98
2018-07-02T11:18:41.691Z,961.97
2018-07-02T11:19:41.638Z,961.93
2018-07-02T11:20:41.591Z,961.91
2018-07-02T11:21:41.534Z,961.87
2018-07-02T11:22:41.483Z,961.84
2018-07-02T11:23:41.485Z,961.82
2018-07-02T11:24:41.377Z,961.85
2018-07-02T11:25:41.323Z,961.81
2018-07-02T11:26:41.272Z,961.83
2018-07-02T11:27:41.218Z,961.77
2018-07-02T11:28:41.168Z,961.75
2018-07-02T11:29:41.117Z,961.78
2018-07-02T11:30:41.056Z,961.78
2018-07-02T11:31:41.026Z,961.78
2018-07-02T11:32:40.951Z,961.76
2018-07-02T11:33:40.894Z,961.74
2018-07-02T11:34:40.845Z,961.72
2018-07-02T11:35:40.785Z,961.74
2018-07-02T11:36:40.734Z,961.72
2018-07-02T11:37:40.683Z,961.68
2018-07-02T11:38:40.623Z,961.72
2018-07-02T11:39:40.567Z,961.75
2018-07-02T11:40:40.513Z,961.81
2018-07-02T11:41:40.458Z,961.72
2018-07-02T11:42:40.403Z,961.72
2018-07-02T11:43:40.347Z,961.70
2018-07-02T11:44:40.294Z,961.72
2018-07-02T11:45:40.235Z,961.63
2018-07-02T11:46:40.184Z,961.57
2018-07-02T11:47:40.133Z,961.56
2018-07-02T11:48:40.075Z,961.56
2018-07-02T11:49:40.021Z,961.59
2018-07-02T11:50:39.965Z,961.53
2018-07-02T11:51:39.906Z,961.56
2018-07-02T11:52:39.847Z,961.56
2018-07-02T11:53:39.793Z,961.57
2018-07-02T11:54:39.737Z,961.53
2018-07-02T11:55:39.682Z,961.60
2018-07-02T11:56:39.625Z,961.59
2018-07-02T11:57:39.575Z,961.58
2018-07-02T11:58:39.521Z,961.54
2018-07-02T11:59:39.461Z,961.55
2018-07-02T12:00:39.414Z,961.55
2018-07-02T12:01:39.344Z,961.54
2018-07-02T12:02:39.291Z,961.54
2018-07-02T12:03:39.233Z,961.55
2018-07-02T12:04:39.184Z,961.53
2018-07-02T12:05:39.122Z,961.55
2018-07-02T12:06:39.065Z,961.56
2018-07-02T12:07:39.009Z,961.50
2018-07-02T12:08:38.953Z,961.41
2018-07-02T12:09:38.897Z,961.51
2018-07-02T12:10:38.839Z,961.53
2018-07-02T12:11:38.782Z,961.50
2018-07-02T12:12:38.728Z,961.51
2018-07-02T12:13:38.671Z,961.49
2018-07-02T12:14:38.615Z,961.47
2018-07-02T12:15:38.558Z,961.49
2018-07-02T12:16:38.502Z,961.52
2018-07-02T12:17:38.445Z,961.47
2018-07-02T12:18:38.388Z,961.45
2018-07-02T12:19:38.347Z,961.46
2018-07-02T12:20:38.276Z,961.48
2018-07-02T12:21:38.220Z,961.45
2018-07-02T12:22:38.163Z,961.49
2018-07-02T12:23:38.104Z,961.52
2018-07-02T12:24:38.047Z,961.55
2018-07-02T12:25:38.010Z,961.53
2018-07-02T12:26:37.935Z,961.54
2018-07-02T12:27:37.879Z,961.56