createdAt,value
2023-05-01T00:07:31.776Z,66.12
2023-05-01T00:37:34.771Z,67.49
2023-05-01T01:07:38.839Z,68.34
2023-05-01T01:37:41.735Z,68.05
2023-05-01T02:07:46.010Z,69.84
2023-05-01T02:37:48.867Z,70.55
2023-05-01T03:07:54.301Z,70.58
2023-05-01T03:37:57.280Z,71.47
2023-05-01T04:08:01.350Z,71.74
2023-05-01T04:38:04.225Z,72.82
2023-05-01T05:08:07.671Z,73.59
2023-05-01T05:38:10.560Z,71.97
2023-05-01T06:08:14.170Z,69.94
2023-05-01T06:38:17.218Z,67.65
2023-05-01T07:08:21.249Z,63.62
2023-05-01T07:38:24.178Z,60.06
2023-05-01T08:08:28.834Z,56.21
2023-05-01T08:38:31.784Z,52.75
2023-05-01T09:08:35.983Z,50.37
2023-05-01T09:38:38.945Z,49.30
2023-05-01T10:08:42.784Z,47.73
2023-05-01T10:38:45.637Z,44.20
2023-05-01T11:08:50.534Z,42.12
2023-05-01T11:38:53.539Z,38.47
2023-05-01T12:08:57.592Z,36.72
2023-05-01T12:39:00.514Z,35.92
2023-05-01T13:09:04.239Z,35.65
2023-05-01T13:39:07.271Z,34.15
2023-05-01T14:09:11.672Z,33.17
2023-05-01T14:39:14.687Z,33.52
2023-05-01T15:09:18.346Z,33.69
2023-05-01T15:39:21.465Z,31.79
2023-05-01T16:09:24.784Z,31.65
2023-05-01T16:39:27.649Z,32.19
2023-05-01T17:09:31.729Z,33.18
2023-05-01T17:39:34.579Z,34.97
2023-05-01T18:09:38.370Z,38.18
2023-05-01T18:39:41.426Z,41.43
2023-05-01T19:09:46.489Z,45.79
2023-05-01T19:39:50.084Z,48.29
2023-05-01T20:09:54.213Z,50.23
2023-05-01T20:39:57.844Z,51.89
2023-05-01T21:10:01.540Z,53.77
2023-05-01T21:40:05.171Z,54.42
2023-05-01T22:10:08.112Z,56.17
2023-05-01T22:40:11.659Z,57.46
2023-05-01T23:10:14.829Z,58.64
2023-05-01T23:40:18.132Z,58.84
