createdAt,value
2023-05-19T00:01:31.177Z,13.18
2023-05-19T00:04:02.931Z,11.63
2023-05-19T00:06:35.217Z,12.15
2023-05-19T00:09:04.654Z,11.98
2023-05-19T00:11:33.533Z,12.25
2023-05-19T00:14:04.238Z,12.63
2023-05-19T00:16:33.464Z,12.32
2023-05-19T00:19:03.404Z,11.50
2023-05-19T00:21:32.869Z,11.68
2023-05-19T00:24:01.385Z,12.07
2023-05-19T00:26:29.690Z,11.93
2023-05-19T00:29:05.378Z,13.07
2023-05-19T00:31:34.434Z,14.00
2023-05-19T00:34:02.954Z,13.43
2023-05-19T00:36:31.444Z,12.32
2023-05-19T00:38:59.693Z,12.93
2023-05-19T00:41:28.064Z,14.45
2023-05-19T00:43:56.638Z,13.48
2023-05-19T00:46:27.334Z,14.88
2023-05-19T00:48:55.708Z,12.70
2023-05-19T00:51:25.258Z,13.40
2023-05-19T00:53:53.805Z,13.57
2023-05-19T00:56:22.837Z,14.13
2023-05-19T00:58:52.640Z,12.93
2023-05-19T01:01:21.836Z,11.70
2023-05-19T01:03:52.808Z,15.13
2023-05-19T01:06:22.316Z,13.95
2023-05-19T01:08:53.380Z,12.00
2023-05-19T01:11:21.735Z,14.88
2023-05-19T01:13:50.292Z,14.63
2023-05-19T01:16:26.127Z,13.93
2023-05-19T01:19:02.969Z,15.07
2023-05-19T01:22:01.843Z,13.95
2023-05-19T01:25:01.718Z,16.10
2023-05-19T01:28:11.449Z,14.50
2023-05-19T01:30:42.200Z,15.27
2023-05-19T01:33:14.230Z,20.38
2023-05-19T01:35:44.660Z,16.13
2023-05-19T01:38:13.909Z,20.92
2023-05-19T01:40:43.756Z,15.80
2023-05-19T01:43:16.938Z,17.13
2023-05-19T01:45:47.570Z,18.42
2023-05-19T01:48:16.801Z,15.02
2023-05-19T01:50:47.301Z,14.77
2023-05-19T01:53:16.955Z,18.00
2023-05-19T01:55:48.278Z,15.82
2023-05-19T01:58:22.231Z,14.85
2023-05-19T02:00:57.783Z,14.00
2023-05-19T02:03:39.166Z,16.55
2023-05-19T02:06:22.996Z,16.65
2023-05-19T02:08:59.736Z,15.77
2023-05-19T02:11:36.875Z,15.23
2023-05-19T02:14:11.399Z,17.67
2023-05-19T02:16:45.689Z,16.67
2023-05-19T02:19:22.785Z,23.13
2023-05-19T02:21:51.308Z,16.40
2023-05-19T02:24:22.858Z,17.48
2023-05-19T02:26:51.952Z,17.58
2023-05-19T02:29:20.744Z,20.45
2023-05-19T02:31:50.616Z,18.83
2023-05-19T02:34:21.062Z,18.08
2023-05-19T02:36:50.715Z,21.92
2023-05-19T02:39:19.000Z,22.73
2023-05-19T02:41:48.609Z,20.15
2023-05-19T02:44:16.882Z,22.10
2023-05-19T02:46:45.390Z,23.40
2023-05-19T02:49:15.614Z,20.48
2023-05-19T02:51:43.921Z,18.27
2023-05-19T02:54:12.579Z,21.50
2023-05-19T02:56:40.858Z,18.27
2023-05-19T02:59:09.123Z,21.38
2023-05-19T03:01:37.893Z,18.13
2023-05-19T03:04:06.779Z,21.45
2023-05-19T03:06:36.742Z,19.98
2023-05-19T03:09:05.015Z,19.52
2023-05-19T03:11:33.372Z,19.15
2023-05-19T03:14:01.799Z,19.42
2023-05-19T03:16:30.184Z,22.08
2023-05-19T03:18:58.591Z,22.08
2023-05-19T03:21:26.958Z,21.38
2023-05-19T03:23:56.716Z,20.23
2023-05-19T03:26:25.074Z,21.45
2023-05-19T03:28:53.395Z,19.63
2023-05-19T03:31:21.636Z,21.27
2023-05-19T03:33:49.910Z,21.58
2023-05-19T03:36:18.209Z,21.55
2023-05-19T03:38:46.686Z,24.17
2023-05-19T03:41:16.497Z,19.60
2023-05-19T03:43:45.553Z,20.90
2023-05-19T03:46:13.959Z,24.98
2023-05-19T03:49:15.215Z,21.27
2023-05-19T03:52:03.485Z,20.98
2023-05-19T03:54:49.694Z,23.13
2023-05-19T03:57:19.358Z,19.40
2023-05-19T03:59:49.116Z,21.52
2023-05-19T04:02:17.523Z,20.60
2023-05-19T04:04:46.280Z,18.83
2023-05-19T04:07:14.577Z,17.63
2023-05-19T04:09:43.936Z,21.15
2023-05-19T04:12:12.200Z,21.70
2023-05-19T04:14:41.943Z,18.15
2023-05-19T04:17:11.844Z,17.95
2023-05-19T04:19:40.334Z,20.70
2023-05-19T04:22:08.706Z,22.25
2023-05-19T04:24:37.097Z,20.50
2023-05-19T04:27:05.659Z,18.92
2023-05-19T04:29:35.779Z,17.15
2023-05-19T04:32:07.893Z,18.77
2023-05-19T04:34:40.419Z,17.25
2023-05-19T04:37:10.628Z,18.08
2023-05-19T04:39:43.075Z,21.48
2023-05-19T04:42:11.984Z,20.20
2023-05-19T04:44:40.687Z,18.58
2023-05-19T04:47:10.633Z,20.98
2023-05-19T04:49:39.580Z,17.23
2023-05-19T04:52:10.960Z,16.55
2023-05-19T04:54:41.959Z,21.30
2023-05-19T04:57:13.459Z,17.20
2023-05-19T04:59:42.152Z,18.60
2023-05-19T05:02:12.978Z,17.45
2023-05-19T05:04:43.626Z,17.80
2023-05-19T05:07:12.214Z,17.10
2023-05-19T05:09:41.361Z,18.50
2023-05-19T05:12:11.236Z,18.50
2023-05-19T05:14:41.544Z,18.38
2023-05-19T05:17:13.880Z,16.80
2023-05-19T05:19:44.098Z,16.38
2023-05-19T05:22:14.079Z,15.40
2023-05-19T05:24:42.833Z,19.83
2023-05-19T05:27:11.536Z,15.50
2023-05-19T05:29:39.874Z,14.52
2023-05-19T05:32:09.591Z,15.80
2023-05-19T05:34:41.041Z,15.40
2023-05-19T05:37:09.458Z,16.15
2023-05-19T05:39:38.334Z,15.23
2023-05-19T05:42:06.966Z,15.98
2023-05-19T05:44:35.885Z,17.30
2023-05-19T05:47:06.720Z,16.48
2023-05-19T05:49:38.185Z,16.33
2023-05-19T05:52:12.442Z,17.15
2023-05-19T05:54:46.593Z,24.35
2023-05-19T05:57:18.736Z,17.20
2023-05-19T05:59:47.348Z,13.98
2023-05-19T06:02:16.558Z,14.40
2023-05-19T06:04:45.182Z,13.73
2023-05-19T06:07:15.100Z,17.37
2023-05-19T06:09:43.364Z,13.83
2023-05-19T06:12:11.812Z,16.57
2023-05-19T06:14:45.639Z,14.80
2023-05-19T06:17:19.424Z,13.80
2023-05-19T06:19:47.833Z,12.60
2023-05-19T06:22:18.047Z,11.80
2023-05-19T06:24:46.495Z,11.55
2023-05-19T06:27:15.143Z,12.30
2023-05-19T06:29:43.504Z,12.00
2023-05-19T06:32:12.417Z,12.93
2023-05-19T06:34:41.617Z,12.03
2023-05-19T06:37:10.685Z,14.53
2023-05-19T06:39:40.913Z,12.40
2023-05-19T06:42:09.289Z,11.00
2023-05-19T06:44:57.328Z,11.60
2023-05-19T06:47:25.958Z,13.03
2023-05-19T06:49:55.761Z,11.53
2023-05-19T06:52:27.841Z,11.10
2023-05-19T06:54:57.904Z,10.70
2023-05-19T06:57:26.223Z,10.47
2023-05-19T06:59:54.652Z,12.33
2023-05-19T07:02:24.830Z,10.30
2023-05-19T07:04:54.056Z,10.80
2023-05-19T07:07:23.659Z,10.63
2023-05-19T07:09:52.662Z,12.23
2023-05-19T07:12:24.797Z,11.20
2023-05-19T07:14:53.883Z,11.30
2023-05-19T07:17:22.741Z,10.00
2023-05-19T07:19:51.293Z,13.33
2023-05-19T07:22:19.624Z,11.07
2023-05-19T07:24:48.013Z,11.20
2023-05-19T07:27:18.300Z,10.47
2023-05-19T07:29:47.973Z,9.90
2023-05-19T07:32:16.350Z,9.57
2023-05-19T07:34:44.685Z,10.50
2023-05-19T07:37:13.009Z,10.47
2023-05-19T07:39:41.313Z,15.27
2023-05-19T07:42:09.753Z,11.40
2023-05-19T07:44:37.987Z,11.67
2023-05-19T07:47:07.696Z,11.13
2023-05-19T07:49:35.996Z,9.43
2023-05-19T07:52:04.516Z,10.93
2023-05-19T07:54:32.781Z,11.40
2023-05-19T07:57:01.153Z,10.47
2023-05-19T07:59:29.596Z,11.93
2023-05-19T08:01:57.897Z,11.70
2023-05-19T08:04:28.010Z,15.07
2023-05-19T08:06:56.427Z,9.73
2023-05-19T08:09:24.695Z,10.80
2023-05-19T08:11:52.984Z,10.13
2023-05-19T08:14:22.929Z,10.83
2023-05-19T08:16:52.611Z,11.60
2023-05-19T08:19:21.082Z,11.97
2023-05-19T08:21:50.988Z,11.80
2023-05-19T08:24:19.294Z,11.00
2023-05-19T08:26:47.834Z,12.17
2023-05-19T08:29:16.483Z,12.73
2023-05-19T08:31:44.773Z,11.93
2023-05-19T08:34:13.140Z,11.77
2023-05-19T08:36:41.955Z,13.00
2023-05-19T08:39:11.756Z,11.50
2023-05-19T08:41:40.061Z,11.70
2023-05-19T08:44:08.606Z,16.00
2023-05-19T08:46:37.228Z,13.43
2023-05-19T08:49:14.663Z,13.33
2023-05-19T08:51:51.824Z,13.40
2023-05-19T08:54:26.584Z,12.87
2023-05-19T08:56:55.556Z,12.40
2023-05-19T08:59:24.502Z,14.47
2023-05-19T09:01:54.950Z,15.23
2023-05-19T09:04:24.239Z,13.83
2023-05-19T09:06:52.704Z,12.90
2023-05-19T09:09:22.748Z,11.70
2023-05-19T09:11:51.237Z,12.93
2023-05-19T09:14:19.417Z,12.17
2023-05-19T09:16:51.129Z,14.10
2023-05-19T09:19:20.943Z,13.63
2023-05-19T09:22:00.313Z,12.17
2023-05-19T09:24:30.310Z,13.97
2023-05-19T09:27:00.348Z,11.63
2023-05-19T09:29:28.799Z,12.53
2023-05-19T09:32:00.874Z,13.30
2023-05-19T09:34:29.561Z,13.03
2023-05-19T09:37:00.121Z,13.03
2023-05-19T09:39:31.000Z,13.37
2023-05-19T09:41:59.406Z,13.77
2023-05-19T09:44:29.882Z,12.10
2023-05-19T09:46:59.824Z,13.07
2023-05-19T09:49:30.372Z,13.33
2023-05-19T09:51:59.283Z,12.50
2023-05-19T09:54:29.844Z,15.23
2023-05-19T09:57:00.092Z,12.33
2023-05-19T09:59:32.298Z,13.20
2023-05-19T10:02:03.187Z,14.00
2023-05-19T10:04:32.356Z,12.97
2023-05-19T10:07:01.667Z,13.77
2023-05-19T10:09:31.523Z,13.23
2023-05-19T10:12:00.314Z,14.43
2023-05-19T10:14:29.592Z,12.97
2023-05-19T10:16:59.049Z,13.80
2023-05-19T10:19:28.859Z,12.83
2023-05-19T10:21:57.373Z,13.20
2023-05-19T10:24:25.695Z,13.23
2023-05-19T10:27:01.814Z,13.13
2023-05-19T10:29:33.067Z,12.90
2023-05-19T10:32:07.099Z,13.83
2023-05-19T10:35:04.047Z,15.60
2023-05-19T10:37:42.722Z,14.07
2023-05-19T10:40:20.177Z,13.87
2023-05-19T10:42:57.592Z,12.00
2023-05-19T10:45:30.028Z,13.57
2023-05-19T10:47:58.463Z,14.00
2023-05-19T10:50:27.379Z,13.40
2023-05-19T10:52:57.988Z,12.77
2023-05-19T10:55:48.902Z,14.63
2023-05-19T10:58:37.841Z,13.03
2023-05-19T11:01:09.997Z,13.80
2023-05-19T11:03:46.897Z,12.80
2023-05-19T11:06:19.891Z,13.67
2023-05-19T11:08:49.102Z,14.03
2023-05-19T11:11:18.242Z,13.13
2023-05-19T11:13:52.745Z,12.80
2023-05-19T11:16:27.574Z,13.43
2023-05-19T11:18:56.558Z,12.90
2023-05-19T11:21:41.813Z,12.60
2023-05-19T11:24:10.354Z,11.97
2023-05-19T11:26:43.299Z,13.33
2023-05-19T11:29:13.750Z,12.73
2023-05-19T11:31:44.653Z,13.00
2023-05-19T11:34:14.007Z,13.00
2023-05-19T11:36:42.981Z,11.83
2023-05-19T11:39:12.582Z,11.20
2023-05-19T11:41:41.754Z,12.33
2023-05-19T11:44:13.077Z,12.80
2023-05-19T11:46:41.579Z,13.27
2023-05-19T11:49:10.737Z,12.27
2023-05-19T11:51:39.552Z,13.37
2023-05-19T11:54:07.967Z,13.73
2023-05-19T11:56:36.858Z,13.37
2023-05-19T11:59:05.547Z,11.60
2023-05-19T12:01:35.663Z,12.70
2023-05-19T12:04:04.271Z,14.87
2023-05-19T12:06:32.685Z,14.23
2023-05-19T12:09:01.159Z,14.37
2023-05-19T12:11:30.182Z,13.57
2023-05-19T12:14:00.263Z,12.90
2023-05-19T12:16:36.270Z,12.47
2023-05-19T12:19:07.475Z,11.20
2023-05-19T12:21:35.887Z,11.00
2023-05-19T12:24:06.050Z,10.97
2023-05-19T12:26:34.549Z,10.53
2023-05-19T12:29:02.851Z,12.00
2023-05-19T12:31:31.280Z,16.43
2023-05-19T12:34:01.647Z,11.17
2023-05-19T12:36:31.810Z,31.17
2023-05-19T12:39:00.840Z,11.23
2023-05-19T12:41:30.597Z,11.23
2023-05-19T12:43:58.992Z,14.40
2023-05-19T12:46:27.447Z,11.73
2023-05-19T12:49:01.996Z,10.63
2023-05-19T12:51:30.273Z,11.33
2023-05-19T12:53:59.053Z,10.53
2023-05-19T12:56:28.190Z,10.37
2023-05-19T12:58:56.831Z,12.10
2023-05-19T13:01:25.269Z,8.53
2023-05-19T13:03:53.848Z,9.30
2023-05-19T13:06:23.663Z,9.87
2023-05-19T13:08:51.970Z,8.40
2023-05-19T13:11:20.488Z,11.90
2023-05-19T13:14:07.458Z,10.80
2023-05-19T13:16:54.307Z,10.33
2023-05-19T13:19:25.782Z,8.67
2023-05-19T13:21:55.933Z,11.87
2023-05-19T13:24:24.304Z,9.33
2023-05-19T13:26:53.843Z,10.20
2023-05-19T13:29:22.394Z,9.60
2023-05-19T13:31:50.732Z,10.60
2023-05-19T13:34:19.789Z,12.83
2023-05-19T13:36:48.987Z,10.47
2023-05-19T13:39:18.703Z,9.27
2023-05-19T13:41:46.976Z,10.40
2023-05-19T13:44:15.225Z,10.10
2023-05-19T13:46:45.627Z,8.80
2023-05-19T13:49:15.282Z,10.20
2023-05-19T13:51:44.654Z,9.17
2023-05-19T13:54:12.932Z,9.20
2023-05-19T13:56:43.247Z,10.50
2023-05-19T13:59:11.680Z,9.67
2023-05-19T14:01:40.059Z,10.27
2023-05-19T14:04:08.880Z,10.43
2023-05-19T14:06:38.306Z,9.67
2023-05-19T14:09:07.406Z,9.60
2023-05-19T14:11:35.671Z,9.80
2023-05-19T14:14:05.813Z,10.50
2023-05-19T14:16:36.371Z,9.37
2023-05-19T14:19:06.631Z,10.77
2023-05-19T14:21:35.279Z,11.40
2023-05-19T14:24:03.593Z,11.27
2023-05-19T14:26:31.816Z,10.10
2023-05-19T14:29:00.270Z,10.67
2023-05-19T14:31:30.319Z,17.43
2023-05-19T14:33:58.641Z,12.00
2023-05-19T14:36:27.377Z,14.37
2023-05-19T14:38:55.789Z,16.27
2023-05-19T14:41:24.123Z,12.67
2023-05-19T14:43:52.403Z,12.00
2023-05-19T14:46:20.644Z,10.23
2023-05-19T14:48:50.509Z,11.10
2023-05-19T14:51:18.697Z,12.20
2023-05-19T14:53:47.166Z,11.57
2023-05-19T14:56:16.925Z,11.93
2023-05-19T14:58:45.307Z,10.20
2023-05-19T15:01:13.820Z,9.00
2023-05-19T15:03:42.175Z,11.50
2023-05-19T15:06:14.432Z,12.70
2023-05-19T15:08:42.801Z,10.33
2023-05-19T15:11:11.091Z,9.63
2023-05-19T15:13:39.383Z,12.27
2023-05-19T15:16:17.295Z,10.83
2023-05-19T15:18:51.483Z,9.87
2023-05-19T15:21:21.189Z,11.70
2023-05-19T15:23:49.521Z,8.73
2023-05-19T15:26:18.063Z,10.70
2023-05-19T15:28:46.309Z,11.23
2023-05-19T15:31:14.662Z,9.57
2023-05-19T15:33:43.001Z,9.00
2023-05-19T15:36:16.304Z,9.77
2023-05-19T15:38:46.205Z,10.33
2023-05-19T15:41:14.530Z,9.53
2023-05-19T15:43:42.900Z,9.63
2023-05-19T15:46:13.334Z,8.83
2023-05-19T15:48:41.718Z,10.27
2023-05-19T15:51:11.548Z,11.50
2023-05-19T15:53:40.026Z,10.10
2023-05-19T15:56:09.834Z,8.67
2023-05-19T15:58:38.222Z,10.23
2023-05-19T16:01:06.788Z,9.87
2023-05-19T16:03:35.353Z,10.70
2023-05-19T16:06:03.726Z,10.73
2023-05-19T16:08:32.690Z,11.67
2023-05-19T16:11:01.035Z,12.60
2023-05-19T16:13:33.503Z,12.20
2023-05-19T16:16:02.010Z,11.30
2023-05-19T16:18:30.554Z,11.33
2023-05-19T16:20:58.972Z,11.23
2023-05-19T16:23:27.634Z,12.60
2023-05-19T16:25:57.584Z,11.10
2023-05-19T16:28:25.957Z,11.50
2023-05-19T16:30:58.371Z,11.20
2023-05-19T16:33:27.062Z,12.40
2023-05-19T16:35:56.169Z,11.80
2023-05-19T16:38:24.414Z,11.47
2023-05-19T16:40:52.768Z,12.00
2023-05-19T16:43:21.070Z,15.53
2023-05-19T16:45:49.495Z,15.13
2023-05-19T16:48:19.251Z,13.37
2023-05-19T16:50:49.196Z,11.97
2023-05-19T16:53:17.440Z,12.50
2023-05-19T16:55:45.856Z,13.27
2023-05-19T16:58:14.106Z,12.63
2023-05-19T17:00:42.649Z,14.20
2023-05-19T17:03:11.622Z,12.50
2023-05-19T17:05:43.477Z,11.73
2023-05-19T17:08:12.713Z,14.60
2023-05-19T17:10:41.161Z,12.63
2023-05-19T17:13:09.882Z,13.30
2023-05-19T17:15:38.247Z,12.03
2023-05-19T17:18:06.819Z,12.97
2023-05-19T17:20:35.415Z,12.00
2023-05-19T17:23:05.492Z,12.20
2023-05-19T17:25:35.144Z,12.47
2023-05-19T17:28:03.383Z,12.90
2023-05-19T17:30:32.078Z,14.80
2023-05-19T17:33:00.857Z,12.23
2023-05-19T17:35:29.187Z,14.43
2023-05-19T17:37:58.031Z,14.90
2023-05-19T17:40:28.551Z,15.67
2023-05-19T17:42:56.905Z,12.47
2023-05-19T17:45:25.184Z,13.47
2023-05-19T17:47:53.495Z,15.00
2023-05-19T17:50:21.963Z,11.70
2023-05-19T17:52:50.851Z,12.93
2023-05-19T17:55:20.624Z,15.93
2023-05-19T17:57:50.742Z,12.60
2023-05-19T18:00:20.247Z,12.17
2023-05-19T18:02:49.452Z,13.13
2023-05-19T18:05:18.782Z,13.37
2023-05-19T18:07:47.464Z,13.07
2023-05-19T18:10:17.411Z,12.10
2023-05-19T18:12:45.702Z,14.30
2023-05-19T18:15:15.388Z,11.87
2023-05-19T18:17:43.695Z,14.00
2023-05-19T18:20:13.499Z,12.90
2023-05-19T18:22:41.818Z,11.97
2023-05-19T18:25:11.272Z,10.97
2023-05-19T18:27:39.665Z,11.43
2023-05-19T18:30:08.899Z,10.70
2023-05-19T18:32:38.607Z,10.80
2023-05-19T18:35:08.199Z,11.60
2023-05-19T18:37:36.653Z,10.67
2023-05-19T18:40:05.305Z,11.23
2023-05-19T18:42:33.730Z,13.20
2023-05-19T18:45:02.000Z,9.90
2023-05-19T18:47:30.541Z,10.60
2023-05-19T18:50:00.303Z,11.10
2023-05-19T18:52:29.165Z,9.40
2023-05-19T18:54:57.394Z,11.40
2023-05-19T18:57:25.668Z,10.30
2023-05-19T18:59:53.996Z,11.13
2023-05-19T19:02:22.302Z,9.50
2023-05-19T19:04:50.598Z,12.00
2023-05-19T19:07:20.188Z,10.10
2023-05-19T19:09:48.724Z,9.73
2023-05-19T19:12:18.449Z,12.53
2023-05-19T19:14:48.624Z,10.37
2023-05-19T19:17:17.264Z,10.30
2023-05-19T19:19:45.938Z,12.10
2023-05-19T19:22:14.133Z,12.23
2023-05-19T19:24:43.958Z,11.13
2023-05-19T19:27:12.927Z,12.57
2023-05-19T19:29:41.340Z,12.47
2023-05-19T19:32:09.696Z,12.97
2023-05-19T19:34:38.372Z,12.63
2023-05-19T19:37:06.625Z,12.00
2023-05-19T19:39:34.988Z,10.60
2023-05-19T19:42:04.943Z,11.90
2023-05-19T19:44:33.254Z,12.40
2023-05-19T19:47:01.627Z,12.70
2023-05-19T19:49:29.942Z,16.53
2023-05-19T19:51:58.251Z,12.30
2023-05-19T19:54:26.699Z,12.40
2023-05-19T19:56:54.916Z,13.53
2023-05-19T19:59:24.635Z,12.53
2023-05-19T20:01:52.858Z,12.50
2023-05-19T20:04:21.480Z,18.30
2023-05-19T20:06:50.727Z,13.20
2023-05-19T20:09:19.153Z,12.97
2023-05-19T20:11:47.371Z,13.30
2023-05-19T20:14:15.880Z,13.27
2023-05-19T20:16:45.770Z,14.07
2023-05-19T20:19:14.269Z,15.17
2023-05-19T20:21:42.586Z,15.50
2023-05-19T20:24:11.064Z,12.77
2023-05-19T20:26:39.338Z,10.30
2023-05-19T20:29:07.803Z,11.33
2023-05-19T20:31:36.076Z,12.10
2023-05-19T20:34:05.830Z,12.43
2023-05-19T20:36:34.148Z,12.83
2023-05-19T20:39:02.795Z,12.13
2023-05-19T20:41:31.562Z,14.80
2023-05-19T20:43:59.825Z,11.70
2023-05-19T20:46:28.326Z,11.83
2023-05-19T20:48:57.076Z,11.90
2023-05-19T20:51:27.348Z,11.40
2023-05-19T20:53:55.782Z,11.13
2023-05-19T20:56:24.136Z,11.73
2023-05-19T20:58:52.394Z,11.53
2023-05-19T21:01:20.653Z,14.67
2023-05-19T21:03:48.986Z,12.63
2023-05-19T21:06:17.221Z,13.57
2023-05-19T21:08:46.918Z,14.93
2023-05-19T21:11:15.204Z,20.43
2023-05-19T21:13:43.641Z,13.23
2023-05-19T21:16:11.870Z,14.40
2023-05-19T21:18:40.212Z,15.17
2023-05-19T21:21:08.471Z,13.83
2023-05-19T21:23:36.747Z,15.03
2023-05-19T21:26:07.369Z,12.70
2023-05-19T21:28:35.770Z,15.23
2023-05-19T21:31:05.452Z,16.83
2023-05-19T21:33:33.746Z,15.80
2023-05-19T21:36:01.951Z,16.05
2023-05-19T21:38:30.653Z,16.33
2023-05-19T21:40:58.958Z,14.43
2023-05-19T21:43:28.688Z,14.57
2023-05-19T21:45:57.068Z,16.30
2023-05-19T21:48:25.641Z,15.47
2023-05-19T21:50:54.793Z,15.55
2023-05-19T21:53:23.117Z,15.67
2023-05-19T21:55:51.481Z,18.25
2023-05-19T21:58:19.778Z,14.52
2023-05-19T22:00:51.415Z,15.40
2023-05-19T22:03:20.095Z,15.88
2023-05-19T22:05:51.755Z,17.75
2023-05-19T22:08:22.308Z,15.93
2023-05-19T22:10:51.861Z,15.37
2023-05-19T22:13:20.741Z,17.15
2023-05-19T22:15:49.241Z,19.52
2023-05-19T22:18:19.052Z,20.02
2023-05-19T22:20:47.434Z,18.63
2023-05-19T22:23:15.792Z,17.13
2023-05-19T22:25:44.097Z,16.42
2023-05-19T22:28:12.714Z,15.87
2023-05-19T22:30:42.246Z,16.10
2023-05-19T22:33:11.298Z,16.77
2023-05-19T22:35:41.089Z,19.70
2023-05-19T22:38:10.596Z,20.83
2023-05-19T22:40:39.206Z,17.20
2023-05-19T22:43:07.710Z,18.33
2023-05-19T22:45:36.442Z,18.27
2023-05-19T22:48:05.525Z,17.02
2023-05-19T22:50:33.848Z,17.73
2023-05-19T22:53:03.442Z,21.17
2023-05-19T22:55:32.392Z,17.30
2023-05-19T22:58:00.972Z,18.53
2023-05-19T23:00:29.206Z,16.88
2023-05-19T23:02:58.466Z,18.55
2023-05-19T23:05:26.840Z,16.55
2023-05-19T23:07:55.266Z,20.58
2023-05-19T23:10:24.961Z,17.67
2023-05-19T23:12:53.391Z,19.58
2023-05-19T23:15:21.689Z,19.98
2023-05-19T23:17:50.057Z,17.60
2023-05-19T23:20:18.545Z,17.98
2023-05-19T23:22:46.870Z,19.33
2023-05-19T23:25:15.100Z,19.95
2023-05-19T23:27:46.542Z,20.02
2023-05-19T23:30:14.830Z,20.67
2023-05-19T23:32:43.212Z,19.27
2023-05-19T23:35:13.137Z,19.75
2023-05-19T23:37:41.568Z,21.48
2023-05-19T23:40:10.500Z,21.90
2023-05-19T23:42:39.011Z,23.45
2023-05-19T23:45:09.903Z,22.88
2023-05-19T23:47:38.324Z,20.70
2023-05-19T23:50:07.106Z,28.35
2023-05-19T23:52:35.367Z,21.13
2023-05-19T23:55:04.052Z,19.95
2023-05-19T23:57:32.330Z,21.70
