createdAt,value
2018-06-03T00:00:41.932Z,965.06
2018-06-03T00:01:41.872Z,965.03
2018-06-03T00:02:41.814Z,965.04
2018-06-03T00:03:41.755Z,964.97
2018-06-03T00:04:41.692Z,964.99
2018-06-03T00:05:41.635Z,964.94
2018-06-03T00:06:41.580Z,964.96
2018-06-03T00:07:41.516Z,964.99
2018-06-03T00:08:41.457Z,964.95
2018-06-03T00:09:41.447Z,964.98
2018-06-03T00:10:41.335Z,964.94
2018-06-03T00:11:41.280Z,964.93
2018-06-03T00:12:41.219Z,964.97
2018-06-03T00:13:41.160Z,964.97
2018-06-03T00:14:41.098Z,964.95
2018-06-03T00:15:41.041Z,964.96
2018-06-03T00:16:40.979Z,965.00
2018-06-03T00:17:40.921Z,965.01
2018-06-03T00:18:40.929Z,964.98
2018-06-03T00:19:40.804Z,965.00
2018-06-03T00:20:40.762Z,964.98
2018-06-03T00:21:40.681Z,964.98
2018-06-03T00:22:40.622Z,964.96
2018-06-03T00:23:40.564Z,964.99
2018-06-03T00:24:40.505Z,964.96
2018-06-03T00:25:40.446Z,964.96
2018-06-03T00:26:40.383Z,964.95
2018-06-03T00:27:40.330Z,964.94
2018-06-03T00:28:40.263Z,964.93
2018-06-03T00:29:40.205Z,964.93
2018-06-03T00:30:40.146Z,964.93
2018-06-03T00:31:40.090Z,964.94
2018-06-03T00:32:40.023Z,964.87
2018-06-03T00:33:39.965Z,964.88
2018-06-03T00:34:39.907Z,964.85
2018-06-03T00:35:39.848Z,964.88
2018-06-03T00:36:39.789Z,964.85
2018-06-03T00:37:39.727Z,964.83
2018-06-03T00:38:39.669Z,964.85
2018-06-03T00:39:39.610Z,964.84
2018-06-03T00:40:39.549Z,964.85
2018-06-03T00:41:39.488Z,964.85
2018-06-03T00:42:39.430Z,964.87
2018-06-03T00:43:39.369Z,964.83
2018-06-03T00:44:39.311Z,964.87
2018-06-03T00:45:39.254Z,964.85
2018-06-03T00:46:39.190Z,964.84
2018-06-03T00:47:39.130Z,964.82
2018-06-03T00:48:39.071Z,964.76
2018-06-03T00:49:39.011Z,964.79
2018-06-03T00:50:38.956Z,964.76
2018-06-03T00:51:38.893Z,964.72
2018-06-03T00:52:38.831Z,964.72
2018-06-03T00:53:38.772Z,964.72
2018-06-03T00:54:38.715Z,964.73
2018-06-03T00:55:38.654Z,964.72
2018-06-03T00:56:38.594Z,964.69
2018-06-03T00:57:38.533Z,964.70
2018-06-03T00:58:38.476Z,964.69
2018-06-03T00:59:38.413Z,964.69
2018-06-03T01:00:38.353Z,964.70
2018-06-03T01:01:38.296Z,964.70
2018-06-03T01:02:38.235Z,964.68
2018-06-03T01:03:38.175Z,964.64
2018-06-03T01:04:38.113Z,964.69
2018-06-03T01:05:38.049Z,964.70
2018-06-03T01:06:37.994Z,964.69
2018-06-03T01:07:37.938Z,964.69
2018-06-03T01:08:37.873Z,964.71
2018-06-03T01:09:37.814Z,964.68
2018-06-03T01:10:37.753Z,964.67
2018-06-03T01:11:37.695Z,964.66
2018-06-03T01:12:37.633Z,964.65
2018-06-03T01:13:37.575Z,964.67
2018-06-03T01:14:37.513Z,964.70
2018-06-03T01:15:37.455Z,964.68
2018-06-03T01:16:37.393Z,964.68
2018-06-03T01:17:37.332Z,964.66
2018-06-03T01:18:37.276Z,964.66
2018-06-03T01:19:37.214Z,964.68
2018-06-03T01:20:37.153Z,964.67
2018-06-03T01:21:37.094Z,964.68
2018-06-03T01:22:37.033Z,964.70
2018-06-03T01:23:36.973Z,964.69
2018-06-03T01:24:36.912Z,964.71
2018-06-03T01:25:36.852Z,964.70
2018-06-03T01:26:36.794Z,964.70
2018-06-03T01:27:36.733Z,964.71
2018-06-03T01:28:36.672Z,964.73
2018-06-03T01:29:36.617Z,964.70
2018-06-03T01:30:36.552Z,964.72
2018-06-03T01:31:36.493Z,964.67
2018-06-03T01:32:36.433Z,964.70
2018-06-03T01:33:36.372Z,964.64
2018-06-03T01:34:36.312Z,964.66
2018-06-03T01:35:36.251Z,964.69
2018-06-03T01:36:36.190Z,964.66
2018-06-03T01:37:36.136Z,964.68
2018-06-03T01:38:36.072Z,964.65
2018-06-03T01:39:36.013Z,964.65
2018-06-03T01:40:35.951Z,964.63
2018-06-03T01:41:35.890Z,964.62
2018-06-03T01:42:35.837Z,964.59
2018-06-03T01:43:35.771Z,964.59
2018-06-03T01:44:35.709Z,964.56
2018-06-03T01:45:35.650Z,964.56
2018-06-03T01:46:35.589Z,964.55
2018-06-03T01:47:35.528Z,964.58
2018-06-03T01:48:35.472Z,964.50
2018-06-03T01:49:35.406Z,964.53
2018-06-03T01:50:35.348Z,964.52
2018-06-03T01:51:35.288Z,964.48
2018-06-03T01:52:35.235Z,964.50
2018-06-03T01:53:35.165Z,964.51
2018-06-03T01:54:35.107Z,964.48
2018-06-03T01:55:35.046Z,964.46
2018-06-03T01:56:34.984Z,964.47
2018-06-03T01:57:34.925Z,964.45
2018-06-03T01:58:34.865Z,964.46
2018-06-03T01:59:34.805Z,964.43
2018-06-03T02:00:34.745Z,964.43
2018-06-03T02:01:34.684Z,964.43
2018-06-03T02:02:34.624Z,964.43
2018-06-03T02:03:34.564Z,964.43
2018-06-03T02:04:34.505Z,964.42
2018-06-03T02:05:34.441Z,964.41
2018-06-03T02:06:34.381Z,964.36
2018-06-03T02:07:34.321Z,964.35
2018-06-03T02:08:34.260Z,964.28
2018-06-03T02:09:34.200Z,964.31
2018-06-03T02:10:34.143Z,964.28
2018-06-03T02:11:34.080Z,964.26
2018-06-03T02:12:34.019Z,964.25
2018-06-03T02:13:33.959Z,964.23
2018-06-03T02:14:33.905Z,964.24
2018-06-03T02:15:33.837Z,964.23
2018-06-03T02:16:33.772Z,964.21
2018-06-03T02:17:33.715Z,964.20
2018-06-03T02:18:33.655Z,964.26
2018-06-03T02:19:33.597Z,964.29
2018-06-03T02:20:33.534Z,964.27
2018-06-03T02:21:33.472Z,964.26
2018-06-03T02:22:33.412Z,964.29
2018-06-03T02:23:33.351Z,964.26
2018-06-03T02:24:33.294Z,964.27
2018-06-03T02:25:33.232Z,964.28
2018-06-03T02:26:33.169Z,964.23
2018-06-03T02:27:33.109Z,964.22
2018-06-03T02:28:33.048Z,964.20
2018-06-03T02:29:32.986Z,964.21
2018-06-03T02:30:32.927Z,964.19
2018-06-03T02:31:32.867Z,964.21
2018-06-03T02:32:32.805Z,964.20
2018-06-03T02:33:32.745Z,964.19
2018-06-03T02:34:32.684Z,964.21
2018-06-03T02:35:32.625Z,964.18
2018-06-03T02:36:32.563Z,964.20
2018-06-03T02:37:32.502Z,964.22
2018-06-03T02:38:32.440Z,964.21
2018-06-03T02:39:32.381Z,964.21
2018-06-03T02:40:32.320Z,964.17
2018-06-03T02:41:32.260Z,964.17
2018-06-03T02:42:32.198Z,964.23
2018-06-03T02:43:32.144Z,964.19
2018-06-03T02:44:32.080Z,964.23
2018-06-03T02:45:32.016Z,964.19
2018-06-03T02:46:31.956Z,964.23
2018-06-03T02:47:31.895Z,964.21
2018-06-03T02:48:31.839Z,964.21
2018-06-03T02:49:31.772Z,964.21
2018-06-03T02:50:31.713Z,964.21
2018-06-03T02:51:31.652Z,964.22
2018-06-03T02:52:31.598Z,964.20
2018-06-03T02:53:31.529Z,964.20
2018-06-03T02:54:31.469Z,964.22
2018-06-03T02:55:31.409Z,964.19
2018-06-03T02:56:31.350Z,964.16
2018-06-03T02:57:31.286Z,964.19
2018-06-03T02:58:31.227Z,964.15
2018-06-03T02:59:31.165Z,964.16
2018-06-03T03:00:31.103Z,964.20
2018-06-03T03:01:31.052Z,964.21
2018-06-03T03:02:30.988Z,964.19
2018-06-03T03:03:30.922Z,964.19
2018-06-03T03:04:30.860Z,964.20
2018-06-03T03:05:30.801Z,964.18
2018-06-03T03:06:30.740Z,964.18
2018-06-03T03:07:30.679Z,964.19
2018-06-03T03:08:30.616Z,964.21
2018-06-03T03:09:30.557Z,964.15
2018-06-03T03:10:30.497Z,964.12
2018-06-03T03:11:30.436Z,964.12
2018-06-03T03:12:30.372Z,964.14
2018-06-03T03:13:30.318Z,964.12
2018-06-03T03:14:30.253Z,964.13
2018-06-03T03:15:30.192Z,964.12
2018-06-03T03:16:30.139Z,964.10
2018-06-03T03:17:30.068Z,964.14
2018-06-03T03:18:30.009Z,964.07
2018-06-03T03:19:29.947Z,964.11
2018-06-03T03:20:29.886Z,964.09
2018-06-03T03:21:29.823Z,964.08
2018-06-03T03:22:29.766Z,964.14
2018-06-03T03:23:29.705Z,964.13
2018-06-03T03:24:29.646Z,964.13
2018-06-03T03:25:29.581Z,964.08
2018-06-03T03:26:29.520Z,964.11
2018-06-03T03:27:29.460Z,964.11
2018-06-03T03:28:29.398Z,964.08
2018-06-03T03:29:29.338Z,964.03
2018-06-03T03:30:29.276Z,964.06
2018-06-03T03:31:29.215Z,964.06
2018-06-03T03:32:29.155Z,964.07
2018-06-03T03:33:29.093Z,964.12
2018-06-03T03:34:29.036Z,964.08
2018-06-03T03:35:28.974Z,964.07
2018-06-03T03:36:28.910Z,964.10
2018-06-03T03:37:28.851Z,964.12
2018-06-03T03:38:28.789Z,964.13
2018-06-03T03:39:28.729Z,964.10
2018-06-03T03:40:28.666Z,964.11
2018-06-03T03:41:28.605Z,964.12
2018-06-03T03:42:28.547Z,964.16
2018-06-03T03:43:28.486Z,964.12
2018-06-03T03:44:28.421Z,964.13
2018-06-03T03:45:28.361Z,964.10
2018-06-03T03:46:28.300Z,964.13
2018-06-03T03:47:28.239Z,964.10
2018-06-03T03:48:28.179Z,964.12
2018-06-03T03:49:28.122Z,964.13
2018-06-03T03:50:28.065Z,964.14
2018-06-03T03:51:27.993Z,964.16
2018-06-03T03:52:27.933Z,964.14
2018-06-03T03:53:27.874Z,964.20
2018-06-03T03:54:27.812Z,964.20
2018-06-03T03:55:27.756Z,964.21
2018-06-03T03:56:27.689Z,964.19
2018-06-03T03:57:27.631Z,964.17
2018-06-03T03:58:27.571Z,964.20
2018-06-03T03:59:27.508Z,964.18
2018-06-03T04:00:27.458Z,964.23
2018-06-03T04:01:27.384Z,964.24
2018-06-03T04:02:27.323Z,964.26
2018-06-03T04:03:27.264Z,964.26
2018-06-03T04:04:27.203Z,964.27
2018-06-03T04:05:27.139Z,964.23
2018-06-03T04:06:27.079Z,964.25
2018-06-03T04:07:27.019Z,964.24
2018-06-03T04:08:26.956Z,964.24
2018-06-03T04:09:26.898Z,964.29
2018-06-03T04:10:26.836Z,964.29
2018-06-03T04:11:26.774Z,964.32
2018-06-03T04:12:26.713Z,964.33
2018-06-03T04:13:26.651Z,964.30
2018-06-03T04:14:26.590Z,964.34
2018-06-03T04:15:26.533Z,964.37
2018-06-03T04:16:26.468Z,964.41
2018-06-03T04:17:26.406Z,964.43
2018-06-03T04:18:26.347Z,964.46
2018-06-03T04:19:26.286Z,964.46
2018-06-03T04:20:26.223Z,964.47
2018-06-03T04:21:26.161Z,964.48
2018-06-03T04:22:26.107Z,964.46
2018-06-03T04:23:26.044Z,964.52
2018-06-03T04:24:25.981Z,964.50
2018-06-03T04:25:25.919Z,964.51
2018-06-03T04:26:25.859Z,964.53
2018-06-03T04:27:25.797Z,964.54
2018-06-03T04:28:25.736Z,964.55
2018-06-03T04:29:25.674Z,964.55
2018-06-03T04:30:25.616Z,964.57
2018-06-03T04:31:25.555Z,964.56
2018-06-03T04:32:25.492Z,964.58
2018-06-03T04:33:25.432Z,964.61
2018-06-03T04:34:25.373Z,964.57
2018-06-03T04:35:25.314Z,964.56
2018-06-03T04:36:25.249Z,964.58
2018-06-03T04:37:25.188Z,964.56
2018-06-03T04:38:25.129Z,964.56
2018-06-03T04:39:25.066Z,964.54
2018-06-03T04:40:25.006Z,964.57
2018-06-03T04:41:25.003Z,964.56
2018-06-03T04:42:24.883Z,964.55
2018-06-03T04:43:24.823Z,964.57
2018-06-03T04:44:24.762Z,964.55
2018-06-03T04:45:24.703Z,964.59
2018-06-03T04:46:24.641Z,964.54
2018-06-03T04:47:24.580Z,964.58
2018-06-03T04:48:24.518Z,964.59
2018-06-03T04:49:24.458Z,964.62
2018-06-03T04:50:24.396Z,964.63
2018-06-03T04:51:24.337Z,964.66
2018-06-03T04:52:24.276Z,964.64
2018-06-03T04:53:24.215Z,964.67
2018-06-03T04:54:24.155Z,964.63
2018-06-03T04:55:24.096Z,964.67
2018-06-03T04:56:24.035Z,964.69
2018-06-03T04:57:23.973Z,964.68
2018-06-03T04:58:23.915Z,964.72
2018-06-03T04:59:23.854Z,964.72
2018-06-03T05:00:23.792Z,964.76
2018-06-03T05:01:23.732Z,964.79
2018-06-03T05:02:23.671Z,964.79
2018-06-03T05:03:23.611Z,964.81
2018-06-03T05:04:23.551Z,964.85
2018-06-03T05:05:23.489Z,964.88
2018-06-03T05:06:23.433Z,964.87
2018-06-03T05:07:23.371Z,964.86
2018-06-03T05:08:23.307Z,964.86
2018-06-03T05:09:23.250Z,964.84
2018-06-03T05:10:23.193Z,964.84
2018-06-03T05:11:23.129Z,964.83
2018-06-03T05:12:23.068Z,964.79
2018-06-03T05:13:23.009Z,964.80
2018-06-03T05:14:22.947Z,964.81
2018-06-03T05:15:22.895Z,964.78
2018-06-03T05:16:22.827Z,964.76
2018-06-03T05:17:22.768Z,964.79
2018-06-03T05:18:22.707Z,964.78
2018-06-03T05:19:22.647Z,964.77
2018-06-03T05:20:22.586Z,964.78
2018-06-03T05:21:22.526Z,964.75
2018-06-03T05:22:22.466Z,964.75
2018-06-03T05:23:22.413Z,964.71
2018-06-03T05:24:22.346Z,964.74
2018-06-03T05:25:22.286Z,964.71
2018-06-03T05:26:22.227Z,964.71
2018-06-03T05:27:22.166Z,964.76
2018-06-03T05:28:22.106Z,964.70
2018-06-03T05:29:22.052Z,964.74
2018-06-03T05:30:21.986Z,964.72
2018-06-03T05:31:21.928Z,964.74
2018-06-03T05:32:21.866Z,964.75
2018-06-03T05:33:21.807Z,964.73
2018-06-03T05:34:21.746Z,964.71
2018-06-03T05:35:21.687Z,964.68
2018-06-03T05:36:21.627Z,964.68
2018-06-03T05:37:21.568Z,964.71
2018-06-03T05:38:21.509Z,964.67
2018-06-03T05:39:21.448Z,964.67
2018-06-03T05:40:21.387Z,964.70
2018-06-03T05:41:21.328Z,964.68
2018-06-03T05:42:21.270Z,964.69
2018-06-03T05:43:21.211Z,964.71
2018-06-03T05:44:21.151Z,964.70
2018-06-03T05:45:21.090Z,964.71
2018-06-03T05:46:21.031Z,964.71
2018-06-03T05:47:20.970Z,964.67
2018-06-03T05:48:20.911Z,964.68
2018-06-03T05:49:20.851Z,964.67
2018-06-03T05:50:20.793Z,964.65
2018-06-03T05:51:20.734Z,964.65
2018-06-03T05:52:20.671Z,964.61
2018-06-03T05:53:20.612Z,964.65
2018-06-03T05:54:20.556Z,964.66
2018-06-03T05:55:20.494Z,964.66
2018-06-03T05:56:20.434Z,964.68
2018-06-03T05:57:20.374Z,964.69
2018-06-03T05:58:20.315Z,964.68
2018-06-03T05:59:20.257Z,964.71
2018-06-03T06:00:20.196Z,964.73
2018-06-03T06:01:20.138Z,964.73
2018-06-03T06:02:20.080Z,964.74
2018-06-03T06:03:20.021Z,964.75
2018-06-03T06:04:19.964Z,964.69
2018-06-03T06:05:19.906Z,964.78
2018-06-03T06:06:19.843Z,964.74
2018-06-03T06:07:19.785Z,964.73
2018-06-03T06:08:19.725Z,964.76
2018-06-03T06:09:19.664Z,964.71
2018-06-03T06:10:19.606Z,964.70
2018-06-03T06:11:19.547Z,964.75
2018-06-03T06:12:19.488Z,964.79
2018-06-03T06:13:19.430Z,964.78
2018-06-03T06:14:19.369Z,964.76
2018-06-03T06:15:19.310Z,964.83
2018-06-03T06:16:19.251Z,964.82
2018-06-03T06:17:19.193Z,964.83
2018-06-03T06:18:19.132Z,964.84
2018-06-03T06:19:19.074Z,964.88
2018-06-03T06:20:19.015Z,964.83
2018-06-03T06:21:18.956Z,964.89
2018-06-03T06:22:18.898Z,964.86
2018-06-03T06:23:18.840Z,964.92
2018-06-03T06:24:18.779Z,964.91
2018-06-03T06:25:18.722Z,964.88
2018-06-03T06:26:18.662Z,964.89
2018-06-03T06:27:18.605Z,964.86
2018-06-03T06:28:18.544Z,964.84
2018-06-03T06:29:18.484Z,964.88
2018-06-03T06:30:18.429Z,964.93
2018-06-03T06:31:18.365Z,964.90
2018-06-03T06:32:18.306Z,964.92
2018-06-03T06:33:18.250Z,964.92
2018-06-03T06:34:18.189Z,964.88
2018-06-03T06:35:18.131Z,964.89
2018-06-03T06:36:18.074Z,964.92
2018-06-03T06:37:18.017Z,964.94
2018-06-03T06:38:17.957Z,964.90
2018-06-03T06:39:17.903Z,964.91
2018-06-03T06:40:17.837Z,964.91
2018-06-03T06:41:17.781Z,964.96
2018-06-03T06:42:17.724Z,964.94
2018-06-03T06:43:17.667Z,964.96
2018-06-03T06:44:17.610Z,965.00
2018-06-03T06:45:17.552Z,965.01
2018-06-03T06:46:17.489Z,964.95
2018-06-03T06:47:17.433Z,964.97
2018-06-03T06:48:17.374Z,964.99
2018-06-03T06:49:17.317Z,965.05
2018-06-03T06:50:17.256Z,965.04
2018-06-03T06:51:17.199Z,965.01
2018-06-03T06:52:17.140Z,965.01
2018-06-03T06:53:17.083Z,965.04
2018-06-03T06:54:17.037Z,965.05
2018-06-03T06:55:16.968Z,965.05
2018-06-03T06:56:16.908Z,965.03
2018-06-03T06:57:16.899Z,965.04
2018-06-03T06:58:16.795Z,965.08
2018-06-03T06:59:16.735Z,965.05
2018-06-03T07:00:16.707Z,965.03
2018-06-03T07:01:16.621Z,965.10
2018-06-03T07:02:16.560Z,965.08
2018-06-03T07:03:16.503Z,965.02
2018-06-03T07:04:16.447Z,965.05
2018-06-03T07:05:16.386Z,965.02
2018-06-03T07:06:16.334Z,965.03
2018-06-03T07:07:16.272Z,965.05
2018-06-03T07:08:16.247Z,965.04
2018-06-03T07:09:16.155Z,965.06
2018-06-03T07:10:16.099Z,965.06
2018-06-03T07:11:16.041Z,965.08
2018-06-03T07:12:15.982Z,965.13
2018-06-03T07:13:15.956Z,965.09
2018-06-03T07:14:15.866Z,965.08
2018-06-03T07:15:15.808Z,965.06
2018-06-03T07:16:15.752Z,965.01
2018-06-03T07:17:15.693Z,965.00
2018-06-03T07:18:15.637Z,965.03
2018-06-03T07:19:15.579Z,965.01
2018-06-03T07:20:15.520Z,964.95
2018-06-03T07:21:15.463Z,965.00
2018-06-03T07:22:15.405Z,965.01
2018-06-03T07:23:15.367Z,964.99
2018-06-03T07:24:15.289Z,965.00
2018-06-03T07:25:15.232Z,965.05
2018-06-03T07:26:15.176Z,965.01
2018-06-03T07:27:15.119Z,965.05
2018-06-03T07:28:15.060Z,965.02
2018-06-03T07:29:15.000Z,964.98
2018-06-03T07:30:14.944Z,965.05
2018-06-03T07:31:14.891Z,964.98
2018-06-03T07:32:14.828Z,964.92
2018-06-03T07:33:14.771Z,964.92
2018-06-03T07:34:14.713Z,964.97
2018-06-03T07:35:14.656Z,964.96
2018-06-03T07:36:14.596Z,964.97
2018-06-03T07:37:14.542Z,964.98
2018-06-03T07:38:14.489Z,964.99
2018-06-03T07:39:14.427Z,964.96
2018-06-03T07:40:14.369Z,964.96
2018-06-03T07:41:14.314Z,964.98
2018-06-03T07:42:14.254Z,964.97
2018-06-03T07:43:14.201Z,964.98
2018-06-03T07:44:14.139Z,965.00
2018-06-03T07:45:14.083Z,964.94
2018-06-03T07:46:14.028Z,964.99
2018-06-03T07:47:13.969Z,964.94
2018-06-03T07:48:13.912Z,964.98
2018-06-03T07:49:13.855Z,964.97
2018-06-03T07:50:13.797Z,964.96
2018-06-03T07:51:13.739Z,964.95
2018-06-03T07:52:13.684Z,964.95
2018-06-03T07:53:13.626Z,964.92
2018-06-03T07:54:13.570Z,964.89
2018-06-03T07:55:13.513Z,964.94
2018-06-03T07:56:13.471Z,964.90
2018-06-03T07:57:13.397Z,964.91
2018-06-03T07:58:13.341Z,964.88
2018-06-03T07:59:13.280Z,964.89
2018-06-03T08:00:13.222Z,964.91
2018-06-03T08:01:13.165Z,964.91
2018-06-03T08:02:13.109Z,964.90
2018-06-03T08:03:13.054Z,964.94
2018-06-03T08:04:12.995Z,964.92
2018-06-03T08:05:12.940Z,964.89
2018-06-03T08:06:12.881Z,964.92
2018-06-03T08:07:12.824Z,964.93
2018-06-03T08:08:12.768Z,964.91
2018-06-03T08:09:12.712Z,964.91
2018-06-03T08:10:12.656Z,964.92
2018-06-03T08:11:12.599Z,964.93
2018-06-03T08:12:12.543Z,964.92
2018-06-03T08:13:12.484Z,964.94
2018-06-03T08:14:12.429Z,964.94
2018-06-03T08:15:12.373Z,964.95
2018-06-03T08:16:12.315Z,964.94
2018-06-03T08:17:12.259Z,964.92
2018-06-03T08:18:12.206Z,964.90
2018-06-03T08:19:12.147Z,964.91
2018-06-03T08:20:12.092Z,964.95
2018-06-03T08:21:12.035Z,964.91
2018-06-03T08:22:11.978Z,964.84
2018-06-03T08:23:11.922Z,964.88
2018-06-03T08:24:11.869Z,964.93
2018-06-03T08:25:11.807Z,964.87
2018-06-03T08:26:11.751Z,964.89
2018-06-03T08:27:11.696Z,964.85
2018-06-03T08:28:11.638Z,964.84
2018-06-03T08:29:11.582Z,964.84
2018-06-03T08:30:11.527Z,964.81
2018-06-03T08:31:11.471Z,964.83
2018-06-03T08:32:11.412Z,964.84
2018-06-03T08:33:11.357Z,964.85
2018-06-03T08:34:11.300Z,964.91
2018-06-03T08:35:11.243Z,964.86
2018-06-03T08:36:11.189Z,964.90
2018-06-03T08:37:11.130Z,964.90
2018-06-03T08:38:11.075Z,964.92
2018-06-03T08:39:11.031Z,964.92
2018-06-03T08:40:10.962Z,964.92
2018-06-03T08:41:10.905Z,964.88
2018-06-03T08:42:10.851Z,964.91
2018-06-03T08:43:10.793Z,964.90
2018-06-03T08:44:10.737Z,964.90
2018-06-03T08:45:10.682Z,964.94
2018-06-03T08:46:10.624Z,964.93
2018-06-03T08:47:10.568Z,964.92
2018-06-03T08:48:10.516Z,965.01
2018-06-03T08:49:10.459Z,964.98
2018-06-03T08:50:10.401Z,964.99
2018-06-03T08:51:10.346Z,965.01
2018-06-03T08:52:10.332Z,964.95
2018-06-03T08:53:10.234Z,964.90
2018-06-03T08:54:10.179Z,964.86
2018-06-03T08:55:10.123Z,964.86
2018-06-03T08:56:10.068Z,964.85
2018-06-03T08:57:10.011Z,964.88
2018-06-03T08:58:09.955Z,964.91
2018-06-03T08:59:09.905Z,964.91
2018-06-03T09:00:09.845Z,964.85
2018-06-03T09:01:09.788Z,964.86
2018-06-03T09:02:09.736Z,964.84
2018-06-03T09:03:09.678Z,964.88
2018-06-03T09:04:09.622Z,964.89
2018-06-03T09:05:09.564Z,964.88
2018-06-03T09:06:09.511Z,964.85
2018-06-03T09:07:09.457Z,964.89
2018-06-03T09:08:09.399Z,964.91
2018-06-03T09:09:09.348Z,964.89
2018-06-03T09:10:09.292Z,964.90
2018-06-03T09:11:09.233Z,964.91
2018-06-03T09:12:09.178Z,964.93
2018-06-03T09:13:09.164Z,964.91
2018-06-03T09:14:09.069Z,964.87
2018-06-03T09:15:09.014Z,964.86
2018-06-03T09:16:08.958Z,964.86
2018-06-03T09:17:08.905Z,964.87
2018-06-03T09:18:08.847Z,964.83
2018-06-03T09:19:08.798Z,964.84
2018-06-03T09:20:08.737Z,964.93
2018-06-03T09:21:08.683Z,964.80
2018-06-03T09:22:08.627Z,964.85
2018-06-03T09:23:08.577Z,964.83
2018-06-03T09:24:08.517Z,964.78
2018-06-03T09:25:08.503Z,965.00
2018-06-03T09:26:08.410Z,965.01
2018-06-03T09:27:08.356Z,964.98
2018-06-03T09:28:08.299Z,964.80
2018-06-03T09:29:08.246Z,964.77
2018-06-03T09:30:08.193Z,964.72
2018-06-03T09:31:08.139Z,964.76
2018-06-03T09:32:08.084Z,964.71
2018-06-03T09:33:08.030Z,964.73
2018-06-03T09:34:07.978Z,964.80
2018-06-03T09:35:07.923Z,964.86
2018-06-03T09:36:07.868Z,964.70
2018-06-03T09:37:07.815Z,964.75
2018-06-03T09:38:07.762Z,964.78
2018-06-03T09:39:07.706Z,964.79
2018-06-03T09:40:07.652Z,964.81
2018-06-03T09:41:07.600Z,964.75
2018-06-03T09:42:07.556Z,964.70
2018-06-03T09:43:07.491Z,964.60
2018-06-03T09:44:07.440Z,964.60
2018-06-03T09:45:07.387Z,964.59
2018-06-03T09:46:07.333Z,964.56
2018-06-03T09:47:07.283Z,964.52
2018-06-03T09:48:07.282Z,964.57
2018-06-03T09:49:07.174Z,964.57
2018-06-03T09:50:07.119Z,964.61
2018-06-03T09:51:07.067Z,964.61
2018-06-03T09:52:07.017Z,964.54
2018-06-03T09:53:06.976Z,964.57
2018-06-03T09:54:06.909Z,964.54
2018-06-03T09:55:06.854Z,964.56
2018-06-03T09:56:06.801Z,964.54
2018-06-03T09:57:06.747Z,964.52
2018-06-03T09:58:06.693Z,964.62
2018-06-03T09:59:06.641Z,964.59
2018-06-03T10:00:06.586Z,964.60
2018-06-03T10:01:06.534Z,964.59
2018-06-03T10:02:06.481Z,964.62
2018-06-03T10:03:06.427Z,964.58
2018-06-03T10:04:06.373Z,964.58
2018-06-03T10:05:06.318Z,964.58
2018-06-03T10:06:06.265Z,964.61
2018-06-03T10:07:06.213Z,964.62
2018-06-03T10:08:06.161Z,964.64
2018-06-03T10:09:06.108Z,964.62
2018-06-03T10:10:06.056Z,964.62
2018-06-03T10:11:06.005Z,964.64
2018-06-03T10:12:05.956Z,964.67
2018-06-03T10:13:05.901Z,964.69
2018-06-03T10:14:05.850Z,964.68
2018-06-03T10:15:05.799Z,964.71
2018-06-03T10:16:05.761Z,964.63
2018-06-03T10:17:05.700Z,964.68
2018-06-03T10:18:05.648Z,964.67
2018-06-03T10:19:05.602Z,964.64
2018-06-03T10:20:05.547Z,964.61
2018-06-03T10:21:05.496Z,964.62
2018-06-03T10:22:05.450Z,964.61
2018-06-03T10:23:05.396Z,964.60
2018-06-03T10:24:05.345Z,964.57
2018-06-03T10:25:05.297Z,964.54
2018-06-03T10:26:05.246Z,964.55
2018-06-03T10:27:05.212Z,964.58
2018-06-03T10:28:05.142Z,964.54
2018-06-03T10:29:05.094Z,964.55
2018-06-03T10:30:05.042Z,964.54
2018-06-03T10:31:04.991Z,964.50
2018-06-03T10:32:04.936Z,964.50
2018-06-03T10:33:04.887Z,964.50
2018-06-03T10:34:04.836Z,964.50
2018-06-03T10:35:04.784Z,964.51
2018-06-03T10:36:04.731Z,964.49
2018-06-03T10:37:04.680Z,964.46
2018-06-03T10:38:04.625Z,964.46
2018-06-03T10:39:04.572Z,964.47
2018-06-03T10:40:04.522Z,964.46
2018-06-03T10:41:04.471Z,964.46
2018-06-03T10:42:04.416Z,964.41
2018-06-03T10:43:04.363Z,964.37
2018-06-03T10:44:04.310Z,964.36
2018-06-03T10:45:04.260Z,964.38
2018-06-03T10:46:04.207Z,964.40
2018-06-03T10:47:04.153Z,964.42
2018-06-03T10:48:04.100Z,964.41
2018-06-03T10:49:04.048Z,964.37
2018-06-03T10:50:03.996Z,964.35
2018-06-03T10:51:03.944Z,964.37
2018-06-03T10:52:03.886Z,964.34
2018-06-03T10:53:03.840Z,964.32
2018-06-03T10:54:03.779Z,964.32
2018-06-03T10:55:03.726Z,964.33
2018-06-03T10:56:03.672Z,964.32
2018-06-03T10:57:03.619Z,964.30
2018-06-03T10:58:03.564Z,964.30
2018-06-03T10:59:03.513Z,964.28
2018-06-03T11:00:03.460Z,964.29
2018-06-03T11:01:03.402Z,964.27
2018-06-03T11:02:03.350Z,964.25
2018-06-03T11:03:03.295Z,964.31
2018-06-03T11:04:03.301Z,964.28
2018-06-03T11:05:03.189Z,964.27
2018-06-03T11:06:03.134Z,964.27
2018-06-03T11:07:03.080Z,964.24
2018-06-03T11:08:03.024Z,964.19
2018-06-03T11:09:02.969Z,964.18
2018-06-03T11:10:02.917Z,964.15
2018-06-03T11:11:02.862Z,964.20
2018-06-03T11:12:02.805Z,964.22
2018-06-03T11:13:02.750Z,964.17
2018-06-03T11:14:02.695Z,964.13
2018-06-03T11:15:02.643Z,964.12
2018-06-03T11:16:02.585Z,964.09
2018-06-03T11:17:02.532Z,964.07
2018-06-03T11:18:02.479Z,964.12
2018-06-03T11:19:02.421Z,964.05
2018-06-03T11:20:02.368Z,964.03
2018-06-03T11:21:02.310Z,964.05
2018-06-03T11:22:02.259Z,964.02
2018-06-03T11:23:02.202Z,963.98
2018-06-03T11:24:02.147Z,964.00
2018-06-03T11:25:02.093Z,964.02
2018-06-03T11:26:02.039Z,963.98
2018-06-03T11:27:01.983Z,963.97
2018-06-03T11:28:01.926Z,963.98
2018-06-03T11:29:01.871Z,963.97
2018-06-03T11:30:01.810Z,964.02
2018-06-03T11:31:01.763Z,963.92
2018-06-03T11:32:01.704Z,963.94
2018-06-03T11:33:01.649Z,963.95
2018-06-03T11:34:01.597Z,963.89
2018-06-03T11:35:01.540Z,963.96
2018-06-03T11:36:01.488Z,963.93
2018-06-03T11:37:01.440Z,963.92
2018-06-03T11:38:01.374Z,963.94
2018-06-03T11:39:01.324Z,963.88
2018-06-03T11:40:01.263Z,963.82
2018-06-03T11:41:01.212Z,963.81
2018-06-03T11:42:01.159Z,963.79
2018-06-03T11:43:01.098Z,963.79
2018-06-03T11:44:01.041Z,963.76
2018-06-03T11:45:00.985Z,963.82
2018-06-03T11:46:00.932Z,963.74
2018-06-03T11:47:00.877Z,963.79
2018-06-03T11:48:00.820Z,963.76
2018-06-03T11:49:00.767Z,963.84
2018-06-03T11:50:00.711Z,963.83
2018-06-03T11:51:00.654Z,963.81
2018-06-03T11:52:00.600Z,963.75
2018-06-03T11:53:00.544Z,963.79
2018-06-03T11:54:00.490Z,963.83
2018-06-03T11:55:00.456Z,963.72
2018-06-03T11:56:00.380Z,963.73
2018-06-03T11:57:00.325Z,963.73
2018-06-03T11:58:00.271Z,963.74
2018-06-03T11:59:00.217Z,963.80
2018-06-03T12:00:00.160Z,963.76
2018-06-03T12:01:00.137Z,963.78
2018-06-03T12:02:00.050Z,963.79
2018-06-03T12:02:59.997Z,963.78
2018-06-03T12:03:59.937Z,963.76
2018-06-03T12:04:59.885Z,963.78
2018-06-03T12:05:59.830Z,963.79
2018-06-03T12:06:59.774Z,963.74
2018-06-03T12:07:59.719Z,963.80
2018-06-03T12:08:59.671Z,963.83
2018-06-03T12:09:59.608Z,963.81
2018-06-03T12:10:59.554Z,963.72
2018-06-03T12:11:59.498Z,963.73
2018-06-03T12:12:59.445Z,963.74
2018-06-03T12:13:59.388Z,963.75
2018-06-03T12:14:59.334Z,963.74
2018-06-03T12:15:59.279Z,963.71
2018-06-03T12:16:59.223Z,963.73
2018-06-03T12:17:59.168Z,963.70
2018-06-03T12:18:59.118Z,963.65
2018-06-03T12:19:59.058Z,963.67
2018-06-03T12:20:59.004Z,963.67
2018-06-03T12:21:58.949Z,963.67
2018-06-03T12:22:58.895Z,963.65
2018-06-03T12:23:58.839Z,963.63
2018-06-03T12:24:58.784Z,963.64
2018-06-03T12:25:58.728Z,963.60
2018-06-03T12:26:58.674Z,963.63
2018-06-03T12:27:58.619Z,963.65