createdAt,value
2023-01-19T00:00:00.620Z,1.0
2023-01-19T00:05:00.593Z,0.9
2023-01-19T00:10:00.754Z,0.9
2023-01-19T00:15:00.611Z,1.0
2023-01-19T00:20:00.723Z,0.8
2023-01-19T00:25:00.604Z,0.7
2023-01-19T00:30:00.727Z,0.8
2023-01-19T00:35:00.597Z,0.9
2023-01-19T00:40:00.611Z,0.9
2023-01-19T00:45:00.765Z,0.8
2023-01-19T00:50:00.618Z,0.9
2023-01-19T00:55:00.585Z,0.8
2023-01-19T01:00:00.617Z,0.6
2023-01-19T01:05:00.630Z,0.6
2023-01-19T01:10:00.669Z,0.6
2023-01-19T01:15:00.609Z,0.7
2023-01-19T01:20:00.737Z,0.8
2023-01-19T01:25:00.613Z,0.9
2023-01-19T01:30:00.617Z,1.1
2023-01-19T01:35:00.590Z,1.2
2023-01-19T01:40:01.023Z,1.4
2023-01-19T01:45:00.600Z,1.4
2023-01-19T01:50:00.591Z,1.5
2023-01-19T01:55:00.591Z,1.4
2023-01-19T02:00:00.620Z,1.4
2023-01-19T02:05:00.712Z,1.3
2023-01-19T02:10:00.587Z,1.2
2023-01-19T02:15:00.643Z,1.2
2023-01-19T02:20:00.593Z,1.1
2023-01-19T02:25:00.623Z,1.0
2023-01-19T02:30:00.620Z,0.9
2023-01-19T02:35:00.653Z,0.6
2023-01-19T02:40:01.094Z,0.4
2023-01-19T02:45:00.620Z,0.4
2023-01-19T02:50:00.674Z,0.4
2023-01-19T02:55:00.628Z,0.5
2023-01-19T03:00:00.592Z,0.5
2023-01-19T03:05:00.761Z,0.5
2023-01-19T03:10:00.667Z,0.6
2023-01-19T03:15:00.662Z,0.6
2023-01-19T03:20:00.612Z,0.7
2023-01-19T03:25:00.599Z,0.7
2023-01-19T03:30:00.604Z,0.8
2023-01-19T03:35:00.715Z,0.9
2023-01-19T03:40:00.668Z,1.0
2023-01-19T03:45:00.583Z,1.0
2023-01-19T03:50:00.626Z,1.2
2023-01-19T03:55:00.657Z,1.2
2023-01-19T04:00:00.603Z,1.2
2023-01-19T04:05:00.644Z,1.3
2023-01-19T04:10:00.736Z,1.3
2023-01-19T04:15:00.680Z,1.3
2023-01-19T04:20:00.614Z,1.4
2023-01-19T04:25:00.612Z,1.5
2023-01-19T04:30:00.652Z,1.6
2023-01-19T04:35:00.607Z,1.7
2023-01-19T04:40:00.624Z,1.7
2023-01-19T04:45:00.598Z,1.7
2023-01-19T04:50:00.806Z,1.9
2023-01-19T04:55:00.600Z,2.0
2023-01-19T05:00:00.798Z,2.0
2023-01-19T05:05:00.609Z,2.0
2023-01-19T05:10:00.697Z,2.0
2023-01-19T05:15:00.696Z,2.1
2023-01-19T05:20:00.623Z,2.0
2023-01-19T05:25:00.714Z,2.0
2023-01-19T05:30:00.675Z,2.0
2023-01-19T05:35:00.678Z,2.0
2023-01-19T05:40:00.660Z,1.9
2023-01-19T05:45:01.072Z,2.0
2023-01-19T05:50:00.604Z,1.9
2023-01-19T05:55:00.618Z,2.0
2023-01-19T06:00:00.602Z,2.0
2023-01-19T06:05:00.615Z,1.9
2023-01-19T06:10:00.871Z,1.9
2023-01-19T06:15:00.589Z,2.0
2023-01-19T06:20:00.622Z,2.0
2023-01-19T06:25:00.648Z,2.1
2023-01-19T06:30:00.649Z,2.2
2023-01-19T06:35:00.711Z,2.3
2023-01-19T06:40:00.583Z,2.2
2023-01-19T06:45:00.636Z,2.1
2023-01-19T06:50:00.591Z,2.1
2023-01-19T06:55:00.844Z,2.0
2023-01-19T07:00:00.627Z,2.0
2023-01-19T07:05:00.619Z,2.0
2023-01-19T07:10:00.749Z,2.0
2023-01-19T07:15:00.691Z,2.1
2023-01-19T07:20:00.596Z,2.1
2023-01-19T07:25:00.612Z,2.2
2023-01-19T07:30:02.237Z,2.2
2023-01-19T07:35:00.610Z,2.2
2023-01-19T07:40:00.611Z,2.2
2023-01-19T07:45:00.641Z,2.3
2023-01-19T07:50:00.627Z,2.2
2023-01-19T07:55:00.664Z,2.2
2023-01-19T08:00:00.810Z,2.3
2023-01-19T08:05:00.615Z,2.4
2023-01-19T08:10:00.608Z,2.4
2023-01-19T08:15:00.610Z,2.5
2023-01-19T08:20:00.618Z,2.5
2023-01-19T08:25:00.643Z,2.5
2023-01-19T08:30:00.666Z,2.6
2023-01-19T08:35:00.663Z,2.6
2023-01-19T08:40:00.632Z,2.7
2023-01-19T08:45:00.601Z,2.7
2023-01-19T08:50:00.610Z,2.6
2023-01-19T08:55:00.617Z,2.6
2023-01-19T09:00:00.653Z,2.6
2023-01-19T09:05:00.613Z,2.5
2023-01-19T09:10:00.613Z,2.4
2023-01-19T09:15:00.680Z,2.4
2023-01-19T09:20:01.512Z,2.3
2023-01-19T09:25:00.898Z,2.3
2023-01-19T09:30:00.652Z,3.0
2023-01-19T09:35:00.613Z,3.2
2023-01-19T09:40:00.721Z,3.0
2023-01-19T09:45:00.868Z,3.1
2023-01-19T09:50:00.643Z,3.1
2023-01-19T09:55:00.595Z,3.4
2023-01-19T10:00:00.624Z,3.3
2023-01-19T10:05:00.641Z,3.5
2023-01-19T10:10:00.815Z,3.7
2023-01-19T10:15:00.617Z,3.9
2023-01-19T10:20:00.673Z,3.8
2023-01-19T10:25:00.633Z,4.0
2023-01-19T10:30:00.868Z,3.7
2023-01-19T10:35:00.625Z,4.0
2023-01-19T10:40:00.654Z,4.2
2023-01-19T10:45:00.588Z,4.3
2023-01-19T10:50:00.744Z,4.4
2023-01-19T10:55:00.682Z,4.4
2023-01-19T11:00:00.694Z,4.6
2023-01-19T11:05:00.824Z,4.7
2023-01-19T11:10:00.635Z,4.8
2023-01-19T11:15:00.690Z,4.9
2023-01-19T11:20:00.636Z,5.0
2023-01-19T11:25:00.653Z,5.0
2023-01-19T11:30:00.615Z,5.0
2023-01-19T11:35:00.651Z,5.1
2023-01-19T11:40:00.639Z,5.2
2023-01-19T11:45:00.625Z,5.4
2023-01-19T11:50:00.614Z,5.4
2023-01-19T11:55:00.660Z,5.4
2023-01-19T12:00:00.583Z,5.4
2023-01-19T12:05:00.632Z,5.5
2023-01-19T12:10:00.596Z,5.6
2023-01-19T12:15:00.610Z,5.5
2023-01-19T12:20:00.707Z,5.6
2023-01-19T12:25:00.756Z,5.7
2023-01-19T12:30:01.250Z,5.7
2023-01-19T12:35:00.698Z,5.7
2023-01-19T12:40:00.651Z,5.9
2023-01-19T12:45:00.615Z,6.0
2023-01-19T12:50:00.625Z,5.8
2023-01-19T12:55:00.661Z,5.8
2023-01-19T13:00:00.625Z,5.6
2023-01-19T13:05:00.609Z,5.5
2023-01-19T13:10:00.629Z,5.4
2023-01-19T13:15:01.056Z,5.4
2023-01-19T13:20:00.673Z,5.2
2023-01-19T13:25:00.786Z,5.0
2023-01-19T13:30:01.375Z,5.4
2023-01-19T13:35:01.115Z,5.8
2023-01-19T13:40:01.223Z,5.5
2023-01-19T13:45:00.625Z,5.4
2023-01-19T13:50:01.112Z,5.4
2023-01-19T13:55:03.045Z,5.2
2023-01-19T14:00:00.809Z,5.4
2023-01-19T14:05:00.694Z,5.2
2023-01-19T14:10:00.621Z,5.3
2023-01-19T14:15:00.724Z,5.9
2023-01-19T14:20:01.543Z,6.6
2023-01-19T14:25:00.642Z,6.4
2023-01-19T14:30:00.612Z,5.8
2023-01-19T14:35:01.287Z,5.4
2023-01-19T14:40:00.646Z,5.2
2023-01-19T14:45:00.634Z,5.1
2023-01-19T14:50:01.915Z,5.1
2023-01-19T14:55:00.622Z,5.0
2023-01-19T15:00:00.611Z,5.0
2023-01-19T15:05:00.607Z,4.9
2023-01-19T15:10:00.630Z,4.8
2023-01-19T15:15:00.682Z,4.7
2023-01-19T15:20:00.611Z,4.6
2023-01-19T15:25:00.590Z,4.5
2023-01-19T15:30:00.593Z,4.4
2023-01-19T15:35:00.735Z,4.2
2023-01-19T15:40:00.677Z,4.1
2023-01-19T15:45:00.609Z,4.0
2023-01-19T15:50:00.672Z,3.9
2023-01-19T15:55:00.614Z,3.7
2023-01-19T16:00:00.622Z,3.5
2023-01-19T16:05:00.616Z,3.5
2023-01-19T16:10:00.744Z,3.2
2023-01-19T16:15:00.835Z,3.1
2023-01-19T16:20:01.086Z,2.8
2023-01-19T16:25:00.623Z,2.8
2023-01-19T16:30:00.796Z,2.6
2023-01-19T16:35:00.721Z,2.5
2023-01-19T16:40:00.613Z,2.4
2023-01-19T16:45:00.629Z,2.4
2023-01-19T16:50:00.666Z,2.2
2023-01-19T16:55:00.607Z,1.9
2023-01-19T17:00:00.658Z,1.7
2023-01-19T17:05:00.594Z,1.9
2023-01-19T17:10:00.644Z,1.7
2023-01-19T17:15:00.806Z,1.7
2023-01-19T17:20:01.631Z,1.5
2023-01-19T17:25:01.688Z,1.5
2023-01-19T17:30:00.722Z,1.4
2023-01-19T17:35:00.729Z,1.6
2023-01-19T17:40:00.720Z,1.4
2023-01-19T17:45:00.644Z,1.4
2023-01-19T17:50:00.767Z,1.4
2023-01-19T17:55:00.596Z,1.3
2023-01-19T18:00:00.611Z,1.3
2023-01-19T18:05:00.632Z,1.1
2023-01-19T18:10:01.278Z,1.0
2023-01-19T18:15:00.627Z,1.1
2023-01-19T18:20:00.659Z,1.1
2023-01-19T18:45:00.262Z,0.8
2023-01-19T18:50:00.239Z,0.7
2023-01-19T18:55:00.249Z,0.8
2023-01-19T19:00:00.304Z,0.8
2023-01-19T19:05:00.238Z,0.7
2023-01-19T19:10:00.257Z,0.8
2023-01-19T19:15:00.243Z,0.8
2023-01-19T19:20:00.247Z,0.7
2023-01-19T19:25:00.251Z,0.7
2023-01-19T19:30:00.288Z,0.7
2023-01-19T19:35:00.241Z,0.6
2023-01-19T19:40:00.240Z,0.7
2023-01-19T19:45:00.261Z,0.7
2023-01-19T19:50:00.241Z,0.7
2023-01-19T19:55:00.266Z,0.7
2023-01-19T20:00:00.248Z,0.7
2023-01-19T20:05:00.343Z,0.7
2023-01-19T20:10:00.254Z,0.7
2023-01-19T20:15:00.239Z,0.7
2023-01-19T20:20:00.236Z,0.7
2023-01-19T20:25:00.275Z,0.7
2023-01-19T20:30:00.243Z,0.8
2023-01-19T20:35:00.252Z,0.8
2023-01-19T20:40:00.265Z,0.8
2023-01-19T20:45:00.261Z,0.8
2023-01-19T20:50:00.238Z,0.8
2023-01-19T20:55:00.307Z,0.8
2023-01-19T21:00:00.246Z,0.8
2023-01-19T21:05:00.237Z,0.8
2023-01-19T21:10:00.250Z,0.8
2023-01-19T21:15:00.243Z,0.7
2023-01-19T21:20:00.268Z,0.7
2023-01-19T21:25:00.251Z,0.6
2023-01-19T21:30:00.241Z,0.6
2023-01-19T21:35:00.249Z,0.6
2023-01-19T21:40:00.259Z,0.6
2023-01-19T21:45:00.259Z,0.6
2023-01-19T21:50:00.255Z,0.6
2023-01-19T21:55:00.264Z,0.6
2023-01-19T22:00:00.236Z,0.6
2023-01-19T22:05:00.242Z,0.6
2023-01-19T22:10:00.257Z,0.6
2023-01-19T22:15:00.242Z,0.6
2023-01-19T22:20:00.244Z,0.6
2023-01-19T22:25:00.240Z,0.5
2023-01-19T22:30:00.264Z,0.5
2023-01-19T22:35:00.242Z,0.5
2023-01-19T22:40:00.245Z,0.5
2023-01-19T22:45:00.255Z,0.5
2023-01-19T22:50:00.284Z,0.5
2023-01-19T22:55:00.244Z,0.5
2023-01-19T23:00:00.254Z,0.5
2023-01-19T23:05:00.248Z,0.4
2023-01-19T23:10:00.240Z,0.4
2023-01-19T23:15:00.265Z,0.5
2023-01-19T23:20:00.244Z,0.4
2023-01-19T23:25:00.247Z,0.4
2023-01-19T23:30:00.244Z,0.4
2023-01-19T23:35:00.240Z,0.4
2023-01-19T23:40:00.252Z,0.5
2023-01-19T23:45:00.254Z,0.5
2023-01-19T23:50:00.254Z,0.5
2023-01-19T23:55:00.242Z,0.5
