createdAt,value
2016-10-16T00:00:43.959Z,0
2016-10-16T00:01:54.408Z,0
2016-10-16T00:03:05.024Z,0
2016-10-16T00:04:15.476Z,0
2016-10-16T00:05:25.932Z,0
2016-10-16T00:06:36.781Z,0
2016-10-16T00:07:47.235Z,0
2016-10-16T00:08:57.796Z,0
2016-10-16T00:10:08.272Z,0
2016-10-16T00:11:18.730Z,0
2016-10-16T00:12:29.569Z,0
2016-10-16T00:13:40.027Z,0
2016-10-16T00:14:50.971Z,0
2016-10-16T00:16:01.429Z,0
2016-10-16T00:17:11.892Z,0
2016-10-16T00:18:22.354Z,0
2016-10-16T00:19:32.813Z,0
2016-10-16T00:20:43.363Z,0
2016-10-16T00:21:53.813Z,0
2016-10-16T00:23:04.273Z,0
2016-10-16T00:24:14.917Z,0
2016-10-16T00:25:25.399Z,0
2016-10-16T00:26:35.999Z,0
2016-10-16T00:27:46.466Z,0
2016-10-16T00:28:56.925Z,0
2016-10-16T00:30:07.377Z,0
2016-10-16T00:32:15.355Z,0
2016-10-16T00:33:25.824Z,0
2016-10-16T00:34:36.275Z,0
2016-10-16T00:35:46.725Z,0
2016-10-16T00:36:57.556Z,0
2016-10-16T00:38:08.223Z,0
2016-10-16T00:39:18.851Z,0
2016-10-16T00:40:29.462Z,0
2016-10-16T00:41:39.953Z,0
2016-10-16T00:42:50.564Z,0
2016-10-16T00:44:01.033Z,0
2016-10-16T00:45:11.573Z,0
2016-10-16T00:46:22.495Z,0
2016-10-16T00:47:33.045Z,0
2016-10-16T00:48:43.660Z,0
2016-10-16T00:49:54.165Z,0
2016-10-16T00:51:04.738Z,0
2016-10-16T00:52:15.247Z,0
2016-10-16T00:53:26.296Z,0
2016-10-16T00:54:36.848Z,0
2016-10-16T00:55:47.396Z,0
2016-10-16T00:56:58.339Z,0
2016-10-16T00:58:08.863Z,0
2016-10-16T00:59:19.372Z,0
2016-10-16T01:00:30.036Z,0
2016-10-16T01:01:40.562Z,0
2016-10-16T01:02:51.116Z,0
2016-10-16T01:04:01.677Z,0
2016-10-16T01:05:12.208Z,0
2016-10-16T01:06:23.013Z,0
2016-10-16T01:07:33.546Z,0
2016-10-16T01:08:44.077Z,0
2016-10-16T01:09:54.621Z,0
2016-10-16T01:11:05.135Z,0
2016-10-16T01:12:15.654Z,0
2016-10-16T01:13:26.119Z,0
2016-10-16T01:14:36.656Z,0
2016-10-16T01:15:47.207Z,0
2016-10-16T01:16:57.734Z,0
2016-10-16T01:18:08.782Z,0
2016-10-16T01:19:19.335Z,0
2016-10-16T01:20:29.820Z,0
2016-10-16T01:21:40.323Z,0
2016-10-16T01:22:51.189Z,0
2016-10-16T01:24:02.155Z,0
2016-10-16T01:25:12.662Z,0
2016-10-16T01:26:23.153Z,0
2016-10-16T01:27:33.656Z,0
2016-10-16T01:28:44.183Z,0
2016-10-16T01:29:55.168Z,0
2016-10-16T01:31:05.662Z,0
2016-10-16T01:32:16.165Z,0
2016-10-16T01:33:26.655Z,0
2016-10-16T01:34:37.131Z,0
2016-10-16T01:35:47.660Z,0
2016-10-16T01:36:58.168Z,0
2016-10-16T01:38:08.631Z,0
2016-10-16T01:39:19.138Z,0
2016-10-16T01:40:30.112Z,0
2016-10-16T01:41:40.744Z,0
2016-10-16T01:42:51.276Z,0
2016-10-16T01:44:01.748Z,0
2016-10-16T01:45:12.252Z,0
2016-10-16T01:46:22.718Z,0
2016-10-16T01:47:33.309Z,0
2016-10-16T01:48:43.808Z,0
2016-10-16T01:49:54.302Z,0
2016-10-16T01:51:04.825Z,0
2016-10-16T01:52:15.329Z,0
2016-10-16T01:53:25.930Z,0
2016-10-16T01:54:36.399Z,0
2016-10-16T01:55:46.889Z,0
2016-10-16T01:56:57.432Z,0
2016-10-16T01:58:08.003Z,0
2016-10-16T01:59:18.484Z,0
2016-10-16T02:00:28.972Z,0
2016-10-16T02:01:39.508Z,0
2016-10-16T02:02:50.440Z,0
2016-10-16T02:04:00.934Z,0
2016-10-16T02:05:11.539Z,0
2016-10-16T02:06:22.000Z,0
2016-10-16T02:07:32.488Z,0
2016-10-16T02:08:42.981Z,0
2016-10-16T02:09:53.471Z,0
2016-10-16T02:11:04.075Z,0
2016-10-16T02:12:14.558Z,0
2016-10-16T02:13:25.095Z,0
2016-10-16T02:14:35.573Z,0
2016-10-16T02:15:46.074Z,0
2016-10-16T02:16:56.585Z,0
2016-10-16T02:18:07.117Z,0
2016-10-16T02:19:17.628Z,0
2016-10-16T02:20:28.132Z,0
2016-10-16T02:21:38.675Z,0
2016-10-16T02:22:49.284Z,0
2016-10-16T02:24:00.201Z,0
2016-10-16T02:25:11.191Z,0
2016-10-16T02:26:21.708Z,0
2016-10-16T02:27:32.171Z,0
2016-10-16T02:28:43.187Z,0
2016-10-16T02:29:53.672Z,0
2016-10-16T02:31:04.576Z,0
2016-10-16T02:32:15.038Z,0
2016-10-16T02:33:25.542Z,0
2016-10-16T02:34:36.113Z,0
2016-10-16T02:35:46.561Z,0
2016-10-16T02:36:57.048Z,0
2016-10-16T02:38:07.506Z,0
2016-10-16T02:39:17.955Z,0
2016-10-16T02:40:28.415Z,0
2016-10-16T02:41:38.964Z,0
2016-10-16T02:42:49.472Z,0
2016-10-16T02:43:59.980Z,0
2016-10-16T02:45:10.465Z,0
2016-10-16T02:46:21.096Z,0
2016-10-16T02:47:31.545Z,0
2016-10-16T02:48:42.059Z,0
2016-10-16T02:49:52.538Z,0
2016-10-16T02:51:03.028Z,0
2016-10-16T02:52:13.621Z,0
2016-10-16T02:53:24.132Z,0
2016-10-16T02:54:34.607Z,0
2016-10-16T02:55:45.101Z,0
2016-10-16T02:56:55.606Z,0
2016-10-16T02:58:06.235Z,0
2016-10-16T02:59:16.739Z,0
2016-10-16T03:00:27.236Z,0
2016-10-16T03:01:37.733Z,0
2016-10-16T03:02:48.198Z,0
2016-10-16T03:03:58.706Z,0
2016-10-16T03:05:09.227Z,0
2016-10-16T03:06:19.719Z,0
2016-10-16T03:07:30.250Z,0
2016-10-16T03:08:40.725Z,0
2016-10-16T03:09:51.374Z,0
2016-10-16T03:11:01.849Z,0
2016-10-16T03:12:12.358Z,0
2016-10-16T03:13:22.832Z,0
2016-10-16T03:14:33.349Z,0
2016-10-16T03:15:43.938Z,0
2016-10-16T03:16:54.479Z,0
2016-10-16T03:18:04.996Z,0
2016-10-16T03:19:15.485Z,0
2016-10-16T03:20:26.455Z,0
2016-10-16T03:21:37.072Z,0
2016-10-16T03:22:47.972Z,0
2016-10-16T03:23:58.436Z,0
2016-10-16T03:25:10.216Z,0
2016-10-16T03:26:20.729Z,0
2016-10-16T03:27:31.202Z,0
2016-10-16T03:28:41.676Z,0
2016-10-16T03:29:52.145Z,0
2016-10-16T03:31:02.667Z,0
2016-10-16T03:32:13.184Z,0
2016-10-16T03:33:23.773Z,0
2016-10-16T03:34:34.277Z,0
2016-10-16T03:35:44.734Z,0
2016-10-16T03:36:55.195Z,0
2016-10-16T03:38:05.696Z,0
2016-10-16T03:39:16.263Z,0
2016-10-16T03:40:26.763Z,0
2016-10-16T03:41:37.281Z,0
2016-10-16T03:42:47.734Z,0
2016-10-16T03:43:58.576Z,0
2016-10-16T03:45:09.589Z,0
2016-10-16T03:46:20.433Z,0
2016-10-16T03:47:30.938Z,0
2016-10-16T03:48:41.393Z,0
2016-10-16T03:49:52.361Z,0
2016-10-16T03:51:02.846Z,0
2016-10-16T03:52:13.300Z,0
2016-10-16T03:53:23.818Z,0
2016-10-16T03:54:34.281Z,0
2016-10-16T03:55:44.799Z,0
2016-10-16T03:56:55.403Z,0
2016-10-16T03:58:05.900Z,0
2016-10-16T03:59:16.409Z,0
2016-10-16T04:00:26.921Z,0
2016-10-16T04:01:37.406Z,0
2016-10-16T04:02:47.987Z,0
2016-10-16T04:03:58.505Z,0
2016-10-16T04:05:08.981Z,0
2016-10-16T04:06:19.471Z,0
2016-10-16T04:07:30.020Z,0
2016-10-16T04:08:40.672Z,0
2016-10-16T04:09:51.191Z,0
2016-10-16T04:11:02.185Z,0
2016-10-16T04:12:12.700Z,0
2016-10-16T04:13:23.248Z,0
2016-10-16T04:14:33.821Z,0
2016-10-16T04:15:44.395Z,0
2016-10-16T04:16:55.345Z,0
2016-10-16T04:18:06.274Z,0
2016-10-16T04:19:16.808Z,0
2016-10-16T04:20:27.439Z,0
2016-10-16T04:21:37.938Z,0
2016-10-16T04:22:48.487Z,0
2016-10-16T04:23:59.038Z,0
2016-10-16T04:25:09.570Z,0
2016-10-16T04:26:20.564Z,0
2016-10-16T04:27:31.066Z,0
2016-10-16T04:28:41.617Z,0
2016-10-16T04:29:52.171Z,0
2016-10-16T04:31:02.740Z,0
2016-10-16T04:32:13.790Z,0
2016-10-16T04:33:24.692Z,0
2016-10-16T04:34:35.185Z,0
2016-10-16T04:35:45.763Z,0
2016-10-16T04:36:56.309Z,0
2016-10-16T04:38:06.816Z,0
2016-10-16T04:39:17.316Z,0
2016-10-16T04:40:27.876Z,0
2016-10-16T04:41:38.348Z,0
2016-10-16T04:42:48.871Z,0
2016-10-16T04:43:59.505Z,0
2016-10-16T04:45:10.065Z,0
2016-10-16T04:46:20.553Z,0
2016-10-16T04:47:31.074Z,0
2016-10-16T04:48:41.586Z,0
2016-10-16T04:49:52.188Z,0
2016-10-16T04:51:02.717Z,0
2016-10-16T04:52:13.265Z,0
2016-10-16T04:53:23.775Z,0
2016-10-16T04:54:34.307Z,0
2016-10-16T04:55:44.962Z,0
2016-10-16T04:56:55.517Z,0
2016-10-16T04:58:06.096Z,0
2016-10-16T04:59:16.608Z,0
2016-10-16T05:00:27.183Z,0
2016-10-16T05:01:37.667Z,0
2016-10-16T05:02:48.201Z,0
2016-10-16T05:03:58.717Z,0
2016-10-16T05:05:09.267Z,0
2016-10-16T05:06:19.844Z,0
2016-10-16T05:07:30.504Z,0
2016-10-16T05:08:41.036Z,0
2016-10-16T05:09:51.541Z,0
2016-10-16T05:11:02.035Z,0
2016-10-16T05:12:12.566Z,0
2016-10-16T05:13:23.183Z,0
2016-10-16T05:14:33.673Z,0
2016-10-16T05:15:44.194Z,0
2016-10-16T05:16:55.144Z,0
2016-10-16T05:18:05.625Z,0
2016-10-16T05:19:16.199Z,0
2016-10-16T05:20:26.665Z,0
2016-10-16T05:21:37.179Z,0
2016-10-16T05:22:47.671Z,0
2016-10-16T05:23:58.146Z,0
2016-10-16T05:25:08.727Z,0
2016-10-16T05:26:19.235Z,0
2016-10-16T05:27:29.737Z,0
2016-10-16T05:28:40.266Z,0
2016-10-16T05:29:50.738Z,0
2016-10-16T05:31:01.274Z,0
2016-10-16T05:32:11.787Z,0
2016-10-16T05:33:22.233Z,0
2016-10-16T05:34:32.726Z,0
2016-10-16T05:35:43.204Z,0
2016-10-16T05:36:53.671Z,0
2016-10-16T05:38:04.606Z,0
2016-10-16T05:39:15.118Z,0
2016-10-16T05:40:25.670Z,0
2016-10-16T05:41:36.193Z,0
2016-10-16T05:42:46.859Z,0
2016-10-16T05:43:57.798Z,0
2016-10-16T05:45:08.286Z,0
2016-10-16T05:46:18.808Z,0
2016-10-16T05:47:29.703Z,0
2016-10-16T05:48:40.318Z,0
2016-10-16T05:49:50.850Z,0
2016-10-16T05:51:01.389Z,0
2016-10-16T05:52:11.968Z,0
2016-10-16T05:53:22.459Z,0
2016-10-16T05:54:33.082Z,0
2016-10-16T05:55:43.585Z,0
2016-10-16T05:56:54.148Z,0
2016-10-16T05:58:04.666Z,0
2016-10-16T05:59:15.239Z,0
2016-10-16T06:00:25.815Z,0
2016-10-16T06:01:36.332Z,0
2016-10-16T06:02:46.876Z,0
2016-10-16T06:03:57.445Z,0
2016-10-16T06:05:08.016Z,0
2016-10-16T06:06:18.691Z,0
2016-10-16T06:07:29.245Z,0
2016-10-16T06:08:39.807Z,0
2016-10-16T06:09:50.323Z,0
2016-10-16T06:11:00.893Z,0
2016-10-16T06:12:11.518Z,0
2016-10-16T06:13:21.988Z,0
2016-10-16T06:14:32.528Z,0
2016-10-16T06:15:42.989Z,0
2016-10-16T06:16:53.459Z,0
2016-10-16T06:18:04.135Z,0
2016-10-16T06:19:14.661Z,0
2016-10-16T06:20:25.533Z,0
2016-10-16T06:21:36.516Z,0
2016-10-16T06:22:47.001Z,0
2016-10-16T06:23:57.485Z,0
2016-10-16T06:25:07.967Z,0
2016-10-16T06:26:18.507Z,0
2016-10-16T06:27:28.999Z,0
2016-10-16T06:28:39.483Z,0
2016-10-16T06:29:50.075Z,0
2016-10-16T06:31:01.009Z,0
2016-10-16T06:32:11.514Z,0
2016-10-16T06:33:22.008Z,0
2016-10-16T06:34:33.038Z,0
2016-10-16T06:35:43.625Z,0
2016-10-16T06:36:54.134Z,0
2016-10-16T06:38:04.628Z,0
2016-10-16T06:39:15.125Z,0
2016-10-16T06:40:25.593Z,0
2016-10-16T06:41:36.197Z,0
2016-10-16T06:42:46.719Z,0
2016-10-16T06:43:57.200Z,0
2016-10-16T06:45:07.690Z,0
2016-10-16T06:46:18.187Z,0
2016-10-16T06:47:28.692Z,0
2016-10-16T06:48:39.211Z,0
2016-10-16T06:49:49.689Z,0
2016-10-16T06:51:00.197Z,0
2016-10-16T06:52:11.214Z,0
2016-10-16T06:53:22.283Z,0
2016-10-16T06:54:32.740Z,0
2016-10-16T06:55:43.718Z,0
2016-10-16T06:56:54.226Z,0
2016-10-16T06:58:04.739Z,0
2016-10-16T06:59:15.327Z,0
2016-10-16T07:00:25.837Z,0
2016-10-16T07:01:36.300Z,0
2016-10-16T07:02:46.769Z,0
2016-10-16T07:03:57.785Z,0
2016-10-16T07:05:08.752Z,0
2016-10-16T07:06:19.228Z,0
2016-10-16T07:07:29.696Z,0
2016-10-16T07:08:40.223Z,0
2016-10-16T07:09:51.116Z,0
2016-10-16T07:11:01.596Z,0
2016-10-16T07:12:12.143Z,0
2016-10-16T07:13:22.631Z,0
2016-10-16T07:14:33.128Z,0
2016-10-16T07:15:44.040Z,0
2016-10-16T07:16:54.651Z,0
2016-10-16T07:18:05.133Z,0
2016-10-16T07:19:15.650Z,0
2016-10-16T07:20:26.149Z,0
2016-10-16T07:21:36.640Z,0
2016-10-16T07:22:47.240Z,0
2016-10-16T07:23:57.782Z,0
2016-10-16T07:25:08.279Z,0
2016-10-16T07:26:18.763Z,0
2016-10-16T07:27:29.247Z,0
2016-10-16T07:28:40.316Z,0
2016-10-16T07:29:51.225Z,0
2016-10-16T07:31:02.075Z,0
2016-10-16T07:32:12.575Z,0
2016-10-16T07:33:23.441Z,0
2016-10-16T07:34:34.403Z,0
2016-10-16T07:35:44.877Z,0
2016-10-16T07:36:55.377Z,0
2016-10-16T07:38:05.882Z,0
2016-10-16T07:39:16.403Z,0
2016-10-16T07:40:27.489Z,0
2016-10-16T07:41:38.009Z,0
2016-10-16T07:42:48.476Z,0
2016-10-16T07:43:58.995Z,0
2016-10-16T07:45:09.487Z,0
2016-10-16T07:46:20.063Z,0
2016-10-16T07:47:30.584Z,0
2016-10-16T07:48:41.048Z,0
2016-10-16T07:49:51.514Z,0
2016-10-16T07:51:02.050Z,0
2016-10-16T07:52:12.712Z,0
2016-10-16T07:53:23.762Z,0
2016-10-16T07:54:34.306Z,0
2016-10-16T07:55:44.845Z,0
2016-10-16T07:56:55.345Z,0
2016-10-16T07:58:05.828Z,0
2016-10-16T07:59:16.788Z,0
2016-10-16T08:00:27.284Z,0
2016-10-16T08:01:37.863Z,0
2016-10-16T08:02:48.416Z,0
2016-10-16T08:03:59.056Z,0
2016-10-16T08:05:09.561Z,0
2016-10-16T08:06:20.090Z,0
2016-10-16T08:07:30.614Z,0
2016-10-16T08:08:41.140Z,0
2016-10-16T08:09:51.784Z,0
2016-10-16T08:11:02.359Z,0
2016-10-16T08:12:12.871Z,0
2016-10-16T08:13:23.402Z,0
2016-10-16T08:14:33.960Z,0
2016-10-16T08:15:44.994Z,0
2016-10-16T08:16:55.951Z,0
2016-10-16T08:18:06.494Z,0
2016-10-16T08:19:17.049Z,0
2016-10-16T08:20:27.588Z,0
2016-10-16T08:21:38.112Z,0
2016-10-16T08:22:48.651Z,0
2016-10-16T08:23:59.230Z,0
2016-10-16T08:25:09.716Z,0
2016-10-16T08:26:20.256Z,0
2016-10-16T08:27:30.904Z,5
2016-10-16T08:28:41.438Z,5
2016-10-16T08:29:51.990Z,5
2016-10-16T08:31:02.507Z,5
2016-10-16T08:32:13.059Z,5
2016-10-16T08:33:23.672Z,10
2016-10-16T08:34:34.210Z,10
2016-10-16T08:35:44.726Z,10
2016-10-16T08:36:55.236Z,10
2016-10-16T08:38:05.749Z,15
2016-10-16T08:39:16.928Z,15
2016-10-16T08:40:27.464Z,20
2016-10-16T08:41:37.966Z,20
2016-10-16T08:42:48.496Z,25
2016-10-16T08:43:59.031Z,25
2016-10-16T08:45:09.693Z,30
2016-10-16T08:46:20.289Z,30
2016-10-16T08:47:31.221Z,35
2016-10-16T08:48:41.747Z,40
2016-10-16T08:49:52.304Z,40
2016-10-16T08:51:03.400Z,45
2016-10-16T08:52:13.945Z,50
2016-10-16T08:53:24.533Z,55
2016-10-16T08:54:35.031Z,55
2016-10-16T08:55:45.485Z,60
2016-10-16T08:56:55.949Z,65
2016-10-16T08:58:06.395Z,65
2016-10-16T08:59:16.852Z,70
2016-10-16T09:00:27.314Z,75
2016-10-16T09:01:37.775Z,75
2016-10-16T09:02:48.337Z,80
2016-10-16T09:03:58.789Z,85
2016-10-16T09:05:09.250Z,90
2016-10-16T09:06:19.706Z,90
2016-10-16T09:07:30.165Z,95
2016-10-16T09:08:40.712Z,95
2016-10-16T09:09:51.165Z,100
2016-10-16T09:11:01.630Z,105
2016-10-16T09:12:12.119Z,110
2016-10-16T09:13:22.583Z,115
2016-10-16T09:14:33.147Z,120
2016-10-16T09:15:43.602Z,125
2016-10-16T09:16:54.055Z,130
2016-10-16T09:18:04.513Z,135
2016-10-16T09:19:14.968Z,145
2016-10-16T09:20:25.536Z,150
2016-10-16T09:21:35.992Z,155
2016-10-16T09:22:46.839Z,165
2016-10-16T09:23:57.295Z,170
2016-10-16T09:25:07.751Z,175
2016-10-16T09:26:18.303Z,185
2016-10-16T09:27:28.760Z,200
2016-10-16T09:28:39.695Z,200
2016-10-16T09:29:50.202Z,205
2016-10-16T09:31:00.726Z,205
2016-10-16T09:32:11.231Z,205
2016-10-16T09:33:21.691Z,215
2016-10-16T09:34:32.175Z,220
2016-10-16T09:35:42.707Z,225
2016-10-16T09:36:53.217Z,225
2016-10-16T09:38:03.823Z,230
2016-10-16T09:39:14.300Z,240
2016-10-16T09:40:25.204Z,265
2016-10-16T09:41:35.693Z,325
2016-10-16T09:42:46.169Z,365
2016-10-16T09:43:56.741Z,365
2016-10-16T09:45:07.213Z,475
2016-10-16T09:46:17.735Z,650
2016-10-16T09:47:28.234Z,710
2016-10-16T09:48:38.729Z,715
2016-10-16T09:49:49.340Z,715
2016-10-16T09:50:59.795Z,780
2016-10-16T09:52:10.324Z,785
2016-10-16T09:53:21.290Z,640
2016-10-16T09:54:31.806Z,575
2016-10-16T09:55:42.436Z,820
2016-10-16T09:56:52.923Z,865
2016-10-16T09:58:03.403Z,885
2016-10-16T09:59:13.965Z,930
2016-10-16T10:00:24.464Z,915
2016-10-16T10:01:34.989Z,935
2016-10-16T10:02:45.511Z,925
2016-10-16T10:03:56.034Z,935
2016-10-16T10:05:06.562Z,960
2016-10-16T10:06:17.128Z,970
2016-10-16T10:07:27.762Z,975
2016-10-16T10:08:38.272Z,995
2016-10-16T10:09:48.750Z,990
2016-10-16T10:10:59.271Z,990
2016-10-16T10:12:09.742Z,1035
2016-10-16T10:13:20.392Z,1015
2016-10-16T10:14:30.901Z,980
2016-10-16T10:15:41.360Z,1030
2016-10-16T10:16:51.871Z,1025
2016-10-16T10:18:02.361Z,1070
2016-10-16T10:19:12.999Z,1095
2016-10-16T10:20:23.460Z,1020
2016-10-16T10:21:33.996Z,995
2016-10-16T10:22:44.500Z,1010
2016-10-16T10:23:55.003Z,1040
2016-10-16T10:25:05.474Z,1120
2016-10-16T10:26:15.973Z,1095
2016-10-16T10:27:26.866Z,1105
2016-10-16T10:28:37.374Z,1065
2016-10-16T10:29:47.879Z,1030
2016-10-16T10:30:58.880Z,1020
2016-10-16T10:32:09.374Z,995
2016-10-16T10:33:19.865Z,965
2016-10-16T10:34:30.364Z,915
2016-10-16T10:35:40.873Z,910
2016-10-16T10:36:51.851Z,865
2016-10-16T10:38:02.392Z,805
2016-10-16T10:39:12.888Z,810
2016-10-16T10:40:23.367Z,775
2016-10-16T10:41:33.867Z,815
2016-10-16T10:42:44.330Z,840
2016-10-16T10:43:54.883Z,850
2016-10-16T10:45:05.435Z,1015
2016-10-16T10:46:16.480Z,1245
2016-10-16T10:47:26.945Z,1410
2016-10-16T10:48:37.566Z,1425
2016-10-16T10:49:48.081Z,1505
2016-10-16T10:50:58.615Z,1490
2016-10-16T10:52:09.125Z,1410
2016-10-16T10:53:19.595Z,1355
2016-10-16T10:54:30.174Z,1355
2016-10-16T10:55:40.681Z,1425
2016-10-16T10:56:51.181Z,1425
2016-10-16T10:58:01.693Z,1420
2016-10-16T10:59:12.201Z,1345
2016-10-16T11:00:22.808Z,1415
2016-10-16T11:01:33.339Z,1475
2016-10-16T11:02:43.840Z,1515
2016-10-16T11:03:54.354Z,1530
2016-10-16T11:05:04.914Z,1625
2016-10-16T11:06:15.399Z,1680
2016-10-16T11:07:25.864Z,1785
2016-10-16T11:08:36.359Z,1800
2016-10-16T11:09:46.879Z,1745
2016-10-16T11:10:57.430Z,1780
2016-10-16T11:12:08.518Z,1850
2016-10-16T11:13:19.435Z,1775
2016-10-16T11:14:29.954Z,1710
2016-10-16T11:15:40.478Z,1695
2016-10-16T11:16:50.949Z,1700
2016-10-16T11:18:01.561Z,1670
2016-10-16T11:19:12.070Z,1680
2016-10-16T11:20:22.637Z,1695
2016-10-16T11:21:33.138Z,1735
2016-10-16T11:22:44.056Z,1525
2016-10-16T11:23:54.648Z,1540
2016-10-16T11:25:05.162Z,1715
2016-10-16T11:26:15.681Z,1810
2016-10-16T11:27:26.225Z,1840
2016-10-16T11:28:36.695Z,1905
2016-10-16T11:29:47.180Z,1755
2016-10-16T11:30:57.661Z,1810
2016-10-16T11:32:08.236Z,1830
2016-10-16T11:33:18.744Z,1795
2016-10-16T11:34:29.234Z,1770
2016-10-16T11:35:39.819Z,1785
2016-10-16T11:36:50.316Z,1855
2016-10-16T11:38:00.820Z,1900
2016-10-16T11:39:11.325Z,1920
2016-10-16T11:40:21.820Z,1845
2016-10-16T11:41:32.426Z,1870
2016-10-16T11:42:43.325Z,1950
2016-10-16T11:43:53.846Z,1915
2016-10-16T11:45:04.767Z,1920
2016-10-16T11:46:15.249Z,1840
2016-10-16T11:47:25.866Z,1910
2016-10-16T11:48:36.365Z,1870
2016-10-16T11:49:46.863Z,1855
2016-10-16T11:50:57.350Z,1875
2016-10-16T11:52:07.906Z,1880
2016-10-16T11:53:18.529Z,1895
2016-10-16T11:54:29.026Z,1825
2016-10-16T11:55:39.561Z,1950
2016-10-16T11:56:50.056Z,1990
2016-10-16T11:58:00.536Z,1925
2016-10-16T11:59:11.628Z,1910
2016-10-16T12:00:22.571Z,1940
2016-10-16T12:01:33.090Z,1925
2016-10-16T12:02:43.639Z,1910
2016-10-16T12:03:54.199Z,1930
2016-10-16T12:05:04.824Z,1905
2016-10-16T12:06:15.717Z,2000
2016-10-16T12:07:26.230Z,1985
2016-10-16T12:08:36.734Z,1995
2016-10-16T12:09:47.236Z,1980
2016-10-16T12:10:58.291Z,1890
2016-10-16T12:12:09.223Z,2060
2016-10-16T12:13:19.773Z,1985
2016-10-16T12:14:30.318Z,1945
2016-10-16T12:15:40.863Z,2005
2016-10-16T12:16:51.662Z,1795
2016-10-16T12:18:02.220Z,1980
2016-10-16T12:19:12.774Z,2045
2016-10-16T12:20:23.333Z,1990
2016-10-16T12:21:33.926Z,2050
2016-10-16T12:22:44.594Z,2025
2016-10-16T12:23:55.194Z,2010
2016-10-16T12:25:05.777Z,1965
2016-10-16T12:26:16.366Z,2005
2016-10-16T12:27:26.915Z,2025
2016-10-16T12:28:37.426Z,2020
2016-10-16T12:29:48.002Z,1970
2016-10-16T12:30:58.542Z,2110
2016-10-16T12:32:09.542Z,2140
2016-10-16T12:33:20.086Z,1980
2016-10-16T12:34:30.762Z,2010
2016-10-16T12:35:41.337Z,2060
2016-10-16T12:36:51.918Z,1970
2016-10-16T12:38:02.517Z,1965
2016-10-16T12:39:13.081Z,1710
2016-10-16T12:40:23.705Z,1890
2016-10-16T12:41:34.269Z,1890
2016-10-16T12:42:44.837Z,1870
2016-10-16T12:43:55.404Z,1820
2016-10-16T12:45:05.947Z,1870
2016-10-16T12:46:16.630Z,1815
2016-10-16T12:47:27.163Z,1775
2016-10-16T12:48:37.728Z,1805
2016-10-16T12:49:48.279Z,1905
2016-10-16T12:50:58.807Z,1940
2016-10-16T12:52:09.501Z,2060
2016-10-16T12:53:20.082Z,2040
2016-10-16T12:54:30.618Z,2095
2016-10-16T12:55:41.170Z,1940
2016-10-16T12:56:51.680Z,2240
2016-10-16T12:58:02.321Z,2245
2016-10-16T12:59:12.913Z,2210
2016-10-16T13:00:24.221Z,2055
2016-10-16T13:01:34.777Z,2145
2016-10-16T13:02:45.323Z,2085
2016-10-16T13:03:55.885Z,1950
2016-10-16T13:05:06.388Z,1960
2016-10-16T13:06:16.927Z,1910
2016-10-16T13:07:27.821Z,1780
2016-10-16T13:08:38.383Z,1885
2016-10-16T13:09:49.038Z,1890
2016-10-16T13:10:59.601Z,2005
2016-10-16T13:12:10.171Z,2025
2016-10-16T13:13:20.756Z,2100
2016-10-16T13:14:31.764Z,2100
2016-10-16T13:15:42.767Z,2040
2016-10-16T13:16:53.305Z,2030
2016-10-16T13:18:04.195Z,1630
2016-10-16T13:19:14.710Z,1915
2016-10-16T13:20:25.203Z,1945
2016-10-16T13:21:35.778Z,2025
2016-10-16T13:22:46.296Z,2060
2016-10-16T13:23:56.846Z,1890
2016-10-16T13:25:07.380Z,1945
2016-10-16T13:26:17.912Z,1945
2016-10-16T13:27:28.440Z,1770
2016-10-16T13:28:38.936Z,2070
2016-10-16T13:29:49.502Z,2260
2016-10-16T13:30:59.994Z,2160
2016-10-16T13:32:10.507Z,1355
2016-10-16T13:33:21.134Z,2465
2016-10-16T13:34:31.634Z,2435
2016-10-16T13:35:42.180Z,2455
2016-10-16T13:36:52.682Z,2495
2016-10-16T13:38:03.247Z,2445
2016-10-16T13:39:14.274Z,2485
2016-10-16T13:40:25.700Z,2565
2016-10-16T13:41:36.615Z,2330
2016-10-16T13:42:47.142Z,2310
2016-10-16T13:43:57.638Z,2465
2016-10-16T13:45:08.236Z,2415
2016-10-16T13:46:18.770Z,2300
2016-10-16T13:47:29.313Z,2350
2016-10-16T13:48:39.811Z,2355
2016-10-16T13:49:50.312Z,2445
2016-10-16T13:51:00.876Z,2455
2016-10-16T13:52:11.953Z,2415
2016-10-16T13:53:22.512Z,2555
2016-10-16T13:54:33.099Z,2445
2016-10-16T13:55:43.685Z,2430
2016-10-16T13:56:54.358Z,2440
2016-10-16T13:58:04.896Z,2435
2016-10-16T13:59:15.459Z,2470
2016-10-16T14:00:26.056Z,2475
2016-10-16T14:01:36.573Z,2440
2016-10-16T14:02:47.169Z,2325
2016-10-16T14:03:57.650Z,2355
2016-10-16T14:05:08.243Z,2405
2016-10-16T14:06:18.849Z,2355
2016-10-16T14:07:29.419Z,2460
2016-10-16T14:08:40.090Z,2495
2016-10-16T14:09:50.682Z,2345
2016-10-16T14:11:01.258Z,2360
2016-10-16T14:12:11.847Z,2385
2016-10-16T14:13:22.417Z,2415
2016-10-16T14:14:32.989Z,2440
2016-10-16T14:15:43.523Z,2395
2016-10-16T14:16:54.089Z,2340
2016-10-16T14:18:04.679Z,2340
2016-10-16T14:19:15.249Z,2460
2016-10-16T14:20:25.910Z,2445
2016-10-16T14:21:36.452Z,2355
2016-10-16T14:22:47.010Z,2520
2016-10-16T14:23:57.996Z,2545
2016-10-16T14:25:08.545Z,2515
2016-10-16T14:26:19.165Z,2150
2016-10-16T14:27:29.725Z,2165
2016-10-16T14:28:40.274Z,2200
2016-10-16T14:29:50.809Z,2220
2016-10-16T14:31:01.382Z,2105
2016-10-16T14:32:12.067Z,2190
2016-10-16T14:33:22.579Z,2100
2016-10-16T14:34:33.553Z,2140
2016-10-16T14:35:44.571Z,2210
2016-10-16T14:36:55.073Z,2405
2016-10-16T14:38:05.658Z,2290
2016-10-16T14:39:16.219Z,2240
2016-10-16T14:40:28.063Z,2290
2016-10-16T14:41:38.682Z,2140
2016-10-16T14:42:49.219Z,2010
2016-10-16T14:43:59.882Z,2140
2016-10-16T14:45:10.435Z,2315
2016-10-16T14:46:21.014Z,2460
2016-10-16T14:47:31.522Z,2395
2016-10-16T14:48:42.431Z,2205
2016-10-16T14:49:53.132Z,2325
2016-10-16T14:51:03.740Z,2380
2016-10-16T14:52:14.281Z,2365
2016-10-16T14:53:24.835Z,2345
2016-10-16T14:54:35.402Z,2390
2016-10-16T14:55:46.022Z,2415
2016-10-16T14:56:56.621Z,2360
2016-10-16T14:58:07.555Z,2295
2016-10-16T14:59:18.148Z,2270
2016-10-16T15:00:28.752Z,2280
2016-10-16T15:01:39.711Z,2350
2016-10-16T15:02:50.290Z,2255
2016-10-16T15:04:00.844Z,2265
2016-10-16T15:05:11.941Z,2265
2016-10-16T15:06:22.519Z,2125
2016-10-16T15:07:33.164Z,2255
2016-10-16T15:08:43.724Z,2345
2016-10-16T15:09:54.268Z,2375
2016-10-16T15:11:05.351Z,2255
2016-10-16T15:12:15.902Z,2235
2016-10-16T15:13:26.518Z,2280
2016-10-16T15:14:37.075Z,2270
2016-10-16T15:15:47.597Z,2110
2016-10-16T15:16:58.152Z,2125
2016-10-16T15:18:08.710Z,1915
2016-10-16T15:19:19.247Z,1690
2016-10-16T15:20:29.844Z,1695
2016-10-16T15:21:40.360Z,1995
2016-10-16T15:22:51.322Z,2000
2016-10-16T15:24:01.923Z,1935
2016-10-16T15:25:12.590Z,1835
2016-10-16T15:26:23.166Z,1945
2016-10-16T15:27:33.721Z,2045
2016-10-16T15:28:44.284Z,1920
2016-10-16T15:29:54.858Z,1865
2016-10-16T15:31:05.528Z,1930
2016-10-16T15:32:16.023Z,1925
2016-10-16T15:33:26.560Z,2005
2016-10-16T15:34:37.137Z,1925
2016-10-16T15:35:48.097Z,2020
2016-10-16T15:36:58.719Z,2000
2016-10-16T15:38:09.309Z,1960
2016-10-16T15:39:19.900Z,2035
2016-10-16T15:40:30.473Z,1885
2016-10-16T15:41:41.020Z,1825
2016-10-16T15:42:51.672Z,1920
2016-10-16T15:44:02.185Z,2010
2016-10-16T15:45:13.257Z,1830
2016-10-16T15:46:24.292Z,2125
2016-10-16T15:47:34.893Z,2040
2016-10-16T15:48:45.573Z,1245
2016-10-16T15:49:56.125Z,2010
2016-10-16T15:51:06.678Z,2165
2016-10-16T15:52:17.248Z,2020
2016-10-16T15:53:28.805Z,1875
2016-10-16T15:54:39.920Z,1760
2016-10-16T15:55:51.463Z,1515
2016-10-16T15:57:02.515Z,1355
2016-10-16T15:58:13.065Z,1280
2016-10-16T15:59:23.660Z,1240
2016-10-16T16:00:34.325Z,1110
2016-10-16T16:01:45.379Z,1325
2016-10-16T16:02:56.907Z,1385
2016-10-16T16:04:08.460Z,1670
2016-10-16T16:05:19.542Z,950
2016-10-16T16:06:30.334Z,850
2016-10-16T16:07:40.841Z,795
2016-10-16T16:08:51.893Z,1290
2016-10-16T16:10:02.491Z,1340
2016-10-16T16:11:13.058Z,1250
2016-10-16T16:12:24.218Z,1220
2016-10-16T16:13:34.775Z,1145
2016-10-16T16:14:45.832Z,1560
2016-10-16T16:15:56.836Z,1875
2016-10-16T16:17:07.444Z,1675
2016-10-16T16:18:18.486Z,1520
2016-10-16T16:19:29.557Z,1615
2016-10-16T16:20:40.583Z,1825
2016-10-16T16:21:51.157Z,1805
2016-10-16T16:23:01.714Z,1715
2016-10-16T16:24:12.381Z,1675
2016-10-16T16:25:23.479Z,1645
2016-10-16T16:26:34.006Z,1670
2016-10-16T16:27:45.521Z,1725
2016-10-16T16:28:56.528Z,1690
2016-10-16T16:30:07.657Z,1815
2016-10-16T16:31:18.198Z,1755
2016-10-16T16:32:29.298Z,1615
2016-10-16T16:33:39.834Z,1520
2016-10-16T16:34:51.404Z,1440
2016-10-16T16:36:02.697Z,1465
2016-10-16T16:37:13.269Z,1615