createdAt,value
2018-12-23T00:01:27.315Z,86.73
2018-12-23T00:03:58.515Z,86.80
2018-12-23T00:06:28.918Z,86.94
2018-12-23T00:08:59.801Z,86.98
2018-12-23T00:11:32.843Z,86.65
2018-12-23T00:14:02.711Z,86.65
2018-12-23T00:16:33.797Z,86.72
2018-12-23T00:19:03.955Z,86.45
2018-12-23T00:21:35.781Z,86.44
2018-12-23T00:24:07.910Z,86.52
2018-12-23T00:26:37.857Z,86.20
2018-12-23T00:29:07.410Z,86.17
2018-12-23T00:31:36.770Z,85.98
2018-12-23T00:34:06.007Z,86.14
2018-12-23T00:36:35.372Z,85.65
2018-12-23T00:39:05.942Z,85.63
2018-12-23T00:41:36.678Z,85.43
2018-12-23T00:44:04.593Z,85.59
2018-12-23T00:46:33.954Z,85.40
2018-12-23T00:49:03.236Z,85.36
2018-12-23T00:51:32.564Z,85.62
2018-12-23T00:54:01.876Z,85.64
2018-12-23T00:56:31.211Z,85.62
2018-12-23T00:59:00.500Z,85.67
2018-12-23T01:01:29.836Z,85.22
2018-12-23T01:03:59.092Z,85.21
2018-12-23T01:06:28.402Z,85.35
2018-12-23T01:08:57.710Z,85.14
2018-12-23T01:11:27.030Z,84.83
2018-12-23T01:13:56.306Z,84.78
2018-12-23T01:16:25.733Z,84.56
2018-12-23T01:18:54.997Z,84.50
2018-12-23T01:21:24.312Z,84.15
2018-12-23T01:23:53.556Z,84.58
2018-12-23T01:26:22.827Z,84.56
2018-12-23T01:28:52.092Z,84.52
2018-12-23T01:31:21.400Z,84.69
2018-12-23T01:33:50.726Z,84.43
2018-12-23T01:36:19.978Z,84.63
2018-12-23T01:38:49.393Z,84.73
2018-12-23T01:41:18.675Z,84.77
2018-12-23T01:43:48.031Z,84.90
2018-12-23T01:46:17.411Z,84.97
2018-12-23T01:48:46.658Z,85.05
2018-12-23T01:51:16.016Z,84.99
2018-12-23T01:53:45.328Z,85.08
2018-12-23T01:56:14.722Z,85.24
2018-12-23T01:58:44.050Z,85.26
2018-12-23T02:01:13.305Z,84.94
2018-12-23T02:03:42.603Z,85.21
2018-12-23T02:06:13.353Z,85.47
2018-12-23T02:08:41.238Z,84.77
2018-12-23T02:11:10.631Z,85.11
2018-12-23T02:13:40.104Z,84.85
2018-12-23T02:16:09.464Z,84.74
2018-12-23T02:18:38.765Z,84.31
2018-12-23T02:21:08.156Z,84.27
2018-12-23T02:23:37.456Z,84.03
2018-12-23T02:26:06.740Z,84.03
2018-12-23T02:28:36.130Z,83.99
2018-12-23T02:31:05.517Z,84.15
2018-12-23T02:33:34.755Z,84.47
2018-12-23T02:36:04.134Z,83.93
2018-12-23T02:38:33.435Z,84.08
2018-12-23T02:41:02.735Z,83.93
2018-12-23T02:43:32.062Z,83.55
2018-12-23T02:46:01.566Z,83.63
2018-12-23T02:48:30.878Z,83.21
2018-12-23T02:51:00.274Z,83.28
2018-12-23T02:53:29.676Z,83.31
2018-12-23T02:55:59.000Z,83.32
2018-12-23T02:58:28.325Z,83.18
2018-12-23T03:00:57.692Z,83.46
2018-12-23T03:03:26.982Z,83.32
2018-12-23T03:06:05.453Z,83.55
2018-12-23T03:08:25.578Z,83.63
2018-12-23T03:10:54.866Z,83.86
2018-12-23T03:13:24.167Z,84.14
2018-12-23T03:15:53.496Z,84.18
2018-12-23T03:18:22.800Z,84.07
2018-12-23T03:20:52.222Z,84.29
2018-12-23T03:23:21.589Z,84.03
2018-12-23T03:25:50.852Z,84.10
2018-12-23T03:28:20.275Z,83.99
2018-12-23T03:30:49.569Z,83.95
2018-12-23T03:33:18.859Z,84.08
2018-12-23T03:35:48.266Z,83.94
2018-12-23T03:38:17.509Z,84.13
2018-12-23T03:40:46.756Z,84.03
2018-12-23T03:43:16.135Z,84.05
2018-12-23T03:45:45.407Z,83.58
2018-12-23T03:48:14.719Z,83.83
2018-12-23T03:50:44.012Z,83.79
2018-12-23T03:53:13.341Z,83.77
2018-12-23T03:55:42.719Z,83.96
2018-12-23T03:58:12.073Z,84.16
2018-12-23T04:00:41.349Z,84.41
2018-12-23T04:03:10.836Z,84.32
2018-12-23T04:05:40.105Z,84.47
2018-12-23T04:08:09.384Z,84.09
2018-12-23T04:10:38.671Z,84.39
2018-12-23T04:13:07.923Z,84.40
2018-12-23T04:15:37.243Z,84.39
2018-12-23T04:18:06.660Z,84.00
2018-12-23T04:20:35.933Z,84.27
2018-12-23T04:23:05.235Z,84.35
2018-12-23T04:25:34.517Z,84.33
2018-12-23T04:28:03.816Z,84.35
2018-12-23T04:30:33.155Z,84.46
2018-12-23T04:33:02.450Z,84.46
2018-12-23T04:35:31.757Z,84.23
2018-12-23T04:38:01.146Z,84.42
2018-12-23T04:40:30.459Z,84.48
2018-12-23T04:42:59.708Z,84.28
2018-12-23T04:45:29.068Z,84.25
2018-12-23T04:47:58.352Z,83.96
2018-12-23T04:50:27.654Z,83.80
2018-12-23T04:52:56.930Z,84.06
2018-12-23T04:55:26.229Z,83.96
2018-12-23T04:57:55.537Z,83.88
2018-12-23T05:00:24.778Z,83.66
2018-12-23T05:02:54.024Z,83.68
2018-12-23T05:05:23.299Z,83.76
2018-12-23T05:07:52.542Z,83.14
2018-12-23T05:10:21.795Z,83.04
2018-12-23T05:12:51.141Z,82.71
2018-12-23T05:15:20.396Z,82.27
2018-12-23T05:17:49.740Z,82.31
2018-12-23T05:20:19.174Z,82.06
2018-12-23T05:22:48.414Z,82.11
2018-12-23T05:25:17.652Z,81.74
2018-12-23T05:27:46.965Z,81.60
2018-12-23T05:30:16.224Z,81.57
2018-12-23T05:32:45.499Z,81.75
2018-12-23T05:35:14.743Z,81.69
2018-12-23T05:37:44.058Z,81.70
2018-12-23T05:40:13.277Z,81.63
2018-12-23T05:42:42.532Z,81.98
2018-12-23T05:45:11.858Z,82.22
2018-12-23T05:47:41.140Z,82.42
2018-12-23T05:50:10.438Z,82.91
2018-12-23T05:52:39.777Z,82.97
2018-12-23T05:55:09.040Z,83.11
2018-12-23T05:57:38.311Z,82.93
2018-12-23T06:00:07.560Z,82.91
2018-12-23T06:02:36.801Z,83.33
2018-12-23T06:05:06.075Z,83.42
2018-12-23T06:07:35.327Z,83.66
2018-12-23T06:10:04.588Z,83.38
2018-12-23T06:12:33.860Z,83.89
2018-12-23T06:15:03.120Z,83.42
2018-12-23T06:17:32.353Z,83.58
2018-12-23T06:20:01.628Z,82.92
2018-12-23T06:22:30.958Z,82.61
2018-12-23T06:25:00.295Z,82.20
2018-12-23T06:27:29.569Z,81.69
2018-12-23T06:29:58.869Z,81.75
2018-12-23T06:32:28.100Z,81.77
2018-12-23T06:34:57.481Z,81.68
2018-12-23T06:37:26.741Z,81.60
2018-12-23T06:39:56.009Z,81.47
2018-12-23T06:42:25.251Z,81.34
2018-12-23T06:44:54.534Z,81.40
2018-12-23T06:47:23.746Z,81.26
2018-12-23T06:49:53.031Z,81.26
2018-12-23T06:52:22.295Z,81.16
2018-12-23T06:54:51.573Z,81.40
2018-12-23T06:57:20.860Z,81.48
2018-12-23T06:59:50.205Z,81.24
2018-12-23T07:02:19.463Z,81.37
2018-12-23T07:04:48.719Z,81.39
2018-12-23T07:07:18.745Z,81.54
2018-12-23T07:09:47.388Z,81.71
2018-12-23T07:12:16.683Z,81.70
2018-12-23T07:14:45.988Z,81.75
2018-12-23T07:17:15.283Z,81.65
2018-12-23T07:19:44.571Z,81.97
2018-12-23T07:22:13.861Z,81.97
2018-12-23T07:24:43.192Z,82.22
2018-12-23T07:27:15.435Z,81.91
2018-12-23T07:29:44.706Z,81.98
2018-12-23T07:32:13.988Z,82.00
2018-12-23T07:34:43.223Z,82.33
2018-12-23T07:37:15.473Z,81.92
2018-12-23T07:39:44.739Z,82.06
2018-12-23T07:42:14.029Z,81.94
2018-12-23T07:44:43.305Z,81.97
2018-12-23T07:47:12.559Z,82.07
2018-12-23T07:49:41.807Z,81.83
2018-12-23T07:52:11.071Z,81.64
2018-12-23T07:54:40.340Z,81.85
2018-12-23T07:57:09.605Z,81.66
2018-12-23T07:59:38.901Z,81.85
2018-12-23T08:02:08.243Z,81.66
2018-12-23T08:04:37.509Z,81.68
2018-12-23T08:07:06.788Z,81.45
2018-12-23T08:09:36.081Z,81.43
2018-12-23T08:12:05.390Z,81.74
2018-12-23T08:14:34.754Z,81.94
2018-12-23T08:17:04.070Z,81.98
2018-12-23T08:19:33.368Z,82.09
2018-12-23T08:22:02.628Z,82.08
2018-12-23T08:24:31.920Z,82.08
2018-12-23T08:27:01.180Z,81.81
2018-12-23T08:29:30.557Z,82.16
2018-12-23T08:31:59.935Z,82.14
2018-12-23T08:34:29.266Z,81.66
2018-12-23T08:36:58.743Z,81.90
2018-12-23T08:39:28.065Z,81.64
2018-12-23T08:41:57.385Z,81.23
2018-12-23T08:44:26.605Z,82.02
2018-12-23T08:46:55.917Z,80.27
2018-12-23T08:49:25.185Z,80.09
2018-12-23T08:51:54.441Z,80.52
2018-12-23T08:54:23.749Z,80.72
2018-12-23T08:56:53.131Z,79.50
2018-12-23T08:59:22.535Z,79.53
2018-12-23T09:01:51.768Z,79.43
2018-12-23T09:04:21.040Z,79.65
2018-12-23T09:06:50.379Z,79.75
2018-12-23T09:09:19.662Z,79.63
2018-12-23T09:11:49.010Z,79.47
2018-12-23T09:14:18.408Z,79.79
2018-12-23T09:16:47.775Z,79.74
2018-12-23T09:19:17.058Z,79.57
2018-12-23T09:21:46.606Z,79.41
2018-12-23T09:24:15.776Z,79.28
2018-12-23T09:26:45.044Z,79.30
2018-12-23T09:29:14.292Z,79.54
2018-12-23T09:31:43.630Z,79.45
2018-12-23T09:34:12.961Z,79.13
2018-12-23T09:36:42.286Z,79.23
2018-12-23T09:39:11.710Z,79.13
2018-12-23T09:41:40.968Z,79.25
2018-12-23T09:44:10.230Z,79.10
2018-12-23T09:46:39.513Z,78.93
2018-12-23T09:49:08.885Z,78.99
2018-12-23T09:51:38.157Z,78.98
2018-12-23T09:54:07.443Z,78.89
2018-12-23T09:56:36.739Z,79.03
2018-12-23T09:59:06.005Z,78.96
2018-12-23T10:01:35.334Z,78.74
2018-12-23T10:04:04.641Z,78.64
2018-12-23T10:06:33.897Z,78.94
2018-12-23T10:09:03.191Z,78.62
2018-12-23T10:11:32.508Z,78.78
2018-12-23T10:14:01.843Z,78.70
2018-12-23T10:16:31.085Z,78.58
2018-12-23T10:19:00.389Z,78.40
2018-12-23T10:21:29.664Z,78.31
2018-12-23T10:23:58.941Z,78.28
2018-12-23T10:26:28.225Z,77.64
2018-12-23T10:28:57.568Z,77.85
2018-12-23T10:31:26.847Z,77.88
2018-12-23T10:33:56.801Z,77.57
2018-12-23T10:36:26.241Z,77.59
2018-12-23T10:38:55.516Z,77.55
2018-12-23T10:41:24.811Z,77.22
2018-12-23T10:43:54.134Z,77.42
2018-12-23T10:46:23.491Z,77.13
2018-12-23T10:48:52.815Z,77.24
2018-12-23T10:51:22.103Z,76.64
2018-12-23T10:53:51.377Z,76.49
2018-12-23T10:56:20.761Z,76.54
2018-12-23T10:58:50.129Z,76.52
2018-12-23T11:01:19.476Z,76.38
2018-12-23T11:03:48.826Z,76.53
2018-12-23T11:06:18.153Z,76.64
2018-12-23T11:08:47.447Z,76.60
2018-12-23T11:11:16.852Z,76.54
2018-12-23T11:13:46.134Z,76.27
2018-12-23T11:16:15.485Z,76.71
2018-12-23T11:18:44.885Z,76.44
2018-12-23T11:21:14.223Z,77.02
2018-12-23T11:23:43.554Z,76.76
2018-12-23T11:26:12.855Z,76.50
2018-12-23T11:28:42.251Z,76.75
2018-12-23T11:31:11.655Z,76.83
2018-12-23T11:33:40.940Z,76.83
2018-12-23T11:36:10.284Z,76.72
2018-12-23T11:38:39.572Z,76.91
2018-12-23T11:41:08.868Z,76.87
2018-12-23T11:43:38.273Z,76.97
2018-12-23T11:46:07.567Z,77.05
2018-12-23T11:48:37.068Z,77.23
2018-12-23T11:51:06.839Z,77.22
2018-12-23T11:53:35.647Z,76.83
2018-12-23T11:56:04.957Z,77.30
2018-12-23T11:58:34.302Z,77.09
2018-12-23T12:01:03.665Z,77.51
2018-12-23T12:03:32.955Z,77.47
2018-12-23T12:06:02.281Z,77.46
2018-12-23T12:08:31.554Z,77.57
2018-12-23T12:11:01.008Z,77.94
2018-12-23T12:13:30.282Z,77.88
2018-12-23T12:15:59.610Z,78.17
2018-12-23T12:18:28.893Z,78.08
2018-12-23T12:20:58.301Z,77.67
2018-12-23T12:23:27.815Z,77.95
2018-12-23T12:25:57.226Z,78.46
2018-12-23T12:28:26.847Z,78.21
2018-12-23T12:30:56.299Z,78.66
2018-12-23T12:33:25.587Z,78.78
2018-12-23T12:35:54.877Z,79.14
2018-12-23T12:38:24.205Z,79.21
2018-12-23T12:40:53.793Z,79.94
2018-12-23T12:43:23.073Z,79.06
2018-12-23T12:46:00.348Z,78.84
2018-12-23T12:48:21.754Z,78.82
2018-12-23T12:50:51.127Z,78.92
2018-12-23T12:53:20.468Z,78.86
2018-12-23T12:55:49.817Z,78.50
2018-12-23T12:58:19.170Z,78.50
2018-12-23T13:00:48.459Z,79.47
2018-12-23T13:03:17.756Z,78.87
2018-12-23T13:05:47.132Z,78.85
2018-12-23T13:08:16.540Z,79.00
2018-12-23T13:10:45.876Z,79.27
2018-12-23T13:13:15.140Z,79.48
2018-12-23T13:15:44.690Z,79.59
2018-12-23T13:18:14.019Z,79.57
2018-12-23T13:20:43.328Z,79.80
2018-12-23T13:23:12.760Z,80.00
2018-12-23T13:25:42.200Z,80.15
2018-12-23T13:28:11.530Z,80.23
2018-12-23T13:30:41.006Z,80.12
2018-12-23T13:33:10.432Z,80.23
2018-12-23T13:35:39.770Z,79.87
2018-12-23T13:38:09.117Z,80.01
2018-12-23T13:40:56.327Z,80.21
2018-12-23T13:43:49.577Z,80.35
2018-12-23T13:46:47.999Z,80.63
2018-12-23T13:50:05.286Z,81.05
2018-12-23T13:53:28.326Z,81.04
2018-12-23T13:56:30.515Z,81.14
2018-12-23T13:59:38.181Z,81.34
2018-12-23T14:02:41.958Z,81.63
2018-12-23T14:05:47.903Z,81.98
2018-12-23T14:08:33.991Z,82.03
2018-12-23T14:11:58.514Z,82.26
2018-12-23T14:14:27.914Z,82.38
2018-12-23T14:16:57.267Z,82.02
2018-12-23T14:19:26.881Z,82.45
2018-12-23T14:21:56.183Z,82.88
2018-12-23T14:24:25.443Z,82.70
2018-12-23T14:26:54.819Z,82.67
2018-12-23T14:29:24.202Z,82.85
2018-12-23T14:31:53.554Z,82.83
2018-12-23T14:34:22.901Z,82.85
2018-12-23T14:36:52.237Z,83.13
2018-12-23T14:39:27.111Z,83.08
2018-12-23T14:41:50.942Z,83.37
2018-12-23T14:44:20.238Z,83.47
2018-12-23T14:46:49.505Z,83.38
2018-12-23T14:49:18.823Z,82.85
2018-12-23T14:51:48.127Z,83.08
2018-12-23T14:54:17.450Z,83.34
2018-12-23T14:56:46.739Z,83.96
2018-12-23T14:59:16.060Z,84.00
2018-12-23T15:01:45.421Z,84.32
2018-12-23T15:04:15.041Z,84.66
2018-12-23T15:06:44.418Z,84.45
2018-12-23T15:09:13.749Z,84.46
2018-12-23T15:11:43.022Z,84.44
2018-12-23T15:14:12.348Z,84.43
2018-12-23T15:16:41.622Z,84.84
2018-12-23T15:19:10.930Z,85.08
2018-12-23T15:21:40.284Z,85.35
2018-12-23T15:24:09.656Z,85.45
2018-12-23T15:26:39.176Z,85.30
2018-12-23T15:29:08.487Z,85.58
2018-12-23T15:31:37.867Z,85.78
2018-12-23T15:34:07.150Z,86.15
2018-12-23T15:36:36.464Z,86.14
2018-12-23T15:39:06.968Z,86.30
2018-12-23T15:41:36.262Z,86.46
2018-12-23T15:44:05.569Z,86.63
2018-12-23T15:46:34.878Z,86.70
2018-12-23T15:49:04.182Z,86.90
2018-12-23T15:51:33.634Z,87.26
2018-12-23T15:54:02.972Z,87.05
2018-12-23T15:56:32.309Z,86.95
2018-12-23T15:59:01.688Z,87.15
2018-12-23T16:01:31.027Z,87.36
2018-12-23T16:04:00.318Z,87.32
2018-12-23T16:06:29.661Z,87.60
2018-12-23T16:08:59.013Z,87.79
2018-12-23T16:11:28.522Z,88.02
2018-12-23T16:13:57.798Z,87.95
2018-12-23T16:16:27.323Z,88.41
2018-12-23T16:18:56.891Z,88.35
2018-12-23T16:21:26.234Z,88.60
2018-12-23T16:23:55.717Z,88.62
2018-12-23T16:26:25.145Z,88.77
2018-12-23T16:28:54.436Z,89.00
2018-12-23T16:31:23.760Z,89.32
2018-12-23T16:33:53.227Z,89.58
2018-12-23T16:36:22.799Z,89.58
2018-12-23T16:38:52.154Z,89.49
2018-12-23T16:41:21.571Z,89.52
2018-12-23T16:43:50.934Z,89.64
2018-12-23T16:46:20.451Z,89.57
2018-12-23T16:48:49.849Z,89.53
2018-12-23T16:51:19.216Z,89.67
2018-12-23T16:53:48.757Z,89.53
2018-12-23T16:56:18.112Z,89.66
2018-12-23T16:58:47.402Z,89.60
2018-12-23T17:01:16.795Z,89.35
2018-12-23T17:03:46.103Z,89.59
2018-12-23T17:06:15.415Z,89.48
2018-12-23T17:08:44.786Z,89.75
2018-12-23T17:11:14.212Z,89.78
2018-12-23T17:13:43.637Z,89.75
2018-12-23T17:16:13.006Z,89.71
2018-12-23T17:18:42.273Z,89.79
2018-12-23T17:21:11.619Z,89.38
2018-12-23T17:23:40.979Z,89.34
2018-12-23T17:26:10.293Z,89.39
2018-12-23T17:28:39.576Z,89.32
2018-12-23T17:31:08.880Z,89.62
2018-12-23T17:33:38.188Z,89.73
2018-12-23T17:36:07.504Z,89.77
2018-12-23T17:38:36.806Z,89.73
2018-12-23T17:41:06.098Z,90.05
2018-12-23T17:43:35.372Z,90.19
2018-12-23T17:46:04.724Z,90.32
2018-12-23T17:48:33.979Z,90.30
2018-12-23T17:51:03.325Z,90.43
2018-12-23T17:53:32.627Z,90.71
2018-12-23T17:56:01.918Z,90.73
2018-12-23T17:58:31.279Z,90.72
2018-12-23T18:01:00.713Z,90.85
2018-12-23T18:03:30.122Z,90.92
2018-12-23T18:05:59.382Z,90.93
2018-12-23T18:08:28.698Z,90.95
2018-12-23T18:10:57.972Z,90.82
2018-12-23T18:13:27.285Z,90.94
2018-12-23T18:15:56.586Z,91.05
2018-12-23T18:18:25.920Z,91.08
2018-12-23T18:20:55.222Z,91.15
2018-12-23T18:23:24.526Z,91.28
2018-12-23T18:25:53.826Z,91.32
2018-12-23T18:28:23.097Z,91.42
2018-12-23T18:30:52.402Z,91.63
2018-12-23T18:33:21.823Z,91.54
2018-12-23T18:35:51.062Z,91.48
2018-12-23T18:38:20.426Z,91.60
2018-12-23T18:40:49.747Z,91.66
2018-12-23T18:43:19.029Z,91.59
2018-12-23T18:45:48.358Z,91.64
2018-12-23T18:48:17.740Z,91.62
2018-12-23T18:50:46.996Z,91.76
2018-12-23T18:53:16.356Z,91.78
2018-12-23T18:55:45.645Z,91.84
2018-12-23T18:58:14.930Z,91.78
2018-12-23T19:00:46.385Z,91.98
2018-12-23T19:03:15.715Z,91.98
2018-12-23T19:05:44.998Z,92.12
2018-12-23T19:08:18.414Z,92.16
2018-12-23T19:11:11.911Z,92.32
2018-12-23T19:14:16.773Z,92.34
2018-12-23T19:17:09.441Z,92.20
2018-12-23T19:20:01.405Z,91.86
2018-12-23T19:23:01.903Z,91.61
2018-12-23T19:26:07.626Z,91.25
2018-12-23T19:28:58.060Z,91.34
2018-12-23T19:32:27.354Z,91.34
2018-12-23T19:35:33.329Z,91.53
2018-12-23T19:38:25.002Z,92.25
2018-12-23T19:41:39.729Z,92.47
2018-12-23T19:44:24.902Z,92.46
2018-12-23T19:47:58.135Z,92.48
2018-12-23T19:51:02.621Z,92.41
2018-12-23T19:54:25.008Z,92.37
2018-12-23T19:57:32.908Z,92.26
2018-12-23T20:00:24.720Z,91.97
2018-12-23T20:03:30.415Z,92.12
2018-12-23T20:06:36.825Z,92.48
2018-12-23T20:10:04.312Z,92.62
2018-12-23T20:13:06.863Z,92.51
2018-12-23T20:16:29.046Z,92.42
2018-12-23T20:19:42.304Z,92.52
2018-12-23T20:22:28.332Z,92.88
2018-12-23T20:25:22.777Z,92.83
2018-12-23T20:28:26.259Z,92.95
2018-12-23T20:31:25.414Z,93.06
2018-12-23T20:34:29.662Z,93.12
2018-12-23T20:37:30.521Z,93.26
2018-12-23T20:40:28.875Z,93.28
2018-12-23T20:43:30.294Z,93.24
2018-12-23T20:46:30.346Z,93.18
2018-12-23T20:49:21.596Z,93.37
2018-12-23T20:52:28.296Z,93.32
2018-12-23T20:55:41.974Z,93.27
2018-12-23T20:58:45.241Z,93.41
2018-12-23T21:01:40.507Z,93.36
2018-12-23T21:04:48.625Z,93.38
2018-12-23T21:08:03.692Z,93.49
2018-12-23T21:11:18.700Z,93.29
2018-12-23T21:14:38.220Z,93.43
2018-12-23T21:17:34.572Z,93.62
2018-12-23T21:20:43.514Z,93.79
2018-12-23T21:23:57.745Z,93.82
2018-12-23T21:27:03.805Z,93.75
2018-12-23T21:30:06.110Z,93.71
2018-12-23T21:33:20.285Z,94.19
2018-12-23T21:36:33.260Z,94.00
2018-12-23T21:39:47.149Z,93.92
2018-12-23T21:42:52.453Z,93.60
2018-12-23T21:45:50.237Z,93.79
2018-12-23T21:49:03.142Z,93.90
2018-12-23T21:52:08.848Z,93.91
2018-12-23T21:55:24.907Z,93.62
2018-12-23T21:58:26.522Z,93.74
2018-12-23T22:01:25.987Z,93.97
2018-12-23T22:04:36.630Z,93.95
2018-12-23T22:07:35.442Z,93.98
2018-12-23T22:10:38.133Z,93.57
2018-12-23T22:13:32.695Z,93.32
2018-12-23T22:16:01.942Z,93.63
2018-12-23T22:18:31.201Z,93.60
2018-12-23T22:21:00.549Z,93.40
2018-12-23T22:23:30.028Z,93.73
2018-12-23T22:26:01.702Z,93.83
2018-12-23T22:28:30.987Z,94.08
2018-12-23T22:31:00.266Z,93.93
2018-12-23T22:33:29.528Z,93.84
2018-12-23T22:35:58.770Z,94.06
2018-12-23T22:38:28.063Z,94.26
2018-12-23T22:41:13.257Z,94.21
2018-12-23T22:43:42.533Z,94.36
2018-12-23T22:46:11.843Z,94.41
2018-12-23T22:48:41.106Z,94.27
2018-12-23T22:51:10.506Z,94.27
2018-12-23T22:53:39.893Z,94.18
2018-12-23T22:56:11.079Z,93.95
2018-12-23T22:58:40.502Z,93.99
2018-12-23T23:01:09.860Z,94.01
2018-12-23T23:03:39.129Z,93.87
2018-12-23T23:06:08.427Z,94.03
2018-12-23T23:08:37.707Z,94.08
2018-12-23T23:11:06.961Z,94.11
2018-12-23T23:13:36.272Z,94.24
2018-12-23T23:16:05.503Z,94.23
2018-12-23T23:18:34.834Z,94.20
2018-12-23T23:21:04.107Z,93.73
2018-12-23T23:23:33.538Z,93.80
2018-12-23T23:26:02.830Z,94.07
2018-12-23T23:28:32.120Z,93.70
2018-12-23T23:31:01.550Z,93.85
2018-12-23T23:33:30.824Z,93.96
2018-12-23T23:36:00.113Z,94.06
2018-12-23T23:38:29.423Z,94.00
2018-12-23T23:40:58.755Z,93.48
2018-12-23T23:43:28.001Z,93.65
2018-12-23T23:45:57.355Z,93.46
2018-12-23T23:48:26.605Z,93.61
2018-12-23T23:50:55.930Z,93.62
2018-12-23T23:53:25.183Z,93.53
2018-12-23T23:55:54.469Z,93.53
2018-12-23T23:58:23.764Z,93.49
