createdAt,value
2022-12-27T00:01:21.235Z,100.00
2022-12-27T00:03:49.392Z,100.00
2022-12-27T00:06:22.495Z,100.00
2022-12-27T00:08:50.456Z,100.00
2022-12-27T00:11:23.919Z,100.00
2022-12-27T00:13:52.141Z,100.00
2022-12-27T00:16:21.692Z,100.00
2022-12-27T00:18:52.418Z,100.00
2022-12-27T00:21:24.070Z,100.00
2022-12-27T00:23:57.632Z,100.00
2022-12-27T00:26:30.879Z,100.00
2022-12-27T00:28:59.411Z,100.00
2022-12-27T00:31:29.825Z,100.00
2022-12-27T00:33:59.432Z,100.00
2022-12-27T00:36:30.397Z,100.00
2022-12-27T00:39:01.144Z,100.00
2022-12-27T00:41:29.338Z,100.00
2022-12-27T00:43:56.974Z,100.00
2022-12-27T00:46:24.674Z,100.00
2022-12-27T00:48:52.394Z,100.00
2022-12-27T00:51:26.518Z,100.00
2022-12-27T00:53:55.823Z,100.00
2022-12-27T00:56:27.511Z,100.00
2022-12-27T00:59:01.791Z,100.00
2022-12-27T01:01:31.723Z,100.00
2022-12-27T01:04:00.003Z,99.86
2022-12-27T01:06:30.095Z,100.00
2022-12-27T01:08:58.224Z,100.00
2022-12-27T01:11:28.391Z,100.00
2022-12-27T01:13:58.267Z,100.00
2022-12-27T01:16:27.247Z,100.00
2022-12-27T01:18:55.531Z,100.00
2022-12-27T01:21:27.286Z,100.00
2022-12-27T01:23:55.353Z,100.00
2022-12-27T01:26:24.153Z,100.00
2022-12-27T01:28:52.827Z,100.00
2022-12-27T01:31:27.713Z,100.00
2022-12-27T01:33:57.734Z,100.00
2022-12-27T01:36:26.898Z,100.00
2022-12-27T01:38:54.881Z,100.00
2022-12-27T01:41:41.708Z,100.00
2022-12-27T01:44:37.153Z,100.00
2022-12-27T01:47:07.177Z,100.00
2022-12-27T01:49:34.796Z,95.32
2022-12-27T01:52:05.073Z,92.08
2022-12-27T01:54:32.858Z,90.58
2022-12-27T01:57:00.920Z,85.65
2022-12-27T01:59:29.008Z,85.21
2022-12-27T02:01:56.784Z,86.15
2022-12-27T02:04:29.583Z,84.14
2022-12-27T02:06:57.575Z,82.71
2022-12-27T02:09:53.656Z,82.14
2022-12-27T02:12:25.674Z,81.85
2022-12-27T02:14:53.356Z,81.85
2022-12-27T02:17:25.327Z,81.06
2022-12-27T02:20:00.715Z,81.89
2022-12-27T02:22:57.317Z,81.85
2022-12-27T02:25:37.188Z,80.93
2022-12-27T02:28:42.562Z,81.92
2022-12-27T02:31:17.666Z,80.75
2022-12-27T02:33:48.763Z,82.11
2022-12-27T02:36:25.019Z,81.17
2022-12-27T02:38:56.815Z,82.14
2022-12-27T02:41:49.711Z,82.54
2022-12-27T02:44:37.061Z,82.87
2022-12-27T02:47:23.855Z,83.62
2022-12-27T02:50:09.057Z,84.53
2022-12-27T02:52:57.313Z,85.01
2022-12-27T02:55:27.604Z,85.20
2022-12-27T02:58:05.704Z,86.17
2022-12-27T03:01:13.201Z,85.75
2022-12-27T03:04:19.662Z,86.72
2022-12-27T03:06:46.212Z,87.62
2022-12-27T03:09:50.445Z,88.13
2022-12-27T03:12:51.153Z,88.66
2022-12-27T03:15:56.931Z,89.23
2022-12-27T03:18:57.842Z,89.48
2022-12-27T03:21:51.537Z,89.48
2022-12-27T03:24:40.940Z,89.84
2022-12-27T03:27:33.095Z,90.38
2022-12-27T03:30:21.207Z,90.82
2022-12-27T03:33:16.811Z,91.08
2022-12-27T03:36:10.649Z,91.37
2022-12-27T03:38:55.317Z,91.74
2022-12-27T03:41:47.117Z,92.57
2022-12-27T03:44:25.214Z,93.19
2022-12-27T03:46:58.367Z,94.03
2022-12-27T03:49:35.461Z,95.06
2022-12-27T03:52:29.018Z,95.28
2022-12-27T03:54:57.201Z,96.27
2022-12-27T03:57:27.509Z,96.77
2022-12-27T03:59:55.159Z,96.66
2022-12-27T04:02:24.315Z,97.39
2022-12-27T04:04:54.430Z,96.67
2022-12-27T04:07:22.059Z,96.47
2022-12-27T04:10:07.264Z,96.70
2022-12-27T04:12:54.759Z,97.11
2022-12-27T04:15:39.680Z,97.27
2022-12-27T04:18:25.183Z,97.49
2022-12-27T04:21:10.255Z,97.12
2022-12-27T04:23:55.399Z,96.57
2022-12-27T04:26:42.406Z,96.64
2022-12-27T04:29:27.669Z,96.48
2022-12-27T04:32:12.607Z,96.66
2022-12-27T04:34:43.649Z,96.44
2022-12-27T04:37:17.494Z,96.46
2022-12-27T04:40:08.928Z,96.65
2022-12-27T04:42:54.463Z,96.40
2022-12-27T04:45:40.112Z,96.69
2022-12-27T04:48:31.562Z,97.20
2022-12-27T04:51:17.274Z,97.51
2022-12-27T04:54:02.205Z,97.42
2022-12-27T04:56:29.830Z,97.06
2022-12-27T04:59:14.862Z,97.25
2022-12-27T05:02:00.387Z,96.93
2022-12-27T05:04:28.229Z,96.79
2022-12-27T05:06:58.745Z,96.41
2022-12-27T05:09:43.765Z,96.70
2022-12-27T05:12:29.629Z,96.76
2022-12-27T05:14:59.695Z,96.92
2022-12-27T05:17:27.279Z,97.17
2022-12-27T05:19:54.897Z,97.32
2022-12-27T05:22:42.683Z,97.44
2022-12-27T05:25:29.553Z,97.12
2022-12-27T05:27:59.782Z,97.07
2022-12-27T05:30:29.980Z,97.32
2022-12-27T05:32:58.012Z,97.60
2022-12-27T05:35:25.675Z,97.93
2022-12-27T05:37:55.359Z,98.31
2022-12-27T05:40:25.020Z,98.59
2022-12-27T05:42:53.090Z,98.98
2022-12-27T05:45:21.066Z,99.29
2022-12-27T05:47:48.626Z,99.61
2022-12-27T05:50:16.290Z,99.84
2022-12-27T05:52:43.848Z,99.89
2022-12-27T05:55:12.972Z,100.00
2022-12-27T05:57:40.761Z,99.96
2022-12-27T06:00:09.606Z,100.00
2022-12-27T06:02:39.472Z,100.00
2022-12-27T06:05:07.913Z,100.00
2022-12-27T06:07:36.832Z,100.00
2022-12-27T06:10:08.577Z,100.00
2022-12-27T06:12:36.693Z,100.00
2022-12-27T06:15:05.978Z,100.00
2022-12-27T06:17:33.704Z,100.00
2022-12-27T06:20:03.440Z,100.00
2022-12-27T06:22:31.075Z,100.00
2022-12-27T06:24:58.661Z,100.00
2022-12-27T06:27:26.303Z,100.00
2022-12-27T06:29:53.906Z,100.00
2022-12-27T06:32:21.550Z,100.00
2022-12-27T06:34:49.274Z,100.00
2022-12-27T06:37:18.166Z,100.00
2022-12-27T06:39:46.345Z,100.00
2022-12-27T06:42:13.974Z,100.00
2022-12-27T06:44:41.607Z,100.00
2022-12-27T06:47:11.461Z,100.00
2022-12-27T06:49:39.068Z,100.00
2022-12-27T06:52:07.072Z,100.00
2022-12-27T06:54:34.641Z,100.00
2022-12-27T06:57:02.260Z,100.00
2022-12-27T06:59:30.225Z,100.00
2022-12-27T07:02:00.101Z,100.00
2022-12-27T07:04:27.804Z,100.00
2022-12-27T07:06:57.731Z,99.66
2022-12-27T07:09:27.864Z,99.10
2022-12-27T07:11:56.862Z,98.24
2022-12-27T07:14:24.524Z,97.65
2022-12-27T07:16:52.130Z,97.53
2022-12-27T07:19:19.746Z,96.79
2022-12-27T07:21:47.318Z,95.70
2022-12-27T07:24:14.885Z,94.60
2022-12-27T07:26:42.475Z,93.39
2022-12-27T07:29:10.944Z,92.67
2022-12-27T07:31:38.594Z,90.90
2022-12-27T07:34:06.192Z,89.87
2022-12-27T07:36:39.071Z,86.95
2022-12-27T07:39:07.849Z,84.82
2022-12-27T07:41:35.845Z,82.99
2022-12-27T07:44:04.379Z,80.30
2022-12-27T07:46:32.899Z,74.84
2022-12-27T07:49:00.870Z,76.78
2022-12-27T07:51:29.043Z,74.99
2022-12-27T07:53:56.695Z,73.79
2022-12-27T07:56:27.237Z,69.13
2022-12-27T07:58:56.790Z,71.96
2022-12-27T08:01:26.764Z,71.44
2022-12-27T08:03:54.412Z,69.58
2022-12-27T08:06:28.213Z,68.89
2022-12-27T08:08:58.769Z,68.11
2022-12-27T08:11:26.686Z,66.22
2022-12-27T08:13:54.624Z,65.28
2022-12-27T08:16:25.396Z,64.01
2022-12-27T08:18:54.024Z,64.32
2022-12-27T08:21:21.816Z,64.47
2022-12-27T08:23:49.429Z,65.13
2022-12-27T08:26:24.339Z,65.46
2022-12-27T08:28:52.411Z,66.88
2022-12-27T08:31:22.395Z,62.87
2022-12-27T08:33:56.571Z,61.50
2022-12-27T08:36:54.128Z,59.85
2022-12-27T08:39:13.555Z,59.46
2022-12-27T08:41:41.133Z,58.14
2022-12-27T08:44:11.435Z,56.99
2022-12-27T08:46:39.473Z,57.88
2022-12-27T08:49:14.463Z,58.80
2022-12-27T08:51:44.438Z,58.57
2022-12-27T08:54:12.057Z,57.56
2022-12-27T08:56:39.670Z,57.04
2022-12-27T08:59:12.026Z,55.84
2022-12-27T09:01:39.804Z,55.76
2022-12-27T09:04:07.450Z,55.15
2022-12-27T09:06:35.309Z,56.65
2022-12-27T09:09:03.047Z,55.47
2022-12-27T09:11:33.257Z,54.38
2022-12-27T09:14:06.551Z,53.09
2022-12-27T09:16:35.766Z,52.22
2022-12-27T09:19:04.238Z,52.06
2022-12-27T09:21:34.008Z,52.28
2022-12-27T09:24:02.150Z,51.07
2022-12-27T09:26:31.406Z,48.90
2022-12-27T09:29:00.148Z,49.49
2022-12-27T09:31:28.449Z,50.44
2022-12-27T09:33:56.795Z,49.87
2022-12-27T09:36:27.448Z,48.73
2022-12-27T09:38:57.028Z,48.33
2022-12-27T09:45:46.486Z,47.19
2022-12-27T09:48:33.450Z,46.40
2022-12-27T09:51:25.086Z,45.90
2022-12-27T09:54:07.564Z,45.52
2022-12-27T09:57:09.632Z,44.76
2022-12-27T09:59:25.928Z,44.94
2022-12-27T10:01:53.924Z,44.58
2022-12-27T10:04:22.173Z,45.51
2022-12-27T10:06:49.792Z,45.98
2022-12-27T10:09:50.988Z,46.82
2022-12-27T10:12:32.085Z,48.65
2022-12-27T10:15:24.828Z,50.10
2022-12-27T10:18:13.391Z,51.27
2022-12-27T10:20:56.136Z,52.02
2022-12-27T10:23:29.988Z,52.31
2022-12-27T10:26:01.267Z,51.52
2022-12-27T10:28:38.561Z,51.64
2022-12-27T10:31:06.699Z,51.23
2022-12-27T10:33:36.304Z,51.36
2022-12-27T10:36:10.763Z,51.02
2022-12-27T10:38:38.418Z,51.36
2022-12-27T10:41:17.695Z,51.73
2022-12-27T10:43:50.922Z,52.92
2022-12-27T10:46:30.679Z,53.29
2022-12-27T10:49:25.002Z,53.87
2022-12-27T10:51:58.651Z,55.06
2022-12-27T10:54:29.280Z,55.62
2022-12-27T10:56:58.272Z,55.93
2022-12-27T10:59:30.254Z,56.32
2022-12-27T11:02:01.725Z,56.77
2022-12-27T11:04:32.102Z,56.92
2022-12-27T11:07:02.892Z,57.24
2022-12-27T11:09:40.141Z,57.28
2022-12-27T11:12:28.838Z,57.88
2022-12-27T11:14:59.496Z,58.10
2022-12-27T11:17:38.515Z,58.18
2022-12-27T11:20:34.687Z,58.65
2022-12-27T11:23:12.896Z,58.52
2022-12-27T11:25:55.710Z,58.51
2022-12-27T11:28:39.572Z,58.63
2022-12-27T11:31:19.273Z,58.72
2022-12-27T11:33:49.767Z,58.82
2022-12-27T11:36:30.174Z,58.92
2022-12-27T11:38:58.574Z,59.11
2022-12-27T11:41:34.903Z,59.29
2022-12-27T11:44:17.715Z,58.52
2022-12-27T11:46:58.548Z,58.91
2022-12-27T11:49:37.740Z,58.38
2022-12-27T11:52:42.285Z,58.36
2022-12-27T11:55:15.904Z,58.82
2022-12-27T11:58:10.353Z,58.69
2022-12-27T12:01:05.322Z,58.49
2022-12-27T12:04:04.803Z,58.08
2022-12-27T12:06:34.587Z,57.51
2022-12-27T12:09:23.427Z,57.81
2022-12-27T12:12:28.418Z,57.82
2022-12-27T12:15:02.265Z,57.85
2022-12-27T12:17:51.307Z,56.75
2022-12-27T12:20:30.884Z,57.01
2022-12-27T12:23:13.489Z,56.08
2022-12-27T12:25:53.001Z,55.67
2022-12-27T12:28:59.609Z,54.40
2022-12-27T12:31:43.242Z,52.58
2022-12-27T12:34:48.662Z,51.28
2022-12-27T12:37:25.548Z,51.44
2022-12-27T12:39:56.066Z,50.11
2022-12-27T12:42:52.668Z,51.54
2022-12-27T12:45:44.247Z,50.94
2022-12-27T12:48:41.709Z,51.03
2022-12-27T12:51:31.216Z,51.82
2022-12-27T12:54:30.764Z,52.82
2022-12-27T12:57:22.578Z,53.01
2022-12-27T13:00:44.275Z,51.66
2022-12-27T13:03:30.859Z,50.27
2022-12-27T13:06:11.720Z,49.36
2022-12-27T13:09:19.200Z,49.39
2022-12-27T13:12:12.950Z,49.25
2022-12-27T13:14:40.551Z,47.88
2022-12-27T13:17:15.343Z,48.03
2022-12-27T13:20:06.632Z,47.70
2022-12-27T13:22:49.309Z,47.59
2022-12-27T13:25:38.054Z,48.17
2022-12-27T13:28:43.608Z,47.62
2022-12-27T13:31:34.637Z,48.25
2022-12-27T13:34:26.945Z,48.68
2022-12-27T13:37:23.228Z,49.11
2022-12-27T13:40:06.309Z,49.41
2022-12-27T13:42:39.908Z,50.27
2022-12-27T13:45:19.367Z,51.36
2022-12-27T13:47:52.758Z,52.23
2022-12-27T13:50:51.035Z,53.03
2022-12-27T13:53:34.939Z,53.87
2022-12-27T13:56:43.500Z,54.51
2022-12-27T13:59:07.748Z,55.24
2022-12-27T14:02:01.414Z,55.46
2022-12-27T14:04:41.077Z,55.71
2022-12-27T14:07:33.406Z,55.82
2022-12-27T14:10:04.068Z,55.80
2022-12-27T14:12:43.675Z,56.21
2022-12-27T14:15:18.400Z,56.84
2022-12-27T14:18:15.045Z,57.15
2022-12-27T14:21:16.529Z,57.30
2022-12-27T14:23:54.465Z,58.08
2022-12-27T14:26:49.579Z,57.98
2022-12-27T14:29:41.532Z,58.28
2022-12-27T14:32:25.957Z,58.46
2022-12-27T14:35:22.950Z,57.97
2022-12-27T14:38:21.537Z,58.43
2022-12-27T14:41:02.212Z,59.34
2022-12-27T14:44:10.423Z,59.23
2022-12-27T14:46:53.960Z,59.44
2022-12-27T14:49:43.088Z,60.43
2022-12-27T14:52:38.201Z,60.62
2022-12-27T14:55:24.987Z,60.98
2022-12-27T14:58:27.444Z,62.57
2022-12-27T15:01:07.088Z,62.86
2022-12-27T15:03:46.719Z,62.75
2022-12-27T15:06:17.473Z,62.69
2022-12-27T15:09:06.974Z,62.25
2022-12-27T15:11:52.987Z,62.88
2022-12-27T15:14:37.004Z,62.97
2022-12-27T15:17:19.942Z,62.50
2022-12-27T15:20:18.879Z,62.39
2022-12-27T15:23:20.326Z,62.57
2022-12-27T15:26:20.205Z,62.40
2022-12-27T15:29:13.541Z,62.80
2022-12-27T15:31:47.465Z,62.71
2022-12-27T15:34:32.275Z,63.15
2022-12-27T15:37:02.515Z,63.24
2022-12-27T15:39:36.165Z,63.45
2022-12-27T15:42:15.667Z,63.92
2022-12-27T15:45:04.837Z,63.46
2022-12-27T15:48:05.579Z,63.59
2022-12-27T15:50:44.192Z,64.16
2022-12-27T15:53:11.858Z,64.61
2022-12-27T15:55:53.036Z,64.27
2022-12-27T15:58:22.702Z,63.74
2022-12-27T16:01:25.659Z,63.16
2022-12-27T16:03:54.953Z,62.38
2022-12-27T16:06:34.793Z,62.88
2022-12-27T16:09:27.617Z,63.40
2022-12-27T16:12:13.176Z,62.51
2022-12-27T16:14:43.112Z,62.53
2022-12-27T16:17:35.810Z,62.57
2022-12-27T16:20:11.943Z,62.13
2022-12-27T16:22:43.755Z,61.99
2022-12-27T16:25:57.832Z,61.53
2022-12-27T16:28:31.596Z,62.04
2022-12-27T16:31:01.130Z,62.23
2022-12-27T16:33:28.735Z,61.79
2022-12-27T16:36:17.453Z,61.93
2022-12-27T16:39:12.453Z,62.19
2022-12-27T16:41:55.050Z,61.99
2022-12-27T16:44:25.434Z,61.34
2022-12-27T16:47:08.010Z,61.11
2022-12-27T16:49:38.692Z,61.13
2022-12-27T16:52:15.886Z,60.86
2022-12-27T16:54:58.767Z,60.59
2022-12-27T16:57:26.357Z,60.32
2022-12-27T17:00:24.383Z,60.01
2022-12-27T17:02:52.117Z,59.86
2022-12-27T17:05:25.217Z,59.84
2022-12-27T17:07:56.780Z,59.96
2022-12-27T17:10:30.513Z,59.92
2022-12-27T17:13:39.413Z,60.11
2022-12-27T17:16:16.190Z,60.26
2022-12-27T17:18:57.964Z,60.47
2022-12-27T17:21:35.668Z,60.79
2022-12-27T17:24:10.960Z,60.87
2022-12-27T17:27:10.168Z,61.28
2022-12-27T17:29:46.902Z,61.74
2022-12-27T17:32:24.098Z,62.14
2022-12-27T17:35:05.999Z,62.27
2022-12-27T17:38:13.471Z,62.46
2022-12-27T17:40:47.507Z,62.62
2022-12-27T17:44:11.300Z,62.99
2022-12-27T17:47:21.656Z,63.03
2022-12-27T17:49:49.635Z,63.18
2022-12-27T17:52:43.463Z,63.41
2022-12-27T17:55:42.705Z,63.56
2022-12-27T17:58:12.869Z,63.65
2022-12-27T18:01:12.739Z,63.83
2022-12-27T18:03:46.572Z,63.97
2022-12-27T18:06:22.011Z,64.04
2022-12-27T18:08:50.843Z,63.93
2022-12-27T18:11:23.452Z,64.40
2022-12-27T18:13:58.970Z,64.49
2022-12-27T18:16:36.804Z,64.34
2022-12-27T18:19:04.837Z,64.50
2022-12-27T18:21:32.914Z,64.81
2022-12-27T18:24:00.910Z,64.61
2022-12-27T18:26:39.789Z,65.48
2022-12-27T18:29:12.071Z,66.38
2022-12-27T18:31:50.019Z,66.28
2022-12-27T18:35:00.115Z,67.44
2022-12-27T18:37:28.529Z,67.94
2022-12-27T18:40:02.459Z,69.04
2022-12-27T18:42:41.096Z,70.64
2022-12-27T18:45:27.326Z,71.64
2022-12-27T18:48:01.791Z,71.36
2022-12-27T18:50:35.566Z,72.11
2022-12-27T18:53:08.184Z,72.61
2022-12-27T18:55:37.276Z,72.90
2022-12-27T18:58:15.016Z,74.43
2022-12-27T19:00:57.724Z,74.73
2022-12-27T19:03:25.496Z,74.86
2022-12-27T19:06:06.634Z,75.56
2022-12-27T19:08:40.828Z,75.77
2022-12-27T19:11:08.823Z,76.25
2022-12-27T19:13:48.199Z,77.18
2022-12-27T19:16:36.712Z,77.39
2022-12-27T19:19:23.666Z,77.92
2022-12-27T19:21:51.360Z,77.81
2022-12-27T19:24:27.295Z,79.80
2022-12-27T19:26:57.168Z,78.96
2022-12-27T19:29:28.240Z,78.29
2022-12-27T19:32:03.715Z,79.09
2022-12-27T19:34:43.775Z,79.60
2022-12-27T19:37:11.470Z,79.35
2022-12-27T19:39:40.705Z,79.77
2022-12-27T19:42:15.988Z,79.33
2022-12-27T19:44:43.615Z,79.87
2022-12-27T19:47:14.400Z,80.96
2022-12-27T19:49:44.057Z,80.94
2022-12-27T19:52:32.783Z,81.35
2022-12-27T19:55:11.128Z,81.90
2022-12-27T19:57:40.520Z,82.11
2022-12-27T20:00:18.969Z,80.70
2022-12-27T20:02:47.207Z,82.38
2022-12-27T20:05:14.972Z,81.30
2022-12-27T20:07:42.901Z,82.21
2022-12-27T20:10:14.713Z,82.29
2022-12-27T20:12:44.560Z,82.43
2022-12-27T20:15:14.432Z,82.53
2022-12-27T20:17:45.156Z,83.05
2022-12-27T20:20:13.369Z,83.38
2022-12-27T20:22:41.032Z,83.60
2022-12-27T20:25:09.725Z,84.47
2022-12-27T20:27:37.340Z,83.25
2022-12-27T20:30:05.297Z,83.06
2022-12-27T20:32:32.862Z,84.12
2022-12-27T20:35:00.493Z,83.95
2022-12-27T20:37:28.147Z,84.12
2022-12-27T20:39:57.854Z,84.28
2022-12-27T20:42:25.509Z,84.41
2022-12-27T20:44:53.394Z,84.91
2022-12-27T20:47:21.096Z,84.24
2022-12-27T20:49:48.715Z,83.38
2022-12-27T20:52:18.484Z,82.18
2022-12-27T20:54:49.194Z,82.55
2022-12-27T20:57:16.824Z,82.66
2022-12-27T20:59:44.612Z,83.35
2022-12-27T21:02:15.792Z,83.90
2022-12-27T21:04:43.507Z,84.49
2022-12-27T21:07:11.149Z,84.76
2022-12-27T21:09:38.815Z,84.24
2022-12-27T21:12:08.829Z,83.01
2022-12-27T21:14:37.368Z,81.84
2022-12-27T21:17:05.248Z,81.30
2022-12-27T21:19:33.035Z,81.29
2022-12-27T21:22:02.662Z,80.65
2022-12-27T21:24:34.884Z,80.62
2022-12-27T21:27:02.512Z,80.25
2022-12-27T21:29:32.572Z,80.09
2022-12-27T21:32:01.528Z,79.93
2022-12-27T21:34:29.149Z,79.84
2022-12-27T21:36:59.068Z,80.38
2022-12-27T21:39:26.628Z,80.12
2022-12-27T21:41:54.211Z,80.29
2022-12-27T21:44:25.360Z,80.11
2022-12-27T21:46:52.978Z,79.83
2022-12-27T21:49:20.806Z,79.48
2022-12-27T21:51:50.865Z,79.14
2022-12-27T21:54:18.637Z,78.80
2022-12-27T21:56:48.570Z,78.82
2022-12-27T21:59:18.443Z,78.71
2022-12-27T22:01:51.572Z,78.75
2022-12-27T22:04:23.015Z,78.58
2022-12-27T22:06:50.689Z,78.50
2022-12-27T22:09:20.730Z,78.24
2022-12-27T22:11:51.192Z,78.18
2022-12-27T22:14:24.949Z,78.21
2022-12-27T22:16:52.996Z,78.19
2022-12-27T22:19:20.627Z,78.23
2022-12-27T22:21:52.880Z,78.31
2022-12-27T22:24:20.498Z,78.66
2022-12-27T22:26:50.681Z,78.68
2022-12-27T22:29:21.732Z,78.56
2022-12-27T22:31:51.676Z,78.70
2022-12-27T22:34:19.235Z,78.73
2022-12-27T22:36:46.901Z,78.62
2022-12-27T22:39:14.499Z,78.43
2022-12-27T22:41:44.424Z,78.38
2022-12-27T22:44:18.652Z,79.07
2022-12-27T22:49:34.862Z,79.39
2022-12-27T22:52:02.494Z,79.23
2022-12-27T22:55:04.795Z,79.45
2022-12-27T22:57:17.724Z,79.55
2022-12-27T22:59:45.371Z,79.75
2022-12-27T23:02:13.111Z,79.71
2022-12-27T23:04:43.300Z,80.08
2022-12-27T23:07:16.228Z,80.28
2022-12-27T23:09:43.924Z,80.58
2022-12-27T23:12:11.603Z,81.08
2022-12-27T23:14:39.700Z,81.38
2022-12-27T23:17:07.307Z,81.38
2022-12-27T23:19:34.896Z,81.47
2022-12-27T23:22:02.498Z,81.24
2022-12-27T23:24:30.058Z,81.25
2022-12-27T23:26:57.708Z,81.48
2022-12-27T23:29:27.708Z,81.34
2022-12-27T23:31:56.115Z,80.97
2022-12-27T23:34:28.770Z,80.42
2022-12-27T23:37:01.034Z,80.81
2022-12-27T23:39:31.410Z,81.43
2022-12-27T23:41:59.187Z,82.48
2022-12-27T23:44:32.997Z,83.01
2022-12-27T23:47:05.389Z,83.71
2022-12-27T23:49:35.676Z,84.09
2022-12-27T23:52:03.560Z,84.55
2022-12-27T23:54:31.192Z,85.03
2022-12-27T23:56:58.813Z,85.79
2022-12-27T23:59:46.379Z,85.64
