createdAt,value
2023-01-31T00:01:45.259Z,2.77
2023-01-31T00:04:17.174Z,4.80
2023-01-31T00:06:51.198Z,3.42
2023-01-31T00:09:23.747Z,2.27
2023-01-31T00:11:55.827Z,3.27
2023-01-31T00:14:28.000Z,2.80
2023-01-31T00:17:00.411Z,2.98
2023-01-31T00:19:32.576Z,2.72
2023-01-31T00:22:04.835Z,3.12
2023-01-31T00:24:37.719Z,2.47
2023-01-31T00:27:09.884Z,3.60
2023-01-31T00:29:42.068Z,3.17
2023-01-31T00:32:14.323Z,3.70
2023-01-31T00:34:46.394Z,3.40
2023-01-31T00:37:18.512Z,3.40
2023-01-31T00:39:50.566Z,3.30
2023-01-31T00:42:22.885Z,3.42
2023-01-31T00:44:54.936Z,3.20
2023-01-31T00:47:28.503Z,3.20
2023-01-31T00:50:00.782Z,3.17
2023-01-31T00:52:33.647Z,3.80
2023-01-31T00:55:05.969Z,3.47
2023-01-31T00:57:37.994Z,3.65
2023-01-31T01:00:10.678Z,3.60
2023-01-31T01:02:42.690Z,2.52
2023-01-31T01:05:14.643Z,3.37
2023-01-31T01:07:46.573Z,3.50
2023-01-31T01:10:19.060Z,3.30
2023-01-31T01:12:51.047Z,3.27
2023-01-31T01:15:23.385Z,3.83
2023-01-31T01:17:56.812Z,2.92
2023-01-31T01:20:29.113Z,2.95
2023-01-31T01:23:01.695Z,3.42
2023-01-31T01:25:36.790Z,3.15
2023-01-31T01:28:08.958Z,3.17
2023-01-31T01:30:41.137Z,3.37
2023-01-31T01:33:13.126Z,4.00
2023-01-31T01:35:44.982Z,3.05
2023-01-31T01:38:17.199Z,3.52
2023-01-31T01:40:49.985Z,3.80
2023-01-31T01:43:22.049Z,2.83
2023-01-31T01:45:54.750Z,3.47
2023-01-31T01:48:29.200Z,2.77
2023-01-31T01:51:02.891Z,3.60
2023-01-31T01:53:38.809Z,3.37
2023-01-31T01:56:14.633Z,4.12
2023-01-31T01:59:04.557Z,3.47
2023-01-31T02:01:39.221Z,3.08
2023-01-31T02:04:15.707Z,2.98
2023-01-31T02:06:48.583Z,2.95
2023-01-31T02:09:50.285Z,2.85
2023-01-31T02:12:23.436Z,2.52
2023-01-31T02:14:56.076Z,3.58
2023-01-31T02:17:29.273Z,4.00
2023-01-31T02:20:25.720Z,3.42
2023-01-31T02:23:12.250Z,3.95
2023-01-31T02:25:56.161Z,3.50
2023-01-31T02:28:48.983Z,3.65
2023-01-31T02:31:45.083Z,3.77
2023-01-31T02:34:27.158Z,4.20
2023-01-31T02:37:02.889Z,3.22
2023-01-31T02:39:44.513Z,3.90
2023-01-31T02:42:26.176Z,3.98
2023-01-31T02:45:10.392Z,4.20
2023-01-31T02:47:46.535Z,4.92
2023-01-31T02:50:34.313Z,4.67
2023-01-31T02:53:12.050Z,4.35
2023-01-31T02:56:17.368Z,4.42
2023-01-31T02:58:52.743Z,4.07
2023-01-31T03:01:29.215Z,4.30
2023-01-31T03:04:06.673Z,4.85
2023-01-31T03:06:41.599Z,3.65
2023-01-31T03:09:25.168Z,4.30
2023-01-31T03:12:18.207Z,3.35
2023-01-31T03:15:02.291Z,5.05
2023-01-31T03:17:46.027Z,4.92
2023-01-31T03:20:29.691Z,4.17
2023-01-31T03:23:07.333Z,2.92
2023-01-31T03:25:40.938Z,4.97
2023-01-31T03:28:16.443Z,4.08
2023-01-31T03:31:03.781Z,4.17
2023-01-31T03:33:41.891Z,5.10
2023-01-31T03:36:17.106Z,5.87
2023-01-31T03:39:11.368Z,4.92
2023-01-31T03:42:06.031Z,4.70
2023-01-31T03:47:22.276Z,3.12
2023-01-31T03:49:58.609Z,4.87
2023-01-31T03:52:36.685Z,5.17
2023-01-31T03:55:15.878Z,4.78
2023-01-31T03:57:51.101Z,5.35
2023-01-31T04:00:38.653Z,4.28
2023-01-31T04:03:19.936Z,4.58
2023-01-31T04:05:52.665Z,5.90
2023-01-31T04:08:26.163Z,5.33
2023-01-31T04:11:01.637Z,5.95
2023-01-31T04:13:34.171Z,4.90
2023-01-31T04:16:06.980Z,5.20
2023-01-31T04:18:39.553Z,4.40
2023-01-31T04:21:12.091Z,4.30
2023-01-31T04:23:44.878Z,6.50
2023-01-31T04:26:17.322Z,5.60
2023-01-31T04:28:51.454Z,4.83
2023-01-31T04:31:24.056Z,6.55
2023-01-31T04:33:57.834Z,4.08
2023-01-31T04:39:01.690Z,5.15
2023-01-31T04:41:35.111Z,4.78
2023-01-31T04:44:08.113Z,5.40
2023-01-31T04:46:41.644Z,4.10
2023-01-31T04:49:15.780Z,4.95
2023-01-31T04:51:49.309Z,6.72
2023-01-31T04:54:21.928Z,5.92
2023-01-31T04:56:55.171Z,5.00
2023-01-31T04:59:27.623Z,6.15
2023-01-31T05:01:59.850Z,5.50
2023-01-31T05:04:32.948Z,6.80
2023-01-31T05:07:06.013Z,6.10
2023-01-31T05:09:39.306Z,4.55
2023-01-31T05:12:13.202Z,4.15
2023-01-31T05:14:46.419Z,5.42
2023-01-31T05:17:20.377Z,4.97
2023-01-31T05:19:52.940Z,6.28
2023-01-31T05:22:25.622Z,6.47
2023-01-31T05:24:58.646Z,5.47
2023-01-31T05:27:33.614Z,5.05
2023-01-31T05:30:07.474Z,6.40
2023-01-31T05:32:42.446Z,5.60
2023-01-31T05:35:14.974Z,6.55
2023-01-31T05:37:47.210Z,4.80
2023-01-31T05:40:19.991Z,5.40
2023-01-31T05:42:57.482Z,4.20
2023-01-31T05:45:31.481Z,5.37
2023-01-31T05:48:04.093Z,6.05
2023-01-31T05:50:36.599Z,4.92
2023-01-31T05:53:15.105Z,6.03
2023-01-31T05:55:49.990Z,6.33
2023-01-31T05:58:22.905Z,7.12
2023-01-31T06:00:57.311Z,5.50
2023-01-31T06:03:31.045Z,6.70
2023-01-31T06:06:05.026Z,6.72
2023-01-31T06:08:37.790Z,6.62
2023-01-31T06:11:14.922Z,5.08
2023-01-31T06:13:49.332Z,5.80
2023-01-31T06:16:22.808Z,5.25
2023-01-31T06:18:56.056Z,4.08
2023-01-31T06:21:29.125Z,6.70
2023-01-31T06:24:02.934Z,5.28
2023-01-31T06:26:35.767Z,5.58
2023-01-31T06:29:09.015Z,5.58
2023-01-31T06:31:41.166Z,5.10
2023-01-31T06:34:14.601Z,7.55
2023-01-31T06:36:46.932Z,6.87
2023-01-31T06:39:19.475Z,5.55
2023-01-31T06:41:51.769Z,6.03
2023-01-31T06:44:26.461Z,10.70
2023-01-31T06:49:30.489Z,6.45
2023-01-31T06:52:03.132Z,6.53
2023-01-31T06:54:35.734Z,5.05
2023-01-31T06:57:08.758Z,5.72
2023-01-31T06:59:41.395Z,6.45
2023-01-31T07:02:14.502Z,5.65
2023-01-31T07:04:47.322Z,6.65
2023-01-31T07:07:20.239Z,6.17
2023-01-31T07:09:52.528Z,6.37
2023-01-31T07:12:24.531Z,5.58
2023-01-31T07:14:59.737Z,6.45
2023-01-31T07:17:33.753Z,6.70
2023-01-31T07:20:06.863Z,7.20
2023-01-31T07:22:39.492Z,5.67
2023-01-31T07:25:11.703Z,7.22
2023-01-31T07:27:44.342Z,4.65
2023-01-31T07:30:17.725Z,5.73
2023-01-31T07:32:50.378Z,4.95
2023-01-31T07:35:23.357Z,5.37
2023-01-31T07:37:56.429Z,6.10
2023-01-31T07:40:28.612Z,5.50
2023-01-31T07:43:01.718Z,4.62
2023-01-31T07:45:35.925Z,3.62
2023-01-31T07:48:09.112Z,6.17
2023-01-31T07:50:41.722Z,5.40
2023-01-31T07:53:14.061Z,7.00
2023-01-31T07:55:49.846Z,6.90
2023-01-31T07:58:22.316Z,7.40
2023-01-31T08:01:13.413Z,5.28
2023-01-31T08:03:45.921Z,6.90
2023-01-31T08:06:18.575Z,5.80
2023-01-31T08:08:50.698Z,7.22
2023-01-31T08:11:23.939Z,3.90
2023-01-31T08:13:56.243Z,7.10
2023-01-31T08:16:29.896Z,6.78
2023-01-31T08:19:02.393Z,4.67
2023-01-31T08:21:34.809Z,4.72
2023-01-31T08:24:07.337Z,5.80
2023-01-31T08:26:39.765Z,5.25
2023-01-31T08:29:12.880Z,6.57
2023-01-31T08:31:45.463Z,6.47
2023-01-31T08:34:18.967Z,5.85
2023-01-31T08:36:51.580Z,5.12
2023-01-31T08:39:24.334Z,6.53
2023-01-31T08:41:57.400Z,7.00
2023-01-31T08:44:30.402Z,5.50
2023-01-31T08:47:03.172Z,5.83
2023-01-31T08:49:37.480Z,6.40
2023-01-31T08:52:10.367Z,5.78
2023-01-31T08:54:42.557Z,6.37
2023-01-31T08:57:14.908Z,6.50
2023-01-31T08:59:47.122Z,5.53
2023-01-31T09:02:19.630Z,6.72
2023-01-31T09:04:51.881Z,7.12
2023-01-31T09:07:24.156Z,7.22
2023-01-31T09:09:56.234Z,7.22
2023-01-31T09:12:28.909Z,6.55
2023-01-31T09:15:01.101Z,6.17
2023-01-31T09:17:34.381Z,6.15
2023-01-31T09:20:08.214Z,6.10
2023-01-31T09:22:40.866Z,6.15
2023-01-31T09:25:13.615Z,4.78
2023-01-31T09:27:46.759Z,5.83
2023-01-31T09:30:19.512Z,9.58
2023-01-31T09:32:51.535Z,6.05
2023-01-31T09:35:24.025Z,5.58
2023-01-31T09:37:56.089Z,6.75
2023-01-31T09:40:32.017Z,6.60
2023-01-31T09:43:05.298Z,6.75
2023-01-31T09:45:40.693Z,6.08
2023-01-31T09:48:18.571Z,6.10
2023-01-31T09:50:56.709Z,6.22
2023-01-31T09:53:34.963Z,6.55
2023-01-31T09:56:12.675Z,6.22
2023-01-31T09:58:50.246Z,6.58
2023-01-31T10:01:28.201Z,7.03
2023-01-31T10:04:11.029Z,6.50
2023-01-31T10:06:47.241Z,6.50
2023-01-31T10:09:40.912Z,6.92
2023-01-31T10:12:21.962Z,5.40
2023-01-31T10:14:57.496Z,5.83
2023-01-31T10:17:45.115Z,6.67
2023-01-31T10:20:35.450Z,6.42
2023-01-31T10:23:19.217Z,7.40
2023-01-31T10:26:02.882Z,6.65
2023-01-31T10:28:38.088Z,5.33
2023-01-31T10:31:28.176Z,6.15
2023-01-31T10:34:07.238Z,5.50
2023-01-31T10:36:56.800Z,6.50
2023-01-31T10:39:34.873Z,6.12
2023-01-31T10:42:15.809Z,5.70
2023-01-31T10:45:14.750Z,6.42
2023-01-31T10:47:58.002Z,5.45
2023-01-31T10:50:33.034Z,4.87
2023-01-31T10:53:39.811Z,6.35
2023-01-31T10:56:23.946Z,6.25
2023-01-31T10:58:59.099Z,5.45
2023-01-31T11:01:32.126Z,6.50
2023-01-31T11:04:06.072Z,5.75
2023-01-31T11:06:38.424Z,5.60
2023-01-31T11:09:12.325Z,5.85
2023-01-31T11:12:01.860Z,6.22
2023-01-31T11:14:34.302Z,5.80
2023-01-31T11:17:13.193Z,6.03
2023-01-31T11:19:54.665Z,6.80
2023-01-31T11:22:28.950Z,4.80
2023-01-31T11:25:07.277Z,5.50
2023-01-31T11:27:41.648Z,5.80
2023-01-31T11:30:28.626Z,8.55
2023-01-31T11:33:00.886Z,6.28
2023-01-31T11:35:35.490Z,6.40
2023-01-31T11:38:13.412Z,5.90
2023-01-31T11:40:45.817Z,5.78
2023-01-31T11:43:29.499Z,5.97
2023-01-31T11:46:03.791Z,7.00
2023-01-31T11:48:45.370Z,6.40
2023-01-31T11:51:31.075Z,5.70
2023-01-31T11:54:06.190Z,5.55
2023-01-31T11:56:39.531Z,5.72
2023-01-31T11:59:15.268Z,5.05
2023-01-31T12:01:53.737Z,8.83
2023-01-31T12:04:28.707Z,5.87
2023-01-31T12:07:11.682Z,4.30
2023-01-31T12:09:45.677Z,4.97
2023-01-31T12:12:26.608Z,5.72
2023-01-31T12:15:05.089Z,5.53
2023-01-31T12:17:39.169Z,5.75
2023-01-31T12:20:33.605Z,4.33
2023-01-31T12:23:29.606Z,5.15
2023-01-31T12:26:05.728Z,5.05
2023-01-31T12:28:40.654Z,5.28
2023-01-31T12:31:16.057Z,5.55
2023-01-31T12:34:09.475Z,6.08
2023-01-31T12:36:44.953Z,4.87
2023-01-31T12:39:38.415Z,5.58
2023-01-31T12:42:41.869Z,6.03
2023-01-31T12:45:20.171Z,5.37
2023-01-31T12:48:26.785Z,5.53
2023-01-31T12:51:16.720Z,5.97
2023-01-31T12:53:55.091Z,5.80
2023-01-31T12:56:45.505Z,5.60
2023-01-31T12:59:49.066Z,6.17
2023-01-31T13:02:42.011Z,6.10
2023-01-31T13:05:32.165Z,6.40
2023-01-31T13:08:11.776Z,5.40
2023-01-31T13:10:46.785Z,6.58
2023-01-31T13:13:27.635Z,6.17
2023-01-31T13:16:15.356Z,6.47
2023-01-31T13:18:50.739Z,6.45
2023-01-31T13:21:27.389Z,5.75
2023-01-31T13:24:02.694Z,5.95
2023-01-31T13:26:53.059Z,6.25
2023-01-31T13:29:42.929Z,6.08
2023-01-31T13:32:20.978Z,6.00
2023-01-31T13:34:56.018Z,5.45
2023-01-31T13:37:31.487Z,5.97
2023-01-31T13:40:21.751Z,5.47
2023-01-31T13:42:55.540Z,6.67
2023-01-31T13:45:39.303Z,5.35
2023-01-31T13:48:26.305Z,4.92
2023-01-31T13:51:04.678Z,6.15
2023-01-31T13:53:39.645Z,5.62
2023-01-31T13:56:14.735Z,6.05
2023-01-31T13:58:50.364Z,5.55
2023-01-31T14:01:25.953Z,6.00
2023-01-31T14:04:18.354Z,6.58
2023-01-31T14:07:08.379Z,6.15
2023-01-31T14:09:56.058Z,6.28
2023-01-31T14:12:34.624Z,6.55
2023-01-31T14:15:32.101Z,5.90
2023-01-31T14:18:05.030Z,6.42
2023-01-31T14:20:38.074Z,5.65
2023-01-31T14:23:35.970Z,6.10
2023-01-31T14:26:11.473Z,6.08
2023-01-31T14:28:45.150Z,6.00
2023-01-31T14:31:20.689Z,6.45
2023-01-31T14:33:54.338Z,5.65
2023-01-31T14:36:29.610Z,6.10
2023-01-31T14:39:26.027Z,6.33
2023-01-31T14:42:20.428Z,5.60
2023-01-31T14:47:43.519Z,6.42
2023-01-31T14:50:39.444Z,6.62
2023-01-31T14:53:41.607Z,6.35
2023-01-31T14:56:28.707Z,6.80
2023-01-31T14:59:01.188Z,6.08
2023-01-31T15:01:36.913Z,4.65
2023-01-31T15:04:10.721Z,5.20
2023-01-31T15:06:44.459Z,5.87
2023-01-31T15:09:26.088Z,5.95
2023-01-31T15:11:59.583Z,6.17
2023-01-31T15:14:45.291Z,4.92
2023-01-31T15:17:34.643Z,5.78
2023-01-31T15:19:56.735Z,6.00
2023-01-31T15:22:29.005Z,6.67
2023-01-31T15:25:04.444Z,6.83
2023-01-31T15:27:41.278Z,6.62
2023-01-31T15:30:16.971Z,7.05
2023-01-31T15:33:11.502Z,6.17
2023-01-31T15:35:47.282Z,6.15
2023-01-31T15:38:25.538Z,7.85
2023-01-31T15:41:23.187Z,7.00
2023-01-31T15:43:58.163Z,5.83
2023-01-31T15:46:32.765Z,6.97
2023-01-31T15:49:06.359Z,7.28
2023-01-31T15:51:38.471Z,5.75
2023-01-31T15:54:13.724Z,6.42
2023-01-31T15:56:46.445Z,7.12
2023-01-31T15:59:19.977Z,6.83
2023-01-31T16:01:56.017Z,6.87
2023-01-31T16:04:29.607Z,6.72
2023-01-31T16:07:02.270Z,6.50
2023-01-31T16:09:34.795Z,8.08
2023-01-31T16:12:07.376Z,7.08
2023-01-31T16:14:40.786Z,6.55
2023-01-31T16:19:47.457Z,7.00
2023-01-31T16:22:28.063Z,8.03
2023-01-31T16:25:01.902Z,7.08
2023-01-31T16:27:36.818Z,8.03
2023-01-31T16:30:10.672Z,7.30
2023-01-31T16:32:44.021Z,5.60
2023-01-31T16:35:28.009Z,8.38
2023-01-31T16:38:09.307Z,7.70
2023-01-31T16:40:51.453Z,7.42
2023-01-31T16:43:33.858Z,7.78
2023-01-31T16:46:12.486Z,6.87
2023-01-31T16:48:49.191Z,6.78
2023-01-31T16:51:28.561Z,6.78
2023-01-31T16:54:24.639Z,7.78
2023-01-31T16:57:08.659Z,7.62
2023-01-31T16:59:43.383Z,7.23
2023-01-31T17:02:19.260Z,7.37
2023-01-31T17:04:54.422Z,7.70
2023-01-31T17:07:33.331Z,7.33
2023-01-31T17:10:11.718Z,7.62
2023-01-31T17:12:49.872Z,7.72
2023-01-31T17:15:23.466Z,8.45
2023-01-31T17:17:56.866Z,8.20
2023-01-31T17:20:29.511Z,7.33
2023-01-31T17:23:03.583Z,7.50
2023-01-31T17:28:10.709Z,7.72
2023-01-31T17:30:46.547Z,6.45
2023-01-31T17:33:19.113Z,7.92
2023-01-31T17:35:52.090Z,7.65
2023-01-31T17:38:24.695Z,7.53
2023-01-31T17:40:57.015Z,7.58
2023-01-31T17:43:29.854Z,7.53
2023-01-31T17:46:01.977Z,6.45
2023-01-31T17:48:34.159Z,8.33
2023-01-31T17:51:07.090Z,6.92
2023-01-31T17:53:49.432Z,7.10
2023-01-31T17:56:13.800Z,5.65
2023-01-31T17:58:46.809Z,6.45
2023-01-31T18:01:18.971Z,7.75
2023-01-31T18:03:51.134Z,7.92
2023-01-31T18:06:23.307Z,8.03
2023-01-31T18:08:55.286Z,8.25
2023-01-31T18:11:27.533Z,7.90
2023-01-31T18:14:00.154Z,6.28
2023-01-31T18:16:32.999Z,7.40
2023-01-31T18:19:08.136Z,7.03
2023-01-31T18:21:46.795Z,6.78
2023-01-31T18:26:46.520Z,7.50
2023-01-31T18:29:23.427Z,7.30
2023-01-31T18:31:58.153Z,7.10
2023-01-31T18:34:30.919Z,6.58
2023-01-31T18:37:06.427Z,7.33
2023-01-31T18:39:38.873Z,7.47
2023-01-31T18:42:10.836Z,7.30
2023-01-31T18:44:42.897Z,7.00
2023-01-31T18:47:16.453Z,7.80
2023-01-31T18:49:48.844Z,6.45
2023-01-31T18:52:20.972Z,7.05
2023-01-31T18:54:54.238Z,7.22
2023-01-31T18:57:26.558Z,7.72
2023-01-31T18:59:58.503Z,7.35
2023-01-31T19:02:31.010Z,6.85
2023-01-31T19:05:03.094Z,6.42
2023-01-31T19:07:35.105Z,7.75
2023-01-31T19:10:07.652Z,6.33
2023-01-31T19:12:40.030Z,7.75
2023-01-31T19:15:14.582Z,6.80
2023-01-31T19:17:46.801Z,7.70
2023-01-31T19:20:19.117Z,6.92
2023-01-31T19:22:51.192Z,6.45
2023-01-31T19:25:26.038Z,7.67
2023-01-31T19:27:59.771Z,6.95
2023-01-31T19:30:32.084Z,7.15
2023-01-31T19:33:04.251Z,7.28
2023-01-31T19:35:36.295Z,5.33
2023-01-31T19:38:08.937Z,6.92
2023-01-31T19:40:41.893Z,7.42
2023-01-31T19:43:14.584Z,7.85
2023-01-31T19:45:47.641Z,7.97
2023-01-31T19:48:19.951Z,7.08
2023-01-31T19:50:52.377Z,8.25
2023-01-31T19:53:25.214Z,8.08
2023-01-31T19:55:57.451Z,5.78
2023-01-31T19:58:32.771Z,7.08
2023-01-31T20:01:07.531Z,6.85
2023-01-31T20:03:39.945Z,7.22
2023-01-31T20:06:17.599Z,6.20
2023-01-31T20:08:54.026Z,6.90
2023-01-31T20:11:28.094Z,6.97
2023-01-31T20:14:00.624Z,6.83
2023-01-31T20:16:33.080Z,7.90
2023-01-31T20:19:07.204Z,6.78
2023-01-31T20:21:39.834Z,7.42
2023-01-31T20:24:13.631Z,7.30
2023-01-31T20:26:49.021Z,7.65
2023-01-31T20:29:21.083Z,7.37
2023-01-31T20:31:53.326Z,8.03
2023-01-31T20:34:26.985Z,7.60
2023-01-31T20:36:59.211Z,8.25
2023-01-31T20:39:31.425Z,7.35
2023-01-31T20:42:03.480Z,8.25
2023-01-31T20:44:35.585Z,7.22
2023-01-31T20:47:08.248Z,6.83
2023-01-31T20:49:40.292Z,7.08
2023-01-31T20:52:12.673Z,6.65
2023-01-31T20:54:44.885Z,7.08
2023-01-31T20:57:18.921Z,7.50
2023-01-31T20:59:51.066Z,7.47
2023-01-31T21:02:23.561Z,7.37
2023-01-31T21:04:55.692Z,7.28
2023-01-31T21:07:27.624Z,7.03
2023-01-31T21:10:00.117Z,6.92
2023-01-31T21:12:34.052Z,7.30
2023-01-31T21:15:06.870Z,6.70
2023-01-31T21:17:40.671Z,7.47
2023-01-31T21:20:13.923Z,8.30
2023-01-31T21:22:46.018Z,7.42
2023-01-31T21:25:18.284Z,7.65
2023-01-31T21:27:53.136Z,7.08
2023-01-31T21:30:25.421Z,6.58
2023-01-31T21:32:57.450Z,7.95
2023-01-31T21:35:29.856Z,6.75
2023-01-31T21:38:02.023Z,7.78
2023-01-31T21:40:34.175Z,7.65
2023-01-31T21:43:06.320Z,7.72
2023-01-31T21:45:41.138Z,9.10
2023-01-31T21:48:32.193Z,8.60
2023-01-31T21:51:15.351Z,7.22
2023-01-31T21:53:48.482Z,8.50
2023-01-31T21:56:23.331Z,8.08
2023-01-31T21:58:57.321Z,6.87
2023-01-31T22:01:32.630Z,8.23
2023-01-31T22:04:04.911Z,6.95
2023-01-31T22:06:42.739Z,6.65
2023-01-31T22:09:15.870Z,8.08
2023-01-31T22:11:48.150Z,8.28
2023-01-31T22:14:20.850Z,6.80
2023-01-31T22:16:53.232Z,7.72
2023-01-31T22:19:25.730Z,8.18
2023-01-31T22:21:59.468Z,6.70
2023-01-31T22:24:31.780Z,7.42
2023-01-31T22:27:04.099Z,7.30
2023-01-31T22:29:36.291Z,7.08
2023-01-31T22:32:09.339Z,6.95
2023-01-31T22:34:43.214Z,7.05
2023-01-31T22:37:15.267Z,6.35
2023-01-31T22:39:47.527Z,7.22
2023-01-31T22:42:19.581Z,6.70
2023-01-31T22:44:51.643Z,5.67
2023-01-31T22:47:25.006Z,6.17
2023-01-31T22:49:57.032Z,7.30
2023-01-31T22:52:29.905Z,6.22
2023-01-31T22:55:01.979Z,6.17
2023-01-31T22:57:34.883Z,6.58
2023-01-31T23:00:09.594Z,6.70
2023-01-31T23:02:42.030Z,6.47
2023-01-31T23:05:14.328Z,6.30
2023-01-31T23:07:46.669Z,6.35
2023-01-31T23:10:19.526Z,7.20
2023-01-31T23:12:52.842Z,6.67
2023-01-31T23:15:25.058Z,7.28
2023-01-31T23:17:57.151Z,5.97
2023-01-31T23:20:29.902Z,6.55
2023-01-31T23:23:02.073Z,7.15
2023-01-31T23:25:34.240Z,6.65
2023-01-31T23:28:06.725Z,7.08
2023-01-31T23:30:38.944Z,7.40
2023-01-31T23:33:10.986Z,7.95
2023-01-31T23:35:43.058Z,6.85
2023-01-31T23:38:15.258Z,6.53
2023-01-31T23:40:52.627Z,7.72
2023-01-31T23:43:25.001Z,7.62
2023-01-31T23:45:57.049Z,7.80
2023-01-31T23:48:29.594Z,7.60
2023-01-31T23:51:05.711Z,7.25
2023-01-31T23:53:37.810Z,8.00
2023-01-31T23:56:09.903Z,7.55
2023-01-31T23:58:41.942Z,7.87
