createdAt,value
2023-01-20T00:01:30.536Z,5.10
2023-01-20T00:03:57.948Z,5.10
2023-01-20T00:06:27.991Z,5.10
2023-01-20T00:08:57.414Z,5.00
2023-01-20T00:11:25.268Z,5.00
2023-01-20T00:13:57.125Z,5.00
2023-01-20T00:16:24.471Z,5.00
2023-01-20T00:18:51.839Z,5.00
2023-01-20T00:21:19.300Z,5.00
2023-01-20T00:23:47.437Z,5.00
2023-01-20T00:26:19.851Z,5.00
2023-01-20T00:28:48.785Z,4.90
2023-01-20T00:31:23.658Z,4.90
2023-01-20T00:33:52.233Z,5.00
2023-01-20T00:36:20.667Z,5.00
2023-01-20T00:38:48.872Z,5.00
2023-01-20T00:41:16.784Z,5.00
2023-01-20T00:43:44.089Z,5.00
2023-01-20T00:46:11.550Z,5.00
2023-01-20T00:48:39.357Z,5.00
2023-01-20T00:51:07.174Z,5.10
2023-01-20T00:53:34.449Z,5.10
2023-01-20T00:56:01.481Z,5.10
2023-01-20T00:58:28.696Z,5.10
2023-01-20T01:00:56.303Z,5.10
2023-01-20T01:03:23.436Z,5.10
2023-01-20T01:05:50.871Z,5.10
2023-01-20T01:08:17.887Z,5.20
2023-01-20T01:10:45.030Z,5.20
2023-01-20T01:13:12.154Z,5.20
2023-01-20T01:15:39.155Z,5.20
2023-01-20T01:18:06.185Z,5.20
2023-01-20T01:20:33.209Z,5.20
2023-01-20T01:23:00.207Z,5.20
2023-01-20T01:25:27.162Z,5.20
2023-01-20T01:27:54.154Z,5.20
2023-01-20T01:30:21.276Z,5.10
2023-01-20T01:32:48.319Z,5.20
2023-01-20T01:35:15.714Z,5.20
2023-01-20T01:37:43.107Z,5.20
2023-01-20T01:40:10.898Z,5.20
2023-01-20T01:42:38.217Z,5.20
2023-01-20T01:45:11.437Z,5.20
2023-01-20T01:47:48.447Z,5.20
2023-01-20T01:50:20.580Z,5.20
2023-01-20T01:52:50.687Z,5.20
2023-01-20T01:55:20.955Z,5.20
2023-01-20T01:57:49.729Z,5.10
2023-01-20T02:00:16.849Z,5.20
2023-01-20T02:02:45.604Z,5.10
2023-01-20T02:05:14.842Z,5.10
2023-01-20T02:07:45.283Z,5.10
2023-01-20T02:10:12.528Z,5.20
2023-01-20T02:12:40.956Z,5.20
2023-01-20T02:15:08.586Z,5.20
2023-01-20T02:18:14.407Z,5.20
2023-01-20T02:21:11.291Z,5.30
2023-01-20T02:23:55.206Z,5.30
2023-01-20T02:26:47.140Z,5.30
2023-01-20T02:29:51.640Z,5.30
2023-01-20T02:33:07.553Z,5.30
2023-01-20T02:35:49.378Z,5.20
2023-01-20T02:38:26.365Z,5.20
2023-01-20T02:41:13.724Z,5.20
2023-01-20T02:43:43.769Z,5.10
2023-01-20T02:46:33.824Z,5.10
2023-01-20T02:49:08.574Z,5.10
2023-01-20T02:51:43.327Z,5.00
2023-01-20T02:54:14.149Z,5.00
2023-01-20T02:56:41.653Z,5.00
2023-01-20T02:59:19.957Z,5.00
2023-01-20T03:01:55.622Z,5.00
2023-01-20T03:04:28.079Z,5.00
2023-01-20T03:06:59.084Z,5.00
2023-01-20T03:09:36.364Z,4.90
2023-01-20T03:12:58.805Z,4.90
2023-01-20T03:15:47.612Z,4.90
2023-01-20T03:18:14.735Z,4.90
2023-01-20T03:20:41.856Z,4.90
2023-01-20T03:23:08.908Z,4.90
2023-01-20T03:25:38.100Z,4.90
2023-01-20T03:28:05.767Z,4.90
2023-01-20T03:30:32.924Z,4.80
2023-01-20T03:33:00.861Z,4.80
2023-01-20T03:35:28.551Z,4.80
2023-01-20T03:37:55.867Z,4.80
2023-01-20T03:40:29.202Z,4.80
2023-01-20T03:43:05.364Z,4.70
2023-01-20T03:45:44.089Z,4.70
2023-01-20T03:48:30.548Z,4.60
2023-01-20T03:51:39.863Z,4.60
2023-01-20T03:54:12.016Z,4.60
2023-01-20T03:56:49.512Z,4.60
2023-01-20T03:59:18.990Z,4.50
2023-01-20T04:01:47.090Z,4.50
2023-01-20T04:04:17.984Z,4.50
2023-01-20T04:06:47.462Z,4.50
2023-01-20T04:09:20.869Z,4.50
2023-01-20T04:11:47.890Z,4.50
2023-01-20T04:14:14.904Z,4.40
2023-01-20T04:16:42.680Z,4.40
2023-01-20T04:19:09.649Z,4.40
2023-01-20T04:21:42.165Z,4.40
2023-01-20T04:24:37.441Z,4.40
2023-01-20T04:27:04.583Z,4.40
2023-01-20T04:29:31.544Z,4.40
2023-01-20T04:32:00.295Z,4.30
2023-01-20T04:34:27.601Z,4.30
2023-01-20T04:36:54.644Z,4.30
2023-01-20T04:39:21.844Z,4.30
2023-01-20T04:41:48.971Z,4.30
2023-01-20T04:44:16.325Z,4.30
2023-01-20T04:46:43.393Z,4.30
2023-01-20T04:49:11.187Z,4.30
2023-01-20T04:51:38.192Z,4.30
2023-01-20T04:54:05.577Z,4.30
2023-01-20T04:56:32.724Z,4.30
2023-01-20T04:58:59.696Z,4.30
2023-01-20T05:01:26.790Z,4.30
2023-01-20T05:03:53.850Z,4.30
2023-01-20T05:06:20.911Z,4.30
2023-01-20T05:08:47.923Z,4.30
2023-01-20T05:11:14.937Z,4.30
2023-01-20T05:13:41.916Z,4.30
2023-01-20T05:16:09.976Z,4.30
2023-01-20T05:18:37.103Z,4.30
2023-01-20T05:21:05.348Z,4.30
2023-01-20T05:23:32.362Z,4.30
2023-01-20T05:25:59.325Z,4.30
2023-01-20T05:28:26.339Z,4.30
2023-01-20T05:30:53.444Z,4.30
2023-01-20T05:33:20.653Z,4.30
2023-01-20T05:35:47.579Z,4.30
2023-01-20T05:38:14.560Z,4.40
2023-01-20T05:40:41.492Z,4.40
2023-01-20T05:43:08.562Z,4.40
2023-01-20T05:45:35.935Z,4.40
2023-01-20T05:48:03.328Z,4.50
2023-01-20T05:50:30.596Z,4.50
2023-01-20T05:52:57.656Z,4.50
2023-01-20T05:55:24.702Z,4.50
2023-01-20T05:57:51.720Z,4.50
2023-01-20T06:00:19.308Z,4.50
2023-01-20T06:02:46.566Z,4.40
2023-01-20T06:05:14.073Z,4.50
2023-01-20T06:07:41.344Z,4.40
2023-01-20T06:10:09.049Z,4.40
2023-01-20T06:12:36.323Z,4.50
2023-01-20T06:15:04.178Z,4.50
2023-01-20T06:17:31.249Z,4.50
2023-01-20T06:19:58.659Z,4.50
2023-01-20T06:22:26.350Z,4.60
2023-01-20T06:24:53.610Z,4.50
2023-01-20T06:27:20.869Z,4.60
2023-01-20T06:29:47.968Z,4.60
2023-01-20T06:32:14.957Z,4.60
2023-01-20T06:34:41.938Z,4.60
2023-01-20T06:37:08.919Z,4.60
2023-01-20T06:39:35.948Z,4.70
2023-01-20T06:42:03.021Z,4.70
2023-01-20T06:44:30.068Z,4.70
2023-01-20T06:46:58.099Z,4.70
2023-01-20T06:49:25.158Z,4.70
2023-01-20T06:51:52.251Z,4.70
2023-01-20T06:54:19.290Z,4.70
2023-01-20T06:56:46.299Z,4.70
2023-01-20T06:59:13.712Z,4.70
2023-01-20T07:01:40.915Z,4.70
2023-01-20T07:04:09.451Z,4.70
2023-01-20T07:06:41.071Z,4.70
2023-01-20T07:09:12.897Z,4.60
2023-01-20T07:11:40.266Z,4.60
2023-01-20T07:14:08.049Z,4.60
2023-01-20T07:16:35.911Z,4.50
2023-01-20T07:19:03.837Z,4.50
2023-01-20T07:21:31.448Z,4.40
2023-01-20T07:24:02.406Z,4.50
2023-01-20T07:26:30.457Z,4.40
2023-01-20T07:29:00.779Z,4.50
2023-01-20T07:31:31.347Z,4.50
2023-01-20T07:33:58.775Z,4.50
2023-01-20T07:36:26.239Z,4.50
2023-01-20T07:38:53.971Z,4.50
2023-01-20T07:41:21.526Z,4.50
2023-01-20T07:43:50.996Z,4.60
2023-01-20T07:46:18.792Z,4.60
2023-01-20T07:48:46.389Z,4.60
2023-01-20T07:51:15.019Z,4.60
2023-01-20T07:53:47.207Z,4.70
2023-01-20T07:56:15.810Z,4.70
2023-01-20T07:58:45.332Z,4.70
2023-01-20T08:01:15.269Z,4.70
2023-01-20T08:03:43.038Z,4.70
2023-01-20T08:06:13.364Z,4.70
2023-01-20T08:08:40.491Z,4.80
2023-01-20T08:11:09.302Z,4.80
2023-01-20T08:13:36.556Z,4.80
2023-01-20T08:16:05.655Z,4.90
2023-01-20T08:18:33.888Z,4.90
2023-01-20T08:21:01.797Z,4.90
2023-01-20T08:23:28.730Z,4.90
2023-01-20T08:26:00.129Z,4.90
2023-01-20T08:28:28.349Z,4.90
2023-01-20T08:30:55.989Z,4.90
2023-01-20T08:33:23.000Z,4.90
2023-01-20T08:35:49.967Z,4.90
2023-01-20T08:38:16.959Z,4.90
2023-01-20T08:40:44.096Z,4.90
2023-01-20T08:43:11.151Z,4.90
2023-01-20T08:45:38.112Z,5.00
2023-01-20T08:48:05.175Z,5.00
2023-01-20T08:50:32.187Z,5.00
2023-01-20T08:52:59.143Z,5.00
2023-01-20T08:55:26.157Z,5.00
2023-01-20T08:57:53.090Z,5.10
2023-01-20T09:00:20.441Z,5.10
2023-01-20T09:02:47.420Z,5.20
2023-01-20T09:05:15.139Z,5.20
2023-01-20T09:07:42.225Z,5.20
2023-01-20T09:10:09.729Z,5.30
2023-01-20T09:12:37.671Z,5.30
2023-01-20T09:15:07.591Z,5.30
2023-01-20T09:17:37.598Z,5.40
2023-01-20T09:20:04.843Z,5.50
2023-01-20T09:22:32.044Z,5.60
2023-01-20T09:25:00.385Z,5.60
2023-01-20T09:27:27.379Z,5.60
2023-01-20T09:29:54.312Z,5.70
2023-01-20T09:32:21.325Z,5.70
2023-01-20T09:34:48.271Z,5.70
2023-01-20T09:37:33.848Z,5.80
2023-01-20T09:40:19.839Z,5.80
2023-01-20T09:43:46.398Z,5.90
2023-01-20T09:46:39.007Z,5.90
2023-01-20T09:49:55.260Z,5.90
2023-01-20T09:52:52.044Z,6.00
2023-01-20T09:55:26.713Z,6.00
2023-01-20T09:58:16.135Z,6.10
2023-01-20T10:00:59.556Z,6.20
2023-01-20T10:03:47.245Z,6.20
2023-01-20T10:06:25.001Z,6.30
2023-01-20T10:09:06.894Z,6.30
2023-01-20T10:11:40.423Z,6.40
2023-01-20T10:14:45.295Z,6.40
2023-01-20T10:17:23.648Z,6.50
2023-01-20T10:20:07.940Z,6.50
2023-01-20T10:22:58.439Z,6.50
2023-01-20T10:25:39.459Z,6.50
2023-01-20T10:28:14.881Z,6.50
2023-01-20T10:30:42.652Z,6.50
2023-01-20T10:33:12.609Z,6.50
2023-01-20T10:35:46.311Z,6.50
2023-01-20T10:38:39.108Z,6.50
2023-01-20T10:41:26.959Z,6.50
2023-01-20T10:43:55.713Z,6.50
2023-01-20T10:46:22.780Z,6.50
2023-01-20T10:49:21.182Z,6.50
2023-01-20T10:52:09.777Z,6.50
2023-01-20T10:55:13.340Z,6.50
2023-01-20T10:57:40.700Z,6.50
2023-01-20T11:00:22.620Z,6.50
2023-01-20T11:02:50.067Z,6.50
2023-01-20T11:05:20.810Z,6.60
2023-01-20T11:07:50.445Z,6.60
2023-01-20T11:10:21.191Z,6.60
2023-01-20T11:12:55.507Z,6.60
2023-01-20T11:15:26.324Z,6.70
2023-01-20T11:18:15.164Z,6.70
2023-01-20T11:20:57.740Z,6.70
2023-01-20T11:23:48.747Z,6.70
2023-01-20T11:26:25.055Z,6.80
2023-01-20T11:29:01.385Z,6.80
2023-01-20T11:31:42.391Z,6.80
2023-01-20T11:34:27.775Z,6.80
2023-01-20T11:37:06.933Z,6.90
2023-01-20T11:39:35.328Z,6.90
2023-01-20T11:42:26.433Z,6.90
2023-01-20T11:45:21.538Z,7.00
2023-01-20T11:48:24.479Z,7.10
2023-01-20T11:50:57.533Z,7.10
2023-01-20T11:53:26.685Z,7.20
2023-01-20T11:55:57.860Z,7.20
2023-01-20T11:58:28.327Z,7.20
2023-01-20T12:01:07.131Z,7.30
2023-01-20T12:04:00.687Z,7.30
2023-01-20T12:06:29.158Z,7.30
2023-01-20T12:09:02.057Z,7.40
2023-01-20T12:11:34.132Z,7.40
2023-01-20T12:14:25.133Z,7.40
2023-01-20T12:17:14.488Z,7.50
2023-01-20T12:19:56.447Z,7.50
2023-01-20T12:22:44.960Z,7.60
2023-01-20T12:25:23.528Z,7.70
2023-01-20T12:27:56.667Z,7.80
2023-01-20T12:30:51.113Z,7.90
2023-01-20T12:33:39.819Z,8.00
2023-01-20T12:36:28.274Z,8.10
2023-01-20T12:39:19.745Z,8.20
2023-01-20T12:42:10.692Z,8.20
2023-01-20T12:44:55.721Z,8.30
2023-01-20T12:47:41.255Z,8.40
2023-01-20T12:50:17.812Z,8.40
2023-01-20T12:53:17.034Z,8.40
2023-01-20T12:56:00.216Z,8.40
2023-01-20T12:58:52.188Z,8.40
2023-01-20T13:01:51.256Z,8.40
2023-01-20T13:04:36.732Z,8.40
2023-01-20T13:07:24.570Z,8.40
2023-01-20T13:10:18.276Z,8.40
2023-01-20T13:12:54.236Z,8.40
2023-01-20T13:15:36.482Z,8.40
2023-01-20T13:18:24.745Z,8.30
2023-01-20T13:20:53.746Z,8.20
2023-01-20T13:23:29.781Z,8.20
2023-01-20T13:25:58.976Z,8.10
2023-01-20T13:28:28.845Z,8.00
2023-01-20T13:30:58.104Z,8.00
2023-01-20T13:33:41.107Z,8.00
2023-01-20T13:36:22.550Z,7.90
2023-01-20T13:39:10.865Z,7.90
2023-01-20T13:41:52.322Z,7.80
2023-01-20T13:44:42.237Z,7.70
2023-01-20T13:47:10.931Z,7.70
2023-01-20T13:49:44.079Z,7.70
2023-01-20T13:52:12.104Z,7.70
2023-01-20T13:54:46.476Z,7.70
2023-01-20T13:57:28.222Z,7.70
2023-01-20T13:59:56.351Z,7.70
2023-01-20T14:02:28.489Z,7.70
2023-01-20T14:04:56.389Z,7.80
2023-01-20T14:07:30.884Z,7.80
2023-01-20T14:10:01.779Z,7.80
2023-01-20T14:12:28.785Z,7.90
2023-01-20T14:14:55.936Z,7.90
2023-01-20T14:17:24.529Z,7.90
2023-01-20T14:19:55.171Z,8.00
2023-01-20T14:22:30.633Z,7.90
2023-01-20T14:25:00.660Z,8.00
2023-01-20T14:27:35.420Z,7.90
2023-01-20T14:30:24.159Z,7.90
2023-01-20T14:32:52.581Z,7.90
2023-01-20T14:35:31.964Z,8.00
2023-01-20T14:37:59.547Z,7.90
2023-01-20T14:40:33.708Z,7.90
2023-01-20T14:43:03.280Z,7.90
2023-01-20T14:45:32.965Z,7.90
2023-01-20T14:48:02.486Z,7.90
2023-01-20T14:50:29.969Z,7.90
2023-01-20T14:52:57.107Z,8.00
2023-01-20T14:55:31.474Z,8.00
2023-01-20T14:57:59.145Z,8.10
2023-01-20T15:00:32.773Z,8.10
2023-01-20T15:03:19.464Z,8.20
2023-01-20T15:06:18.252Z,8.20
2023-01-20T15:09:04.283Z,8.20
2023-01-20T15:11:33.549Z,8.20
2023-01-20T15:14:00.973Z,8.30
2023-01-20T15:16:46.672Z,8.30
2023-01-20T15:19:13.868Z,8.20
2023-01-20T15:21:46.110Z,8.20
2023-01-20T15:24:20.757Z,8.10
2023-01-20T15:26:50.554Z,8.00
2023-01-20T15:29:23.767Z,7.90
2023-01-20T15:31:51.883Z,7.80
2023-01-20T15:34:20.516Z,7.80
2023-01-20T15:36:48.623Z,7.70
2023-01-20T15:39:22.950Z,7.60
2023-01-20T15:41:57.276Z,7.60
2023-01-20T15:44:25.821Z,7.50
2023-01-20T15:46:55.935Z,7.50
2023-01-20T15:49:25.313Z,7.50
2023-01-20T15:51:52.937Z,7.40
2023-01-20T15:54:19.910Z,7.40
2023-01-20T15:56:47.022Z,7.40
2023-01-20T15:59:16.718Z,7.40
2023-01-20T16:01:50.024Z,7.40
2023-01-20T16:04:17.309Z,7.30
2023-01-20T16:06:45.072Z,7.30
2023-01-20T16:09:27.560Z,7.30
2023-01-20T16:11:54.598Z,7.30
2023-01-20T16:14:21.677Z,7.30
2023-01-20T16:16:48.685Z,7.20
2023-01-20T16:19:16.009Z,7.20
2023-01-20T16:21:45.367Z,7.20
2023-01-20T16:24:13.014Z,7.20
2023-01-20T16:26:41.040Z,7.20
2023-01-20T16:29:09.380Z,7.10
2023-01-20T16:31:36.573Z,7.10
2023-01-20T16:34:04.430Z,7.10
2023-01-20T16:36:31.520Z,7.00
2023-01-20T16:38:58.507Z,7.00
2023-01-20T16:41:30.965Z,7.00
2023-01-20T16:43:58.665Z,6.90
2023-01-20T16:46:30.999Z,6.90
2023-01-20T16:49:02.078Z,6.90
2023-01-20T16:51:30.715Z,6.90
2023-01-20T16:53:58.557Z,6.80
2023-01-20T16:56:30.963Z,6.80
2023-01-20T16:59:01.619Z,6.80
2023-01-20T17:01:30.109Z,6.80
2023-01-20T17:03:59.898Z,6.80
2023-01-20T17:06:33.360Z,6.80
2023-01-20T17:09:02.471Z,6.80
2023-01-20T17:11:35.343Z,6.80
2023-01-20T17:14:05.461Z,6.80
2023-01-20T17:16:32.957Z,6.80
2023-01-20T17:19:01.626Z,6.80
2023-01-20T17:21:30.810Z,6.70
2023-01-20T17:24:01.284Z,6.80
2023-01-20T17:26:28.747Z,6.80
2023-01-20T17:28:57.873Z,6.80
2023-01-20T17:31:25.586Z,6.70
2023-01-20T17:33:52.642Z,6.70
2023-01-20T17:36:20.504Z,6.70
2023-01-20T17:38:47.640Z,6.70
2023-01-20T17:41:15.524Z,6.70
2023-01-20T17:43:48.621Z,6.70
2023-01-20T17:46:29.647Z,6.70
2023-01-20T17:48:58.065Z,6.70
2023-01-20T17:51:27.250Z,6.60
2023-01-20T17:53:54.762Z,6.60
2023-01-20T17:56:22.741Z,6.60
2023-01-20T17:58:50.168Z,6.50
2023-01-20T18:01:27.322Z,6.50
2023-01-20T18:03:56.139Z,6.50
2023-01-20T18:06:24.586Z,6.50
2023-01-20T18:09:00.571Z,6.50
2023-01-20T18:11:33.071Z,6.50
2023-01-20T18:14:00.640Z,6.50
2023-01-20T18:16:30.359Z,6.50
2023-01-20T18:18:59.142Z,6.50
2023-01-20T18:21:29.869Z,6.50
2023-01-20T18:23:57.864Z,6.50
2023-01-20T18:26:26.868Z,6.40
2023-01-20T18:28:55.175Z,6.50
2023-01-20T18:31:23.824Z,6.50
2023-01-20T18:33:53.622Z,6.50
2023-01-20T18:36:32.347Z,6.50
2023-01-20T18:39:04.326Z,6.40
2023-01-20T18:41:35.701Z,6.40
2023-01-20T18:44:03.657Z,6.40
2023-01-20T18:46:30.686Z,6.40
2023-01-20T18:48:57.754Z,6.40
2023-01-20T18:51:27.513Z,6.30
2023-01-20T18:53:58.532Z,6.30
2023-01-20T18:56:26.526Z,6.30
2023-01-20T18:58:54.726Z,6.30
2023-01-20T19:01:32.066Z,6.20
2023-01-20T19:03:59.361Z,6.20
2023-01-20T19:06:29.437Z,6.20
2023-01-20T19:09:00.636Z,6.10
2023-01-20T19:11:34.341Z,6.10
2023-01-20T19:14:02.255Z,6.00
2023-01-20T19:16:33.134Z,6.00
2023-01-20T19:19:02.089Z,6.00
2023-01-20T19:21:32.505Z,6.00
2023-01-20T19:24:05.763Z,6.00
2023-01-20T19:26:35.638Z,6.00
2023-01-20T19:29:08.308Z,5.90
2023-01-20T19:31:37.943Z,6.00
2023-01-20T19:34:06.444Z,6.00
2023-01-20T19:36:33.839Z,5.90
2023-01-20T19:39:01.250Z,5.90
2023-01-20T19:41:31.960Z,5.90
2023-01-20T19:44:00.360Z,5.90
2023-01-20T19:46:30.133Z,5.80
2023-01-20T19:48:58.479Z,5.80
2023-01-20T19:51:25.991Z,5.80
2023-01-20T19:53:57.462Z,5.80
2023-01-20T19:56:26.422Z,5.70
2023-01-20T19:58:54.597Z,5.70
2023-01-20T20:01:24.424Z,5.70
2023-01-20T20:03:52.388Z,5.60
2023-01-20T20:06:30.878Z,5.60
2023-01-20T20:09:26.259Z,5.60
2023-01-20T20:11:53.382Z,5.60
2023-01-20T20:14:22.209Z,5.60
2023-01-20T20:16:49.892Z,5.60
2023-01-20T20:19:19.328Z,5.60
2023-01-20T20:21:46.819Z,5.60
2023-01-20T20:24:15.237Z,5.50
2023-01-20T20:26:43.170Z,5.50
2023-01-20T20:29:11.215Z,5.50
2023-01-20T20:31:40.398Z,5.50
2023-01-20T20:34:11.149Z,5.50
2023-01-20T20:36:39.803Z,5.50
2023-01-20T20:39:07.930Z,5.40
2023-01-20T20:41:36.646Z,5.40
2023-01-20T20:44:04.222Z,5.40
2023-01-20T20:46:32.080Z,5.40
2023-01-20T20:49:00.855Z,5.40
2023-01-20T20:51:33.514Z,5.40
2023-01-20T20:54:02.845Z,5.40
2023-01-20T20:56:34.077Z,5.40
2023-01-20T20:59:03.391Z,5.40
2023-01-20T21:01:33.333Z,5.40
2023-01-20T21:04:01.070Z,5.40
2023-01-20T21:06:29.581Z,5.30
2023-01-20T21:08:57.022Z,5.40
2023-01-20T21:11:24.990Z,5.40
2023-01-20T21:13:52.979Z,5.40
2023-01-20T21:16:23.136Z,5.30
2023-01-20T21:18:56.214Z,5.40
2023-01-20T21:21:24.187Z,5.30
2023-01-20T21:23:53.439Z,5.30
2023-01-20T21:26:20.878Z,5.30
2023-01-20T21:28:49.344Z,5.30
2023-01-20T21:31:19.244Z,5.30
2023-01-20T21:33:46.837Z,5.30
2023-01-20T21:36:13.901Z,5.30
2023-01-20T21:38:44.663Z,5.30
2023-01-20T21:41:12.802Z,5.30
2023-01-20T21:44:03.024Z,5.30
2023-01-20T21:46:40.456Z,5.30
2023-01-20T21:49:27.555Z,5.30
2023-01-20T21:52:14.458Z,5.30
2023-01-20T21:54:41.877Z,5.30
2023-01-20T21:57:10.008Z,5.20
2023-01-20T21:59:37.585Z,5.20
2023-01-20T22:02:04.655Z,5.20
2023-01-20T22:04:32.984Z,5.20
2023-01-20T22:07:00.329Z,5.20
2023-01-20T22:09:27.274Z,5.20
2023-01-20T22:11:54.237Z,5.20
2023-01-20T22:14:21.282Z,5.20
2023-01-20T22:16:48.305Z,5.20
2023-01-20T22:19:15.577Z,5.20
2023-01-20T22:21:42.636Z,5.20
2023-01-20T22:24:10.622Z,5.20
2023-01-20T22:26:37.724Z,5.20
2023-01-20T22:29:04.800Z,5.20
2023-01-20T22:31:34.297Z,5.20
2023-01-20T22:34:06.287Z,5.20
2023-01-20T22:36:34.229Z,5.20
2023-01-20T22:39:01.999Z,5.20
2023-01-20T22:41:29.370Z,5.20
2023-01-20T22:43:57.011Z,5.20
2023-01-20T22:46:26.016Z,5.20
2023-01-20T22:48:53.943Z,5.20
2023-01-20T22:51:22.815Z,5.20
2023-01-20T22:53:50.048Z,5.20
2023-01-20T22:56:22.595Z,5.20
2023-01-20T22:58:49.762Z,5.20
2023-01-20T23:01:22.310Z,5.20
2023-01-20T23:03:57.269Z,5.20
2023-01-20T23:06:25.510Z,5.20
2023-01-20T23:08:52.742Z,5.20
2023-01-20T23:11:22.058Z,5.20
2023-01-20T23:13:49.948Z,5.20
2023-01-20T23:16:22.279Z,5.20
2023-01-20T23:18:50.877Z,5.20
2023-01-20T23:21:18.911Z,5.20
2023-01-20T23:23:46.198Z,5.20
2023-01-20T23:26:16.110Z,5.20
2023-01-20T23:28:44.256Z,5.10
2023-01-20T23:31:13.722Z,5.10
2023-01-20T23:33:43.526Z,5.10
2023-01-20T23:36:15.325Z,5.10
2023-01-20T23:38:43.333Z,5.10
2023-01-20T23:41:11.083Z,5.10
2023-01-20T23:43:38.177Z,5.10
2023-01-20T23:46:06.357Z,5.10
2023-01-20T23:48:34.176Z,5.10
2023-01-20T23:51:02.072Z,5.10
2023-01-20T23:53:31.587Z,5.10
2023-01-20T23:56:00.262Z,5.10
2023-01-20T23:58:27.662Z,5.00
