createdAt,value
2017-11-17T00:04:24.273Z,36.30
2017-11-17T00:09:25.068Z,32.93
2017-11-17T00:14:25.895Z,33.97
2017-11-17T00:35:51.133Z,36.70
2017-11-17T00:40:51.946Z,31.80
2017-11-17T00:45:52.743Z,32.23
2017-11-17T00:50:53.563Z,31.77
2017-11-17T00:55:54.375Z,31.27
2017-11-17T01:00:55.212Z,33.67
2017-11-17T01:05:56.035Z,36.33
2017-11-17T01:10:56.863Z,39.90
2017-11-17T01:15:57.670Z,33.63
2017-11-17T01:20:58.467Z,25.97
2017-11-17T01:25:59.296Z,34.07
2017-11-17T01:31:00.101Z,34.77
2017-11-17T01:36:00.915Z,31.23
2017-11-17T01:41:01.723Z,58.13
2017-11-17T01:46:02.547Z,29.27
2017-11-17T01:51:03.407Z,34.37
2017-11-17T01:56:04.219Z,31.10
2017-11-17T02:01:05.023Z,27.50
2017-11-17T02:06:05.823Z,30.57
2017-11-17T02:11:09.850Z,33.97
2017-11-17T02:16:10.718Z,27.37
2017-11-17T02:21:11.631Z,36.70
2017-11-17T02:26:12.524Z,29.30
2017-11-17T02:31:13.552Z,26.37
2017-11-17T02:36:14.431Z,30.00
2017-11-17T02:41:15.286Z,31.50
2017-11-17T02:46:16.359Z,29.43
2017-11-17T02:51:17.213Z,30.70
2017-11-17T02:56:18.160Z,32.30
2017-11-17T03:01:19.079Z,30.23
2017-11-17T03:06:19.947Z,35.67
2017-11-17T03:11:20.820Z,29.83
2017-11-17T03:16:21.730Z,27.47
2017-11-17T03:21:22.621Z,31.93
2017-11-17T03:26:23.519Z,24.50
2017-11-17T03:31:24.421Z,33.37
2017-11-17T03:36:25.320Z,30.57
2017-11-17T03:41:26.179Z,24.47
2017-11-17T03:46:27.136Z,33.03
2017-11-17T03:51:28.017Z,31.90
2017-11-17T03:56:28.911Z,36.17
2017-11-17T04:01:29.785Z,37.17
2017-11-17T04:06:30.687Z,33.93
2017-11-17T04:11:31.575Z,32.03
2017-11-17T04:16:32.402Z,33.43
2017-11-17T04:21:33.301Z,35.00
2017-11-17T04:26:34.175Z,32.70
2017-11-17T04:31:35.044Z,24.17
2017-11-17T04:36:35.943Z,32.13
2017-11-17T04:41:36.796Z,32.67
2017-11-17T04:46:37.772Z,34.33
2017-11-17T04:51:38.726Z,33.57
2017-11-17T04:56:39.605Z,32.40
2017-11-17T05:01:40.489Z,29.60
2017-11-17T05:06:41.341Z,30.33
2017-11-17T05:11:42.203Z,23.30
2017-11-17T05:16:43.073Z,29.00
2017-11-17T05:21:44.016Z,30.57
2017-11-17T05:26:44.901Z,25.57
2017-11-17T05:31:45.802Z,26.83
2017-11-17T05:36:46.628Z,22.50
2017-11-17T05:41:47.488Z,26.10
2017-11-17T05:46:48.371Z,26.00
2017-11-17T05:51:49.231Z,27.30
2017-11-17T05:56:50.177Z,23.00
2017-11-17T06:01:51.042Z,27.60
2017-11-17T06:06:51.911Z,25.53
2017-11-17T06:11:52.847Z,26.73
2017-11-17T06:16:53.799Z,26.80
2017-11-17T06:21:54.710Z,29.47
2017-11-17T06:26:55.611Z,26.73
2017-11-17T06:31:56.445Z,24.10
2017-11-17T06:36:57.345Z,30.17
2017-11-17T06:41:58.204Z,28.40
2017-11-17T06:46:59.128Z,31.80
2017-11-17T06:52:00.002Z,26.70
2017-11-17T06:57:00.865Z,26.87
2017-11-17T07:02:01.900Z,28.30
2017-11-17T07:07:02.746Z,25.27
2017-11-17T07:12:03.643Z,26.80
2017-11-17T07:17:04.493Z,22.87
2017-11-17T07:22:05.366Z,23.33
2017-11-17T07:27:06.243Z,24.73
2017-11-17T07:32:07.093Z,22.63
2017-11-17T07:37:07.955Z,23.83
2017-11-17T07:42:09.038Z,22.47
2017-11-17T07:47:09.920Z,23.43
2017-11-17T07:52:10.774Z,25.50
2017-11-17T07:57:11.651Z,20.87
2017-11-17T08:02:12.515Z,26.10
2017-11-17T08:07:13.394Z,23.33
2017-11-17T08:12:14.241Z,26.13
2017-11-17T08:17:23.256Z,23.60
2017-11-17T08:22:24.103Z,20.93
2017-11-17T08:27:25.257Z,24.83
2017-11-17T08:32:26.156Z,23.33
2017-11-17T08:37:27.105Z,23.50
2017-11-17T08:42:28.229Z,23.50
2017-11-17T08:47:29.080Z,24.87
2017-11-17T08:52:29.932Z,26.53
2017-11-17T08:57:31.077Z,28.17
2017-11-17T09:02:31.969Z,28.90
2017-11-17T09:07:32.863Z,28.30
2017-11-17T09:12:33.719Z,25.00
2017-11-17T09:17:34.619Z,27.30
2017-11-17T09:22:41.361Z,20.73
2017-11-17T09:27:42.485Z,23.80
2017-11-17T09:32:43.456Z,25.63
2017-11-17T09:37:44.478Z,24.60
2017-11-17T09:42:45.384Z,23.17
2017-11-17T09:47:46.259Z,24.10
2017-11-17T09:52:47.190Z,23.20
2017-11-17T09:57:48.053Z,21.30
2017-11-17T10:02:48.943Z,23.80
2017-11-17T10:07:50.032Z,26.00
2017-11-17T10:12:50.932Z,22.60
2017-11-17T10:17:51.791Z,21.10
2017-11-17T10:22:52.703Z,21.50
2017-11-17T10:27:53.752Z,20.73
2017-11-17T10:32:54.633Z,26.30
2017-11-17T10:37:55.525Z,23.90
2017-11-17T10:42:56.608Z,24.27
2017-11-17T10:47:57.464Z,23.03
2017-11-17T10:52:58.363Z,20.87
2017-11-17T10:57:59.286Z,23.70
2017-11-17T11:03:00.160Z,21.90
2017-11-17T11:08:02.129Z,21.73
2017-11-17T11:13:02.967Z,23.50
2017-11-17T11:18:03.863Z,18.60
2017-11-17T11:23:04.735Z,18.80
2017-11-17T11:28:05.651Z,21.90
2017-11-17T11:33:06.499Z,19.27
2017-11-17T11:38:07.334Z,17.70
2017-11-17T11:43:08.237Z,20.27
2017-11-17T11:48:09.136Z,17.43
2017-11-17T11:53:10.303Z,18.27
2017-11-17T11:58:11.316Z,17.07
2017-11-17T12:03:12.152Z,21.17
2017-11-17T12:08:13.042Z,17.30
2017-11-17T12:13:13.892Z,17.30
2017-11-17T12:18:14.704Z,17.77
2017-11-17T12:23:15.526Z,16.93
2017-11-17T12:28:16.411Z,17.93
2017-11-17T12:33:17.277Z,20.17
2017-11-17T12:38:18.114Z,22.60
2017-11-17T12:43:18.966Z,20.30
2017-11-17T12:48:20.202Z,19.10
2017-11-17T13:04:35.501Z,19.10
2017-11-17T13:09:36.335Z,22.60
2017-11-17T13:14:37.244Z,17.97
2017-11-17T13:19:38.122Z,21.57
2017-11-17T13:24:46.567Z,18.47
2017-11-17T13:29:47.523Z,19.13
2017-11-17T13:34:52.763Z,16.07
2017-11-17T13:39:57.323Z,20.70
2017-11-17T13:44:58.155Z,19.67
2017-11-17T13:49:59.067Z,19.13
2017-11-17T13:55:03.521Z,18.03
2017-11-17T14:00:19.854Z,19.37
2017-11-17T14:05:21.066Z,20.20
2017-11-17T14:10:22.371Z,22.03
2017-11-17T14:15:23.393Z,16.50
2017-11-17T14:20:24.360Z,23.30
2017-11-17T14:25:26.527Z,17.53
2017-11-17T14:30:32.196Z,16.93
2017-11-17T14:35:33.064Z,16.13
2017-11-17T14:40:33.983Z,17.40
2017-11-17T14:45:35.881Z,13.97
2017-11-17T14:50:36.853Z,19.87
2017-11-17T14:55:37.799Z,20.17
2017-11-17T15:00:38.724Z,20.93
2017-11-17T15:05:39.651Z,22.07
2017-11-17T15:10:40.558Z,17.40
2017-11-17T15:15:41.543Z,21.47
2017-11-17T15:20:42.444Z,21.27
2017-11-17T15:25:43.312Z,27.20
2017-11-17T15:30:45.190Z,27.80
2017-11-17T15:35:46.084Z,16.67
2017-11-17T15:40:46.984Z,17.50
2017-11-17T15:45:48.018Z,24.90
2017-11-17T15:50:49.111Z,22.47
2017-11-17T15:55:50.017Z,23.40
2017-11-17T16:00:50.957Z,21.00
2017-11-17T16:05:51.834Z,21.30
2017-11-17T16:10:52.710Z,22.37
2017-11-17T16:15:53.557Z,19.97
2017-11-17T16:20:54.695Z,20.40
2017-11-17T16:25:55.692Z,21.40
2017-11-17T16:31:00.216Z,19.20
2017-11-17T16:36:01.122Z,20.97
2017-11-17T16:41:02.002Z,24.10
2017-11-17T16:46:02.923Z,26.00
2017-11-17T16:51:03.791Z,18.13
2017-11-17T16:56:04.659Z,22.27
2017-11-17T17:01:05.727Z,23.47
2017-11-17T17:06:06.631Z,25.87
2017-11-17T17:11:07.695Z,25.73
2017-11-17T17:16:21.788Z,24.30
2017-11-17T17:21:22.696Z,28.57
2017-11-17T17:26:37.020Z,24.53
2017-11-17T17:31:39.868Z,32.13
2017-11-17T17:36:40.784Z,31.00
2017-11-17T17:41:42.935Z,30.50
2017-11-17T17:46:46.366Z,26.87
2017-11-17T17:51:57.376Z,33.80
2017-11-17T17:56:59.215Z,27.67
2017-11-17T18:02:00.139Z,27.97
2017-11-17T18:07:00.972Z,28.77
2017-11-17T18:12:04.200Z,27.17
2017-11-17T18:17:05.171Z,30.80
2017-11-17T18:22:06.143Z,27.07
2017-11-17T18:27:07.009Z,24.73
2017-11-17T18:32:08.245Z,27.53
2017-11-17T18:37:09.433Z,22.97
2017-11-17T18:42:20.928Z,32.63
2017-11-17T18:47:21.900Z,22.70
2017-11-17T18:52:23.806Z,28.37
2017-11-17T18:57:24.714Z,27.87
2017-11-17T19:02:25.838Z,26.20
2017-11-17T19:07:26.777Z,31.87
2017-11-17T19:12:27.728Z,28.80
2017-11-17T19:17:30.428Z,25.13
2017-11-17T19:22:31.314Z,30.50
2017-11-17T19:27:32.544Z,29.30
2017-11-17T19:32:33.712Z,25.83
2017-11-17T19:37:34.995Z,24.20
2017-11-17T19:42:35.932Z,26.73
2017-11-17T19:47:37.034Z,25.30
2017-11-17T19:52:38.218Z,30.57
2017-11-17T19:57:51.453Z,32.70
2017-11-17T20:02:52.303Z,30.30
2017-11-17T20:07:53.228Z,32.43
2017-11-17T20:12:56.592Z,32.20
2017-11-17T20:17:57.530Z,32.47
2017-11-17T20:22:58.400Z,30.80
2017-11-17T20:27:59.602Z,38.03
2017-11-17T20:33:00.574Z,30.10
2017-11-17T20:38:01.522Z,29.10
2017-11-17T20:43:03.483Z,31.37
2017-11-17T20:48:04.483Z,31.77
2017-11-17T20:53:05.402Z,38.07
2017-11-17T20:58:07.105Z,31.60
2017-11-17T21:03:08.613Z,35.07
2017-11-17T21:08:09.655Z,30.63
2017-11-17T21:13:10.737Z,32.03
2017-11-17T21:18:15.417Z,31.27
2017-11-17T21:23:19.712Z,34.17
2017-11-17T21:28:20.615Z,36.90
2017-11-17T21:33:21.823Z,37.20
2017-11-17T21:38:23.119Z,36.20
2017-11-17T21:43:24.330Z,33.77
2017-11-17T21:48:25.283Z,34.20
2017-11-17T21:53:26.168Z,38.23
2017-11-17T21:58:27.001Z,36.60
2017-11-17T22:03:28.168Z,30.20
2017-11-17T22:08:29.061Z,34.97
2017-11-17T22:13:29.954Z,34.47
2017-11-17T22:18:30.852Z,38.47
2017-11-17T22:23:31.733Z,33.43
2017-11-17T22:28:32.891Z,29.07
2017-11-17T22:33:34.210Z,24.80
2017-11-17T22:38:35.507Z,31.67
2017-11-17T22:43:36.763Z,30.90
2017-11-17T22:48:37.901Z,32.37
2017-11-17T22:53:39.136Z,29.57
2017-11-17T22:58:40.058Z,30.23
2017-11-17T23:03:41.022Z,33.43
2017-11-17T23:08:41.936Z,25.10
2017-11-17T23:13:42.751Z,27.73
2017-11-17T23:18:43.599Z,33.73
2017-11-17T23:23:44.456Z,33.67
2017-11-17T23:28:45.362Z,29.60
2017-11-17T23:33:46.290Z,34.87
2017-11-17T23:38:47.183Z,28.13
2017-11-17T23:43:48.098Z,31.17
2017-11-17T23:48:48.939Z,36.10
2017-11-17T23:53:49.817Z,42.87
2017-11-17T23:58:50.690Z,40.13
