createdAt,value
2018-02-13T00:19:07.801Z,80.38
2018-02-13T00:34:06.296Z,80.06
2018-02-13T09:49:23.783Z,79.02
2018-02-13T09:55:17.170Z,77.31
2018-02-13T10:19:01.129Z,76.33
2018-02-13T10:21:27.906Z,77.83
2018-02-13T10:37:49.431Z,73.68
2018-02-13T10:40:16.221Z,73.12
2018-02-13T10:42:43.018Z,74.18
2018-02-13T10:45:09.729Z,72.13
2018-02-13T10:50:48.954Z,69.98
2018-02-13T10:53:31.866Z,68.78
2018-02-13T10:56:17.799Z,70.21
2018-02-13T10:58:49.440Z,71.76
2018-02-13T11:25:28.389Z,69.21
2018-02-13T17:20:50.656Z,60.28
2018-02-13T17:23:17.178Z,61.23
2018-02-13T17:25:43.761Z,60.13
2018-02-13T17:28:10.846Z,58.71
2018-02-13T17:30:37.439Z,60.42
2018-02-13T17:33:04.022Z,59.44
2018-02-13T17:35:31.341Z,58.24
2018-02-13T17:37:57.910Z,57.28
2018-02-13T17:40:24.541Z,56.91
2018-02-13T17:42:51.115Z,57.56
2018-02-13T17:45:17.688Z,57.06
2018-02-13T17:47:44.316Z,58.11
2018-02-13T17:50:10.914Z,57.73
2018-02-13T17:52:37.503Z,58.18
2018-02-13T17:55:04.118Z,57.54
2018-02-13T17:57:30.732Z,56.99
2018-02-13T17:59:57.321Z,58.15
2018-02-13T18:02:23.957Z,57.51
2018-02-13T18:04:50.540Z,58.25
2018-02-13T18:07:17.162Z,57.23
2018-02-13T18:09:43.732Z,57.08
2018-02-13T18:12:10.406Z,56.52
2018-02-13T18:14:37.742Z,56.50
2018-02-13T18:17:04.359Z,56.34
2018-02-13T18:19:30.920Z,57.04
2018-02-13T18:21:57.506Z,57.91
2018-02-13T18:24:24.192Z,57.21
2018-02-13T18:26:50.797Z,58.06
2018-02-13T18:29:17.371Z,58.70
2018-02-13T18:34:15.919Z,57.73
2018-02-13T18:36:42.543Z,56.68
2018-02-13T18:39:09.100Z,59.52
2018-02-13T18:41:36.439Z,59.32
2018-02-13T18:44:03.683Z,59.88
2018-02-13T18:46:30.569Z,59.23
2018-02-13T18:48:57.270Z,58.47
2018-02-13T18:51:25.004Z,60.01
2018-02-13T18:53:51.998Z,60.47
2018-02-13T18:59:41.212Z,60.13
2018-02-13T19:02:07.843Z,59.64
2018-02-13T19:04:35.185Z,60.31
2018-02-13T19:13:13.072Z,60.38
2018-02-13T19:18:40.702Z,62.94
2018-02-13T19:21:07.313Z,63.76
2018-02-13T19:23:33.931Z,63.29
2018-02-13T19:26:00.519Z,62.52
2018-02-13T19:28:27.142Z,62.87
2018-02-13T19:30:53.704Z,63.05
2018-02-13T19:33:20.261Z,64.48
2018-02-13T19:35:47.695Z,64.82
2018-02-13T19:56:15.765Z,64.34
2018-02-13T19:58:42.801Z,65.29
2018-02-13T20:01:09.847Z,64.12
2018-02-13T20:06:37.666Z,68.12
2018-02-13T20:27:03.695Z,67.40
2018-02-13T20:29:30.295Z,66.09
2018-02-13T20:31:57.522Z,66.98
2018-02-13T20:34:24.574Z,67.33
2018-02-13T20:36:51.956Z,66.91
2018-02-13T20:39:19.817Z,65.89
2018-02-13T21:05:48.289Z,64.02
2018-02-13T21:08:14.918Z,64.26
2018-02-13T21:10:42.009Z,64.50
2018-02-13T21:13:08.668Z,64.96
