createdAt,value
2022-11-24T00:01:32.072Z,7.19
2022-11-24T00:04:05.570Z,6.60
2022-11-24T00:06:36.201Z,6.13
2022-11-24T00:09:05.635Z,5.74
2022-11-24T00:11:36.849Z,6.05
2022-11-24T00:14:06.458Z,8.99
2022-11-24T00:16:37.238Z,10.31
2022-11-24T00:19:11.429Z,9.10
2022-11-24T00:21:41.933Z,7.86
2022-11-24T00:24:10.517Z,7.08
2022-11-24T00:26:39.001Z,6.52
2022-11-24T00:29:08.099Z,6.09
2022-11-24T00:31:41.692Z,5.75
2022-11-24T00:34:14.784Z,6.22
2022-11-24T00:36:43.832Z,9.33
2022-11-24T00:39:14.409Z,10.24
2022-11-24T00:41:43.305Z,8.94
2022-11-24T00:44:11.680Z,7.82
2022-11-24T00:46:40.392Z,7.06
2022-11-24T00:49:09.455Z,6.53
2022-11-24T00:51:37.730Z,6.08
2022-11-24T00:54:07.032Z,5.70
2022-11-24T00:56:35.306Z,6.03
2022-11-24T00:59:04.441Z,9.00
2022-11-24T01:01:32.666Z,10.28
2022-11-24T01:04:02.083Z,9.06
2022-11-24T01:06:31.596Z,7.87
2022-11-24T01:09:00.170Z,7.08
2022-11-24T01:11:54.454Z,6.52
2022-11-24T01:14:25.290Z,6.02
2022-11-24T01:16:54.605Z,5.67
2022-11-24T01:19:23.488Z,6.07
2022-11-24T01:21:51.758Z,9.04
2022-11-24T01:24:20.134Z,10.22
2022-11-24T01:26:48.410Z,9.01
2022-11-24T01:29:16.686Z,7.84
2022-11-24T01:31:44.965Z,7.04
2022-11-24T01:34:13.855Z,6.46
2022-11-24T01:36:42.130Z,5.99
2022-11-24T01:39:10.721Z,5.61
2022-11-24T01:41:38.987Z,6.03
2022-11-24T01:44:28.360Z,9.04
2022-11-24T01:47:08.718Z,10.12
2022-11-24T01:49:45.186Z,8.66
2022-11-24T01:52:22.064Z,7.49
2022-11-24T01:54:56.279Z,6.72
2022-11-24T01:57:39.094Z,6.15
2022-11-24T02:00:10.849Z,5.70
2022-11-24T02:02:45.049Z,6.08
2022-11-24T02:05:22.151Z,9.13
2022-11-24T02:07:53.151Z,10.10
2022-11-24T02:10:22.285Z,8.78
2022-11-24T02:12:55.168Z,7.67
2022-11-24T02:15:23.769Z,6.89
2022-11-24T02:17:52.131Z,6.33
2022-11-24T02:20:20.509Z,5.90
2022-11-24T02:23:03.632Z,5.54
2022-11-24T02:25:47.678Z,6.31
2022-11-24T02:28:19.744Z,9.65
2022-11-24T02:30:49.417Z,9.78
2022-11-24T02:33:18.754Z,8.40
2022-11-24T02:35:47.034Z,7.31
2022-11-24T02:38:15.407Z,6.52
2022-11-24T02:40:47.472Z,5.92
2022-11-24T02:43:23.841Z,5.43
2022-11-24T02:45:52.170Z,5.89
2022-11-24T02:48:20.528Z,9.01
2022-11-24T02:50:48.769Z,10.00
2022-11-24T02:53:17.148Z,8.66
2022-11-24T02:55:45.527Z,7.49
2022-11-24T02:58:15.337Z,6.71
2022-11-24T03:00:43.715Z,6.16
2022-11-24T03:03:12.281Z,5.72
2022-11-24T03:05:41.088Z,5.36
2022-11-24T03:08:09.364Z,5.79
2022-11-24T03:10:37.638Z,8.85
2022-11-24T03:13:06.268Z,10.02
2022-11-24T03:15:35.044Z,8.75
2022-11-24T03:18:03.593Z,7.54
2022-11-24T03:20:31.869Z,6.72
2022-11-24T03:23:00.143Z,6.12
2022-11-24T03:25:28.420Z,5.67
2022-11-24T03:27:58.521Z,5.30
2022-11-24T03:30:26.814Z,6.00
2022-11-24T03:32:55.091Z,9.10
2022-11-24T03:35:24.085Z,9.72
2022-11-24T03:37:52.361Z,8.30
2022-11-24T03:40:20.641Z,7.09
2022-11-24T03:42:49.019Z,6.24
2022-11-24T03:45:44.194Z,5.64
2022-11-24T03:48:06.711Z,5.17
2022-11-24T03:50:34.946Z,6.79
2022-11-24T03:53:03.216Z,9.67
2022-11-24T03:55:31.489Z,9.41
2022-11-24T03:57:59.970Z,8.01
2022-11-24T04:00:28.593Z,6.97
2022-11-24T04:02:56.846Z,6.24
2022-11-24T04:05:25.721Z,5.70
2022-11-24T04:07:57.893Z,6.03
2022-11-24T04:10:26.163Z,9.02
2022-11-24T04:12:54.747Z,9.81
2022-11-24T04:15:23.022Z,8.48
2022-11-24T04:17:51.503Z,7.35
2022-11-24T04:20:20.393Z,6.58
2022-11-24T04:22:50.932Z,6.01
2022-11-24T04:25:19.300Z,5.58
2022-11-24T04:27:52.272Z,5.94
2022-11-24T04:30:21.528Z,9.02
2022-11-24T04:32:50.067Z,9.91
2022-11-24T04:35:19.060Z,8.60
2022-11-24T04:37:47.950Z,7.44
2022-11-24T04:40:17.028Z,6.64
2022-11-24T04:42:53.818Z,6.07
2022-11-24T04:45:23.634Z,5.60
2022-11-24T04:47:52.118Z,6.00
2022-11-24T04:50:21.105Z,8.98
2022-11-24T04:52:49.391Z,10.12
2022-11-24T04:55:17.766Z,8.84
2022-11-24T04:57:46.038Z,7.63
2022-11-24T05:00:15.037Z,6.77
2022-11-24T05:02:43.407Z,6.16
2022-11-24T05:05:11.890Z,5.68
2022-11-24T05:07:40.250Z,5.29
2022-11-24T05:10:28.095Z,5.78
2022-11-24T05:12:59.620Z,9.19
2022-11-24T05:15:28.335Z,9.74
2022-11-24T05:17:57.349Z,8.38
2022-11-24T05:20:25.607Z,7.28
2022-11-24T05:22:53.775Z,6.53
2022-11-24T05:25:21.950Z,5.99
2022-11-24T05:27:50.328Z,5.57
2022-11-24T05:30:18.602Z,5.21
2022-11-24T05:32:46.776Z,5.78
2022-11-24T05:35:15.361Z,8.75
2022-11-24T05:37:43.534Z,9.80
2022-11-24T05:40:11.707Z,8.55
2022-11-24T05:42:47.057Z,7.39
2022-11-24T05:45:19.626Z,6.55
2022-11-24T05:47:50.055Z,5.95
2022-11-24T05:50:20.580Z,5.46
2022-11-24T05:52:49.615Z,5.73
2022-11-24T05:55:19.793Z,8.62
2022-11-24T05:57:48.062Z,9.78
2022-11-24T06:00:18.303Z,8.50
2022-11-24T06:02:46.535Z,7.30
2022-11-24T06:05:15.041Z,6.47
2022-11-24T06:07:43.407Z,5.88
2022-11-24T06:10:11.900Z,5.45
2022-11-24T06:12:39.970Z,5.92
2022-11-24T06:15:09.397Z,8.96
2022-11-24T06:17:38.879Z,9.80
2022-11-24T06:20:08.587Z,8.46
2022-11-24T06:22:37.786Z,7.29
2022-11-24T06:25:06.771Z,6.46
2022-11-24T06:27:34.848Z,5.82
2022-11-24T06:30:04.148Z,5.31
2022-11-24T06:32:32.426Z,5.60
2022-11-24T06:35:00.600Z,8.53
2022-11-24T06:37:28.982Z,9.55
2022-11-24T06:39:57.356Z,8.15
2022-11-24T06:42:25.529Z,6.87
2022-11-24T06:44:53.908Z,6.02
2022-11-24T06:47:22.284Z,5.45
2022-11-24T06:49:50.563Z,5.73
2022-11-24T06:52:18.735Z,8.67
2022-11-24T06:54:46.911Z,9.62
2022-11-24T06:57:14.981Z,8.26
2022-11-24T06:59:43.359Z,7.04
2022-11-24T07:02:11.538Z,6.20
2022-11-24T07:04:39.705Z,5.58
2022-11-24T07:07:07.973Z,5.07
2022-11-24T07:09:36.359Z,5.60
2022-11-24T07:12:06.078Z,8.71
2022-11-24T07:14:34.368Z,9.67
2022-11-24T07:17:04.874Z,8.32
2022-11-24T07:19:33.258Z,7.10
2022-11-24T07:22:01.429Z,6.29
2022-11-24T07:24:29.600Z,5.73
2022-11-24T07:26:57.671Z,5.31
2022-11-24T07:29:25.843Z,5.83
2022-11-24T07:31:54.151Z,8.91
2022-11-24T07:34:22.399Z,9.84
2022-11-24T07:36:50.569Z,8.49
2022-11-24T07:39:18.681Z,7.29
2022-11-24T07:41:46.815Z,6.48
2022-11-24T07:44:14.887Z,5.89
2022-11-24T07:46:43.059Z,5.44
2022-11-24T07:49:11.243Z,5.05
2022-11-24T07:51:39.307Z,5.48
2022-11-24T07:54:07.477Z,8.52
2022-11-24T07:56:35.752Z,9.85
2022-11-24T07:59:04.313Z,8.60
2022-11-24T08:01:32.643Z,7.36
2022-11-24T08:04:02.277Z,6.48
2022-11-24T08:06:39.394Z,5.87
2022-11-24T08:09:09.011Z,5.41
2022-11-24T08:11:37.082Z,5.75
2022-11-24T08:14:05.460Z,8.69
2022-11-24T08:16:33.949Z,9.83
2022-11-24T08:19:02.114Z,8.58
2022-11-24T08:21:30.289Z,7.43
2022-11-24T08:23:58.786Z,6.64
2022-11-24T08:26:27.265Z,6.08
2022-11-24T08:28:59.831Z,5.62
2022-11-24T08:31:34.027Z,5.21
2022-11-24T08:34:04.162Z,5.65
2022-11-24T08:36:33.563Z,8.77
2022-11-24T08:39:02.589Z,10.05
2022-11-24T08:41:31.762Z,8.73
2022-11-24T08:43:59.928Z,7.47
2022-11-24T08:46:28.371Z,6.63
2022-11-24T08:48:56.992Z,6.03
2022-11-24T08:51:27.030Z,5.57
2022-11-24T08:54:00.198Z,5.23
2022-11-24T08:56:30.830Z,7.06
2022-11-24T08:58:59.757Z,9.63
2022-11-24T09:01:29.338Z,9.00
2022-11-24T09:03:58.135Z,7.70
2022-11-24T09:06:31.066Z,6.77
2022-11-24T09:09:00.171Z,6.11
2022-11-24T09:11:28.882Z,5.65
2022-11-24T09:13:56.954Z,6.08
2022-11-24T09:16:28.082Z,9.10
2022-11-24T09:19:05.075Z,10.13
2022-11-24T09:21:37.864Z,8.70
2022-11-24T09:24:07.538Z,7.48
2022-11-24T09:26:40.621Z,6.67
2022-11-24T09:29:12.818Z,6.03
2022-11-24T09:31:41.204Z,5.54
2022-11-24T09:34:13.676Z,6.17
2022-11-24T09:36:42.525Z,9.28
2022-11-24T09:39:11.542Z,10.13
2022-11-24T09:41:44.446Z,8.75
2022-11-24T09:44:33.814Z,7.41
2022-11-24T09:47:20.729Z,6.42
2022-11-24T09:50:05.387Z,5.72
2022-11-24T09:52:41.959Z,6.17
2022-11-24T09:55:37.062Z,9.25
2022-11-24T09:58:45.478Z,10.37
2022-11-24T10:01:20.050Z,8.45
2022-11-24T10:03:51.149Z,7.15
2022-11-24T10:06:34.799Z,6.28
2022-11-24T10:09:30.705Z,5.64
2022-11-24T10:12:36.850Z,7.77
2022-11-24T10:15:21.836Z,10.06
2022-11-24T10:18:13.273Z,8.66
2022-11-24T10:21:18.192Z,7.23
2022-11-24T10:23:58.551Z,6.27
2022-11-24T10:26:36.553Z,6.06
2022-11-24T10:29:38.010Z,8.75
2022-11-24T10:32:16.313Z,10.15
2022-11-24T10:34:52.173Z,8.64
2022-11-24T10:37:26.694Z,7.17
2022-11-24T10:40:00.385Z,6.20
2022-11-24T10:42:32.154Z,5.52
2022-11-24T10:45:22.651Z,5.95
2022-11-24T10:47:51.030Z,9.12
2022-11-24T10:50:28.112Z,10.29
2022-11-24T10:53:05.707Z,8.85
2022-11-24T10:55:58.566Z,7.46
2022-11-24T10:58:28.075Z,6.44
2022-11-24T11:01:01.070Z,6.37
2022-11-24T11:03:33.360Z,8.99
2022-11-24T11:06:25.863Z,10.73
2022-11-24T11:09:09.400Z,9.32
2022-11-24T11:11:39.518Z,7.77
2022-11-24T11:14:11.126Z,6.81
2022-11-24T11:16:53.275Z,6.14
2022-11-24T11:19:54.376Z,6.45
2022-11-24T11:22:28.842Z,9.64
2022-11-24T11:25:14.829Z,10.24
2022-11-24T11:27:43.313Z,8.62
2022-11-24T11:36:12.010Z,5.53
2022-11-24T11:38:41.848Z,5.85
2022-11-24T11:41:22.208Z,8.79
2022-11-24T11:43:59.085Z,10.37
2022-11-24T11:46:31.534Z,8.86
2022-11-24T11:49:00.450Z,7.46
2022-11-24T11:55:05.716Z,5.63
2022-11-24T11:57:47.095Z,6.40
2022-11-24T12:00:22.102Z,9.53
2022-11-24T12:02:56.484Z,10.32
2022-11-24T12:05:43.772Z,8.68
2022-11-24T12:09:18.795Z,7.21
2022-11-24T12:12:11.356Z,6.02
2022-11-24T12:15:05.949Z,5.31
2022-11-24T12:18:21.643Z,6.23
2022-11-24T12:21:06.809Z,10.04
2022-11-24T12:23:59.352Z,9.73
2022-11-24T12:26:49.339Z,8.03
2022-11-24T12:29:39.424Z,6.84
2022-11-24T12:32:33.406Z,6.24
2022-11-24T12:35:19.599Z,8.80
2022-11-24T12:38:12.043Z,10.72
2022-11-24T12:41:18.357Z,9.23
2022-11-24T12:43:56.617Z,7.66
2022-11-24T12:47:03.014Z,6.76
2022-11-24T12:49:40.102Z,6.01
2022-11-24T12:52:31.897Z,6.54
2022-11-24T12:55:01.814Z,9.86
2022-11-24T12:58:10.795Z,10.09
2022-11-24T13:01:16.224Z,8.19
2022-11-24T13:04:04.228Z,6.79
2022-11-24T13:06:49.023Z,5.93
2022-11-24T13:09:17.983Z,5.97
2022-11-24T13:12:14.047Z,8.83
2022-11-24T13:14:44.947Z,10.12
2022-11-24T13:17:42.044Z,8.65
2022-11-24T13:20:19.508Z,7.09
2022-11-24T13:22:57.190Z,6.25
2022-11-24T13:25:29.018Z,5.56
2022-11-24T13:28:00.396Z,5.29
2022-11-24T13:30:34.815Z,7.76
2022-11-24T13:33:16.400Z,9.97
2022-11-24T13:36:11.917Z,8.85
2022-11-24T13:38:45.834Z,7.35
2022-11-24T13:41:32.404Z,6.46
2022-11-24T13:44:16.348Z,5.76
2022-11-24T13:47:32.574Z,6.28
2022-11-24T13:50:02.796Z,9.92
2022-11-24T13:52:42.130Z,9.47
2022-11-24T13:55:13.181Z,7.95
2022-11-24T13:57:48.102Z,6.90
2022-11-24T14:00:35.632Z,6.13
2022-11-24T14:03:26.795Z,6.49
2022-11-24T14:05:54.981Z,9.74
2022-11-24T14:08:28.927Z,9.82
2022-11-24T14:10:59.040Z,8.31
2022-11-24T14:13:28.140Z,7.14
2022-11-24T14:16:06.392Z,6.29
2022-11-24T14:18:36.366Z,5.62
2022-11-24T14:21:42.735Z,5.96
2022-11-24T14:24:42.789Z,9.39
2022-11-24T14:27:17.587Z,9.22
2022-11-24T14:29:54.667Z,7.78
2022-11-24T14:32:23.455Z,6.71
2022-11-24T14:34:52.336Z,6.00
2022-11-24T14:37:20.938Z,5.45
2022-11-24T14:39:49.311Z,5.80
2022-11-24T14:42:25.473Z,8.68
2022-11-24T14:45:00.198Z,9.78
2022-11-24T14:47:37.379Z,8.24
2022-11-24T14:50:23.203Z,6.82
2022-11-24T14:52:59.225Z,5.76
2022-11-24T14:55:32.628Z,5.06
2022-11-24T14:58:00.896Z,5.47
2022-11-24T15:00:31.803Z,8.47
2022-11-24T15:03:06.048Z,9.80
2022-11-24T15:06:03.817Z,8.25
2022-11-24T15:08:43.049Z,6.54
2022-11-24T15:11:11.325Z,5.55
2022-11-24T15:13:39.908Z,5.64
2022-11-24T15:16:16.141Z,8.51
2022-11-24T15:18:47.417Z,9.67
2022-11-24T15:21:19.466Z,8.20
2022-11-24T15:24:16.292Z,6.86
2022-11-24T15:26:45.428Z,5.80
2022-11-24T15:29:13.699Z,5.15
2022-11-24T15:31:47.741Z,5.28
2022-11-24T15:34:19.161Z,8.39
2022-11-24T15:36:47.229Z,9.82
2022-11-24T15:39:15.304Z,8.50
2022-11-24T15:41:43.478Z,7.11
2022-11-24T15:44:11.648Z,6.12
2022-11-24T15:46:40.292Z,5.41
2022-11-24T15:49:08.609Z,5.11
2022-11-24T15:51:42.722Z,7.44
2022-11-24T15:54:16.120Z,9.51
2022-11-24T15:56:44.709Z,8.41
2022-11-24T15:59:20.363Z,7.06
2022-11-24T16:01:50.924Z,6.08
2022-11-24T16:04:19.167Z,5.38
2022-11-24T16:06:48.149Z,4.83
2022-11-24T16:09:17.455Z,4.97
2022-11-24T16:11:45.624Z,7.92
2022-11-24T16:14:14.027Z,9.42
2022-11-24T16:16:42.510Z,8.14
2022-11-24T16:19:11.466Z,6.83
2022-11-24T16:21:39.545Z,5.91
2022-11-24T16:24:08.008Z,5.25
2022-11-24T16:26:36.097Z,4.73
2022-11-24T16:29:04.782Z,5.56
2022-11-24T16:31:33.127Z,8.51
2022-11-24T16:34:01.516Z,9.09
2022-11-24T16:36:29.925Z,7.62
2022-11-24T16:39:00.088Z,6.32
2022-11-24T16:41:28.315Z,5.37
2022-11-24T16:43:56.897Z,4.71
2022-11-24T16:46:25.539Z,5.03
2022-11-24T16:48:59.769Z,7.99
2022-11-24T16:51:34.212Z,9.23
2022-11-24T16:54:04.014Z,7.81
2022-11-24T16:56:32.418Z,6.53
2022-11-24T16:59:00.582Z,5.65
2022-11-24T17:01:30.253Z,5.04
2022-11-24T17:03:59.267Z,5.45
2022-11-24T17:06:28.151Z,8.42
2022-11-24T17:08:56.347Z,9.36
2022-11-24T17:11:26.568Z,7.98
2022-11-24T17:13:56.790Z,6.70
2022-11-24T17:16:26.165Z,5.78
2022-11-24T17:18:54.775Z,5.08
2022-11-24T17:21:25.100Z,4.52
2022-11-24T17:23:58.810Z,4.61
2022-11-24T17:26:27.799Z,7.69
2022-11-24T17:28:56.481Z,9.20
2022-11-24T17:31:32.300Z,7.92
2022-11-24T17:34:01.612Z,6.49
2022-11-24T17:36:32.235Z,5.56
2022-11-24T17:39:01.566Z,4.91
2022-11-24T17:41:30.252Z,4.39
2022-11-24T17:43:58.628Z,4.71
2022-11-24T17:46:28.688Z,7.69
2022-11-24T17:48:57.845Z,9.20
2022-11-24T17:51:27.145Z,7.89
2022-11-24T17:53:57.376Z,6.48
2022-11-24T17:56:27.596Z,5.45
2022-11-24T17:58:58.631Z,4.71
2022-11-24T18:01:30.223Z,4.14
2022-11-24T18:03:58.772Z,4.50
2022-11-24T18:06:28.925Z,7.60
2022-11-24T18:08:59.224Z,9.05
2022-11-24T18:11:32.314Z,7.70
2022-11-24T18:14:03.615Z,6.28
2022-11-24T18:16:34.705Z,5.31
2022-11-24T18:19:10.673Z,4.63
2022-11-24T18:21:41.473Z,4.99
2022-11-24T18:24:11.826Z,8.00
2022-11-24T18:26:41.092Z,9.10
2022-11-24T18:29:10.808Z,7.72
2022-11-24T18:31:39.579Z,6.41
2022-11-24T18:34:08.552Z,5.49
2022-11-24T18:36:37.072Z,4.86
2022-11-24T18:39:09.217Z,4.36
2022-11-24T18:41:37.313Z,5.66
2022-11-24T18:44:08.617Z,8.65
2022-11-24T18:46:38.251Z,8.58
2022-11-24T18:49:07.494Z,7.08
2022-11-24T18:51:36.057Z,5.92
2022-11-24T18:54:05.645Z,5.13
2022-11-24T18:56:34.032Z,4.54
2022-11-24T18:59:02.205Z,4.99
2022-11-24T19:01:30.945Z,7.94
2022-11-24T19:04:02.245Z,9.05
2022-11-24T19:06:32.925Z,7.65
2022-11-24T19:09:05.854Z,6.33
2022-11-24T19:11:37.286Z,5.40
2022-11-24T19:14:08.348Z,4.77
2022-11-24T19:16:37.451Z,5.06
2022-11-24T19:19:06.366Z,7.93
2022-11-24T19:21:37.359Z,9.08
2022-11-24T19:24:13.536Z,7.67
2022-11-24T19:26:42.028Z,6.32
2022-11-24T19:29:10.601Z,5.43
2022-11-24T19:31:44.260Z,4.80
2022-11-24T19:34:12.885Z,4.28
2022-11-24T19:36:43.417Z,4.69
2022-11-24T19:39:16.712Z,7.72
2022-11-24T19:41:45.186Z,8.91
2022-11-24T19:44:13.772Z,7.52
2022-11-24T19:46:41.843Z,6.21
2022-11-24T19:49:10.219Z,5.31
2022-11-24T19:51:40.043Z,4.67
2022-11-24T19:54:12.921Z,4.85
2022-11-24T19:56:42.216Z,7.83
2022-11-24T19:59:13.565Z,8.88
2022-11-24T20:01:42.791Z,7.48
2022-11-24T20:04:13.809Z,6.22
2022-11-24T20:06:44.230Z,5.33
2022-11-24T20:09:15.271Z,4.68
2022-11-24T20:11:44.144Z,4.17
2022-11-24T20:14:14.887Z,4.62
2022-11-24T20:16:45.635Z,7.73
2022-11-24T20:19:16.567Z,8.87
2022-11-24T20:21:48.195Z,7.48
2022-11-24T20:24:18.236Z,6.18
2022-11-24T20:26:58.390Z,5.29
2022-11-24T20:29:28.611Z,4.63
2022-11-24T20:31:57.379Z,4.11
2022-11-24T20:34:26.598Z,4.42
2022-11-24T20:36:54.773Z,7.32
2022-11-24T20:39:26.524Z,8.82
2022-11-24T20:41:55.565Z,7.49
2022-11-24T20:44:26.781Z,6.12
2022-11-24T20:46:57.024Z,5.16
2022-11-24T20:49:26.698Z,4.49
2022-11-24T20:51:57.550Z,3.98
2022-11-24T20:54:26.426Z,4.36
2022-11-24T20:56:54.905Z,7.45
2022-11-24T20:59:24.852Z,8.94
2022-11-24T21:01:55.688Z,7.62
2022-11-24T21:04:26.493Z,6.22
2022-11-24T21:06:55.381Z,5.26
2022-11-24T21:09:24.895Z,4.58
2022-11-24T21:11:55.006Z,4.07
2022-11-24T21:14:24.728Z,4.48
2022-11-24T21:16:53.237Z,7.58
2022-11-24T21:19:21.443Z,8.91
2022-11-24T21:21:53.475Z,7.56
2022-11-24T21:24:33.593Z,6.17
2022-11-24T21:27:02.948Z,5.27
2022-11-24T21:29:31.166Z,4.66
2022-11-24T21:31:59.882Z,4.17
2022-11-24T21:34:28.031Z,4.46
2022-11-24T21:36:56.197Z,7.49
2022-11-24T21:39:24.401Z,9.03
2022-11-24T21:41:53.010Z,7.73
2022-11-24T21:44:23.959Z,6.39
2022-11-24T21:46:56.322Z,5.48
2022-11-24T21:49:26.071Z,4.82
2022-11-24T21:51:57.062Z,4.34
2022-11-24T21:54:26.724Z,5.04
2022-11-24T21:56:58.789Z,8.21
2022-11-24T21:59:26.962Z,8.75
2022-11-24T22:01:55.275Z,7.33
2022-11-24T22:04:23.526Z,6.14
2022-11-24T22:06:53.634Z,5.32
2022-11-24T22:09:21.704Z,4.73
2022-11-24T22:11:49.980Z,4.24
2022-11-24T22:14:18.785Z,4.64
2022-11-24T22:16:47.041Z,7.74
2022-11-24T22:19:15.326Z,8.94
2022-11-24T22:21:43.495Z,7.59
2022-11-24T22:24:11.980Z,6.32
2022-11-24T22:26:40.149Z,5.43
2022-11-24T22:29:08.611Z,4.80
2022-11-24T22:31:36.800Z,4.30
2022-11-24T22:34:05.080Z,4.55
2022-11-24T22:36:33.460Z,7.47
2022-11-24T22:39:03.653Z,8.89
2022-11-24T22:41:34.104Z,7.59
2022-11-24T22:44:02.590Z,6.28
2022-11-24T22:46:32.085Z,5.39
2022-11-24T22:49:01.812Z,4.76
2022-11-24T22:51:33.256Z,4.29
2022-11-24T22:54:03.676Z,4.91
2022-11-24T22:56:33.493Z,7.92
2022-11-24T22:59:02.573Z,8.85
2022-11-24T23:01:33.901Z,7.44
2022-11-24T23:04:04.083Z,6.18
2022-11-24T23:06:33.662Z,5.31
2022-11-24T23:09:04.187Z,4.66
2022-11-24T23:11:38.210Z,4.16
2022-11-24T23:14:15.828Z,4.69
2022-11-24T23:16:44.382Z,7.96
2022-11-24T23:19:12.650Z,8.75
2022-11-24T23:21:40.722Z,7.33
2022-11-24T23:24:10.657Z,6.10
2022-11-24T23:26:40.861Z,5.24
2022-11-24T23:29:10.811Z,4.58
2022-11-24T23:31:42.254Z,4.03
2022-11-24T23:34:10.508Z,4.44
2022-11-24T23:36:38.977Z,7.45
2022-11-24T23:39:09.306Z,8.92
2022-11-24T23:41:37.789Z,7.59
2022-11-24T23:44:07.078Z,6.23
2022-11-24T23:46:35.671Z,5.27
2022-11-24T23:49:04.045Z,4.59
2022-11-24T23:51:33.754Z,4.07
2022-11-24T23:56:47.306Z,8.10
2022-11-24T23:59:17.528Z,8.71
