createdAt,value
2023-01-31T00:02:15.067Z,4.20
2023-01-31T00:04:47.718Z,3.50
2023-01-31T00:07:14.812Z,3.50
2023-01-31T00:09:41.684Z,3.83
2023-01-31T00:12:08.661Z,3.30
2023-01-31T00:14:35.925Z,3.47
2023-01-31T00:17:02.966Z,4.10
2023-01-31T00:19:30.448Z,3.83
2023-01-31T00:21:58.033Z,4.20
2023-01-31T00:24:24.984Z,5.33
2023-01-31T00:26:57.052Z,5.20
2023-01-31T00:29:27.645Z,4.70
2023-01-31T00:31:55.697Z,4.87
2023-01-31T00:34:25.529Z,5.17
2023-01-31T00:36:52.518Z,5.60
2023-01-31T00:39:20.390Z,5.13
2023-01-31T00:41:49.693Z,5.90
2023-01-31T00:44:16.738Z,4.90
2023-01-31T00:46:43.677Z,6.07
2023-01-31T00:49:10.909Z,5.73
2023-01-31T00:51:39.486Z,6.30
2023-01-31T00:54:06.468Z,5.97
2023-01-31T00:56:38.248Z,5.17
2023-01-31T00:59:08.819Z,6.37
2023-01-31T01:01:38.007Z,5.43
2023-01-31T01:04:06.917Z,5.37
2023-01-31T01:06:38.705Z,5.37
2023-01-31T01:09:05.776Z,5.60
2023-01-31T01:11:35.720Z,4.73
2023-01-31T01:14:05.730Z,5.13
2023-01-31T01:16:36.996Z,4.37
2023-01-31T01:19:06.298Z,4.97
2023-01-31T01:21:39.146Z,5.27
2023-01-31T01:24:08.783Z,5.27
2023-01-31T01:26:36.860Z,5.73
2023-01-31T01:29:05.200Z,5.27
2023-01-31T01:31:35.125Z,5.50
2023-01-31T01:34:06.133Z,5.97
2023-01-31T01:36:35.906Z,5.70
2023-01-31T01:39:06.233Z,5.80
2023-01-31T01:41:35.393Z,7.70
2023-01-31T01:44:24.435Z,5.40
2023-01-31T01:46:52.708Z,7.40
2023-01-31T01:49:34.422Z,6.50
2023-01-31T01:52:06.691Z,5.13
2023-01-31T01:54:52.933Z,5.80
2023-01-31T01:57:27.192Z,5.10
2023-01-31T02:00:04.931Z,4.90
2023-01-31T02:02:43.244Z,6.43
2023-01-31T02:05:14.250Z,5.77
2023-01-31T02:07:46.208Z,5.93
2023-01-31T02:10:31.600Z,6.77
2023-01-31T02:13:00.009Z,5.80
2023-01-31T02:15:31.644Z,5.90
2023-01-31T02:17:58.822Z,5.77
2023-01-31T02:20:54.669Z,6.97
2023-01-31T02:24:10.730Z,6.37
2023-01-31T02:27:00.733Z,6.67
2023-01-31T02:29:59.488Z,6.80
2023-01-31T02:32:40.540Z,6.30
2023-01-31T02:35:48.008Z,6.13
2023-01-31T02:38:47.369Z,6.93
2023-01-31T02:41:26.320Z,7.37
2023-01-31T02:44:18.398Z,7.23
2023-01-31T02:47:07.886Z,6.10
2023-01-31T02:49:56.880Z,5.07
2023-01-31T02:52:56.531Z,6.40
2023-01-31T02:56:01.840Z,8.43
2023-01-31T02:58:36.717Z,5.03
2023-01-31T03:01:05.789Z,5.57
2023-01-31T03:03:35.890Z,5.07
2023-01-31T03:06:27.127Z,5.90
2023-01-31T03:09:10.176Z,5.23
2023-01-31T03:12:03.664Z,5.37
2023-01-31T03:14:59.707Z,5.20
2023-01-31T03:17:35.200Z,4.50
2023-01-31T03:20:13.857Z,5.60
2023-01-31T03:22:45.395Z,4.63
2023-01-31T03:25:18.926Z,4.73
2023-01-31T03:27:53.053Z,5.00
2023-01-31T03:30:36.702Z,4.50
2023-01-31T03:33:24.385Z,4.67
2023-01-31T03:36:06.907Z,4.60
2023-01-31T03:38:41.545Z,5.13
2023-01-31T03:41:15.066Z,4.83
2023-01-31T03:44:01.507Z,5.00
2023-01-31T03:46:43.103Z,3.87
2023-01-31T03:49:15.250Z,4.83
2023-01-31T03:51:48.052Z,5.03
2023-01-31T03:54:25.561Z,4.57
2023-01-31T03:57:04.838Z,3.90
2023-01-31T03:59:40.406Z,3.43
2023-01-31T04:02:13.928Z,3.60
2023-01-31T04:04:49.725Z,3.93
2023-01-31T04:07:18.130Z,3.60
2023-01-31T04:09:46.712Z,3.93
2023-01-31T04:12:15.113Z,5.20
2023-01-31T04:14:43.053Z,3.83
2023-01-31T04:17:10.143Z,4.50
2023-01-31T04:19:38.578Z,3.90
2023-01-31T04:22:05.521Z,4.07
2023-01-31T04:24:34.975Z,4.30
2023-01-31T04:27:02.082Z,3.40
2023-01-31T04:29:30.652Z,4.63
2023-01-31T04:31:58.737Z,3.57
2023-01-31T04:34:28.741Z,6.47
2023-01-31T04:36:56.957Z,4.47
2023-01-31T04:39:24.604Z,5.77
2023-01-31T04:41:53.865Z,5.50
2023-01-31T04:44:21.211Z,4.30
2023-01-31T04:46:48.246Z,5.03
2023-01-31T04:49:15.499Z,6.57
2023-01-31T04:51:43.593Z,4.63
2023-01-31T04:54:10.669Z,3.90
2023-01-31T04:56:38.722Z,5.43
2023-01-31T04:59:05.690Z,4.63
2023-01-31T05:01:36.266Z,4.37
2023-01-31T05:04:03.280Z,6.50
2023-01-31T05:06:30.513Z,6.10
2023-01-31T05:09:01.537Z,5.23
2023-01-31T05:11:30.786Z,5.00
2023-01-31T05:14:01.409Z,4.97
2023-01-31T05:16:33.368Z,5.37
2023-01-31T05:19:00.355Z,4.77
2023-01-31T05:21:27.385Z,4.33
2023-01-31T05:23:55.116Z,4.77
2023-01-31T05:26:24.704Z,4.30
2023-01-31T05:28:51.697Z,4.97
2023-01-31T05:31:19.456Z,5.13
2023-01-31T05:33:46.537Z,3.33
2023-01-31T05:36:13.496Z,3.97
2023-01-31T05:38:41.324Z,3.77
2023-01-31T05:41:11.788Z,5.57
2023-01-31T05:43:39.384Z,3.97
2023-01-31T05:46:08.690Z,4.67
2023-01-31T05:48:37.055Z,5.47
2023-01-31T05:51:04.539Z,4.60
2023-01-31T05:53:32.448Z,3.80
2023-01-31T05:56:00.465Z,4.23
2023-01-31T05:58:30.881Z,5.00
2023-01-31T06:00:58.360Z,4.83
2023-01-31T06:03:26.619Z,5.00
2023-01-31T06:05:55.102Z,4.13
2023-01-31T06:08:24.963Z,5.37
2023-01-31T06:10:52.048Z,4.03
2023-01-31T06:13:18.997Z,4.87
2023-01-31T06:15:46.113Z,5.60
2023-01-31T06:18:13.385Z,5.97
2023-01-31T06:20:40.368Z,4.70
2023-01-31T06:23:07.359Z,5.77
2023-01-31T06:25:35.637Z,4.50
2023-01-31T06:28:03.403Z,4.70
2023-01-31T06:30:32.186Z,4.77
2023-01-31T06:33:02.570Z,5.73
2023-01-31T06:35:31.044Z,5.20
2023-01-31T06:38:01.075Z,5.00
2023-01-31T06:40:30.919Z,4.30
2023-01-31T06:42:59.086Z,5.30
2023-01-31T06:45:26.335Z,5.33
2023-01-31T06:47:53.259Z,5.03
2023-01-31T06:50:20.399Z,5.73
2023-01-31T06:52:48.922Z,4.30
2023-01-31T06:55:16.010Z,5.20
2023-01-31T06:57:49.895Z,5.07
2023-01-31T07:00:20.919Z,4.43
2023-01-31T07:02:51.482Z,4.73
2023-01-31T07:05:22.435Z,5.83
2023-01-31T07:07:50.834Z,5.47
2023-01-31T07:10:18.241Z,6.40
2023-01-31T07:12:46.547Z,4.40
2023-01-31T07:15:13.743Z,4.97
2023-01-31T07:17:41.229Z,6.20
2023-01-31T07:20:09.555Z,5.23
2023-01-31T07:22:37.392Z,10.93
2023-01-31T07:25:04.765Z,16.93
2023-01-31T07:27:35.874Z,13.27
2023-01-31T07:30:06.410Z,9.33
2023-01-31T07:32:34.971Z,8.60
2023-01-31T07:35:01.996Z,10.37
2023-01-31T07:37:30.978Z,6.47
2023-01-31T07:39:59.181Z,7.10
2023-01-31T07:42:30.897Z,5.33
2023-01-31T07:45:04.710Z,8.43
2023-01-31T07:47:40.414Z,11.10
2023-01-31T07:50:09.281Z,10.83
2023-01-31T07:52:37.370Z,7.87
2023-01-31T07:55:04.489Z,10.60
2023-01-31T07:57:32.263Z,9.97
2023-01-31T08:00:01.151Z,8.87
2023-01-31T08:02:58.745Z,8.67
2023-01-31T08:05:29.469Z,4.70
2023-01-31T08:08:11.327Z,6.93
2023-01-31T08:10:40.469Z,5.07
2023-01-31T08:13:07.509Z,5.37
2023-01-31T08:15:35.929Z,3.50
2023-01-31T08:18:06.502Z,4.93
2023-01-31T08:20:37.896Z,6.70
2023-01-31T08:23:07.649Z,6.30
2023-01-31T08:25:36.805Z,4.77
2023-01-31T08:28:22.598Z,6.03
2023-01-31T08:31:02.820Z,5.17
2023-01-31T08:34:00.198Z,6.50
2023-01-31T08:36:49.397Z,5.10
2023-01-31T08:39:40.107Z,3.87
2023-01-31T08:42:28.373Z,6.40
2023-01-31T08:45:24.628Z,7.47
2023-01-31T08:48:15.817Z,3.67
2023-01-31T08:51:20.013Z,5.07
2023-01-31T08:54:07.438Z,5.60
2023-01-31T08:56:57.717Z,6.40
2023-01-31T08:59:46.334Z,7.83
2023-01-31T09:02:37.479Z,7.77
2023-01-31T09:05:31.115Z,6.83
2023-01-31T09:08:22.552Z,6.60
2023-01-31T09:11:12.027Z,7.73
2023-01-31T09:14:03.107Z,6.27
2023-01-31T09:16:57.966Z,8.03
2023-01-31T09:19:50.884Z,9.40
2023-01-31T09:22:42.857Z,8.13
2023-01-31T09:25:43.011Z,6.70
2023-01-31T09:28:12.523Z,9.13
2023-01-31T09:30:41.885Z,9.33
2023-01-31T09:33:10.035Z,8.80
2023-01-31T09:35:38.882Z,6.63
2023-01-31T09:38:06.878Z,7.90
2023-01-31T09:40:38.768Z,7.03
2023-01-31T09:43:12.667Z,6.90
2023-01-31T09:45:43.973Z,6.60
2023-01-31T09:48:18.914Z,5.77
2023-01-31T09:50:52.019Z,7.07
2023-01-31T09:53:24.077Z,6.20
2023-01-31T09:56:11.519Z,6.00
2023-01-31T09:58:57.881Z,7.90
2023-01-31T10:01:39.266Z,5.53
2023-01-31T10:04:32.134Z,6.20
2023-01-31T10:07:28.163Z,5.80
2023-01-31T10:10:14.337Z,7.03
2023-01-31T10:12:49.379Z,4.87
2023-01-31T10:15:33.997Z,4.50
2023-01-31T10:18:13.227Z,5.13
2023-01-31T10:20:52.321Z,5.10
2023-01-31T10:23:39.343Z,5.60
2023-01-31T10:26:16.043Z,6.93
2023-01-31T10:28:54.493Z,6.53
2023-01-31T10:31:32.059Z,6.20
2023-01-31T10:34:19.992Z,4.30
2023-01-31T10:37:06.398Z,5.27
2023-01-31T10:40:12.283Z,4.90
2023-01-31T10:43:05.009Z,4.37
2023-01-31T10:46:02.424Z,5.90
2023-01-31T10:48:52.475Z,6.70
2023-01-31T10:52:30.681Z,5.00
2023-01-31T10:55:38.549Z,6.50
2023-01-31T10:58:30.823Z,7.43
2023-01-31T11:01:19.157Z,5.20
2023-01-31T11:04:24.863Z,5.43
2023-01-31T11:07:12.728Z,5.23
2023-01-31T11:10:22.960Z,5.97
2023-01-31T11:13:21.676Z,5.60
2023-01-31T11:16:13.853Z,4.13
2023-01-31T11:19:05.347Z,4.63
2023-01-31T11:21:58.214Z,3.60
2023-01-31T11:24:49.314Z,4.53
2023-01-31T11:28:04.037Z,4.90
2023-01-31T11:30:55.965Z,4.47
2023-01-31T11:34:00.512Z,4.13
2023-01-31T11:36:47.875Z,4.77
2023-01-31T11:39:40.256Z,5.60
2023-01-31T11:42:31.086Z,7.20
2023-01-31T11:45:32.730Z,3.67
2023-01-31T11:48:26.214Z,4.73
2023-01-31T11:51:31.593Z,4.40
2023-01-31T11:54:36.183Z,7.03
2023-01-31T11:57:35.369Z,5.90
2023-01-31T12:00:26.842Z,4.43
2023-01-31T12:03:20.671Z,6.33
2023-01-31T12:06:25.234Z,8.13
2023-01-31T12:09:23.446Z,5.13
2023-01-31T12:12:34.354Z,6.20
2023-01-31T12:15:26.419Z,5.20
2023-01-31T12:18:18.714Z,5.20
2023-01-31T12:21:27.863Z,7.80
2023-01-31T12:24:59.316Z,5.17
2023-01-31T12:28:32.176Z,7.77
2023-01-31T12:31:49.987Z,7.47
2023-01-31T12:35:01.664Z,5.47
2023-01-31T12:38:29.923Z,6.47
2023-01-31T13:16:20.574Z,4.50
2023-01-31T13:19:57.692Z,6.07
2023-01-31T13:23:06.690Z,5.93
2023-01-31T13:26:01.908Z,6.77
2023-01-31T13:29:25.393Z,5.67
2023-01-31T13:32:23.373Z,6.77
2023-01-31T13:35:41.365Z,4.83
2023-01-31T13:38:46.620Z,6.67
2023-01-31T13:41:39.462Z,5.17
2023-01-31T13:44:27.532Z,5.43
2023-01-31T13:47:25.597Z,4.93
2023-01-31T13:50:51.429Z,4.23
2023-01-31T13:54:23.194Z,5.47
2023-01-31T13:57:38.566Z,5.80
2023-01-31T14:00:47.336Z,5.10
2023-01-31T14:04:14.157Z,7.20
2023-01-31T14:07:27.776Z,6.20
2023-01-31T14:10:24.019Z,7.83
2023-01-31T14:13:48.178Z,7.60
2023-01-31T14:16:55.422Z,8.63
2023-01-31T14:19:52.545Z,8.83
2023-01-31T14:23:20.474Z,6.57
2023-01-31T14:26:46.871Z,5.30
2023-01-31T14:29:37.717Z,7.00
2023-01-31T14:33:02.553Z,7.53
2023-01-31T14:36:31.636Z,7.43
2023-01-31T14:39:50.123Z,4.70
2023-01-31T14:43:19.557Z,5.20
2023-01-31T14:46:26.151Z,6.10
2023-01-31T14:49:41.472Z,4.57
2023-01-31T14:52:56.745Z,6.37
2023-01-31T14:56:08.847Z,8.27
2023-01-31T14:59:01.536Z,8.37
2023-01-31T15:01:51.690Z,6.73
2023-01-31T15:04:43.217Z,7.37
2023-01-31T15:07:33.881Z,4.63
2023-01-31T15:10:57.885Z,4.90
2023-01-31T15:13:52.792Z,4.57
2023-01-31T15:16:40.730Z,6.83
2023-01-31T15:19:45.020Z,5.53
2023-01-31T15:22:38.832Z,5.97
2023-01-31T15:25:56.370Z,7.30
2023-01-31T15:28:47.759Z,5.67
2023-01-31T15:31:46.544Z,4.60
2023-01-31T15:34:40.139Z,6.37
2023-01-31T15:37:33.547Z,7.17
2023-01-31T15:40:29.846Z,5.63
2023-01-31T15:43:25.567Z,5.83
2023-01-31T15:46:31.788Z,4.57
2023-01-31T15:49:47.069Z,5.00
2023-01-31T15:52:35.763Z,5.97
2023-01-31T15:55:24.799Z,7.50
2023-01-31T15:58:19.891Z,9.27
2023-01-31T16:01:24.997Z,6.63
2023-01-31T16:04:22.355Z,5.17
2023-01-31T16:07:20.895Z,6.80
2023-01-31T16:10:15.803Z,7.00
2023-01-31T16:13:07.393Z,6.10
2023-01-31T16:15:58.361Z,5.50
2023-01-31T16:18:54.180Z,6.90
2023-01-31T16:21:48.671Z,7.90
2023-01-31T16:24:39.609Z,8.60
2023-01-31T16:27:36.138Z,6.43
2023-01-31T16:30:27.657Z,6.97
2023-01-31T16:33:26.334Z,6.63
2023-01-31T16:36:18.508Z,5.30
2023-01-31T16:39:11.324Z,4.97
2023-01-31T16:42:03.479Z,7.97
2023-01-31T16:45:40.234Z,6.57
2023-01-31T16:49:06.208Z,9.23
2023-01-31T16:52:17.066Z,5.87
2023-01-31T16:55:34.048Z,7.30
2023-01-31T16:59:06.216Z,6.60
2023-01-31T17:02:22.942Z,6.63
2023-01-31T17:05:38.481Z,6.80
2023-01-31T17:08:32.505Z,7.80
2023-01-31T17:11:39.612Z,6.67
2023-01-31T17:14:36.225Z,8.90
2023-01-31T17:17:27.732Z,5.03
2023-01-31T17:20:22.753Z,5.97
2023-01-31T17:23:14.772Z,7.60
2023-01-31T17:26:24.438Z,5.97
2023-01-31T17:29:16.713Z,6.37
2023-01-31T17:32:06.343Z,5.50
2023-01-31T17:35:10.191Z,6.03
2023-01-31T17:38:02.268Z,5.60
2023-01-31T17:40:57.895Z,5.67
2023-01-31T17:43:49.662Z,6.20
2023-01-31T17:46:41.904Z,4.80
2023-01-31T17:49:34.644Z,5.73
2023-01-31T17:52:27.393Z,5.20
2023-01-31T17:55:15.745Z,4.67
2023-01-31T17:57:47.678Z,6.57
2023-01-31T18:00:58.505Z,4.30
2023-01-31T18:03:50.312Z,5.97
2023-01-31T18:06:43.715Z,4.00
2023-01-31T18:09:33.172Z,6.03
2023-01-31T18:12:23.295Z,5.50
2023-01-31T18:15:11.973Z,6.60
2023-01-31T18:18:00.352Z,7.00
2023-01-31T18:20:50.029Z,6.03
2023-01-31T18:51:55.771Z,6.53
2023-01-31T18:54:49.482Z,6.77
2023-01-31T18:57:18.830Z,4.57
2023-01-31T18:59:47.213Z,4.17
2023-01-31T19:02:20.636Z,4.83
2023-01-31T19:04:48.949Z,4.43
2023-01-31T19:07:18.109Z,5.80
2023-01-31T19:09:51.910Z,4.67
2023-01-31T19:12:19.818Z,5.10
2023-01-31T19:14:48.397Z,4.37
2023-01-31T19:17:20.860Z,6.70
2023-01-31T19:19:49.000Z,5.43
2023-01-31T19:22:21.280Z,5.23
2023-01-31T19:24:49.835Z,6.93
2023-01-31T19:27:19.513Z,4.53
2023-01-31T19:29:48.088Z,5.07
2023-01-31T19:32:19.368Z,4.47
2023-01-31T19:34:49.575Z,3.73
2023-01-31T19:37:18.862Z,4.93
2023-01-31T19:39:47.171Z,5.40
2023-01-31T19:42:15.433Z,4.03
2023-01-31T19:44:46.539Z,4.63
2023-01-31T19:47:18.578Z,6.13
2023-01-31T19:49:46.804Z,6.07
2023-01-31T19:52:14.819Z,5.47
2023-01-31T19:54:43.059Z,3.27
2023-01-31T19:57:10.770Z,3.83
2023-01-31T19:59:39.170Z,4.17
2023-01-31T20:02:12.904Z,6.20
2023-01-31T20:04:43.071Z,5.83
2023-01-31T20:07:32.522Z,5.93
2023-01-31T20:10:02.069Z,4.37
2023-01-31T20:12:31.196Z,4.97
2023-01-31T20:15:03.244Z,5.57
2023-01-31T20:17:36.961Z,5.13
2023-01-31T20:20:07.361Z,4.57
2023-01-31T20:22:37.451Z,4.20
2023-01-31T20:25:12.015Z,6.30
2023-01-31T20:27:40.297Z,4.33
2023-01-31T20:30:13.329Z,5.83
2023-01-31T20:32:44.795Z,4.93
2023-01-31T20:35:12.556Z,4.93
2023-01-31T20:37:41.042Z,4.57
2023-01-31T20:40:09.348Z,4.77
2023-01-31T20:42:37.885Z,4.07
2023-01-31T20:45:06.501Z,3.90
2023-01-31T20:47:35.726Z,6.23
2023-01-31T20:50:06.187Z,4.30
2023-01-31T20:52:35.647Z,3.63
2023-01-31T20:55:04.913Z,7.17
2023-01-31T20:57:33.160Z,6.07
2023-01-31T21:00:04.120Z,5.60
2023-01-31T21:02:33.184Z,4.77
2023-01-31T21:05:03.112Z,5.43
2023-01-31T21:07:33.759Z,5.07
2023-01-31T21:10:02.002Z,4.93
2023-01-31T21:12:33.220Z,5.33
2023-01-31T21:15:09.917Z,5.93
2023-01-31T21:17:40.384Z,4.47
2023-01-31T21:34:23.752Z,4.67
2023-01-31T21:37:11.683Z,3.93
2023-01-31T21:39:38.700Z,5.10
2023-01-31T21:42:19.353Z,4.43
2023-01-31T21:49:08.319Z,5.40
2023-01-31T21:51:36.810Z,4.17
2023-01-31T21:54:03.982Z,4.07
2023-01-31T21:56:32.274Z,5.30
2023-01-31T21:58:59.343Z,4.10
2023-01-31T22:01:33.812Z,5.90
2023-01-31T22:04:04.857Z,4.67
2023-01-31T22:06:40.123Z,4.00
2023-01-31T22:09:11.891Z,5.13
2023-01-31T22:11:39.319Z,3.60
2023-01-31T22:14:12.195Z,4.07
2023-01-31T22:16:40.265Z,4.13
2023-01-31T22:19:07.960Z,4.50
2023-01-31T22:21:39.512Z,4.43
2023-01-31T22:24:11.900Z,5.13
2023-01-31T22:26:44.817Z,3.30
2023-01-31T22:29:15.697Z,3.70
2023-01-31T22:31:46.960Z,4.47
2023-01-31T22:34:16.374Z,3.40
2023-01-31T22:36:43.790Z,3.43
2023-01-31T22:39:16.866Z,3.47
2023-01-31T22:41:46.963Z,4.93
2023-01-31T22:44:14.305Z,3.37
2023-01-31T22:46:41.737Z,3.47
2023-01-31T22:49:09.241Z,3.03
2023-01-31T22:51:37.273Z,3.50
2023-01-31T22:54:06.352Z,3.20
2023-01-31T22:56:35.131Z,3.10
2023-01-31T22:59:05.927Z,3.07
2023-01-31T23:01:35.793Z,4.20
2023-01-31T23:04:06.146Z,3.23
2023-01-31T23:06:34.476Z,3.27
2023-01-31T23:09:01.593Z,3.47
2023-01-31T23:11:29.298Z,3.83
2023-01-31T23:13:57.528Z,3.40
2023-01-31T23:16:46.651Z,3.17
2023-01-31T23:19:16.462Z,3.47
2023-01-31T23:21:46.647Z,3.20
2023-01-31T23:24:15.647Z,3.37
2023-01-31T23:26:44.437Z,3.40
2023-01-31T23:29:11.834Z,3.23
2023-01-31T23:31:38.861Z,3.10
2023-01-31T23:34:07.715Z,3.20
2023-01-31T23:36:35.321Z,3.40
2023-01-31T23:39:02.714Z,3.60
2023-01-31T23:41:29.648Z,2.90
2023-01-31T23:43:57.829Z,3.53
2023-01-31T23:46:25.167Z,3.27
2023-01-31T23:48:54.247Z,3.67
2023-01-31T23:51:21.157Z,3.03
2023-01-31T23:53:50.745Z,3.43
2023-01-31T23:56:17.734Z,2.80
2023-01-31T23:58:47.214Z,3.47
