createdAt,value
2017-04-02T00:00:52.512Z,0
2017-04-02T00:01:53.247Z,0
2017-04-02T00:02:53.962Z,0
2017-04-02T00:03:54.659Z,0
2017-04-02T00:04:55.338Z,0
2017-04-02T00:05:56.021Z,0
2017-04-02T00:06:56.751Z,0
2017-04-02T00:07:57.446Z,0
2017-04-02T00:08:58.115Z,0
2017-04-02T00:09:58.810Z,0
2017-04-02T00:10:59.606Z,0
2017-04-02T00:12:00.291Z,0
2017-04-02T00:13:00.989Z,0
2017-04-02T00:14:01.664Z,0
2017-04-02T00:15:02.354Z,0
2017-04-02T00:16:03.035Z,0
2017-04-02T00:17:03.725Z,0
2017-04-02T00:18:04.408Z,0
2017-04-02T00:19:05.108Z,0
2017-04-02T00:20:05.778Z,0
2017-04-02T00:21:06.469Z,0
2017-04-02T00:22:07.158Z,0
2017-04-02T00:23:07.829Z,0
2017-04-02T00:24:08.507Z,0
2017-04-02T00:25:09.197Z,0
2017-04-02T00:26:09.877Z,0
2017-04-02T00:27:10.641Z,0
2017-04-02T00:28:11.348Z,0
2017-04-02T00:29:12.024Z,0
2017-04-02T00:30:12.742Z,0
2017-04-02T00:31:13.430Z,0
2017-04-02T00:32:14.114Z,0
2017-04-02T00:33:14.824Z,0
2017-04-02T00:34:15.518Z,0
2017-04-02T00:35:16.219Z,0
2017-04-02T00:36:16.909Z,0
2017-04-02T00:37:17.612Z,0
2017-04-02T00:38:18.309Z,0
2017-04-02T00:39:19.012Z,0
2017-04-02T00:40:19.720Z,0
2017-04-02T00:41:20.410Z,0
2017-04-02T00:42:21.085Z,0
2017-04-02T00:43:21.787Z,0
2017-04-02T00:44:22.479Z,0
2017-04-02T00:45:23.159Z,0
2017-04-02T00:46:23.834Z,0
2017-04-02T00:47:24.537Z,0
2017-04-02T00:48:25.211Z,0
2017-04-02T00:49:25.892Z,0
2017-04-02T00:50:26.560Z,0
2017-04-02T00:51:27.236Z,0
2017-04-02T00:52:27.920Z,0
2017-04-02T00:53:28.615Z,0
2017-04-02T00:54:29.299Z,0
2017-04-02T00:55:29.982Z,0
2017-04-02T00:56:30.689Z,0
2017-04-02T00:57:31.376Z,0
2017-04-02T00:58:32.073Z,0
2017-04-02T00:59:32.766Z,0
2017-04-02T01:00:33.472Z,0
2017-04-02T01:01:34.156Z,0
2017-04-02T01:02:34.840Z,0
2017-04-02T01:03:35.524Z,0
2017-04-02T01:04:36.221Z,0
2017-04-02T01:05:36.912Z,0
2017-04-02T01:06:37.636Z,0
2017-04-02T01:07:38.327Z,0
2017-04-02T01:08:39.057Z,0
2017-04-02T01:09:39.781Z,0
2017-04-02T01:10:40.477Z,0
2017-04-02T01:11:41.147Z,0
2017-04-02T01:12:41.865Z,0
2017-04-02T01:13:42.572Z,0
2017-04-02T01:14:43.282Z,0
2017-04-02T01:15:43.951Z,0
2017-04-02T01:16:44.647Z,0
2017-04-02T01:17:45.337Z,0
2017-04-02T01:18:46.032Z,0
2017-04-02T01:19:46.719Z,0
2017-04-02T01:20:47.396Z,0
2017-04-02T01:21:48.098Z,0
2017-04-02T01:22:48.812Z,0
2017-04-02T01:23:49.500Z,0
2017-04-02T01:24:50.185Z,0
2017-04-02T01:25:50.888Z,0
2017-04-02T01:26:51.572Z,0
2017-04-02T01:27:52.256Z,0
2017-04-02T01:28:52.956Z,0
2017-04-02T01:29:53.629Z,0
2017-04-02T01:30:54.312Z,0
2017-04-02T01:31:54.981Z,0
2017-04-02T01:32:55.673Z,0
2017-04-02T01:33:56.374Z,0
2017-04-02T01:34:57.049Z,0
2017-04-02T01:35:57.779Z,0
2017-04-02T01:36:58.482Z,0
2017-04-02T01:37:59.189Z,0
2017-04-02T01:38:59.875Z,0
2017-04-02T01:40:00.582Z,0
2017-04-02T01:41:01.278Z,0
2017-04-02T01:42:01.963Z,0
2017-04-02T01:43:02.677Z,0
2017-04-02T01:44:03.358Z,0
2017-04-02T01:45:04.127Z,0
2017-04-02T01:46:04.793Z,0
2017-04-02T01:47:05.486Z,0
2017-04-02T01:48:06.200Z,0
2017-04-02T01:49:06.880Z,0
2017-04-02T01:50:07.550Z,0
2017-04-02T01:51:08.267Z,0
2017-04-02T01:52:08.975Z,0
2017-04-02T01:53:09.664Z,0
2017-04-02T01:54:10.401Z,0
2017-04-02T01:55:11.108Z,0
2017-04-02T01:56:11.784Z,0
2017-04-02T01:57:12.499Z,0
2017-04-02T01:58:13.196Z,0
2017-04-02T01:59:13.883Z,0
2017-04-02T02:00:14.575Z,0
2017-04-02T02:01:15.265Z,0
2017-04-02T02:02:16.014Z,0
2017-04-02T02:03:16.724Z,0
2017-04-02T02:04:17.408Z,0
2017-04-02T02:05:18.082Z,0
2017-04-02T02:06:18.763Z,0
2017-04-02T02:07:19.455Z,0
2017-04-02T02:08:20.135Z,0
2017-04-02T02:09:20.821Z,0
2017-04-02T02:10:21.510Z,0
2017-04-02T02:11:22.213Z,0
2017-04-02T02:12:22.934Z,0
2017-04-02T02:13:23.716Z,0
2017-04-02T02:14:24.419Z,0
2017-04-02T02:15:25.106Z,0
2017-04-02T02:16:25.781Z,0
2017-04-02T02:17:26.466Z,0
2017-04-02T02:18:27.173Z,0
2017-04-02T02:19:27.883Z,0
2017-04-02T02:20:28.576Z,0
2017-04-02T02:21:29.252Z,0
2017-04-02T02:22:29.929Z,0
2017-04-02T02:23:30.609Z,0
2017-04-02T02:24:31.294Z,0
2017-04-02T02:25:31.976Z,0
2017-04-02T02:26:32.672Z,0
2017-04-02T02:27:33.356Z,0
2017-04-02T02:28:34.043Z,0
2017-04-02T02:29:34.729Z,0
2017-04-02T02:30:35.423Z,0
2017-04-02T02:31:36.109Z,0
2017-04-02T02:32:36.796Z,0
2017-04-02T02:33:37.491Z,0
2017-04-02T02:34:38.196Z,0
2017-04-02T02:35:38.870Z,0
2017-04-02T02:36:39.546Z,0
2017-04-02T02:37:40.253Z,0
2017-04-02T02:38:40.935Z,0
2017-04-02T02:39:41.626Z,0
2017-04-02T02:40:42.302Z,0
2017-04-02T02:41:42.985Z,0
2017-04-02T02:42:43.684Z,0
2017-04-02T02:43:44.396Z,0
2017-04-02T02:44:45.071Z,0
2017-04-02T02:45:45.756Z,0
2017-04-02T02:46:46.455Z,0
2017-04-02T02:47:47.154Z,0
2017-04-02T02:48:47.848Z,0
2017-04-02T02:49:48.545Z,0
2017-04-02T02:50:49.229Z,0
2017-04-02T02:51:49.914Z,0
2017-04-02T02:52:50.594Z,0
2017-04-02T02:53:51.304Z,0
2017-04-02T02:54:51.980Z,0
2017-04-02T02:55:52.644Z,0
2017-04-02T02:56:53.354Z,0
2017-04-02T02:57:54.051Z,0
2017-04-02T02:58:54.754Z,0
2017-04-02T02:59:55.444Z,0
2017-04-02T03:00:56.126Z,0
2017-04-02T03:01:56.816Z,0
2017-04-02T03:02:57.495Z,0
2017-04-02T03:03:58.182Z,0
2017-04-02T03:04:58.868Z,0
2017-04-02T03:05:59.555Z,0
2017-04-02T03:07:00.225Z,0
2017-04-02T03:08:00.916Z,0
2017-04-02T03:09:01.605Z,0
2017-04-02T03:10:02.304Z,0
2017-04-02T03:11:02.994Z,0
2017-04-02T03:12:03.678Z,0
2017-04-02T03:13:04.379Z,0
2017-04-02T03:14:05.068Z,0
2017-04-02T03:15:05.786Z,0
2017-04-02T03:16:06.497Z,0
2017-04-02T03:17:07.182Z,0
2017-04-02T03:18:07.858Z,0
2017-04-02T03:19:08.567Z,0
2017-04-02T03:20:09.270Z,0
2017-04-02T03:21:09.963Z,0
2017-04-02T03:22:10.648Z,0
2017-04-02T03:23:11.337Z,0
2017-04-02T03:24:12.032Z,0
2017-04-02T03:25:12.729Z,0
2017-04-02T03:26:13.433Z,0
2017-04-02T03:27:14.106Z,0
2017-04-02T03:28:14.780Z,0
2017-04-02T03:29:15.469Z,0
2017-04-02T03:30:16.168Z,0
2017-04-02T03:31:16.842Z,0
2017-04-02T03:32:17.523Z,0
2017-04-02T03:33:18.222Z,0
2017-04-02T03:34:18.928Z,0
2017-04-02T03:35:19.612Z,0
2017-04-02T03:36:20.307Z,0
2017-04-02T03:37:20.996Z,0
2017-04-02T03:38:21.677Z,0
2017-04-02T03:39:22.355Z,0
2017-04-02T03:40:23.050Z,0
2017-04-02T03:41:23.736Z,0
2017-04-02T03:42:24.406Z,0
2017-04-02T03:43:25.073Z,0
2017-04-02T03:44:25.763Z,0
2017-04-02T03:45:26.446Z,0
2017-04-02T03:46:27.137Z,0
2017-04-02T03:47:27.823Z,0
2017-04-02T03:48:28.519Z,0
2017-04-02T03:49:29.230Z,0
2017-04-02T03:50:29.931Z,0
2017-04-02T03:51:30.608Z,0
2017-04-02T03:52:31.296Z,0
2017-04-02T03:53:31.984Z,0
2017-04-02T03:54:32.661Z,0
2017-04-02T03:55:33.346Z,0
2017-04-02T03:56:34.026Z,0
2017-04-02T03:57:34.707Z,0
2017-04-02T03:58:35.397Z,0
2017-04-02T03:59:36.088Z,0
2017-04-02T04:00:36.769Z,0
2017-04-02T04:01:37.463Z,0
2017-04-02T04:02:38.157Z,0
2017-04-02T04:03:38.834Z,0
2017-04-02T04:04:39.544Z,0
2017-04-02T04:05:40.236Z,0
2017-04-02T04:06:40.920Z,0
2017-04-02T04:07:41.601Z,0
2017-04-02T04:08:42.289Z,0
2017-04-02T04:09:42.976Z,0
2017-04-02T04:10:43.682Z,0
2017-04-02T04:11:44.376Z,0
2017-04-02T04:12:45.079Z,0
2017-04-02T04:13:45.769Z,0
2017-04-02T04:14:46.459Z,0
2017-04-02T04:15:47.152Z,0
2017-04-02T04:16:47.855Z,0
2017-04-02T04:17:48.534Z,0
2017-04-02T04:18:49.209Z,0
2017-04-02T04:19:49.904Z,0
2017-04-02T04:20:50.593Z,0
2017-04-02T04:21:51.273Z,0
2017-04-02T04:22:51.975Z,4
2017-04-02T04:23:52.661Z,4
2017-04-02T04:24:53.342Z,4
2017-04-02T04:25:54.028Z,4
2017-04-02T04:26:54.703Z,8
2017-04-02T04:27:55.405Z,8
2017-04-02T04:28:56.079Z,8
2017-04-02T04:29:56.780Z,16
2017-04-02T04:30:57.460Z,16
2017-04-02T04:31:58.146Z,20
2017-04-02T04:32:58.819Z,24
2017-04-02T04:33:59.503Z,32
2017-04-02T04:35:00.212Z,36
2017-04-02T04:36:00.883Z,40
2017-04-02T04:37:01.563Z,44
2017-04-02T04:38:02.233Z,52
2017-04-02T04:39:02.901Z,64
2017-04-02T04:40:03.591Z,72
2017-04-02T04:41:04.297Z,84
2017-04-02T04:42:04.978Z,92
2017-04-02T04:43:05.677Z,104
2017-04-02T04:44:06.391Z,116
2017-04-02T04:45:07.077Z,132
2017-04-02T04:46:07.771Z,144
2017-04-02T04:47:08.451Z,160
2017-04-02T04:48:09.144Z,176
2017-04-02T04:49:09.824Z,192
2017-04-02T04:50:10.509Z,208
2017-04-02T04:51:11.190Z,224
2017-04-02T04:52:11.867Z,240
2017-04-02T04:53:12.570Z,252
2017-04-02T04:54:13.249Z,268
2017-04-02T04:55:13.931Z,288
2017-04-02T04:56:14.645Z,312
2017-04-02T04:57:15.308Z,332
2017-04-02T04:58:15.991Z,356
2017-04-02T04:59:16.671Z,380
2017-04-02T05:00:17.368Z,416
2017-04-02T05:01:18.038Z,444
2017-04-02T05:02:18.726Z,480
2017-04-02T05:03:19.452Z,520
2017-04-02T05:04:20.136Z,544
2017-04-02T05:05:20.848Z,580
2017-04-02T05:06:21.519Z,616
2017-04-02T05:07:22.250Z,656
2017-04-02T05:08:22.946Z,700
2017-04-02T05:09:23.628Z,752
2017-04-02T05:10:24.327Z,808
2017-04-02T05:11:25.034Z,864
2017-04-02T05:12:25.732Z,944
2017-04-02T05:13:26.430Z,1060
2017-04-02T05:14:27.117Z,1188
2017-04-02T05:15:27.794Z,1308
2017-04-02T05:16:28.465Z,1412
2017-04-02T05:17:29.158Z,1512
2017-04-02T05:18:29.843Z,1596
2017-04-02T05:19:30.548Z,1664
2017-04-02T05:20:31.241Z,1720
2017-04-02T05:21:31.942Z,1792
2017-04-02T05:22:32.672Z,1868
2017-04-02T05:23:33.361Z,1924
2017-04-02T05:24:34.044Z,1964
2017-04-02T05:25:34.754Z,1972
2017-04-02T05:26:35.464Z,1952
2017-04-02T05:27:36.159Z,1948
2017-04-02T05:28:36.874Z,1980
2017-04-02T05:29:37.558Z,2052
2017-04-02T05:30:38.259Z,2136
2017-04-02T05:31:38.982Z,2220
2017-04-02T05:32:39.669Z,2300
2017-04-02T05:33:40.352Z,2372
2017-04-02T05:34:41.044Z,2440
2017-04-02T05:35:41.763Z,2460
2017-04-02T05:36:42.455Z,2480
2017-04-02T05:37:43.151Z,2552
2017-04-02T05:38:43.874Z,2696
2017-04-02T05:39:44.517Z,2844
2017-04-02T05:40:45.205Z,2944
2017-04-02T05:41:45.898Z,3008
2017-04-02T05:42:46.571Z,3016
2017-04-02T05:43:47.260Z,3004
2017-04-02T05:44:47.946Z,3044
2017-04-02T05:45:48.646Z,3096
2017-04-02T05:46:49.338Z,3212
2017-04-02T05:47:50.041Z,3312
2017-04-02T05:48:50.739Z,3212
2017-04-02T05:49:51.429Z,3220
2017-04-02T05:50:52.112Z,3260
2017-04-02T05:51:52.791Z,3320
2017-04-02T05:52:53.496Z,3376
2017-04-02T05:53:54.197Z,3404
2017-04-02T05:54:54.892Z,3460
2017-04-02T05:55:55.586Z,3528
2017-04-02T05:56:56.279Z,3536
2017-04-02T05:57:56.983Z,3608
2017-04-02T05:58:57.675Z,3872
2017-04-02T05:59:58.359Z,3796
2017-04-02T06:00:59.046Z,3540
2017-04-02T06:01:59.733Z,3588
2017-04-02T06:03:00.423Z,3788
2017-04-02T06:04:01.144Z,3848
2017-04-02T06:05:01.836Z,4052
2017-04-02T06:06:02.537Z,4068
2017-04-02T06:07:03.232Z,4364
2017-04-02T06:08:03.944Z,4816
2017-04-02T06:09:04.621Z,5468
2017-04-02T06:10:05.329Z,6048
2017-04-02T06:11:06.032Z,6556
2017-04-02T06:12:06.738Z,6716
2017-04-02T06:13:07.421Z,6700
2017-04-02T06:14:08.126Z,6672
2017-04-02T06:15:08.815Z,6648
2017-04-02T06:16:09.520Z,6892
2017-04-02T06:17:10.207Z,5976
2017-04-02T06:18:10.912Z,5556
2017-04-02T06:19:11.606Z,5372
2017-04-02T06:20:12.313Z,6456
2017-04-02T06:21:12.988Z,5232
2017-04-02T06:22:13.678Z,5236
2017-04-02T06:23:14.394Z,5012
2017-04-02T06:24:15.099Z,4900
2017-04-02T06:25:15.797Z,4700
2017-04-02T06:26:16.480Z,4672
2017-04-02T06:27:17.164Z,4820
2017-04-02T06:28:17.850Z,5040
2017-04-02T06:29:18.552Z,5360
2017-04-02T06:30:19.246Z,5716
2017-04-02T06:31:19.953Z,6048
2017-04-02T06:32:20.711Z,6112
2017-04-02T06:33:21.384Z,6280
2017-04-02T06:34:22.066Z,6436
2017-04-02T06:35:22.763Z,7176
2017-04-02T06:36:23.439Z,7992
2017-04-02T06:37:24.109Z,10608
2017-04-02T06:38:24.788Z,21632
2017-04-02T06:39:25.485Z,21632
2017-04-02T06:40:26.171Z,14784
2017-04-02T06:41:26.900Z,22688
2017-04-02T06:42:27.606Z,23200
2017-04-02T06:43:28.311Z,23200
2017-04-02T06:44:29.010Z,23456
2017-04-02T06:45:29.696Z,24736
2017-04-02T06:46:30.395Z,24448
2017-04-02T06:47:31.085Z,24320
2017-04-02T06:48:31.771Z,24640
2017-04-02T06:49:32.457Z,26144
2017-04-02T06:50:33.153Z,28640
2017-04-02T06:51:33.863Z,28224
2017-04-02T06:52:34.582Z,26336
2017-04-02T06:53:35.294Z,29952
2017-04-02T06:54:35.989Z,23904
2017-04-02T06:55:36.707Z,27264
2017-04-02T06:56:37.407Z,11432
2017-04-02T06:57:38.088Z,29664
2017-04-02T06:58:38.792Z,29856
2017-04-02T06:59:39.497Z,30080
2017-04-02T07:00:40.182Z,29600
2017-04-02T07:01:40.867Z,31424
2017-04-02T07:02:41.558Z,30208
2017-04-02T07:03:42.277Z,31264
2017-04-02T07:04:42.989Z,29344
2017-04-02T07:05:43.702Z,34368
2017-04-02T07:06:44.386Z,30240
2017-04-02T07:07:45.104Z,29024
2017-04-02T07:08:45.820Z,32672
2017-04-02T07:09:46.505Z,34080
2017-04-02T07:10:47.199Z,35904
2017-04-02T07:11:47.901Z,39584
2017-04-02T07:12:48.597Z,37024
2017-04-02T07:13:49.289Z,33280
2017-04-02T07:14:49.981Z,33376
2017-04-02T07:15:50.678Z,33152
2017-04-02T07:16:51.370Z,35968
2017-04-02T07:17:52.059Z,40032
2017-04-02T07:18:52.752Z,43456
2017-04-02T07:19:53.460Z,41216
2017-04-02T07:20:54.175Z,41504
2017-04-02T07:21:54.887Z,40992
2017-04-02T07:22:55.599Z,41120
2017-04-02T07:23:56.303Z,40384
2017-04-02T07:24:56.993Z,40224
2017-04-02T07:25:57.695Z,39104
2017-04-02T07:26:58.408Z,37408
2017-04-02T07:27:59.124Z,41216
2017-04-02T07:28:59.835Z,42016
2017-04-02T07:30:00.543Z,40928
2017-04-02T07:31:01.260Z,42240
2017-04-02T07:32:01.976Z,43680
2017-04-02T07:33:02.677Z,43328
2017-04-02T07:34:03.384Z,42112
2017-04-02T07:35:04.069Z,44960
2017-04-02T07:36:04.782Z,44160
2017-04-02T07:37:05.528Z,44160
2017-04-02T07:38:06.231Z,41856
2017-04-02T07:39:06.966Z,43680
2017-04-02T07:40:07.678Z,42784
2017-04-02T07:41:08.412Z,44800
2017-04-02T07:42:09.157Z,48576
2017-04-02T07:43:09.899Z,49760
2017-04-02T07:44:10.591Z,48640
2017-04-02T07:45:11.309Z,45376
2017-04-02T07:46:12.156Z,43648
2017-04-02T07:47:12.849Z,43328
2017-04-02T07:48:13.571Z,44288
2017-04-02T07:49:14.299Z,47328
2017-04-02T07:50:15.021Z,49888
2017-04-02T07:51:15.721Z,51168
2017-04-02T07:52:16.439Z,50912
2017-04-02T07:53:17.158Z,48192
2017-04-02T07:54:17.888Z,46656
2017-04-02T07:55:18.579Z,45120
2017-04-02T07:56:19.299Z,50080
2017-04-02T07:57:20.017Z,50304
2017-04-02T07:58:20.744Z,50624
2017-04-02T07:59:21.429Z,50592
2017-04-02T08:00:22.141Z,45888
2017-04-02T08:01:22.854Z,45920
2017-04-02T08:02:23.563Z,43872
2017-04-02T08:03:24.279Z,47328
2017-04-02T08:04:24.979Z,48544
2017-04-02T08:05:25.710Z,48352
2017-04-02T08:06:26.430Z,50592
2017-04-02T08:07:27.131Z,52992
2017-04-02T08:08:27.873Z,55296
2017-04-02T08:09:28.586Z,56960
2017-04-02T08:10:29.317Z,56128
2017-04-02T08:11:30.015Z,53792
2017-04-02T08:12:30.761Z,51648
2017-04-02T08:13:31.467Z,49728
2017-04-02T08:14:32.180Z,47360
2017-04-02T08:15:32.894Z,49792
2017-04-02T08:16:33.597Z,53344
2017-04-02T08:17:34.324Z,53440
2017-04-02T08:18:35.001Z,54432
2017-04-02T08:19:35.725Z,53696
2017-04-02T08:20:36.450Z,52064
2017-04-02T08:21:37.189Z,51616
2017-04-02T08:22:37.892Z,51072
2017-04-02T08:23:38.638Z,55328
2017-04-02T08:24:39.358Z,57632
2017-04-02T08:25:40.070Z,55360
2017-04-02T08:26:40.799Z,54688
2017-04-02T08:27:41.506Z,52928
2017-04-02T08:28:42.209Z,54208
2017-04-02T08:29:42.898Z,54528
2017-04-02T08:30:43.633Z,53120
2017-04-02T08:31:44.339Z,51776
2017-04-02T08:32:45.048Z,48032
2017-04-02T08:33:45.750Z,51616
2017-04-02T08:34:46.448Z,53056
2017-04-02T08:35:47.148Z,54240
2017-04-02T08:36:47.878Z,55744
2017-04-02T08:37:48.579Z,53824
2017-04-02T08:38:49.312Z,54560
2017-04-02T08:39:50.030Z,52928
2017-04-02T08:40:50.738Z,51456
2017-04-02T08:41:51.459Z,47904
2017-04-02T08:42:52.162Z,50816
2017-04-02T08:43:52.865Z,47648
2017-04-02T08:44:53.583Z,52192
2017-04-02T08:45:54.284Z,56192
2017-04-02T08:46:55.004Z,57280
2017-04-02T08:47:55.749Z,60608
2017-04-02T08:48:56.489Z,54464
2017-04-02T08:49:57.232Z,55968
2017-04-02T08:50:57.928Z,54016
2017-04-02T08:51:58.654Z,57632
2017-04-02T08:52:59.350Z,49408
2017-04-02T08:54:00.118Z,57312
2017-04-02T08:55:00.847Z,59072
2017-04-02T08:56:01.557Z,56512
2017-04-02T08:57:02.307Z,57024
2017-04-02T08:58:03.063Z,61664
2017-04-02T08:59:03.752Z,63776
2017-04-02T09:00:04.447Z,61824
2017-04-02T09:01:05.194Z,61152
2017-04-02T09:02:05.953Z,58272
2017-04-02T09:03:06.681Z,56736
2017-04-02T09:04:07.403Z,57440
2017-04-02T09:05:08.121Z,44512
2017-04-02T09:06:08.850Z,59840
2017-04-02T09:07:09.570Z,64352
2017-04-02T09:08:10.282Z,65504
2017-04-02T09:09:11.002Z,53024
2017-04-02T09:10:11.736Z,60832
2017-04-02T09:11:12.449Z,63584
2017-04-02T09:12:13.155Z,53472
2017-04-02T09:13:13.862Z,62368
2017-04-02T09:14:14.577Z,56288
2017-04-02T09:15:15.290Z,14188
2017-04-02T09:16:15.992Z,51424
2017-04-02T09:17:16.706Z,51616
2017-04-02T09:18:17.415Z,54944
2017-04-02T09:19:18.102Z,13656
2017-04-02T09:20:18.804Z,56064
2017-04-02T09:21:19.547Z,9092
2017-04-02T09:22:20.268Z,58304
2017-04-02T09:23:20.997Z,56352
2017-04-02T09:24:21.709Z,57888
2017-04-02T09:25:22.441Z,57152
2017-04-02T09:26:23.154Z,58432
2017-04-02T09:27:23.922Z,16300
2017-04-02T09:28:24.645Z,7852
2017-04-02T09:29:25.369Z,8188
2017-04-02T09:30:26.070Z,59520
2017-04-02T09:31:26.769Z,65952
2017-04-02T09:32:27.496Z,64832
2017-04-02T09:33:28.202Z,48384
2017-04-02T09:34:28.898Z,25248
2017-04-02T09:35:29.603Z,10388
2017-04-02T09:36:30.303Z,11120
2017-04-02T09:37:31.010Z,9640
2017-04-02T09:38:31.754Z,8444
2017-04-02T09:39:32.456Z,9688
2017-04-02T09:40:33.141Z,8976
2017-04-02T09:41:33.860Z,9124
2017-04-02T09:42:34.566Z,8720
2017-04-02T09:43:35.275Z,8760
2017-04-02T09:44:35.979Z,8488
2017-04-02T09:45:36.750Z,8592
2017-04-02T09:46:37.456Z,8868
2017-04-02T09:47:38.182Z,9936
2017-04-02T09:48:38.911Z,9044
2017-04-02T09:49:39.627Z,8584
2017-04-02T09:50:40.321Z,8504
2017-04-02T09:51:41.027Z,8216
2017-04-02T09:52:41.719Z,8932
2017-04-02T09:53:42.425Z,9536
2017-04-02T09:54:43.294Z,9992
2017-04-02T09:55:44.095Z,9624
2017-04-02T09:56:44.963Z,8708
2017-04-02T09:57:45.623Z,8112
2017-04-02T09:58:46.302Z,7916
2017-04-02T09:59:47.026Z,7648
2017-04-02T10:00:47.723Z,7480
2017-04-02T10:01:48.427Z,8144
2017-04-02T10:02:49.140Z,8272
2017-04-02T10:03:49.881Z,8276
2017-04-02T10:04:50.597Z,7876
2017-04-02T10:05:51.334Z,7744
2017-04-02T10:06:52.052Z,7672
2017-04-02T10:07:52.771Z,7620
2017-04-02T10:08:53.486Z,8380
2017-04-02T10:09:54.203Z,8196
2017-04-02T10:10:54.927Z,9084
2017-04-02T10:11:55.626Z,9092
2017-04-02T10:12:56.377Z,9048
2017-04-02T10:13:57.069Z,8920
2017-04-02T10:14:57.767Z,8068
2017-04-02T10:15:58.480Z,8956
2017-04-02T10:16:59.184Z,8916
2017-04-02T10:17:59.891Z,9116
2017-04-02T10:19:00.577Z,9108
2017-04-02T10:20:01.279Z,9280
2017-04-02T10:21:01.998Z,8664
2017-04-02T10:22:02.732Z,8036
2017-04-02T10:23:03.486Z,7904
2017-04-02T10:24:04.265Z,7628
2017-04-02T10:25:05.140Z,7496
2017-04-02T10:26:06.034Z,7488
2017-04-02T10:27:06.775Z,7388
2017-04-02T10:28:07.488Z,7304
2017-04-02T10:29:08.224Z,7464
2017-04-02T10:30:08.930Z,7608
2017-04-02T10:31:09.657Z,7644
2017-04-02T10:32:10.366Z,8600
2017-04-02T10:33:11.086Z,8856
2017-04-02T10:34:11.807Z,8352
2017-04-02T10:35:12.529Z,8528
2017-04-02T10:36:13.222Z,8700
2017-04-02T10:37:14.292Z,8372
2017-04-02T10:38:15.476Z,8788
2017-04-02T10:39:16.160Z,9752
2017-04-02T10:40:16.940Z,8936
2017-04-02T10:41:17.651Z,7752
2017-04-02T10:42:18.362Z,7356
2017-04-02T10:43:19.068Z,7032
2017-04-02T10:44:19.760Z,6712
2017-04-02T10:45:20.474Z,6836
2017-04-02T10:46:21.192Z,7992
2017-04-02T10:47:21.898Z,8460
2017-04-02T10:48:22.624Z,8916
2017-04-02T10:49:23.315Z,8248
2017-04-02T10:50:24.032Z,9144
2017-04-02T10:51:24.745Z,10196
2017-04-02T10:52:25.468Z,10240
2017-04-02T10:53:26.205Z,10980
2017-04-02T10:54:26.916Z,10264
2017-04-02T10:55:27.609Z,8592
2017-04-02T10:56:28.345Z,9024
2017-04-02T10:57:29.059Z,9108
2017-04-02T10:58:29.804Z,8592
2017-04-02T10:59:30.507Z,8452
2017-04-02T11:00:31.210Z,9752
2017-04-02T11:01:31.916Z,9380
2017-04-02T11:02:32.636Z,11980
2017-04-02T11:03:33.332Z,13256
2017-04-02T11:04:34.051Z,13700
2017-04-02T11:05:34.780Z,12676
2017-04-02T11:06:35.522Z,11628
2017-04-02T11:07:36.227Z,11688
2017-04-02T11:08:36.950Z,11400
2017-04-02T11:09:37.672Z,10648
2017-04-02T11:10:38.393Z,10372
2017-04-02T11:11:39.087Z,11716
2017-04-02T11:12:39.800Z,11844
2017-04-02T11:13:40.508Z,11372
2017-04-02T11:14:41.214Z,9584
2017-04-02T11:15:41.934Z,8992
2017-04-02T11:16:42.647Z,9348
2017-04-02T11:17:43.361Z,10268
2017-04-02T11:18:44.139Z,10076
2017-04-02T11:19:44.841Z,9528
2017-04-02T11:20:45.568Z,9572
2017-04-02T11:21:46.293Z,10840
2017-04-02T11:22:47.012Z,12372
2017-04-02T11:23:47.740Z,13408
2017-04-02T11:24:48.458Z,10916
2017-04-02T11:25:49.190Z,9756
2017-04-02T11:26:49.909Z,10052
2017-04-02T11:27:50.634Z,10172
2017-04-02T11:28:54.998Z,10580
