createdAt,value
2023-04-02T00:00:06.425Z,28.20
2023-04-02T00:02:33.089Z,28.61
2023-04-02T00:04:59.724Z,27.90
2023-04-02T00:07:26.260Z,27.75
2023-04-02T00:09:52.820Z,26.92
2023-04-02T00:12:19.359Z,26.97
2023-04-02T00:14:45.915Z,26.52
2023-04-02T00:17:12.453Z,26.32
2023-04-02T00:19:39.006Z,26.02
2023-04-02T00:22:05.567Z,26.10
2023-04-02T00:24:32.110Z,26.63
2023-04-02T00:26:58.646Z,26.03
2023-04-02T00:29:25.188Z,24.85
2023-04-02T00:31:51.764Z,25.72
2023-04-02T00:34:18.394Z,24.67
2023-04-02T00:36:44.988Z,25.39
2023-04-02T00:39:11.544Z,25.35
2023-04-02T00:41:38.112Z,24.56
2023-04-02T00:44:04.684Z,24.77
2023-04-02T00:46:31.273Z,24.45
2023-04-02T00:48:57.874Z,24.75
2023-04-02T00:51:24.441Z,24.60
2023-04-02T00:53:51.026Z,23.36
2023-04-02T00:56:17.592Z,23.80
2023-04-02T00:58:44.145Z,24.10
2023-04-02T01:01:10.723Z,23.66
2023-04-02T05:06:24.389Z,11.21
2023-04-02T05:08:50.950Z,11.23
2023-04-02T05:11:17.530Z,11.44
2023-04-02T05:13:44.081Z,10.84
2023-04-02T05:16:10.655Z,11.32
2023-04-02T05:18:37.238Z,11.15
2023-04-02T05:21:03.805Z,10.96
2023-04-02T05:23:30.348Z,11.06
2023-04-02T05:25:56.892Z,10.84
2023-04-02T05:28:23.420Z,10.67
2023-04-02T05:30:49.969Z,10.42
2023-04-02T05:33:16.495Z,10.86
2023-04-02T05:35:43.032Z,10.46
2023-04-02T05:38:09.595Z,10.03
2023-04-02T05:40:36.134Z,10.10
2023-04-02T05:43:02.671Z,10.23
2023-04-02T05:45:29.241Z,10.20
2023-04-02T05:47:55.803Z,9.61
2023-04-02T05:50:22.381Z,10.00
2023-04-02T05:52:48.954Z,10.14
2023-04-02T05:55:15.499Z,9.91
2023-04-02T05:57:49.540Z,9.68
2023-04-02T06:00:23.364Z,9.29
2023-04-02T06:02:49.943Z,9.52
2023-04-02T06:05:16.497Z,9.06
2023-04-02T06:07:43.060Z,9.60
2023-04-02T06:10:09.602Z,9.10
2023-04-02T06:12:36.140Z,8.86
2023-04-02T06:15:02.839Z,8.82
2023-04-02T06:17:29.474Z,8.87
2023-04-02T06:19:56.047Z,8.57
2023-04-02T06:22:22.593Z,8.63
2023-04-02T06:24:49.159Z,8.46
2023-04-02T06:27:15.696Z,8.49
2023-04-02T06:29:42.235Z,8.58
2023-04-02T06:32:08.787Z,8.20
2023-04-02T06:34:35.390Z,8.23
2023-04-02T06:37:01.921Z,8.61
2023-04-02T06:39:28.458Z,8.10
2023-04-02T06:41:55.000Z,8.40
2023-04-02T06:44:21.578Z,7.55
2023-04-02T06:46:49.050Z,7.86
2023-04-02T06:49:17.099Z,7.79
2023-04-02T06:51:43.631Z,7.71
2023-04-02T06:54:10.156Z,7.83
2023-04-02T06:56:36.708Z,7.63
2023-04-02T06:59:03.250Z,7.46
2023-04-02T07:01:29.867Z,7.58
2023-04-02T07:03:56.413Z,7.57
2023-04-02T07:06:22.958Z,7.40
2023-04-02T07:08:49.497Z,7.42
2023-04-02T07:11:16.115Z,7.08
2023-04-02T07:13:42.949Z,6.93
2023-04-02T07:16:09.605Z,6.84
2023-04-02T07:18:36.355Z,7.12
2023-04-02T07:21:02.917Z,7.23
2023-04-02T07:23:29.457Z,6.68
2023-04-02T07:25:56.002Z,6.86
2023-04-02T07:28:23.106Z,6.87
2023-04-02T07:30:49.792Z,6.98
2023-04-02T07:33:16.354Z,6.59
2023-04-02T07:35:43.008Z,6.92
2023-04-02T07:38:09.650Z,6.73
2023-04-02T07:40:36.189Z,7.05
2023-04-02T07:43:02.718Z,6.87
2023-04-02T07:45:29.260Z,6.75
2023-04-02T07:47:55.821Z,7.22
2023-04-02T07:50:22.371Z,6.87
2023-04-02T07:52:48.928Z,6.84
2023-04-02T07:55:15.466Z,6.48
2023-04-02T07:57:43.646Z,7.09
2023-04-02T08:00:11.515Z,6.86
2023-04-02T08:02:38.089Z,7.02
2023-04-02T08:05:04.720Z,7.00
2023-04-02T08:07:31.263Z,7.14
2023-04-02T08:09:57.827Z,6.90
2023-04-02T08:12:24.361Z,6.96
2023-04-02T08:14:50.891Z,6.77
2023-04-02T08:17:17.447Z,7.32
2023-04-02T08:19:54.056Z,7.28
2023-04-02T08:22:21.489Z,6.87
2023-04-02T08:24:48.037Z,6.76
2023-04-02T08:27:14.584Z,7.33
2023-04-02T08:29:41.168Z,7.52
2023-04-02T08:32:07.858Z,7.28
2023-04-02T08:34:34.416Z,7.31
2023-04-02T08:37:00.967Z,7.25
2023-04-02T08:39:27.507Z,7.23
2023-04-02T08:41:54.087Z,7.18
2023-04-02T08:44:20.626Z,7.41
2023-04-02T08:46:47.218Z,7.59
2023-04-02T08:49:13.788Z,7.35
2023-04-02T08:51:40.329Z,6.89
2023-04-02T08:54:06.859Z,7.56
2023-04-02T08:56:33.414Z,7.12
2023-04-02T08:58:59.974Z,6.84
2023-04-02T09:01:26.565Z,6.89
2023-04-02T09:03:53.149Z,6.99
2023-04-02T09:06:19.695Z,7.11
2023-04-02T09:08:46.244Z,6.82
2023-04-02T09:11:12.821Z,7.00
2023-04-02T09:13:39.440Z,7.16
2023-04-02T09:16:06.071Z,7.06
2023-04-02T09:18:32.662Z,6.64
2023-04-02T09:20:59.217Z,6.63
2023-04-02T09:23:25.776Z,6.99
2023-04-02T09:26:03.410Z,6.68
2023-04-02T09:28:30.907Z,6.81
2023-04-02T09:30:57.461Z,7.13
2023-04-02T09:33:23.994Z,6.77
2023-04-02T09:35:50.638Z,6.59
2023-04-02T09:38:17.246Z,6.65
2023-04-02T09:40:43.814Z,6.68
2023-04-02T09:43:10.393Z,6.92
2023-04-02T09:45:37.078Z,6.81
2023-04-02T09:48:03.829Z,6.79
2023-04-02T09:50:30.460Z,6.40
2023-04-02T09:52:57.016Z,6.89
2023-04-02T09:55:23.567Z,7.06
2023-04-02T09:57:50.131Z,6.79
2023-04-02T10:00:29.868Z,6.57
2023-04-02T10:02:58.382Z,6.50
2023-04-02T10:05:39.395Z,6.71
2023-04-02T10:08:07.406Z,6.59
2023-04-02T10:10:34.169Z,7.04
2023-04-02T10:13:00.877Z,6.83
2023-04-02T10:15:27.431Z,6.89
2023-04-02T10:17:53.974Z,6.59
2023-04-02T10:20:20.529Z,6.85
2023-04-02T10:22:47.071Z,7.00
2023-04-02T10:25:13.638Z,7.51
2023-04-02T10:27:40.186Z,7.60
2023-04-02T10:30:06.729Z,8.23
2023-04-02T10:32:33.327Z,9.01
2023-04-02T10:34:59.921Z,9.48
2023-04-02T10:37:26.455Z,10.42
2023-04-02T10:39:53.015Z,11.31
2023-04-02T10:42:19.559Z,11.62
2023-04-02T10:44:46.152Z,11.69
2023-04-02T10:47:12.716Z,12.94
2023-04-02T10:49:39.312Z,13.40
2023-04-02T10:52:05.930Z,14.01
2023-04-02T10:54:32.507Z,13.15
2023-04-02T10:56:59.072Z,13.23
2023-04-02T10:59:25.635Z,13.18
2023-04-02T11:01:52.285Z,13.05
2023-04-02T11:04:18.906Z,13.33
2023-04-02T11:06:45.513Z,13.27
2023-04-02T11:09:12.043Z,13.28
2023-04-02T11:11:38.734Z,13.98
2023-04-02T11:14:05.285Z,13.84
2023-04-02T11:16:31.920Z,15.49
2023-04-02T11:18:58.529Z,16.03
2023-04-02T11:21:25.092Z,17.13
2023-04-02T11:23:51.660Z,18.46
2023-04-02T11:26:18.213Z,19.30
2023-04-02T11:28:44.808Z,21.68
2023-04-02T11:31:11.409Z,23.64
2023-04-02T11:33:40.626Z,25.54
2023-04-02T11:36:09.923Z,26.76
2023-04-02T11:38:36.517Z,29.95
2023-04-02T11:41:03.115Z,31.25
2023-04-02T11:43:29.657Z,33.51
2023-04-02T11:45:56.317Z,34.89
2023-04-02T11:48:22.952Z,36.28
2023-04-02T11:50:49.596Z,37.61
2023-04-02T11:53:16.209Z,38.89
2023-04-02T11:55:42.773Z,39.04
2023-04-02T11:58:09.325Z,39.46
2023-04-02T12:00:36.030Z,39.16
2023-04-02T12:03:02.921Z,40.22
2023-04-02T12:05:29.554Z,40.20
2023-04-02T12:07:56.105Z,41.79
2023-04-02T12:10:22.660Z,42.07
2023-04-02T12:12:49.213Z,41.09
2023-04-02T12:15:15.757Z,40.89
2023-04-02T12:17:42.359Z,41.11
2023-04-02T12:20:09.165Z,41.39
2023-04-02T12:22:35.776Z,40.30
2023-04-02T12:25:02.322Z,41.55
2023-04-02T12:27:28.854Z,41.46
2023-04-02T12:29:55.390Z,41.24
2023-04-02T12:32:21.963Z,41.62
2023-04-02T12:34:48.532Z,41.15
2023-04-02T12:37:15.081Z,40.70
2023-04-02T12:39:41.639Z,41.29
2023-04-02T12:42:08.201Z,40.12
2023-04-02T12:44:34.763Z,41.05
2023-04-02T12:47:01.320Z,40.13
2023-04-02T12:49:27.880Z,39.53
2023-04-02T12:51:54.437Z,40.44
2023-04-02T12:54:21.008Z,38.60
2023-04-02T12:56:47.680Z,38.86
2023-04-02T12:59:14.311Z,39.53
2023-04-02T13:01:41.017Z,38.69
2023-04-02T13:04:07.792Z,39.22
2023-04-02T13:06:34.407Z,37.88
2023-04-02T13:09:00.980Z,38.64
2023-04-02T13:11:27.572Z,37.67
2023-04-02T13:13:54.101Z,38.32
2023-04-02T13:16:20.676Z,37.25
2023-04-02T13:18:47.273Z,36.89
2023-04-02T13:21:13.858Z,36.55
2023-04-02T13:23:40.397Z,37.21
2023-04-02T13:26:06.952Z,35.68
2023-04-02T13:28:33.566Z,34.99
2023-04-02T13:31:00.139Z,36.14
2023-04-02T13:33:26.697Z,34.87
2023-04-02T13:35:53.300Z,35.60
2023-04-02T13:38:19.886Z,34.98
2023-04-02T13:40:46.448Z,36.30
2023-04-02T13:43:13.007Z,34.64
2023-04-02T13:45:39.594Z,33.80
2023-04-02T13:48:06.239Z,34.40
2023-04-02T13:50:32.906Z,33.91
2023-04-02T13:52:59.489Z,33.38
2023-04-02T13:55:26.050Z,33.66
2023-04-02T13:57:52.627Z,33.57
2023-04-02T14:00:19.179Z,31.70
2023-04-02T14:02:45.774Z,29.15
2023-04-02T14:05:12.340Z,29.73
2023-04-02T14:07:38.894Z,30.66
2023-04-02T14:10:05.508Z,30.41
2023-04-02T14:12:32.065Z,29.50
2023-04-02T14:14:58.627Z,28.44
2023-04-02T14:17:25.249Z,27.52
2023-04-02T14:19:51.796Z,26.94
2023-04-02T14:22:18.352Z,26.75
2023-04-02T14:24:44.898Z,27.35
2023-04-02T14:27:11.440Z,26.71
2023-04-02T14:29:38.011Z,26.53
2023-04-02T14:32:04.574Z,26.47
2023-04-02T14:34:31.143Z,26.01
2023-04-02T14:36:57.717Z,25.86
2023-04-02T14:39:24.294Z,25.28
2023-04-02T14:41:50.823Z,25.45
2023-04-02T14:44:17.400Z,25.97
2023-04-02T14:46:44.035Z,24.68
2023-04-02T14:49:10.626Z,25.01
2023-04-02T14:51:37.186Z,25.08
2023-04-02T14:54:03.756Z,24.64
2023-04-02T14:56:30.302Z,24.35
2023-04-02T14:58:56.840Z,24.52
2023-04-02T15:01:23.465Z,24.45
2023-04-02T15:03:50.108Z,24.18
2023-04-02T15:06:16.660Z,23.74
2023-04-02T15:08:43.195Z,22.96
2023-04-02T15:11:09.754Z,24.10
2023-04-02T15:13:36.358Z,23.38
2023-04-02T15:16:02.989Z,23.03
2023-04-02T15:18:29.537Z,22.75
2023-04-02T15:20:56.108Z,23.01
2023-04-02T15:23:22.675Z,22.80
2023-04-02T15:25:49.219Z,22.74
2023-04-02T15:28:16.985Z,22.43
2023-04-02T15:30:43.649Z,22.38
2023-04-02T15:33:10.196Z,21.81
2023-04-02T15:35:37.049Z,21.89
2023-04-02T15:38:03.923Z,20.87
2023-04-02T15:40:30.489Z,20.72
2023-04-02T15:42:57.070Z,20.88
2023-04-02T15:45:23.746Z,20.64
2023-04-02T15:47:50.425Z,19.77
2023-04-02T15:50:17.089Z,19.84
2023-04-02T15:52:43.640Z,19.35
2023-04-02T15:55:10.199Z,19.51
2023-04-02T15:57:36.769Z,19.23
2023-04-02T16:00:03.392Z,19.20
2023-04-02T16:02:29.994Z,18.01
2023-04-02T16:04:56.609Z,18.72
2023-04-02T16:07:23.146Z,18.82
2023-04-02T16:09:49.686Z,18.15
2023-04-02T16:12:16.237Z,18.00
2023-04-02T16:14:42.796Z,18.00
2023-04-02T16:17:21.480Z,17.35
2023-04-02T16:19:51.252Z,17.90
2023-04-02T16:22:17.802Z,18.00
2023-04-02T16:24:44.444Z,17.58
2023-04-02T16:27:11.043Z,17.19
2023-04-02T16:29:47.437Z,17.55
2023-04-02T16:32:20.340Z,16.94
2023-04-02T16:34:46.891Z,17.35
2023-04-02T16:37:13.436Z,17.54
2023-04-02T16:39:39.994Z,16.29
2023-04-02T16:42:06.581Z,16.43
2023-04-02T16:44:33.150Z,16.68
2023-04-02T16:46:59.829Z,16.56
2023-04-02T16:49:26.473Z,16.72
2023-04-02T16:51:53.009Z,16.72
2023-04-02T16:54:19.569Z,16.01
2023-04-02T16:56:46.139Z,15.81
2023-04-02T16:59:12.699Z,15.40
2023-04-02T17:01:39.304Z,15.61
2023-04-02T17:04:07.655Z,15.34
2023-04-02T17:06:35.331Z,15.60
2023-04-02T17:09:01.904Z,14.76
2023-04-02T17:11:28.450Z,14.83
2023-04-02T17:13:54.988Z,14.06
2023-04-02T17:16:21.576Z,14.22
2023-04-02T17:18:48.239Z,14.17
2023-04-02T17:21:14.796Z,14.49
2023-04-02T17:23:52.978Z,14.44
2023-04-02T17:26:22.207Z,14.99
2023-04-02T17:28:48.768Z,14.07
2023-04-02T17:31:15.361Z,14.00
2023-04-02T17:33:41.914Z,13.73
2023-04-02T17:36:08.530Z,14.03
2023-04-02T17:38:35.106Z,14.50
2023-04-02T17:41:01.690Z,14.51
2023-04-02T17:43:28.247Z,14.30
2023-04-02T17:45:54.854Z,14.84
2023-04-02T17:48:21.426Z,16.71
2023-04-02T17:50:48.004Z,16.61
2023-04-02T17:53:14.544Z,16.41
2023-04-02T17:55:41.097Z,15.77
2023-04-02T17:58:07.692Z,16.48
2023-04-02T18:00:34.497Z,16.13
2023-04-02T18:03:01.568Z,15.62
2023-04-02T18:05:28.156Z,14.96
2023-04-02T18:07:54.722Z,14.50
2023-04-02T18:10:21.271Z,14.04
2023-04-02T18:12:47.823Z,14.39
2023-04-02T18:15:14.388Z,14.27
2023-04-02T18:17:41.003Z,14.06
2023-04-02T18:20:07.686Z,14.03
2023-04-02T18:22:34.285Z,13.62
2023-04-02T18:25:00.848Z,13.41
2023-04-02T18:27:27.380Z,13.51
2023-04-02T18:29:53.988Z,12.89
2023-04-02T18:32:20.549Z,13.11
2023-04-02T18:34:47.122Z,12.65
2023-04-02T18:37:13.694Z,12.59
2023-04-02T18:39:40.244Z,12.43
2023-04-02T18:42:06.807Z,12.39
2023-04-02T18:44:33.388Z,11.49
2023-04-02T18:46:59.952Z,11.86
2023-04-02T18:49:26.500Z,11.81
2023-04-02T18:51:53.063Z,11.85
2023-04-02T18:54:19.606Z,11.61
2023-04-02T18:56:46.175Z,11.74
2023-04-02T18:59:12.712Z,11.09
2023-04-02T19:01:39.347Z,11.56
2023-04-02T19:04:06.080Z,11.38
2023-04-02T19:06:32.618Z,11.15
2023-04-02T19:08:59.165Z,11.06
2023-04-02T19:11:25.722Z,10.95
2023-04-02T19:13:52.278Z,10.66
2023-04-02T19:16:18.880Z,11.00
2023-04-02T19:18:45.479Z,10.49
2023-04-02T19:21:12.689Z,10.66
2023-04-02T19:23:39.247Z,10.21
2023-04-02T19:26:05.772Z,9.75
2023-04-02T19:28:32.327Z,9.50
2023-04-02T19:30:58.913Z,9.48
2023-04-02T19:33:25.475Z,9.58
2023-04-02T19:35:52.041Z,9.82
2023-04-02T19:38:18.614Z,9.59
2023-04-02T19:40:45.169Z,9.34
2023-04-02T19:43:11.718Z,9.68
2023-04-02T19:45:38.615Z,9.08
2023-04-02T19:48:05.470Z,8.89
2023-04-02T19:50:32.071Z,9.29
2023-04-02T19:52:58.633Z,9.60
2023-04-02T19:55:25.220Z,9.12
2023-04-02T19:57:54.629Z,8.89
2023-04-02T20:00:24.449Z,9.10
2023-04-02T20:02:51.035Z,9.17
2023-04-02T20:05:17.602Z,8.83
2023-04-02T20:07:44.160Z,8.59
2023-04-02T20:10:10.692Z,8.39
2023-04-02T20:12:37.248Z,8.46
2023-04-02T20:15:03.806Z,8.51
2023-04-02T20:17:30.376Z,8.51
2023-04-02T20:19:56.925Z,8.22
2023-04-02T20:22:23.481Z,8.02
2023-04-02T20:24:50.035Z,8.08
2023-04-02T20:27:16.599Z,8.50
2023-04-02T20:29:43.162Z,7.90
2023-04-02T20:32:09.695Z,8.12
2023-04-02T20:34:36.331Z,7.98
2023-04-02T20:37:02.872Z,7.65
2023-04-02T20:39:29.430Z,7.77
2023-04-02T20:41:55.968Z,7.57
2023-04-02T20:44:22.513Z,7.82
2023-04-02T20:46:49.072Z,7.39
2023-04-02T20:49:15.631Z,7.26
2023-04-02T20:51:42.176Z,7.33
2023-04-02T20:54:08.712Z,7.17
2023-04-02T20:56:35.245Z,7.28
2023-04-02T20:59:01.807Z,7.52
2023-04-02T21:01:28.382Z,7.22
2023-04-02T21:03:54.951Z,7.57
2023-04-02T21:06:21.571Z,6.92
2023-04-02T21:08:48.124Z,7.04
2023-04-02T21:11:14.651Z,6.86
2023-04-02T21:13:41.207Z,6.50
2023-04-02T21:16:07.786Z,6.53
2023-04-02T21:18:34.354Z,6.34
2023-04-02T21:21:00.895Z,6.67
2023-04-02T21:23:27.447Z,6.41
2023-04-02T21:25:53.977Z,6.34
2023-04-02T21:28:20.516Z,6.25
2023-04-02T21:30:47.079Z,6.30
2023-04-02T21:33:13.632Z,5.64
2023-04-02T21:35:40.211Z,5.96
2023-04-02T21:38:06.776Z,6.05
2023-04-02T21:40:33.334Z,5.97
2023-04-02T21:42:59.872Z,5.94
2023-04-02T21:45:26.443Z,5.77
2023-04-02T21:47:53.002Z,5.94
2023-04-02T21:50:19.596Z,5.85
2023-04-02T21:52:46.124Z,5.75
2023-04-02T21:55:12.659Z,6.05
2023-04-02T21:57:39.260Z,5.76
2023-04-02T22:00:05.951Z,5.59
2023-04-02T22:02:32.519Z,5.56
2023-04-02T22:04:59.096Z,5.46
2023-04-02T22:07:25.649Z,5.26
2023-04-02T22:09:52.194Z,5.59
2023-04-02T22:12:18.747Z,5.41
2023-04-02T22:14:45.302Z,5.48
2023-04-02T22:17:11.843Z,5.67
2023-04-02T22:19:38.397Z,5.30
2023-04-02T22:22:04.937Z,5.28
2023-04-02T22:24:31.483Z,5.37
2023-04-02T22:26:58.035Z,5.20
2023-04-02T22:29:24.569Z,5.25
2023-04-02T22:31:51.098Z,5.18
2023-04-02T22:34:17.655Z,5.31
2023-04-02T22:36:44.202Z,5.13
2023-04-02T22:39:10.728Z,5.19
2023-04-02T22:41:37.268Z,5.06
2023-04-02T22:44:03.797Z,5.36
2023-04-02T22:46:30.478Z,4.99
2023-04-02T22:48:57.116Z,4.98
2023-04-02T22:51:23.646Z,4.92
2023-04-02T22:53:50.262Z,5.06
2023-04-02T22:56:16.848Z,4.52
2023-04-02T22:58:43.401Z,4.78
2023-04-02T23:01:10.076Z,4.89
2023-04-02T23:03:36.658Z,4.90
2023-04-02T23:06:03.236Z,4.87
2023-04-02T23:08:29.797Z,4.81
2023-04-02T23:10:56.327Z,4.57
2023-04-02T23:13:22.860Z,4.71
2023-04-02T23:15:49.420Z,4.55
2023-04-02T23:18:15.990Z,4.77
2023-04-02T23:20:42.598Z,4.49
2023-04-02T23:23:09.139Z,4.59
2023-04-02T23:25:35.672Z,4.52
2023-04-02T23:28:02.206Z,4.52
2023-04-02T23:30:28.736Z,4.49
2023-04-02T23:32:55.324Z,4.33
2023-04-02T23:35:21.952Z,4.41
2023-04-02T23:37:48.495Z,4.65
2023-04-02T23:40:15.065Z,4.25
2023-04-02T23:42:41.615Z,4.59
2023-04-02T23:45:08.172Z,4.16
2023-04-02T23:47:34.759Z,4.15
2023-04-02T23:50:01.323Z,4.38
2023-04-02T23:52:27.868Z,4.16
2023-04-02T23:54:54.412Z,4.06
2023-04-02T23:57:21.035Z,3.94
2023-04-02T23:59:47.636Z,4.22
