createdAt,value
2023-03-11T00:00:31.411Z,67.34
2023-03-11T00:01:31.396Z,67.36
2023-03-11T00:02:31.416Z,67.96
2023-03-11T00:03:31.426Z,68.11
2023-03-11T00:04:31.372Z,67.82
2023-03-11T00:05:31.422Z,68.00
2023-03-11T00:06:31.382Z,67.83
2023-03-11T00:07:31.331Z,67.95
2023-03-11T00:08:31.341Z,67.93
2023-03-11T00:09:31.323Z,67.98
2023-03-11T00:10:31.330Z,68.21
2023-03-11T00:11:31.350Z,67.61
2023-03-11T00:12:31.325Z,67.57
2023-03-11T00:13:31.308Z,67.66
2023-03-11T00:14:31.260Z,67.68
2023-03-11T00:15:31.264Z,67.89
2023-03-11T00:16:31.315Z,67.90
2023-03-11T00:17:31.248Z,67.88
2023-03-11T00:18:31.228Z,68.14
2023-03-11T00:19:31.228Z,68.36
2023-03-11T00:20:31.215Z,68.50
2023-03-11T00:21:31.199Z,68.23
2023-03-11T00:22:31.201Z,68.28
2023-03-11T00:23:31.199Z,68.21
2023-03-11T00:24:31.213Z,68.46
2023-03-11T00:25:31.178Z,68.32
2023-03-11T00:26:31.195Z,68.43
2023-03-11T00:27:31.148Z,68.67
2023-03-11T00:28:33.816Z,68.79
2023-03-11T00:29:31.124Z,68.82
2023-03-11T00:30:31.215Z,68.75
2023-03-11T00:31:31.165Z,68.94
2023-03-11T00:32:31.136Z,68.94
2023-03-11T00:33:31.087Z,68.47
2023-03-11T00:34:31.093Z,68.60
2023-03-11T00:35:31.171Z,68.38
2023-03-11T00:36:31.097Z,68.51
2023-03-11T00:37:31.090Z,67.92
2023-03-11T00:38:31.167Z,67.60
2023-03-11T00:39:31.094Z,67.72
2023-03-11T00:40:31.014Z,68.23
2023-03-11T00:41:31.064Z,68.05
2023-03-11T00:42:31.080Z,66.99
2023-03-11T00:43:31.007Z,66.57
2023-03-11T00:44:30.968Z,66.59
2023-03-11T00:45:31.001Z,66.81
2023-03-11T00:46:31.113Z,67.29
2023-03-11T00:47:30.958Z,67.66
2023-03-11T00:48:31.000Z,67.28
2023-03-11T00:49:30.927Z,66.98
2023-03-11T00:50:30.960Z,67.53
2023-03-11T00:51:33.783Z,67.64
2023-03-11T00:52:30.941Z,67.71
2023-03-11T00:53:30.945Z,67.84
2023-03-11T00:54:30.888Z,68.16
2023-03-11T00:55:30.910Z,68.28
2023-03-11T00:56:30.871Z,67.55
2023-03-11T00:57:30.847Z,66.94
2023-03-11T00:58:30.877Z,67.01
2023-03-11T00:59:30.826Z,66.86
2023-03-11T01:00:30.872Z,66.81
2023-03-11T01:01:30.874Z,66.97
2023-03-11T01:02:30.851Z,67.35
2023-03-11T01:03:30.844Z,67.58
2023-03-11T01:04:30.833Z,67.51
2023-03-11T01:05:30.831Z,67.69
2023-03-11T01:06:44.462Z,67.66
2023-03-11T01:07:30.767Z,67.85
2023-03-11T01:08:30.761Z,67.68
2023-03-11T01:09:30.789Z,67.82
2023-03-11T01:10:30.757Z,67.96
2023-03-11T01:11:30.708Z,67.80
2023-03-11T01:12:30.704Z,67.80
2023-03-11T01:13:30.819Z,67.85
2023-03-11T01:14:30.900Z,67.76
2023-03-11T01:15:30.901Z,68.20
2023-03-11T01:16:30.697Z,68.18
2023-03-11T01:17:30.689Z,68.28
2023-03-11T01:18:30.730Z,68.07
2023-03-11T01:19:30.660Z,68.08
2023-03-11T01:20:30.761Z,68.10
2023-03-11T01:21:30.617Z,68.30
2023-03-11T01:22:30.609Z,68.49
2023-03-11T01:23:30.647Z,68.63
2023-03-11T01:24:30.663Z,68.26
2023-03-11T01:25:30.591Z,68.09
2023-03-11T01:26:30.622Z,67.76
2023-03-11T01:27:30.560Z,67.69
2023-03-11T01:28:30.559Z,67.78
2023-03-11T01:29:30.560Z,67.94
2023-03-11T01:30:30.550Z,68.06
2023-03-11T01:31:30.578Z,68.35
2023-03-11T01:32:30.607Z,68.28
2023-03-11T01:33:30.557Z,68.54
2023-03-11T01:34:30.583Z,68.46
2023-03-11T01:35:30.541Z,68.33
2023-03-11T01:36:30.564Z,68.25
2023-03-11T01:37:30.501Z,68.15
2023-03-11T01:38:30.469Z,68.27
2023-03-11T01:39:30.482Z,68.36
2023-03-11T01:40:30.466Z,68.40
2023-03-11T01:41:30.445Z,68.57
2023-03-11T01:42:30.416Z,68.63
2023-03-11T01:43:30.404Z,68.80
2023-03-11T01:44:30.388Z,68.77
2023-03-11T01:45:30.504Z,68.73
2023-03-11T01:46:30.620Z,68.97
2023-03-11T01:47:30.364Z,68.98
2023-03-11T01:48:30.351Z,69.02
2023-03-11T01:49:30.408Z,69.16
2023-03-11T01:50:30.350Z,69.21
2023-03-11T01:51:30.365Z,69.22
2023-03-11T01:52:30.335Z,68.95
2023-03-11T01:53:30.321Z,68.79
2023-03-11T01:54:30.312Z,69.09
2023-03-11T01:55:30.314Z,69.16
2023-03-11T01:56:30.306Z,69.23
2023-03-11T01:57:30.285Z,69.29
2023-03-11T01:58:30.260Z,68.70
2023-03-11T01:59:30.246Z,68.70
2023-03-11T02:00:30.303Z,68.78
2023-03-11T02:01:30.393Z,69.11
2023-03-11T02:02:30.272Z,69.12
2023-03-11T02:03:30.224Z,69.12
2023-03-11T02:04:30.223Z,69.05
2023-03-11T02:05:30.211Z,69.22
2023-03-11T02:06:30.179Z,69.21
2023-03-11T02:07:30.210Z,69.48
2023-03-11T02:08:30.270Z,69.63
2023-03-11T02:09:30.161Z,69.40
2023-03-11T02:10:30.191Z,69.28
2023-03-11T02:11:30.142Z,68.99
2023-03-11T02:12:30.160Z,69.14
2023-03-11T02:13:30.183Z,69.16
2023-03-11T02:14:30.137Z,69.29
2023-03-11T02:15:30.092Z,69.25
2023-03-11T02:16:30.232Z,69.23
2023-03-11T02:17:30.132Z,69.14
2023-03-11T02:18:30.095Z,69.15
2023-03-11T02:19:30.116Z,69.07
2023-03-11T02:20:30.105Z,69.24
2023-03-11T02:21:30.063Z,69.39
2023-03-11T02:22:30.066Z,69.29
2023-03-11T02:23:30.057Z,69.26
2023-03-11T02:24:30.010Z,69.28
2023-03-11T02:25:30.012Z,69.64
2023-03-11T02:26:30.030Z,69.82
2023-03-11T02:27:30.068Z,69.95
2023-03-11T02:28:29.991Z,69.75
2023-03-11T02:29:29.993Z,69.71
2023-03-11T02:30:29.952Z,69.35
2023-03-11T02:31:29.998Z,69.51
2023-03-11T02:32:29.994Z,69.50
2023-03-11T02:33:29.932Z,69.41
2023-03-11T02:34:29.964Z,69.48
2023-03-11T02:35:29.943Z,69.62
2023-03-11T02:36:29.908Z,69.57
2023-03-11T02:37:29.926Z,69.44
2023-03-11T02:38:29.953Z,69.45
2023-03-11T02:39:29.876Z,69.40
2023-03-11T02:40:29.902Z,69.62
2023-03-11T02:41:29.864Z,69.66
2023-03-11T02:42:29.873Z,69.66
2023-03-11T02:43:29.873Z,69.51
2023-03-11T02:44:29.836Z,69.51
2023-03-11T02:45:29.912Z,69.67
2023-03-11T02:46:29.857Z,69.89
2023-03-11T02:47:29.794Z,70.01
2023-03-11T02:48:29.916Z,70.03
2023-03-11T02:49:29.812Z,70.18
2023-03-11T02:50:29.805Z,70.13
2023-03-11T02:51:29.810Z,70.17
2023-03-11T02:52:29.785Z,70.34
2023-03-11T02:53:29.733Z,70.51
2023-03-11T02:54:29.734Z,70.27
2023-03-11T02:55:29.720Z,70.28
2023-03-11T02:56:29.728Z,70.29
2023-03-11T02:57:29.696Z,70.28
2023-03-11T02:58:29.700Z,70.26
2023-03-11T02:59:29.706Z,70.47
2023-03-11T03:00:29.665Z,70.36
2023-03-11T03:01:29.650Z,70.41
2023-03-11T03:02:29.651Z,70.42
2023-03-11T03:03:29.704Z,70.49
2023-03-11T03:04:29.721Z,70.54
2023-03-11T03:05:29.639Z,70.81
2023-03-11T03:06:29.632Z,71.01
2023-03-11T03:07:29.603Z,71.00
2023-03-11T03:08:29.597Z,70.86
2023-03-11T03:09:29.571Z,71.05
2023-03-11T03:10:29.585Z,70.96
2023-03-11T03:11:29.581Z,70.61
2023-03-11T03:12:29.553Z,70.45
2023-03-11T03:13:29.533Z,70.63
2023-03-11T03:14:29.585Z,70.07
2023-03-11T03:15:29.515Z,69.97
2023-03-11T03:16:29.561Z,69.81
2023-03-11T03:17:29.574Z,69.67
2023-03-11T03:18:29.494Z,69.70
2023-03-11T03:19:29.536Z,69.88
2023-03-11T03:20:29.488Z,69.75
2023-03-11T03:21:29.457Z,69.87
2023-03-11T03:22:29.498Z,69.82
2023-03-11T03:23:29.463Z,69.78
2023-03-11T03:24:29.430Z,69.84
2023-03-11T03:25:29.493Z,69.77
2023-03-11T03:26:29.415Z,70.04
2023-03-11T03:27:29.408Z,70.12
2023-03-11T03:28:29.390Z,69.65
2023-03-11T03:29:29.524Z,69.66
2023-03-11T03:30:29.405Z,69.57
2023-03-11T03:31:29.475Z,69.64
2023-03-11T03:32:29.390Z,69.66
2023-03-11T03:33:29.360Z,69.66
2023-03-11T03:34:29.360Z,69.50
2023-03-11T03:35:29.352Z,69.18
2023-03-11T03:36:29.372Z,69.18
2023-03-11T03:37:29.337Z,69.23
2023-03-11T03:38:29.310Z,69.22
2023-03-11T03:39:30.702Z,69.25
2023-03-11T03:40:29.298Z,69.36
2023-03-11T03:41:29.273Z,69.40
2023-03-11T03:42:29.304Z,69.06
2023-03-11T03:43:29.279Z,69.00
2023-03-11T03:44:29.264Z,68.86
2023-03-11T03:45:29.283Z,68.90
2023-03-11T03:46:29.225Z,68.98
2023-03-11T03:47:29.240Z,69.22
2023-03-11T03:48:29.238Z,69.57
2023-03-11T03:49:29.245Z,69.53
2023-03-11T03:50:29.209Z,69.68
2023-03-11T03:51:29.192Z,69.77
2023-03-11T03:52:29.188Z,69.84
2023-03-11T03:53:29.159Z,69.90
2023-03-11T03:54:29.156Z,70.07
2023-03-11T03:55:29.172Z,70.29
2023-03-11T03:56:29.238Z,70.46
2023-03-11T03:57:29.126Z,70.52
2023-03-11T03:58:29.127Z,70.61
2023-03-11T03:59:29.142Z,70.76
2023-03-11T04:00:29.101Z,70.87
2023-03-11T04:01:29.098Z,70.89
2023-03-11T04:02:29.215Z,71.06
2023-03-11T04:03:29.126Z,70.73
2023-03-11T04:04:29.091Z,70.54
2023-03-11T04:05:29.103Z,70.21
2023-03-11T04:06:29.055Z,69.89
2023-03-11T04:07:29.028Z,69.99
2023-03-11T04:08:29.045Z,69.77
2023-03-11T04:09:29.043Z,69.43
2023-03-11T04:10:29.040Z,69.04
2023-03-11T04:11:29.013Z,68.68
2023-03-11T04:12:28.985Z,68.63
2023-03-11T04:13:29.018Z,68.54
2023-03-11T04:14:28.979Z,68.20
2023-03-11T04:15:28.997Z,67.63
2023-03-11T04:16:29.023Z,67.64
2023-03-11T04:17:28.939Z,67.54
2023-03-11T04:18:28.958Z,67.90
2023-03-11T04:19:28.929Z,68.18
2023-03-11T04:20:28.896Z,68.30
2023-03-11T04:21:28.938Z,68.40
2023-03-11T04:22:28.901Z,68.38
2023-03-11T04:23:28.889Z,68.48
2023-03-11T04:24:28.866Z,68.64
2023-03-11T04:25:28.891Z,68.93
2023-03-11T04:26:28.875Z,69.22
2023-03-11T04:27:28.846Z,69.41
2023-03-11T04:28:28.885Z,69.62
2023-03-11T04:29:28.860Z,69.60
2023-03-11T04:30:28.804Z,69.51
2023-03-11T04:31:28.820Z,69.87
2023-03-11T04:32:28.862Z,70.20
2023-03-11T04:33:28.786Z,70.48
2023-03-11T04:34:28.789Z,70.55
2023-03-11T04:35:28.770Z,70.57
2023-03-11T04:36:28.792Z,70.59
2023-03-11T04:37:28.788Z,70.60
2023-03-11T04:38:28.782Z,69.68
2023-03-11T04:39:28.744Z,69.39
2023-03-11T04:40:28.712Z,69.18
2023-03-11T04:41:28.701Z,69.30
2023-03-11T04:42:28.718Z,69.21
2023-03-11T04:43:28.724Z,69.31
2023-03-11T04:44:28.692Z,69.48
2023-03-11T04:45:28.704Z,69.50
2023-03-11T04:46:28.715Z,69.06
2023-03-11T04:47:28.733Z,68.62
2023-03-11T04:48:28.628Z,68.68
2023-03-11T04:49:28.727Z,68.52
2023-03-11T04:50:28.603Z,68.46
2023-03-11T04:51:28.626Z,68.75
2023-03-11T04:52:28.602Z,68.99
2023-03-11T04:53:28.606Z,68.74
2023-03-11T04:54:28.640Z,68.51
2023-03-11T04:55:28.565Z,68.41
2023-03-11T04:56:28.548Z,68.10
2023-03-11T04:57:28.683Z,67.97
2023-03-11T04:58:28.533Z,68.08
2023-03-11T04:59:28.554Z,68.52
2023-03-11T05:00:28.545Z,68.96
2023-03-11T05:01:28.563Z,69.17
2023-03-11T05:02:28.493Z,69.34
2023-03-11T05:03:28.576Z,69.49
2023-03-11T05:04:28.516Z,69.39
2023-03-11T05:05:28.485Z,69.05
2023-03-11T05:06:28.452Z,69.11
2023-03-11T05:07:28.468Z,69.16
2023-03-11T05:08:28.531Z,69.33
2023-03-11T05:09:28.444Z,69.17
2023-03-11T05:10:30.170Z,68.80
2023-03-11T05:11:28.382Z,68.70
2023-03-11T05:12:28.399Z,68.82
2023-03-11T05:13:28.413Z,69.05
2023-03-11T05:14:28.395Z,69.14
2023-03-11T05:15:28.350Z,69.21
2023-03-11T05:16:28.366Z,69.08
2023-03-11T05:17:28.390Z,69.11
2023-03-11T05:18:28.285Z,69.18
2023-03-11T05:19:28.347Z,69.43
2023-03-11T05:20:28.279Z,69.48
2023-03-11T05:21:28.277Z,69.55
2023-03-11T05:22:28.243Z,69.57
2023-03-11T05:23:28.276Z,69.56
2023-03-11T05:24:28.270Z,69.69
2023-03-11T05:25:28.228Z,69.61
2023-03-11T05:26:28.210Z,69.52
2023-03-11T05:27:28.229Z,69.65
2023-03-11T05:28:28.200Z,69.58
2023-03-11T05:29:28.235Z,69.29
2023-03-11T05:30:28.247Z,68.93
2023-03-11T05:31:28.229Z,68.56
2023-03-11T05:32:28.245Z,68.66
2023-03-11T05:33:28.206Z,68.90
2023-03-11T05:34:28.221Z,69.05
2023-03-11T05:35:28.180Z,68.81
2023-03-11T05:36:28.153Z,68.95
2023-03-11T05:37:28.163Z,69.10
2023-03-11T05:38:28.155Z,69.27
2023-03-11T05:39:28.174Z,69.36
2023-03-11T05:40:28.121Z,69.49
2023-03-11T05:41:28.157Z,69.24
2023-03-11T05:42:28.112Z,69.21
2023-03-11T05:43:28.058Z,69.29
2023-03-11T05:44:28.061Z,69.36
2023-03-11T05:45:28.059Z,69.33
2023-03-11T05:46:28.072Z,69.44
2023-03-11T05:47:28.055Z,69.54
2023-03-11T05:48:28.045Z,69.63
2023-03-11T05:49:28.006Z,69.55
2023-03-11T05:50:28.014Z,69.74
2023-03-11T05:51:28.024Z,69.68
2023-03-11T05:52:27.984Z,69.67
2023-03-11T05:53:28.024Z,69.58
2023-03-11T05:54:27.972Z,69.73
2023-03-11T05:55:27.959Z,69.49
2023-03-11T05:56:27.932Z,69.48
2023-03-11T05:57:27.947Z,69.38
2023-03-11T05:58:27.945Z,69.40
2023-03-11T05:59:27.917Z,69.42
2023-03-11T06:00:27.907Z,69.51
2023-03-11T06:01:27.889Z,69.65
2023-03-11T06:02:27.868Z,69.47
2023-03-11T06:03:27.877Z,69.41
2023-03-11T06:04:27.984Z,69.56
2023-03-11T06:05:27.932Z,69.54
2023-03-11T06:06:27.856Z,69.53
2023-03-11T06:07:27.889Z,69.64
2023-03-11T06:08:27.836Z,69.66
2023-03-11T06:09:27.850Z,69.53
2023-03-11T06:10:27.794Z,69.62
2023-03-11T06:11:27.896Z,69.39
2023-03-11T06:12:27.800Z,69.39
2023-03-11T06:13:27.845Z,69.45
2023-03-11T06:14:27.753Z,69.48
2023-03-11T06:15:27.773Z,69.37
2023-03-11T06:16:27.804Z,69.23
2023-03-11T06:17:29.982Z,69.50
2023-03-11T06:18:27.736Z,69.55
2023-03-11T06:19:27.794Z,69.54
2023-03-11T06:20:27.756Z,69.60
2023-03-11T06:21:27.686Z,69.64
2023-03-11T06:22:27.685Z,69.60
2023-03-11T06:23:27.895Z,69.67
2023-03-11T06:24:27.698Z,69.69
2023-03-11T06:25:27.724Z,69.74
2023-03-11T06:26:28.054Z,69.78
2023-03-11T06:27:27.634Z,69.62
2023-03-11T06:28:27.627Z,69.81
2023-03-11T06:29:27.616Z,69.83
2023-03-11T06:30:27.609Z,69.90
2023-03-11T06:31:27.683Z,69.86
2023-03-11T06:32:27.603Z,69.72
2023-03-11T06:33:27.636Z,69.77
2023-03-11T06:34:27.561Z,69.78
2023-03-11T06:35:27.578Z,69.79
2023-03-11T06:36:27.624Z,69.75
2023-03-11T06:37:27.560Z,69.68
2023-03-11T06:38:27.618Z,69.59
2023-03-11T06:39:27.545Z,69.39
2023-03-11T06:40:27.515Z,69.58
2023-03-11T06:41:27.521Z,69.55
2023-03-11T06:42:27.487Z,69.65
2023-03-11T06:43:27.483Z,69.52
2023-03-11T06:44:27.490Z,69.46
2023-03-11T06:45:27.486Z,69.58
2023-03-11T06:46:27.465Z,69.38
2023-03-11T06:47:27.438Z,69.58
2023-03-11T06:48:27.457Z,69.49
2023-03-11T06:49:27.437Z,69.56
2023-03-11T06:50:27.651Z,69.22
2023-03-11T06:51:27.401Z,69.23
2023-03-11T06:52:27.397Z,69.32
2023-03-11T06:53:27.387Z,69.56
2023-03-11T06:54:27.392Z,69.67
2023-03-11T06:55:27.445Z,69.54
2023-03-11T06:56:27.491Z,69.58
2023-03-11T06:57:27.388Z,69.89
2023-03-11T06:58:27.333Z,69.81
2023-03-11T06:59:27.327Z,69.59
2023-03-11T07:00:27.331Z,69.61
2023-03-11T07:01:27.384Z,69.63
2023-03-11T07:02:27.313Z,69.47
2023-03-11T07:03:27.332Z,69.29
2023-03-11T07:04:27.453Z,69.38
2023-03-11T07:05:27.335Z,69.51
2023-03-11T07:06:27.293Z,69.41
2023-03-11T07:07:27.270Z,69.60
2023-03-11T07:08:27.294Z,69.55
2023-03-11T07:09:27.238Z,69.06
2023-03-11T07:10:27.278Z,69.45
2023-03-11T07:11:27.218Z,69.70
2023-03-11T07:12:27.211Z,69.49
2023-03-11T07:13:27.235Z,69.32
2023-03-11T07:14:27.228Z,68.90
2023-03-11T07:15:27.191Z,68.87
2023-03-11T07:16:27.286Z,68.85
2023-03-11T07:17:27.156Z,68.87
2023-03-11T07:18:27.227Z,68.83
2023-03-11T07:19:27.436Z,68.80
2023-03-11T07:20:27.153Z,68.31
2023-03-11T07:21:27.173Z,68.01
2023-03-11T07:22:27.172Z,67.99
2023-03-11T07:23:27.190Z,68.03
2023-03-11T07:24:27.094Z,68.11
2023-03-11T07:25:27.110Z,68.20
2023-03-11T07:26:27.101Z,68.16
2023-03-11T07:27:27.082Z,67.68
2023-03-11T07:28:27.067Z,68.00
2023-03-11T07:29:27.079Z,68.35
2023-03-11T07:30:27.178Z,67.77
2023-03-11T07:31:27.049Z,67.71
2023-03-11T07:32:27.057Z,67.70
2023-03-11T07:33:27.023Z,67.79
2023-03-11T07:34:27.001Z,67.97
2023-03-11T07:35:27.003Z,67.55
2023-03-11T07:36:26.964Z,67.69
2023-03-11T07:37:26.976Z,67.73
2023-03-11T07:38:26.986Z,67.77
2023-03-11T07:39:26.968Z,67.69
2023-03-11T07:40:26.950Z,67.54
2023-03-11T07:41:26.962Z,67.71
2023-03-11T07:42:26.936Z,67.76
2023-03-11T07:43:26.921Z,67.98
2023-03-11T07:44:26.920Z,67.96
2023-03-11T07:45:26.910Z,67.53
2023-03-11T07:46:26.927Z,67.69
2023-03-11T07:47:26.961Z,67.79
2023-03-11T07:48:26.863Z,67.80
2023-03-11T07:49:26.928Z,67.56
2023-03-11T07:50:26.868Z,67.45
2023-03-11T07:51:26.865Z,66.88
2023-03-11T07:52:26.833Z,66.93
2023-03-11T07:53:26.833Z,66.99
2023-03-11T07:54:26.806Z,66.85
2023-03-11T07:55:26.787Z,65.90
2023-03-11T07:56:26.848Z,66.28
2023-03-11T07:57:26.798Z,66.57
2023-03-11T07:58:26.773Z,66.04
2023-03-11T07:59:26.766Z,65.89
2023-03-11T08:00:26.740Z,66.40
2023-03-11T08:01:26.749Z,66.43
2023-03-11T08:02:26.735Z,66.55
2023-03-11T08:03:26.712Z,66.04
2023-03-11T08:04:26.723Z,66.18
2023-03-11T08:05:26.695Z,65.92
2023-03-11T08:06:26.710Z,65.94
2023-03-11T08:07:26.669Z,65.66
2023-03-11T08:08:26.673Z,65.31
2023-03-11T08:09:26.674Z,65.22
2023-03-11T08:10:26.659Z,64.46
2023-03-11T08:11:26.629Z,63.78
2023-03-11T08:12:26.642Z,63.63
2023-03-11T08:13:26.612Z,63.26
2023-03-11T08:14:26.651Z,62.70
2023-03-11T08:15:26.628Z,62.76
2023-03-11T08:16:26.593Z,62.66
2023-03-11T08:17:26.590Z,62.96
2023-03-11T08:18:26.565Z,63.25
2023-03-11T08:19:26.569Z,63.28
2023-03-11T08:20:26.552Z,63.45
2023-03-11T08:21:26.675Z,63.37
2023-03-11T08:22:26.537Z,63.15
2023-03-11T08:23:26.515Z,62.85
2023-03-11T08:24:26.501Z,62.75
2023-03-11T08:25:26.539Z,62.50
2023-03-11T08:26:26.504Z,62.83
2023-03-11T08:27:26.514Z,62.47
2023-03-11T08:28:26.487Z,62.23
2023-03-11T08:29:26.461Z,61.88
2023-03-11T08:30:26.455Z,61.41
2023-03-11T08:31:26.501Z,61.10
2023-03-11T08:32:26.471Z,61.34
2023-03-11T08:33:26.476Z,62.25
2023-03-11T08:34:26.417Z,62.49
2023-03-11T08:35:26.394Z,62.20
2023-03-11T08:36:26.400Z,62.09
2023-03-11T08:37:26.367Z,62.44
2023-03-11T08:38:26.384Z,61.98
2023-03-11T08:39:26.364Z,62.45
2023-03-11T08:40:26.356Z,62.44
2023-03-11T08:41:26.337Z,62.37
2023-03-11T08:42:26.330Z,62.84
2023-03-11T08:43:26.309Z,62.89
2023-03-11T08:44:26.308Z,62.72
2023-03-11T08:45:26.314Z,63.16
2023-03-11T08:46:26.389Z,63.67
2023-03-11T08:47:26.282Z,63.54
2023-03-11T08:48:26.264Z,64.04
2023-03-11T08:49:26.257Z,63.38
2023-03-11T08:50:26.393Z,63.61
2023-03-11T08:51:26.241Z,64.58
2023-03-11T08:52:26.236Z,64.96
2023-03-11T08:53:26.211Z,65.00
2023-03-11T08:54:26.218Z,64.97
2023-03-11T08:55:26.202Z,65.58
2023-03-11T08:56:26.182Z,65.27
2023-03-11T08:57:26.165Z,64.96
2023-03-11T08:58:26.176Z,64.83
2023-03-11T08:59:26.156Z,63.88
2023-03-11T09:00:26.188Z,63.65
2023-03-11T09:01:26.162Z,63.72
2023-03-11T09:02:26.164Z,63.16
2023-03-11T09:03:26.114Z,62.31
2023-03-11T09:04:26.130Z,62.30
2023-03-11T09:05:26.120Z,60.86
2023-03-11T09:06:26.098Z,61.02
2023-03-11T09:07:26.075Z,61.46
2023-03-11T09:08:26.094Z,60.77
2023-03-11T09:09:26.067Z,61.46
2023-03-11T09:10:26.107Z,61.02
2023-03-11T09:11:26.058Z,60.21
2023-03-11T09:12:26.031Z,60.50
2023-03-11T09:13:26.025Z,60.82
2023-03-11T09:14:26.021Z,61.13
2023-03-11T09:15:25.989Z,60.87
2023-03-11T09:16:26.057Z,60.68
2023-03-11T09:17:25.990Z,60.55
2023-03-11T09:18:25.970Z,59.80
2023-03-11T09:19:25.959Z,58.65
2023-03-11T09:20:25.978Z,57.65
2023-03-11T09:21:25.972Z,56.58
2023-03-11T09:22:26.026Z,57.01
2023-03-11T09:23:25.963Z,57.37
2023-03-11T09:24:25.935Z,57.85
2023-03-11T09:25:25.888Z,58.41
2023-03-11T09:26:25.924Z,58.94
2023-03-11T09:27:25.866Z,59.34
2023-03-11T09:28:25.867Z,58.98
2023-03-11T09:29:25.849Z,58.96
2023-03-11T09:30:26.006Z,58.85
2023-03-11T09:31:25.889Z,59.10
2023-03-11T09:32:25.907Z,58.84
2023-03-11T09:33:25.819Z,58.61
2023-03-11T09:34:25.916Z,57.98
2023-03-11T09:35:25.838Z,57.22
2023-03-11T09:36:25.783Z,57.06
2023-03-11T09:37:25.768Z,56.92
2023-03-11T09:38:25.789Z,57.34
2023-03-11T09:39:25.762Z,57.74
2023-03-11T09:40:25.756Z,58.01
2023-03-11T09:41:25.737Z,56.96
2023-03-11T09:42:25.735Z,57.30
2023-03-11T09:43:25.708Z,57.24
2023-03-11T09:44:25.715Z,57.39
2023-03-11T09:45:25.691Z,57.41
2023-03-11T09:46:25.764Z,56.94
2023-03-11T09:47:25.672Z,56.98
2023-03-11T09:48:25.684Z,56.69
2023-03-11T09:49:25.659Z,56.83
2023-03-11T09:50:25.656Z,56.31
2023-03-11T09:51:25.643Z,56.19
2023-03-11T09:52:25.633Z,56.06
2023-03-11T09:53:25.604Z,56.02
2023-03-11T09:54:25.596Z,56.99
2023-03-11T09:55:25.580Z,56.87
2023-03-11T09:56:25.591Z,58.14
2023-03-11T09:57:25.562Z,58.96
2023-03-11T09:58:25.576Z,59.16
2023-03-11T09:59:25.545Z,58.33
2023-03-11T10:00:25.542Z,58.00
2023-03-11T10:01:25.541Z,57.67
2023-03-11T10:02:25.638Z,57.96
2023-03-11T10:03:25.650Z,57.94
2023-03-11T10:04:25.537Z,57.25
2023-03-11T10:05:25.484Z,57.48
2023-03-11T10:06:25.478Z,57.85
2023-03-11T10:07:25.473Z,57.57
2023-03-11T10:08:25.468Z,57.56
2023-03-11T10:09:25.456Z,57.55
2023-03-11T10:10:25.446Z,57.51
2023-03-11T10:11:25.442Z,56.32
2023-03-11T10:12:25.443Z,55.44
2023-03-11T10:13:25.411Z,55.11
2023-03-11T10:14:25.409Z,55.10
2023-03-11T10:15:25.414Z,54.24
2023-03-11T10:16:25.391Z,54.49
2023-03-11T10:17:25.371Z,54.84
2023-03-11T10:18:25.374Z,55.38
2023-03-11T10:19:25.350Z,55.25
2023-03-11T10:20:25.354Z,55.17
2023-03-11T10:21:25.780Z,55.62
2023-03-11T10:22:25.319Z,55.93
2023-03-11T10:23:25.321Z,56.14
2023-03-11T10:24:25.298Z,56.13
2023-03-11T10:25:25.286Z,56.54
2023-03-11T10:26:25.301Z,56.71
2023-03-11T10:27:25.259Z,56.62
2023-03-11T10:28:25.252Z,56.65
2023-03-11T10:29:25.247Z,56.18
2023-03-11T10:30:25.251Z,55.77
2023-03-11T10:31:25.260Z,55.61
2023-03-11T10:32:25.263Z,56.11
2023-03-11T10:33:25.199Z,56.24
2023-03-11T10:34:25.204Z,55.93
2023-03-11T10:35:25.196Z,55.00
2023-03-11T10:36:25.210Z,55.18
2023-03-11T10:37:29.008Z,54.97
2023-03-11T10:38:25.156Z,55.26
2023-03-11T10:39:25.139Z,53.96
2023-03-11T10:40:25.269Z,53.43
2023-03-11T10:41:25.135Z,53.34
2023-03-11T10:42:25.111Z,53.11
2023-03-11T10:43:25.104Z,53.92
2023-03-11T10:44:25.129Z,54.02
2023-03-11T10:45:25.075Z,53.52
2023-03-11T10:46:25.092Z,53.14
2023-03-11T10:47:25.067Z,52.91
2023-03-11T10:48:25.066Z,53.32
2023-03-11T10:49:25.049Z,53.66
2023-03-11T10:50:25.029Z,53.62
2023-03-11T10:51:25.014Z,53.28
2023-03-11T10:52:25.022Z,53.59
2023-03-11T10:53:25.035Z,53.07
2023-03-11T10:54:25.003Z,52.63
2023-03-11T10:55:24.976Z,52.44
2023-03-11T10:56:24.986Z,52.79
2023-03-11T10:57:24.962Z,52.95
2023-03-11T10:58:24.960Z,53.23
2023-03-11T10:59:24.969Z,53.11
2023-03-11T11:00:24.924Z,52.41
2023-03-11T11:01:24.959Z,51.56
2023-03-11T11:02:24.904Z,51.01
2023-03-11T11:03:24.917Z,51.05
2023-03-11T11:04:24.917Z,51.06
2023-03-11T11:05:24.897Z,49.94
2023-03-11T11:06:24.877Z,49.49
2023-03-11T11:07:24.858Z,49.47
2023-03-11T11:08:24.848Z,52.02
2023-03-11T11:09:26.862Z,52.81
2023-03-11T11:10:24.864Z,53.19
2023-03-11T11:11:24.816Z,52.70
2023-03-11T11:12:24.807Z,52.63
2023-03-11T11:13:24.813Z,53.14
2023-03-11T11:14:24.811Z,53.47
2023-03-11T11:15:24.790Z,54.44
2023-03-11T11:16:24.864Z,54.84
2023-03-11T11:17:24.785Z,54.70
2023-03-11T11:18:24.745Z,55.09
2023-03-11T11:19:24.764Z,55.53
2023-03-11T11:20:24.727Z,54.62
2023-03-11T11:21:24.736Z,53.89
2023-03-11T11:22:24.714Z,54.03
2023-03-11T11:23:24.701Z,53.20
2023-03-11T11:24:24.703Z,53.79
2023-03-11T11:25:24.717Z,54.19
2023-03-11T11:26:24.710Z,54.13
2023-03-11T11:27:24.679Z,54.26
2023-03-11T11:28:24.654Z,52.98
2023-03-11T11:29:24.634Z,52.79
2023-03-11T11:30:24.632Z,52.01
2023-03-11T11:31:24.615Z,52.05
2023-03-11T11:32:24.696Z,50.51
2023-03-11T11:33:24.597Z,49.95
2023-03-11T11:34:24.591Z,51.47
2023-03-11T11:35:24.632Z,50.85
2023-03-11T11:36:24.572Z,51.41
2023-03-11T11:37:24.566Z,51.71
2023-03-11T11:38:24.562Z,51.30
2023-03-11T11:39:24.526Z,50.69
2023-03-11T11:40:24.555Z,51.85
2023-03-11T11:41:24.524Z,51.10
2023-03-11T11:42:24.505Z,50.21
2023-03-11T11:43:24.485Z,48.66
2023-03-11T11:44:24.486Z,48.32
2023-03-11T11:45:24.473Z,48.83
2023-03-11T11:46:24.535Z,50.36
2023-03-11T11:47:24.443Z,51.20
2023-03-11T11:48:24.441Z,52.17
2023-03-11T11:49:24.425Z,52.74
2023-03-11T11:50:24.418Z,52.66
2023-03-11T11:51:24.421Z,52.40
2023-03-11T11:52:24.397Z,51.68
2023-03-11T11:53:24.384Z,51.21
2023-03-11T11:54:24.378Z,50.85
2023-03-11T11:55:24.391Z,50.52
2023-03-11T11:56:24.363Z,52.07
2023-03-11T11:57:24.355Z,53.16
2023-03-11T11:58:24.354Z,52.77
2023-03-11T11:59:24.328Z,52.30
2023-03-11T12:00:24.327Z,50.48
2023-03-11T12:01:24.328Z,50.67
2023-03-11T12:02:24.295Z,49.56
2023-03-11T12:03:24.323Z,51.22
2023-03-11T12:04:24.278Z,51.67
2023-03-11T12:05:24.332Z,50.78
2023-03-11T12:06:24.255Z,51.11
2023-03-11T12:07:24.243Z,52.64
2023-03-11T12:08:24.232Z,53.93
2023-03-11T12:09:24.295Z,52.74
2023-03-11T12:10:24.408Z,51.91
2023-03-11T12:11:24.223Z,51.46
2023-03-11T12:12:24.216Z,51.83
2023-03-11T12:13:24.197Z,52.80
2023-03-11T12:14:24.175Z,51.70
2023-03-11T12:15:24.157Z,49.44
2023-03-11T12:16:24.164Z,48.16
2023-03-11T12:17:24.135Z,48.67
2023-03-11T12:18:24.145Z,48.70
2023-03-11T12:19:24.123Z,49.37
2023-03-11T12:20:24.111Z,49.66
2023-03-11T12:21:24.106Z,49.69
2023-03-11T12:22:24.112Z,50.12
2023-03-11T12:23:24.076Z,50.48
2023-03-11T12:24:24.077Z,50.70
2023-03-11T12:25:24.066Z,50.98
2023-03-11T12:26:24.241Z,50.96
2023-03-11T12:27:24.055Z,51.78
2023-03-11T12:28:24.031Z,52.12
2023-03-11T12:29:24.017Z,50.93
2023-03-11T12:30:24.007Z,50.68
2023-03-11T12:31:24.075Z,50.83
2023-03-11T12:32:24.005Z,50.86
2023-03-11T12:33:23.996Z,51.70
2023-03-11T12:34:23.971Z,50.56
2023-03-11T12:35:23.986Z,50.58
2023-03-11T12:36:23.975Z,50.84
2023-03-11T12:37:23.944Z,49.99
2023-03-11T12:38:23.961Z,49.56
2023-03-11T12:39:23.928Z,48.52
2023-03-11T12:40:23.914Z,48.36
2023-03-11T12:41:23.903Z,47.66
2023-03-11T12:42:23.907Z,47.51
2023-03-11T12:43:23.880Z,48.45
2023-03-11T12:44:23.873Z,49.04
2023-03-11T12:45:23.859Z,47.42
2023-03-11T12:46:24.073Z,48.36
2023-03-11T12:47:23.834Z,48.05
2023-03-11T12:48:23.833Z,48.81
2023-03-11T12:49:23.840Z,49.74
2023-03-11T12:50:23.818Z,49.65
2023-03-11T12:51:23.798Z,50.14
2023-03-11T12:52:23.784Z,50.12