createdAt,value
2022-10-25T00:02:06.114Z,11.00
2022-10-25T00:04:51.926Z,11.20
2022-10-25T00:07:37.058Z,11.10
2022-10-25T00:10:25.566Z,11.20
2022-10-25T00:13:11.419Z,11.40
2022-10-25T00:15:56.935Z,11.00
2022-10-25T00:18:42.274Z,11.20
2022-10-25T00:21:27.783Z,11.20
2022-10-25T00:24:13.614Z,11.70
2022-10-25T00:26:59.177Z,11.40
2022-10-25T00:29:44.534Z,11.50
2022-10-25T00:32:30.141Z,11.20
2022-10-25T00:35:15.732Z,11.80
2022-10-25T00:38:01.258Z,12.70
2022-10-25T00:40:46.739Z,11.10
2022-10-25T00:43:45.263Z,11.60
2022-10-25T00:46:32.111Z,11.40
2022-10-25T00:49:20.055Z,11.20
2022-10-25T00:52:07.870Z,12.00
2022-10-25T00:54:54.508Z,11.70
2022-10-25T00:57:46.150Z,11.40
2022-10-25T01:00:31.815Z,11.40
2022-10-25T01:03:19.808Z,11.50
2022-10-25T01:06:07.737Z,11.90
2022-10-25T01:08:54.153Z,11.70
2022-10-25T01:11:39.660Z,11.70
2022-10-25T01:14:26.881Z,11.80
2022-10-25T01:17:35.990Z,12.80
2022-10-25T01:20:45.641Z,12.00
2022-10-25T01:24:02.783Z,12.00
2022-10-25T01:27:10.590Z,11.90
2022-10-25T01:30:06.442Z,12.00
2022-10-25T01:33:08.652Z,11.80
2022-10-25T01:36:43.719Z,11.60
2022-10-25T01:39:57.450Z,11.40
2022-10-25T01:43:06.425Z,11.50
2022-10-25T01:45:57.652Z,11.40
2022-10-25T01:48:50.061Z,11.40
2022-10-25T01:51:37.075Z,11.40
2022-10-25T01:54:25.211Z,12.30
2022-10-25T01:57:45.286Z,11.40
2022-10-25T02:00:41.389Z,11.60
2022-10-25T02:03:44.647Z,11.60
2022-10-25T02:06:34.053Z,11.70
2022-10-25T02:09:25.827Z,11.90
2022-10-25T02:12:18.612Z,12.60
2022-10-25T02:15:12.353Z,12.50
2022-10-25T02:18:00.951Z,11.70
2022-10-25T02:20:48.711Z,12.20
2022-10-25T02:23:37.807Z,12.20
2022-10-25T02:26:24.662Z,11.90
2022-10-25T02:29:10.777Z,12.00
2022-10-25T02:31:56.132Z,12.20
2022-10-25T02:34:41.834Z,11.90
2022-10-25T02:37:27.525Z,11.90
2022-10-25T02:40:13.569Z,12.00
2022-10-25T02:42:58.897Z,12.00
2022-10-25T02:45:44.453Z,12.80
2022-10-25T02:48:29.631Z,12.70
2022-10-25T02:51:16.032Z,12.10
2022-10-25T02:54:01.252Z,12.10
2022-10-25T02:56:46.915Z,11.90
2022-10-25T02:59:32.535Z,12.60
2022-10-25T03:02:18.516Z,12.20
2022-10-25T03:05:03.951Z,12.20
2022-10-25T03:07:49.131Z,12.30
2022-10-25T03:10:37.354Z,12.60
2022-10-25T03:13:23.527Z,12.40
2022-10-25T03:16:09.333Z,12.00
2022-10-25T03:18:58.128Z,12.00
2022-10-25T03:21:43.714Z,12.10
2022-10-25T03:24:29.260Z,12.10
2022-10-25T03:27:14.477Z,12.70
2022-10-25T03:29:59.989Z,12.50
2022-10-25T03:32:45.660Z,12.30
2022-10-25T03:35:31.058Z,12.30
2022-10-25T03:38:16.605Z,12.20
2022-10-25T03:41:02.163Z,11.90
2022-10-25T03:43:47.537Z,13.20
2022-10-25T03:46:33.139Z,12.30
2022-10-25T03:49:18.847Z,12.20
2022-10-25T03:52:06.816Z,11.80
2022-10-25T03:54:52.350Z,11.70
2022-10-25T03:57:37.759Z,12.30
2022-10-25T04:00:23.285Z,11.90
2022-10-25T04:03:09.688Z,11.70
2022-10-25T04:05:55.226Z,12.40
2022-10-25T04:08:40.731Z,12.00
2022-10-25T04:11:26.323Z,12.10
2022-10-25T04:14:11.519Z,12.20
2022-10-25T04:16:56.937Z,11.70
2022-10-25T04:19:42.505Z,11.80
2022-10-25T04:22:28.134Z,11.70
2022-10-25T04:25:13.702Z,11.80
2022-10-25T04:28:00.474Z,11.60
2022-10-25T04:30:45.798Z,11.60
2022-10-25T04:33:31.325Z,12.70
2022-10-25T04:36:17.912Z,11.70
2022-10-25T04:39:03.641Z,12.50
2022-10-25T04:41:49.149Z,12.40
2022-10-25T04:44:34.827Z,11.50
2022-10-25T04:47:20.463Z,11.70
2022-10-25T04:50:06.255Z,12.30
2022-10-25T04:52:51.941Z,11.60
2022-10-25T04:55:37.505Z,12.60
2022-10-25T04:58:27.419Z,11.50
2022-10-25T05:01:18.079Z,12.20
2022-10-25T05:04:03.321Z,11.30
2022-10-25T05:06:48.579Z,11.20
2022-10-25T05:09:33.877Z,11.40
2022-10-25T05:12:19.303Z,11.70
2022-10-25T05:15:06.497Z,11.50
2022-10-25T05:17:51.757Z,11.20
2022-10-25T05:20:37.125Z,11.00
2022-10-25T05:23:23.671Z,11.70
2022-10-25T05:26:20.861Z,11.20
2022-10-25T05:29:10.139Z,11.10
2022-10-25T05:31:55.835Z,11.10
2022-10-25T05:34:41.219Z,11.00
2022-10-25T05:37:26.661Z,11.10
2022-10-25T05:40:12.592Z,11.50
2022-10-25T05:42:57.863Z,11.30
2022-10-25T05:45:43.417Z,11.20
2022-10-25T05:48:29.049Z,11.10
2022-10-25T05:51:33.056Z,11.20
2022-10-25T05:54:19.940Z,11.20
2022-10-25T05:57:05.388Z,11.30
2022-10-25T05:59:50.983Z,12.40
2022-10-25T06:02:36.645Z,11.60
2022-10-25T06:05:22.048Z,11.70
2022-10-25T06:08:07.305Z,12.10
2022-10-25T06:10:52.740Z,11.60
2022-10-25T06:13:38.637Z,11.70
2022-10-25T06:16:24.698Z,11.70
2022-10-25T06:19:10.059Z,12.10
2022-10-25T06:21:56.360Z,11.80
2022-10-25T06:24:42.048Z,11.80
2022-10-25T06:27:27.970Z,11.80
2022-10-25T06:30:13.694Z,11.90
2022-10-25T06:33:00.164Z,11.80
2022-10-25T06:35:45.989Z,11.80
2022-10-25T06:38:31.909Z,11.80
2022-10-25T06:41:21.721Z,11.90
2022-10-25T06:44:07.866Z,12.10
2022-10-25T06:47:15.877Z,12.70
2022-10-25T06:49:59.142Z,12.20
2022-10-25T06:52:44.978Z,12.10
2022-10-25T06:55:31.637Z,12.20
2022-10-25T06:58:16.994Z,12.30
2022-10-25T07:01:04.558Z,14.20
2022-10-25T07:03:56.764Z,12.40
2022-10-25T07:06:42.235Z,13.10
2022-10-25T07:09:27.759Z,12.40
2022-10-25T07:12:13.084Z,12.60
2022-10-25T07:14:58.592Z,13.00
2022-10-25T07:17:44.210Z,12.50
2022-10-25T07:20:29.737Z,12.60
2022-10-25T07:23:16.569Z,12.70
2022-10-25T07:26:02.232Z,12.70
2022-10-25T07:28:49.289Z,12.80
2022-10-25T07:31:37.676Z,12.70
2022-10-25T07:34:23.393Z,12.80
2022-10-25T07:37:08.701Z,13.40
2022-10-25T07:39:53.907Z,13.50
2022-10-25T07:42:39.914Z,12.50
2022-10-25T07:45:27.655Z,12.60
2022-10-25T07:48:14.373Z,12.70
2022-10-25T07:51:07.565Z,12.80
2022-10-25T07:53:53.746Z,12.80
2022-10-25T07:56:40.754Z,12.90
2022-10-25T07:59:26.037Z,12.90
2022-10-25T08:02:12.460Z,13.10
2022-10-25T08:04:57.723Z,13.70
2022-10-25T08:07:43.474Z,13.50
2022-10-25T08:10:28.984Z,13.10
2022-10-25T08:13:14.192Z,13.20
2022-10-25T08:15:59.880Z,13.10
2022-10-25T08:18:45.507Z,13.20
2022-10-25T08:21:30.987Z,13.20
2022-10-25T08:24:16.500Z,13.20
2022-10-25T08:27:02.353Z,13.30
2022-10-25T08:29:48.031Z,13.30
2022-10-25T08:32:37.027Z,13.30
2022-10-25T08:35:22.565Z,13.30
2022-10-25T08:38:08.088Z,13.80
2022-10-25T08:41:16.255Z,13.30
2022-10-25T08:44:20.432Z,13.60
2022-10-25T08:47:30.123Z,13.60
2022-10-25T08:50:39.924Z,13.70
2022-10-25T08:53:35.587Z,13.70
2022-10-25T08:56:22.391Z,13.90
2022-10-25T08:59:10.062Z,14.60
2022-10-25T09:01:59.326Z,14.20
2022-10-25T09:04:45.077Z,16.40
2022-10-25T09:07:55.376Z,15.20
2022-10-25T09:11:07.659Z,14.90
2022-10-25T09:14:22.259Z,15.00
2022-10-25T09:17:18.416Z,15.20
2022-10-25T09:20:32.994Z,15.30
2022-10-25T09:26:21.837Z,15.30
2022-10-25T09:29:17.687Z,15.50
2022-10-25T09:32:12.340Z,15.50
2022-10-25T09:35:00.444Z,15.70
2022-10-25T09:37:53.293Z,15.70
2022-10-25T09:41:03.884Z,15.80
2022-10-25T09:44:04.702Z,15.80
2022-10-25T09:46:57.691Z,16.00
2022-10-25T09:50:01.663Z,16.30
2022-10-25T09:52:54.410Z,16.50
2022-10-25T09:55:48.752Z,16.70
2022-10-25T09:58:38.751Z,16.90
2022-10-25T10:01:28.559Z,17.30
2022-10-25T10:04:34.534Z,17.30
2022-10-25T10:07:22.566Z,17.40
2022-10-25T10:10:13.214Z,16.90
2022-10-25T10:13:23.257Z,17.40
2022-10-25T10:16:18.092Z,16.70
2022-10-25T10:19:21.723Z,17.30
2022-10-25T10:22:09.635Z,16.60
2022-10-25T10:25:00.756Z,16.70
2022-10-25T10:27:48.063Z,15.80
2022-10-25T10:30:38.898Z,16.20
2022-10-25T10:33:30.510Z,16.10
2022-10-25T10:36:29.131Z,15.50
2022-10-25T10:39:23.323Z,15.50
2022-10-25T10:42:22.938Z,15.30
2022-10-25T10:45:08.740Z,16.20
2022-10-25T10:47:59.610Z,16.90
2022-10-25T10:50:49.554Z,16.60
2022-10-25T10:53:35.563Z,16.80
2022-10-25T10:56:25.322Z,17.10
2022-10-25T10:59:34.707Z,17.20
2022-10-25T11:02:41.352Z,17.00
2022-10-25T11:05:27.146Z,17.80
2022-10-25T11:08:19.668Z,17.20
2022-10-25T11:11:22.567Z,18.10
2022-10-25T11:14:15.355Z,17.80
2022-10-25T11:17:32.022Z,17.80
2022-10-25T11:20:36.527Z,18.10
2022-10-25T11:23:36.626Z,18.30
2022-10-25T11:26:40.788Z,18.50
2022-10-25T11:29:59.790Z,18.80
2022-10-25T11:32:58.857Z,18.90
2022-10-25T11:35:44.403Z,19.20
2022-10-25T11:38:58.214Z,19.40
2022-10-25T11:42:08.780Z,18.60
2022-10-25T11:44:57.160Z,18.90
2022-10-25T11:48:07.186Z,19.30
2022-10-25T11:50:52.426Z,19.10
2022-10-25T11:53:57.189Z,18.90
2022-10-25T11:57:00.344Z,19.10
2022-10-25T11:59:58.444Z,18.30
2022-10-25T12:03:00.754Z,18.30
2022-10-25T12:06:04.979Z,18.20
2022-10-25T12:08:56.211Z,18.50
2022-10-25T12:12:03.233Z,19.30
2022-10-25T12:14:54.729Z,19.50
2022-10-25T12:17:40.850Z,19.50
2022-10-25T12:20:29.588Z,19.70
2022-10-25T12:23:18.966Z,19.80
2022-10-25T12:26:30.254Z,20.80
2022-10-25T12:29:21.047Z,20.20
2022-10-25T12:32:18.900Z,20.30
2022-10-25T12:35:16.000Z,20.50
2022-10-25T12:38:10.481Z,20.90
2022-10-25T12:41:03.603Z,21.00
2022-10-25T12:43:57.865Z,21.30
2022-10-25T12:47:04.946Z,21.40
2022-10-25T12:50:08.813Z,20.90
2022-10-25T12:53:22.444Z,20.70
2022-10-25T12:56:13.848Z,20.90
2022-10-25T12:59:17.739Z,20.40
2022-10-25T13:02:21.325Z,20.60
2022-10-25T13:05:50.624Z,20.60
2022-10-25T13:08:40.087Z,20.70
2022-10-25T13:11:42.382Z,21.00
2022-10-25T13:14:31.719Z,20.30
2022-10-25T13:17:17.035Z,20.40
2022-10-25T13:20:23.651Z,20.20
2022-10-25T13:23:49.381Z,20.60
2022-10-25T13:27:12.552Z,20.20
2022-10-25T13:30:07.288Z,20.20
2022-10-25T13:33:24.511Z,19.90
2022-10-25T13:36:10.316Z,19.80
2022-10-25T13:39:05.592Z,19.90
2022-10-25T13:41:53.643Z,19.80
2022-10-25T13:45:09.099Z,19.80
2022-10-25T13:47:56.139Z,19.50
2022-10-25T13:50:54.986Z,19.40
2022-10-25T13:53:47.979Z,20.00
2022-10-25T13:56:36.263Z,18.80
2022-10-25T13:59:48.165Z,18.70
2022-10-25T14:03:03.660Z,18.70
2022-10-25T14:05:54.998Z,18.90
2022-10-25T14:08:49.692Z,18.90
2022-10-25T14:11:46.098Z,18.70
2022-10-25T14:14:49.184Z,18.60
2022-10-25T14:17:39.172Z,18.20
2022-10-25T14:20:32.440Z,18.50
2022-10-25T14:23:23.720Z,18.00
2022-10-25T14:26:15.065Z,17.90
2022-10-25T14:29:15.413Z,18.40
2022-10-25T14:32:00.698Z,18.30
2022-10-25T14:34:51.093Z,17.90
2022-10-25T14:37:43.730Z,17.90
2022-10-25T14:40:30.964Z,17.60
2022-10-25T14:43:27.942Z,17.30
2022-10-25T14:46:15.712Z,17.50
2022-10-25T14:49:02.252Z,17.40
2022-10-25T14:51:50.660Z,17.40
2022-10-25T14:54:37.110Z,17.10
2022-10-25T14:57:25.042Z,17.50
2022-10-25T15:00:22.948Z,17.10
2022-10-25T15:03:11.455Z,16.90
2022-10-25T15:05:59.951Z,16.90
2022-10-25T15:08:50.790Z,16.80
2022-10-25T15:11:38.310Z,16.60
2022-10-25T15:14:24.542Z,16.50
2022-10-25T15:17:26.523Z,16.30
2022-10-25T15:20:14.984Z,16.40
2022-10-25T15:23:06.828Z,16.40
2022-10-25T15:25:52.467Z,16.20
2022-10-25T15:28:53.087Z,15.80
2022-10-25T15:31:44.069Z,15.90
2022-10-25T15:34:30.230Z,15.80
2022-10-25T15:37:17.436Z,16.30
2022-10-25T15:40:14.775Z,16.50
2022-10-25T15:43:00.036Z,15.90
2022-10-25T15:45:45.970Z,16.20
2022-10-25T15:48:31.385Z,15.90
2022-10-25T15:51:17.782Z,16.00
2022-10-25T15:54:03.185Z,15.80
2022-10-25T15:56:48.849Z,15.70
2022-10-25T15:59:34.381Z,15.70
2022-10-25T16:02:31.797Z,15.60
2022-10-25T16:05:29.412Z,15.60
2022-10-25T16:08:14.872Z,15.50
2022-10-25T16:11:00.379Z,15.40
2022-10-25T16:13:48.507Z,15.40
2022-10-25T16:16:40.313Z,15.40
2022-10-25T16:19:28.415Z,15.20
2022-10-25T16:22:13.752Z,15.00
2022-10-25T16:24:59.359Z,15.00
2022-10-25T16:27:46.525Z,15.10
2022-10-25T16:30:38.311Z,15.00
2022-10-25T16:33:26.224Z,15.20
2022-10-25T16:36:12.238Z,15.00
2022-10-25T16:38:57.684Z,15.00
2022-10-25T16:41:46.120Z,15.10
2022-10-25T16:44:31.739Z,15.00
2022-10-25T16:47:17.085Z,14.90
2022-10-25T16:50:02.647Z,15.50
2022-10-25T16:52:48.310Z,15.00
2022-10-25T16:55:33.875Z,15.50
2022-10-25T16:58:19.154Z,15.30
2022-10-25T17:01:16.509Z,16.40
2022-10-25T17:04:02.227Z,14.90
2022-10-25T17:06:47.759Z,14.90
2022-10-25T17:09:33.213Z,15.00
2022-10-25T17:12:18.681Z,14.90
2022-10-25T17:15:04.695Z,14.90
2022-10-25T17:17:50.454Z,14.70
2022-10-25T17:20:36.766Z,14.80
2022-10-25T17:23:22.319Z,14.50
2022-10-25T17:26:08.262Z,14.70
2022-10-25T17:28:53.699Z,14.70
2022-10-25T17:31:39.507Z,14.70
2022-10-25T17:34:24.981Z,15.00
2022-10-25T17:37:10.687Z,14.60
2022-10-25T17:39:56.330Z,14.70
2022-10-25T17:42:42.014Z,14.60
2022-10-25T17:45:27.274Z,14.50
2022-10-25T17:48:12.839Z,15.90
2022-10-25T17:51:07.248Z,14.50
2022-10-25T17:53:54.331Z,14.60
2022-10-25T17:56:39.659Z,14.60
2022-10-25T17:59:26.553Z,14.50
2022-10-25T18:02:12.318Z,14.60
2022-10-25T18:08:03.594Z,14.70
2022-10-25T18:10:49.171Z,14.50
2022-10-25T18:13:37.030Z,14.50
2022-10-25T18:16:26.112Z,14.50
2022-10-25T18:19:14.278Z,14.50
2022-10-25T18:22:00.799Z,14.40
2022-10-25T18:24:46.434Z,14.40
2022-10-25T18:27:31.810Z,14.60
2022-10-25T18:30:17.298Z,14.10
2022-10-25T18:33:02.533Z,14.00
2022-10-25T18:35:48.116Z,14.10
2022-10-25T18:38:34.260Z,14.00
2022-10-25T18:41:23.168Z,14.00
2022-10-25T18:44:14.259Z,14.00
2022-10-25T18:47:00.775Z,14.00
2022-10-25T18:49:47.329Z,14.00
2022-10-25T18:52:32.960Z,14.40
2022-10-25T18:58:08.830Z,13.90
2022-10-25T19:00:54.312Z,13.70
2022-10-25T19:03:40.685Z,13.80
2022-10-25T19:06:26.485Z,15.00
2022-10-25T19:09:14.540Z,13.60
2022-10-25T19:11:59.839Z,13.60
2022-10-25T19:14:45.574Z,13.60
2022-10-25T19:17:31.274Z,13.60
2022-10-25T19:20:16.965Z,13.60
2022-10-25T19:23:02.260Z,13.50
2022-10-25T19:25:47.884Z,13.40
2022-10-25T19:28:34.464Z,13.40
2022-10-25T19:31:20.011Z,13.50
2022-10-25T19:34:05.859Z,13.50
2022-10-25T19:36:52.028Z,14.00
2022-10-25T19:39:38.009Z,13.50
2022-10-25T19:42:23.413Z,13.20
2022-10-25T19:45:08.764Z,13.30
2022-10-25T19:47:56.951Z,13.30
2022-10-25T19:50:42.538Z,13.30
2022-10-25T19:53:29.029Z,13.30
2022-10-25T19:56:20.371Z,13.10
2022-10-25T19:59:06.380Z,13.10
2022-10-25T20:01:51.791Z,13.10
2022-10-25T20:04:37.431Z,13.10
2022-10-25T20:07:23.129Z,13.10
2022-10-25T20:10:08.569Z,13.10
2022-10-25T20:12:54.346Z,13.10
2022-10-25T20:15:47.853Z,13.30
2022-10-25T20:18:36.775Z,13.10
2022-10-25T20:21:24.274Z,13.20
2022-10-25T20:24:10.174Z,13.10
2022-10-25T20:26:55.528Z,14.20
2022-10-25T20:29:41.015Z,13.50
2022-10-25T20:32:26.665Z,13.20
2022-10-25T20:35:12.351Z,13.30
2022-10-25T20:37:57.518Z,13.30
2022-10-25T20:40:45.238Z,13.30
2022-10-25T20:43:30.610Z,13.40
2022-10-25T20:46:17.199Z,13.90
2022-10-25T20:49:03.501Z,13.50
2022-10-25T20:51:48.890Z,13.60
2022-10-25T20:54:34.201Z,13.80
2022-10-25T20:57:19.839Z,14.20
2022-10-25T21:00:06.635Z,13.80
2022-10-25T21:02:52.178Z,13.80
2022-10-25T21:05:42.967Z,14.30
2022-10-25T21:08:28.181Z,14.30
2022-10-25T21:11:13.630Z,13.80
2022-10-25T21:13:58.995Z,13.80
2022-10-25T21:16:44.397Z,13.80
2022-10-25T21:19:29.954Z,13.80
2022-10-25T21:22:15.581Z,13.80
2022-10-25T21:25:01.065Z,13.60
2022-10-25T21:27:46.749Z,14.70
2022-10-25T21:30:32.871Z,14.00
2022-10-25T21:33:18.380Z,14.60
2022-10-25T21:36:09.871Z,13.90
2022-10-25T21:38:55.533Z,14.00
2022-10-25T21:41:40.950Z,13.70
2022-10-25T21:44:26.408Z,13.70
2022-10-25T21:47:11.667Z,13.80
2022-10-25T21:49:57.530Z,13.80
2022-10-25T21:52:42.736Z,13.80
2022-10-25T21:55:28.359Z,13.90
2022-10-25T21:58:13.688Z,13.70
2022-10-25T22:00:59.310Z,14.10
2022-10-25T22:03:44.872Z,13.50
2022-10-25T22:06:30.492Z,13.50
2022-10-25T22:09:15.794Z,14.30
2022-10-25T22:12:01.836Z,14.50
2022-10-25T22:14:47.429Z,14.00
2022-10-25T22:17:33.001Z,13.90
2022-10-25T22:20:18.919Z,14.00
2022-10-25T22:23:04.357Z,13.80
2022-10-25T22:25:50.011Z,13.90
2022-10-25T22:28:39.793Z,13.90
2022-10-25T22:31:28.893Z,13.90
2022-10-25T22:34:14.466Z,13.70
2022-10-25T22:37:01.350Z,13.70
2022-10-25T22:39:46.920Z,13.80
2022-10-25T22:42:32.618Z,13.50
2022-10-25T22:45:18.100Z,13.70
2022-10-25T22:48:03.719Z,14.30
2022-10-25T22:50:54.595Z,13.70
2022-10-25T22:53:41.114Z,13.80
2022-10-25T22:56:28.895Z,13.80
2022-10-25T22:59:14.309Z,13.90
2022-10-25T23:01:59.553Z,14.00
2022-10-25T23:04:44.994Z,13.90
2022-10-25T23:07:30.169Z,13.90
2022-10-25T23:10:15.558Z,13.90
2022-10-25T23:13:00.964Z,13.70
2022-10-25T23:15:46.303Z,13.60
2022-10-25T23:18:32.516Z,14.00
2022-10-25T23:21:23.984Z,14.00
2022-10-25T23:24:09.838Z,14.00
2022-10-25T23:26:55.446Z,14.60
2022-10-25T23:29:40.985Z,14.00
2022-10-25T23:32:26.582Z,14.60
2022-10-25T23:35:12.229Z,13.90
2022-10-25T23:37:57.802Z,13.90
2022-10-25T23:40:46.808Z,13.80
2022-10-25T23:43:32.236Z,13.80
2022-10-25T23:46:17.729Z,14.40
2022-10-25T23:49:03.261Z,13.80
2022-10-25T23:51:48.588Z,13.80
2022-10-25T23:54:33.827Z,13.70
2022-10-25T23:57:19.329Z,13.60
