createdAt,value
2019-02-04T00:00:32.158Z,2.07
2019-02-04T00:03:01.410Z,2.05
2019-02-04T00:05:30.010Z,2.20
2019-02-04T00:07:58.610Z,2.11
2019-02-04T00:10:27.150Z,1.86
2019-02-04T00:12:55.864Z,1.41
2019-02-04T00:15:24.517Z,1.13
2019-02-04T00:17:53.105Z,1.24
2019-02-04T00:20:21.690Z,1.53
2019-02-04T00:22:50.345Z,1.73
2019-02-04T00:25:21.503Z,1.86
2019-02-04T00:27:49.119Z,1.92
2019-02-04T00:30:24.849Z,1.89
2019-02-04T00:32:53.378Z,2.02
2019-02-04T00:35:22.018Z,2.11
2019-02-04T00:37:50.610Z,2.11
2019-02-04T00:40:21.848Z,2.03
2019-02-04T00:42:50.803Z,2.24
2019-02-04T00:45:19.387Z,1.93
2019-02-04T00:47:48.031Z,1.60
2019-02-04T00:50:21.070Z,1.30
2019-02-04T00:52:49.678Z,1.34
2019-02-04T00:55:18.465Z,1.54
2019-02-04T00:57:47.013Z,1.64
2019-02-04T01:00:29.915Z,1.71
2019-02-04T01:02:58.650Z,1.69
2019-02-04T01:05:27.785Z,1.79
2019-02-04T01:07:56.944Z,1.84
2019-02-04T01:10:29.615Z,1.90
2019-02-04T01:12:59.356Z,1.76
2019-02-04T01:15:28.139Z,1.77
2019-02-04T01:17:57.158Z,1.91
2019-02-04T01:20:30.300Z,1.75
2019-02-04T01:22:59.676Z,1.44
2019-02-04T01:25:28.508Z,1.15
2019-02-04T01:27:57.033Z,1.05
2019-02-04T01:30:26.036Z,1.37
2019-02-04T01:32:54.876Z,1.53
2019-02-04T01:35:24.694Z,1.70
2019-02-04T01:37:53.329Z,1.90
2019-02-04T01:40:24.428Z,1.99
2019-02-04T01:42:53.603Z,1.88
2019-02-04T01:45:22.687Z,1.81
2019-02-04T01:47:51.917Z,1.84
2019-02-04T01:50:22.108Z,1.79
2019-02-04T01:52:50.814Z,1.80
2019-02-04T01:55:19.642Z,1.83
2019-02-04T01:57:50.756Z,1.54
2019-02-04T02:00:24.860Z,1.24
2019-02-04T02:02:53.861Z,1.18
2019-02-04T02:05:23.469Z,1.23
2019-02-04T02:07:52.104Z,1.27
2019-02-04T02:10:22.906Z,1.46
2019-02-04T02:12:51.900Z,1.59
2019-02-04T02:15:20.619Z,1.67
2019-02-04T02:17:49.593Z,1.70
2019-02-04T02:20:20.810Z,1.77
2019-02-04T02:22:49.731Z,1.83
2019-02-04T02:25:18.337Z,1.83
2019-02-04T02:27:46.963Z,1.77
2019-02-04T02:30:18.043Z,1.85
2019-02-04T02:32:46.651Z,1.76
2019-02-04T02:35:15.229Z,1.65
2019-02-04T02:37:43.735Z,1.45
2019-02-04T02:40:18.117Z,1.46
2019-02-04T02:42:46.694Z,1.52
2019-02-04T02:45:15.695Z,1.66
2019-02-04T02:47:44.243Z,1.71
2019-02-04T02:50:14.972Z,1.77
2019-02-04T02:52:43.508Z,1.73
2019-02-04T02:55:14.810Z,1.73
2019-02-04T02:57:43.384Z,1.72
2019-02-04T03:00:18.396Z,1.81
2019-02-04T03:02:47.165Z,1.74
2019-02-04T03:05:16.874Z,1.79
2019-02-04T03:07:45.486Z,1.73
2019-02-04T03:10:17.167Z,1.45
2019-02-04T03:12:46.059Z,1.14
2019-02-04T03:15:14.748Z,1.09
2019-02-04T03:17:51.569Z,1.18
2019-02-04T03:20:14.268Z,1.29
2019-02-04T03:22:42.898Z,1.44
2019-02-04T03:25:15.038Z,1.56
2019-02-04T03:27:44.233Z,1.62
2019-02-04T03:30:21.414Z,1.56
2019-02-04T03:32:50.044Z,1.61
2019-02-04T03:35:18.616Z,1.70
2019-02-04T03:37:47.365Z,1.72
2019-02-04T03:40:21.831Z,1.73
2019-02-04T03:42:50.515Z,1.87
2019-02-04T03:45:19.214Z,1.73
2019-02-04T03:47:48.162Z,1.50
2019-02-04T03:50:16.913Z,1.46
2019-02-04T03:52:45.560Z,1.47
2019-02-04T03:55:16.052Z,1.67
2019-02-04T03:57:44.732Z,1.72
2019-02-04T04:00:28.650Z,1.73
2019-02-04T04:02:57.261Z,1.71
2019-02-04T04:05:26.216Z,1.71
2019-02-04T04:07:54.819Z,1.70
2019-02-04T04:10:23.649Z,1.77
2019-02-04T04:12:52.337Z,1.69
2019-02-04T04:15:21.185Z,1.72
2019-02-04T04:17:49.804Z,1.96
2019-02-04T04:20:20.010Z,1.95
2019-02-04T04:22:48.506Z,1.76
2019-02-04T04:25:18.400Z,1.51
2019-02-04T04:27:47.628Z,1.53
2019-02-04T04:30:21.992Z,1.55
2019-02-04T04:32:50.599Z,1.62
2019-02-04T04:35:19.369Z,1.61
2019-02-04T04:37:48.135Z,1.70
2019-02-04T04:40:17.419Z,1.77
2019-02-04T04:42:46.047Z,1.85
2019-02-04T04:45:22.148Z,1.79
2019-02-04T04:47:51.214Z,1.74
2019-02-04T04:50:19.796Z,1.77
2019-02-04T04:52:48.824Z,1.93
2019-02-04T04:55:22.892Z,2.21
2019-02-04T04:57:51.545Z,2.07
2019-02-04T05:00:28.024Z,1.95
2019-02-04T05:02:57.232Z,1.86
2019-02-04T05:05:25.819Z,1.79
2019-02-04T05:07:54.442Z,1.87
2019-02-04T05:10:23.165Z,1.96
2019-02-04T05:12:51.774Z,1.96
2019-02-04T05:15:23.437Z,2.01
2019-02-04T05:17:52.789Z,2.08
2019-02-04T05:20:22.045Z,2.01
2019-02-04T05:22:50.602Z,1.95
2019-02-04T05:25:19.315Z,1.91
2019-02-04T05:27:47.948Z,1.95
2019-02-04T05:30:21.388Z,2.13
2019-02-04T05:32:49.988Z,1.98
2019-02-04T05:35:21.530Z,1.68
2019-02-04T05:37:50.122Z,1.47
2019-02-04T05:40:19.020Z,1.43
2019-02-04T05:42:48.219Z,1.49
2019-02-04T05:45:20.866Z,1.59
2019-02-04T05:47:49.664Z,1.46
2019-02-04T05:50:19.490Z,1.46
2019-02-04T05:52:49.384Z,1.50
2019-02-04T05:55:19.410Z,1.49
2019-02-04T05:57:48.148Z,1.48
2019-02-04T06:00:21.330Z,1.43
2019-02-04T06:02:49.972Z,1.48
2019-02-04T06:05:19.081Z,1.55
2019-02-04T06:07:47.623Z,1.74
2019-02-04T06:10:16.738Z,1.65
2019-02-04T06:12:45.253Z,1.46
2019-02-04T06:15:15.869Z,1.32
2019-02-04T06:17:44.458Z,1.33
2019-02-04T06:20:24.167Z,1.29
2019-02-04T06:22:53.113Z,1.18
2019-02-04T06:25:21.695Z,1.20
2019-02-04T06:27:50.314Z,1.24
2019-02-04T06:30:20.239Z,1.23
2019-02-04T06:32:48.839Z,1.28
2019-02-04T06:35:18.154Z,1.30
2019-02-04T06:37:47.341Z,1.33
2019-02-04T06:40:17.132Z,1.38
2019-02-04T06:42:47.461Z,1.48
2019-02-04T06:45:17.481Z,1.69
2019-02-04T06:47:46.156Z,1.56
2019-02-04T06:50:19.793Z,1.54
2019-02-04T06:52:48.400Z,1.47
2019-02-04T06:55:25.412Z,1.43
2019-02-04T06:57:53.925Z,1.40
2019-02-04T07:00:22.442Z,1.53
2019-02-04T07:02:51.072Z,1.56
2019-02-04T07:05:20.144Z,1.54
2019-02-04T07:07:48.751Z,1.55
2019-02-04T07:10:26.117Z,1.63
2019-02-04T07:12:54.764Z,1.64
2019-02-04T07:15:23.374Z,1.71
2019-02-04T07:17:51.964Z,1.77
2019-02-04T07:20:22.552Z,1.90
2019-02-04T07:22:51.314Z,1.98
2019-02-04T07:25:20.643Z,1.92
2019-02-04T07:27:49.221Z,1.81
2019-02-04T07:30:26.033Z,1.69
2019-02-04T07:32:55.002Z,1.68
2019-02-04T07:35:23.834Z,1.74
2019-02-04T07:37:52.618Z,1.87
2019-02-04T07:40:27.255Z,1.93
2019-02-04T07:42:56.055Z,2.00
2019-02-04T07:45:24.745Z,1.87
2019-02-04T07:47:53.353Z,1.94
2019-02-04T07:50:22.034Z,1.97
2019-02-04T07:52:51.168Z,2.11
2019-02-04T07:55:19.820Z,2.24
2019-02-04T07:57:48.396Z,2.36
2019-02-04T08:00:24.310Z,2.36
2019-02-04T08:02:53.186Z,2.15
2019-02-04T08:05:21.939Z,2.03
2019-02-04T08:07:50.518Z,1.89
2019-02-04T08:10:19.128Z,1.98
2019-02-04T08:12:47.769Z,2.03
2019-02-04T08:15:25.091Z,2.11
2019-02-04T08:17:54.234Z,2.10
2019-02-04T08:20:22.963Z,2.23
2019-02-04T08:22:51.658Z,2.26
2019-02-04T08:25:20.293Z,2.19
2019-02-04T08:27:48.908Z,2.31
2019-02-04T08:30:23.794Z,2.42
2019-02-04T08:32:52.402Z,2.57
2019-02-04T08:35:21.131Z,2.82
2019-02-04T08:37:49.853Z,2.82
2019-02-04T08:40:19.700Z,2.89
2019-02-04T08:42:48.354Z,2.61
2019-02-04T08:45:17.028Z,2.57
2019-02-04T08:47:45.643Z,2.71
2019-02-04T08:50:25.051Z,2.80
2019-02-04T08:52:53.888Z,2.99
2019-02-04T08:55:22.516Z,3.10
2019-02-04T08:57:51.484Z,3.22
2019-02-04T09:00:22.879Z,3.25
2019-02-04T09:02:51.673Z,3.29
2019-02-04T09:05:21.621Z,3.27
2019-02-04T09:07:50.473Z,3.33
2019-02-04T09:10:22.009Z,3.46
2019-02-04T09:12:51.321Z,3.54
2019-02-04T09:15:19.943Z,3.45
2019-02-04T09:17:48.506Z,3.26
2019-02-04T09:20:18.565Z,3.14
2019-02-04T09:22:47.716Z,3.13
2019-02-04T09:25:21.541Z,3.26
2019-02-04T09:27:50.750Z,3.22
2019-02-04T09:30:21.840Z,3.35
2019-02-04T09:32:50.959Z,3.45
2019-02-04T09:35:21.190Z,3.48
2019-02-04T09:37:49.781Z,3.62
2019-02-04T09:40:21.192Z,3.62
2019-02-04T09:42:50.121Z,3.58
2019-02-04T09:45:18.747Z,3.81
2019-02-04T09:47:47.293Z,4.22
2019-02-04T09:50:22.164Z,4.05
2019-02-04T09:52:50.758Z,3.82
2019-02-04T09:55:25.101Z,3.72
2019-02-04T09:57:53.739Z,3.59
2019-02-04T10:00:27.488Z,3.63
2019-02-04T10:02:56.074Z,3.70
2019-02-04T10:05:24.662Z,3.84
2019-02-04T10:07:53.363Z,3.93
2019-02-04T10:10:24.447Z,3.99
2019-02-04T10:12:52.985Z,4.19
2019-02-04T10:15:24.204Z,4.17
2019-02-04T10:17:52.849Z,4.24
2019-02-04T10:20:33.071Z,4.33
2019-02-04T10:22:52.033Z,4.55
2019-02-04T10:25:26.222Z,4.83
2019-02-04T10:27:54.833Z,4.65
2019-02-04T10:30:26.532Z,4.60
2019-02-04T10:32:55.115Z,4.48
2019-02-04T10:35:23.864Z,4.50
2019-02-04T10:37:52.823Z,4.56
2019-02-04T10:40:29.838Z,4.52
2019-02-04T10:42:58.429Z,4.66
2019-02-04T10:45:27.243Z,4.73
2019-02-04T10:47:57.085Z,4.76
2019-02-04T10:50:45.165Z,4.91
2019-02-04T10:53:04.919Z,4.81
2019-02-04T10:55:33.545Z,4.88
2019-02-04T10:58:02.349Z,5.03
2019-02-04T11:00:33.676Z,5.24
2019-02-04T11:03:02.722Z,5.17
2019-02-04T11:05:42.763Z,4.96
2019-02-04T11:08:13.511Z,5.05
2019-02-04T11:10:42.268Z,5.10
2019-02-04T11:13:16.095Z,5.10
2019-02-04T11:15:45.334Z,5.12
2019-02-04T11:18:15.497Z,5.18
2019-02-04T11:20:44.448Z,5.16
2019-02-04T11:23:13.073Z,5.30
2019-02-04T11:25:41.917Z,5.37
2019-02-04T11:28:11.069Z,5.60
2019-02-04T11:30:45.373Z,5.79
2019-02-04T11:33:14.059Z,5.96
2019-02-04T11:35:42.892Z,6.22
2019-02-04T11:38:11.507Z,6.38
2019-02-04T11:40:41.352Z,6.20
2019-02-04T11:43:10.875Z,6.03
2019-02-04T11:45:40.023Z,6.03
2019-02-04T11:48:10.879Z,6.04
2019-02-04T11:50:39.987Z,6.08
2019-02-04T11:53:08.608Z,6.13
2019-02-04T11:55:37.303Z,6.10
2019-02-04T11:58:07.792Z,6.14
2019-02-04T12:00:37.386Z,6.29
2019-02-04T12:03:08.503Z,6.37
2019-02-04T12:05:37.089Z,6.42
2019-02-04T12:08:06.202Z,6.57
2019-02-04T12:10:40.602Z,6.64
2019-02-04T12:13:09.227Z,7.04
2019-02-04T12:15:37.825Z,7.06
2019-02-04T12:18:06.765Z,6.89
2019-02-04T12:20:35.342Z,6.75
2019-02-04T12:23:04.115Z,6.61
2019-02-04T12:25:32.830Z,6.59
2019-02-04T12:28:01.347Z,6.44
2019-02-04T12:30:32.699Z,6.47
2019-02-04T12:33:02.498Z,6.59
2019-02-04T12:35:31.117Z,6.76
2019-02-04T12:37:59.754Z,6.83
2019-02-04T12:40:28.396Z,6.88
2019-02-04T12:42:57.088Z,6.86
2019-02-04T12:45:37.341Z,6.96
2019-02-04T12:48:06.455Z,6.97
2019-02-04T12:50:35.435Z,6.97
2019-02-04T12:53:04.252Z,6.74
2019-02-04T12:55:33.522Z,6.74
2019-02-04T12:58:02.264Z,6.55
2019-02-04T13:00:32.133Z,6.49
2019-02-04T13:03:00.787Z,6.51
2019-02-04T13:05:34.867Z,6.50
2019-02-04T13:08:04.125Z,6.38
2019-02-04T13:10:32.749Z,6.39
2019-02-04T13:13:01.436Z,6.42
2019-02-04T13:15:30.027Z,6.43
2019-02-04T13:17:58.623Z,6.46
2019-02-04T13:20:27.232Z,6.53
2019-02-04T13:22:55.815Z,6.80
2019-02-04T13:25:29.261Z,6.77
2019-02-04T13:27:57.863Z,6.60
2019-02-04T13:30:30.446Z,6.39
2019-02-04T13:32:59.069Z,6.37
2019-02-04T13:35:30.783Z,6.23
2019-02-04T13:37:58.172Z,6.19
2019-02-04T13:40:31.380Z,6.19
2019-02-04T13:43:00.166Z,6.19
2019-02-04T13:45:29.475Z,6.13
2019-02-04T13:47:58.129Z,6.14
2019-02-04T13:50:26.968Z,6.19
2019-02-04T13:52:55.586Z,6.17
2019-02-04T13:55:29.973Z,6.38
2019-02-04T13:57:58.866Z,6.66
2019-02-04T14:00:28.191Z,6.48
2019-02-04T14:02:59.692Z,6.33
2019-02-04T14:05:31.437Z,6.22
2019-02-04T14:07:59.923Z,6.20
2019-02-04T14:10:31.048Z,6.18
2019-02-04T14:12:59.656Z,6.03
2019-02-04T14:15:28.559Z,5.93
2019-02-04T14:17:57.729Z,5.94
2019-02-04T14:20:27.042Z,5.80
2019-02-04T14:22:55.779Z,5.77
2019-02-04T14:25:24.613Z,5.73
2019-02-04T14:27:54.971Z,5.82
2019-02-04T14:30:35.378Z,6.11
2019-02-04T14:33:04.659Z,6.31
2019-02-04T14:35:33.447Z,6.25
2019-02-04T14:38:02.500Z,6.00
2019-02-04T14:40:31.174Z,5.91
2019-02-04T14:43:06.046Z,5.76
2019-02-04T14:45:43.200Z,5.65
2019-02-04T14:48:19.642Z,5.59
2019-02-04T14:50:53.794Z,5.60
2019-02-04T14:53:25.674Z,5.56
2019-02-04T14:55:59.968Z,5.64
2019-02-04T14:58:31.568Z,5.62
2019-02-04T15:01:36.391Z,5.60
2019-02-04T15:04:10.827Z,5.70
2019-02-04T15:06:57.456Z,5.91
2019-02-04T15:09:31.851Z,6.08
2019-02-04T15:12:09.164Z,5.98
2019-02-04T15:14:43.380Z,5.82
2019-02-04T15:17:14.885Z,5.63
2019-02-04T15:19:58.331Z,5.48
2019-02-04T15:22:38.664Z,5.48
2019-02-04T15:25:22.308Z,5.58
2019-02-04T15:28:10.448Z,5.62
2019-02-04T15:30:42.065Z,5.60
2019-02-04T15:33:13.592Z,5.57
2019-02-04T15:36:11.989Z,5.60
2019-02-04T15:38:48.929Z,5.60
2019-02-04T15:41:32.762Z,5.82
2019-02-04T15:44:08.911Z,5.87
2019-02-04T15:46:46.052Z,5.77
2019-02-04T15:49:34.201Z,5.72
2019-02-04T15:52:02.795Z,5.57
2019-02-04T15:54:31.383Z,5.44
2019-02-04T15:57:00.012Z,5.52
2019-02-04T15:59:28.613Z,5.53
2019-02-04T16:01:57.587Z,5.53
2019-02-04T16:04:27.716Z,5.47
2019-02-04T16:06:56.325Z,5.47
2019-02-04T16:09:24.984Z,5.45
2019-02-04T16:11:54.036Z,5.38
2019-02-04T16:14:22.670Z,5.50
2019-02-04T16:16:51.647Z,5.73
2019-02-04T16:19:20.294Z,5.71
2019-02-04T16:24:27.086Z,5.61
2019-02-04T16:26:55.746Z,5.51
2019-02-04T16:29:24.338Z,5.35
2019-02-04T16:31:52.910Z,5.11
2019-02-04T16:34:24.035Z,5.08
2019-02-04T16:36:51.981Z,5.05
2019-02-04T16:39:20.585Z,5.03
2019-02-04T16:41:49.487Z,5.00
2019-02-04T16:44:18.056Z,4.93
2019-02-04T16:46:46.681Z,4.82
2019-02-04T16:49:15.294Z,4.91
2019-02-04T16:51:43.893Z,5.14
2019-02-04T16:54:12.353Z,5.13
2019-02-04T16:56:40.898Z,4.95
2019-02-04T16:59:09.529Z,4.79
2019-02-04T17:01:38.541Z,4.66
2019-02-04T17:04:07.185Z,4.60
2019-02-04T17:06:35.900Z,4.63
2019-02-04T17:09:07.464Z,4.55
2019-02-04T17:11:36.067Z,4.58
2019-02-04T17:14:04.711Z,4.61
2019-02-04T17:16:33.571Z,4.67
2019-02-04T17:19:02.184Z,4.79
2019-02-04T17:21:30.828Z,4.81
2019-02-04T17:23:59.422Z,4.93
2019-02-04T17:26:28.240Z,5.10
2019-02-04T17:28:56.848Z,5.11
2019-02-04T17:31:25.424Z,4.97
2019-02-04T17:33:54.046Z,4.85
2019-02-04T17:36:22.631Z,4.85
2019-02-04T17:38:51.247Z,4.77
2019-02-04T17:41:20.058Z,4.67
2019-02-04T17:43:48.649Z,4.69
2019-02-04T17:46:17.225Z,4.76
2019-02-04T17:48:45.882Z,4.78
2019-02-04T17:51:14.468Z,4.86
2019-02-04T17:53:43.042Z,4.88
2019-02-04T17:56:11.711Z,4.96
2019-02-04T17:58:40.311Z,5.03
2019-02-04T18:01:08.966Z,5.20
2019-02-04T18:03:37.864Z,5.35
2019-02-04T18:06:06.623Z,5.21
2019-02-04T18:08:35.301Z,5.15
2019-02-04T18:11:04.185Z,5.10
2019-02-04T18:13:32.804Z,5.04
2019-02-04T18:16:02.229Z,5.02
2019-02-04T18:18:31.094Z,4.97
2019-02-04T18:20:59.783Z,5.06
2019-02-04T18:23:28.421Z,5.05
2019-02-04T18:25:57.024Z,5.02
2019-02-04T18:28:25.668Z,5.13
2019-02-04T18:30:54.274Z,5.16
2019-02-04T18:33:22.871Z,5.24
2019-02-04T18:35:51.456Z,5.38
2019-02-04T18:38:20.002Z,5.69
2019-02-04T18:40:48.989Z,5.59
2019-02-04T18:43:17.535Z,5.46
2019-02-04T18:45:46.264Z,5.39
2019-02-04T18:48:14.828Z,5.28
2019-02-04T18:50:43.775Z,5.21
2019-02-04T18:53:12.393Z,5.14
2019-02-04T18:55:41.039Z,5.12
2019-02-04T18:58:09.635Z,5.16
2019-02-04T19:00:38.212Z,5.17
2019-02-04T19:03:16.802Z,5.14
2019-02-04T19:05:37.495Z,5.28
2019-02-04T19:08:06.578Z,5.24
2019-02-04T19:10:35.224Z,5.41
2019-02-04T19:13:03.735Z,5.60
2019-02-04T19:15:32.384Z,5.59
2019-02-04T19:18:06.799Z,5.47
2019-02-04T19:20:35.443Z,5.25
2019-02-04T19:23:04.137Z,5.02
2019-02-04T19:25:32.889Z,4.91
2019-02-04T19:28:01.470Z,4.98
2019-02-04T19:30:32.769Z,4.98
2019-02-04T19:33:01.374Z,5.04
2019-02-04T19:35:30.079Z,4.93
2019-02-04T19:37:58.668Z,4.85
2019-02-04T19:40:27.368Z,4.97
2019-02-04T19:42:55.794Z,4.97
2019-02-04T19:45:25.679Z,5.10
2019-02-04T19:47:54.715Z,5.30
2019-02-04T19:50:32.337Z,5.26
2019-02-04T19:53:00.926Z,5.03
2019-02-04T19:55:29.436Z,4.90
2019-02-04T19:57:58.036Z,4.89
2019-02-04T20:00:26.917Z,4.77
2019-02-04T20:02:55.505Z,4.63
2019-02-04T20:05:26.619Z,4.73
2019-02-04T20:07:55.464Z,4.76
2019-02-04T20:10:27.316Z,4.78
2019-02-04T20:12:55.956Z,4.81
2019-02-04T20:15:26.796Z,4.93
2019-02-04T20:17:55.396Z,4.94
2019-02-04T20:20:24.524Z,5.08
2019-02-04T20:22:53.320Z,5.32
2019-02-04T20:25:30.592Z,5.21
2019-02-04T20:27:59.379Z,5.12
2019-02-04T20:30:30.240Z,4.92
2019-02-04T20:32:58.819Z,4.85
2019-02-04T20:35:27.559Z,4.80
2019-02-04T20:37:56.171Z,4.78
2019-02-04T20:40:26.380Z,4.75
2019-02-04T20:42:54.946Z,4.78
2019-02-04T20:45:23.898Z,4.75
2019-02-04T20:47:52.889Z,4.82
2019-02-04T20:50:26.820Z,4.89
2019-02-04T20:52:55.395Z,5.02
2019-02-04T20:55:24.006Z,5.15
2019-02-04T20:57:52.610Z,5.46
2019-02-04T21:00:26.262Z,5.35
2019-02-04T21:02:54.838Z,5.15
2019-02-04T21:05:23.440Z,4.96
2019-02-04T21:07:52.081Z,4.80
2019-02-04T21:10:23.402Z,4.80
2019-02-04T21:12:51.978Z,4.77
2019-02-04T21:15:22.220Z,4.77
2019-02-04T21:17:50.803Z,4.75
2019-02-04T21:20:24.331Z,4.73
2019-02-04T21:22:52.993Z,4.73
2019-02-04T21:25:21.588Z,4.83
2019-02-04T21:27:50.678Z,4.81
2019-02-04T21:30:31.060Z,4.93
2019-02-04T21:32:59.665Z,5.18
2019-02-04T21:35:28.443Z,5.10
2019-02-04T21:37:57.089Z,4.94
2019-02-04T21:40:26.041Z,4.82
2019-02-04T21:42:54.678Z,4.60
2019-02-04T21:45:24.735Z,4.50
2019-02-04T21:47:53.297Z,4.53
2019-02-04T21:50:26.762Z,4.43
2019-02-04T21:52:55.445Z,4.53
2019-02-04T21:55:24.914Z,4.45
2019-02-04T21:57:54.032Z,4.43
2019-02-04T22:00:30.511Z,4.52
2019-02-04T22:02:59.125Z,4.60
2019-02-04T22:05:30.412Z,4.69
2019-02-04T22:07:59.128Z,4.85
2019-02-04T22:10:29.645Z,4.74
2019-02-04T22:12:58.910Z,4.49
2019-02-04T22:15:27.912Z,4.35
2019-02-04T22:17:56.480Z,4.30
2019-02-04T22:20:25.104Z,4.30
2019-02-04T22:22:54.009Z,4.22
2019-02-04T22:25:24.570Z,4.31
2019-02-04T22:27:53.265Z,4.36
2019-02-04T22:30:27.194Z,4.31
2019-02-04T22:32:55.978Z,4.36
2019-02-04T22:35:24.645Z,4.34
2019-02-04T22:37:53.264Z,4.34
2019-02-04T22:40:23.950Z,4.41
2019-02-04T22:42:52.658Z,4.63
2019-02-04T22:45:21.249Z,4.50
2019-02-04T22:47:49.855Z,4.37
2019-02-04T22:50:23.654Z,4.19
2019-02-04T22:52:52.443Z,3.98
2019-02-04T22:55:31.777Z,3.85
2019-02-04T22:57:51.762Z,3.85
2019-02-04T23:00:24.017Z,3.91
2019-02-04T23:02:52.739Z,3.91
2019-02-04T23:05:21.394Z,4.01
2019-02-04T23:07:50.309Z,4.07
2019-02-04T23:10:18.890Z,4.04
2019-02-04T23:12:47.491Z,3.95
2019-02-04T23:15:16.108Z,3.98
2019-02-04T23:17:44.638Z,4.09
2019-02-04T23:20:14.267Z,4.12
2019-02-04T23:22:44.157Z,4.00
2019-02-04T23:25:12.847Z,3.88
2019-02-04T23:27:41.419Z,3.77
2019-02-04T23:30:16.114Z,3.61
2019-02-04T23:32:44.697Z,3.57
2019-02-04T23:35:13.300Z,3.67
2019-02-04T23:37:42.109Z,3.74
2019-02-04T23:40:12.528Z,3.72
2019-02-04T23:42:41.085Z,3.75
2019-02-04T23:45:11.028Z,3.67
2019-02-04T23:47:39.666Z,3.82
2019-02-04T23:50:16.059Z,3.98
2019-02-04T23:52:44.664Z,4.10
2019-02-04T23:55:14.160Z,4.31
2019-02-04T23:57:42.788Z,4.12
