createdAt,value
2023-06-11T00:00:01.938Z,60.30
2023-06-11T00:02:34.242Z,60.97
2023-06-11T00:05:05.250Z,60.60
2023-06-11T00:07:33.719Z,61.50
2023-06-11T00:10:04.602Z,60.95
2023-06-11T00:12:33.828Z,61.24
2023-06-11T00:15:04.545Z,61.62
2023-06-11T00:17:33.930Z,61.69
2023-06-11T00:20:10.423Z,62.62
2023-06-11T00:22:38.499Z,63.17
2023-06-11T00:25:08.449Z,63.00
2023-06-11T00:27:36.579Z,63.25
2023-06-11T00:30:05.780Z,63.41
2023-06-11T00:32:35.217Z,63.63
2023-06-11T00:35:07.613Z,64.53
2023-06-11T00:37:35.512Z,64.01
2023-06-11T00:40:03.427Z,64.41
2023-06-11T00:42:34.703Z,64.69
2023-06-11T00:45:04.859Z,64.86
2023-06-11T00:47:33.950Z,64.87
2023-06-11T00:50:03.412Z,65.05
2023-06-11T00:52:30.814Z,65.49
2023-06-11T00:54:59.809Z,65.96
2023-06-11T00:57:27.458Z,66.02
2023-06-11T00:59:56.720Z,65.98
2023-06-11T01:02:44.548Z,66.64
2023-06-11T01:05:18.951Z,66.69
2023-06-11T01:07:52.564Z,66.62
2023-06-11T01:10:21.399Z,66.94
2023-06-11T01:12:49.460Z,66.79
2023-06-11T01:15:16.741Z,67.35
2023-06-11T01:18:01.474Z,66.96
2023-06-11T01:20:36.528Z,67.25
2023-06-11T01:23:22.617Z,67.50
2023-06-11T01:26:24.015Z,67.48
2023-06-11T01:28:56.020Z,68.03
2023-06-11T01:31:27.273Z,67.51
2023-06-11T01:33:54.460Z,67.47
2023-06-11T01:36:25.639Z,67.99
2023-06-11T01:38:52.907Z,68.50
2023-06-11T01:41:19.757Z,68.18
2023-06-11T01:43:47.274Z,68.62
2023-06-11T01:46:14.488Z,68.55
2023-06-11T01:48:41.721Z,68.63
2023-06-11T01:51:09.381Z,69.18
2023-06-11T01:53:36.543Z,68.96
2023-06-11T01:56:03.889Z,68.96
2023-06-11T01:58:32.176Z,69.53
2023-06-11T02:01:01.322Z,69.53
2023-06-11T02:03:28.254Z,69.68
2023-06-11T02:05:55.818Z,69.65
2023-06-11T02:08:23.911Z,69.87
2023-06-11T02:10:51.603Z,69.38
2023-06-11T02:13:18.648Z,70.15
2023-06-11T02:15:45.648Z,69.85
2023-06-11T02:18:13.060Z,70.66
2023-06-11T02:20:40.203Z,70.03
2023-06-11T02:23:07.072Z,70.09
2023-06-11T02:25:34.301Z,70.11
2023-06-11T02:28:01.225Z,70.93
2023-06-11T02:30:28.327Z,70.50
2023-06-11T02:32:55.227Z,69.97
2023-06-11T02:35:22.188Z,70.31
2023-06-11T02:37:49.100Z,70.95
2023-06-11T02:40:16.204Z,71.37
2023-06-11T02:42:43.603Z,71.10
2023-06-11T02:45:11.405Z,71.48
2023-06-11T02:47:39.740Z,71.49
2023-06-11T02:50:07.012Z,71.71
2023-06-11T02:52:33.813Z,71.56
2023-06-11T02:55:00.864Z,71.29
2023-06-11T02:57:27.794Z,71.16
2023-06-11T02:59:54.887Z,71.25
2023-06-11T03:02:21.724Z,71.26
2023-06-11T03:04:49.048Z,71.12
2023-06-11T03:07:15.739Z,71.46
2023-06-11T03:09:42.524Z,71.58
2023-06-11T03:12:10.078Z,71.39
2023-06-11T03:14:37.275Z,72.09
2023-06-11T03:17:04.945Z,72.30
2023-06-11T03:19:31.860Z,71.95
2023-06-11T03:21:58.994Z,71.28
2023-06-11T03:24:26.147Z,71.66
2023-06-11T03:26:53.157Z,72.49
2023-06-11T03:29:22.043Z,71.91
2023-06-11T03:31:49.153Z,72.21
2023-06-11T03:34:16.480Z,71.91
2023-06-11T03:36:43.852Z,72.41
2023-06-11T03:39:11.314Z,72.58
2023-06-11T03:41:38.745Z,72.69
2023-06-11T03:44:05.912Z,73.10
2023-06-11T03:46:33.473Z,73.53
2023-06-11T03:49:01.421Z,73.00
2023-06-11T03:51:28.923Z,73.20
2023-06-11T03:53:56.248Z,72.46
2023-06-11T03:56:23.435Z,73.09
2023-06-11T03:58:50.474Z,73.92
2023-06-11T04:01:17.434Z,73.45
2023-06-11T04:03:45.118Z,73.40
2023-06-11T04:06:12.175Z,73.58
2023-06-11T04:08:39.212Z,74.36
2023-06-11T04:11:06.663Z,73.60
2023-06-11T04:13:34.993Z,74.40
2023-06-11T04:16:03.724Z,74.69
2023-06-11T04:18:32.680Z,75.28
2023-06-11T04:21:01.987Z,74.58
2023-06-11T04:23:29.353Z,74.70
2023-06-11T04:25:58.694Z,74.55
2023-06-11T04:28:27.354Z,74.38
2023-06-11T04:30:58.653Z,75.00
2023-06-11T04:33:33.753Z,74.45
2023-06-11T04:36:06.191Z,74.15
2023-06-11T04:38:33.312Z,73.60
2023-06-11T04:41:01.462Z,73.52
2023-06-11T04:43:28.668Z,74.24
2023-06-11T04:45:57.715Z,72.57
2023-06-11T04:48:25.741Z,72.36
2023-06-11T04:50:53.566Z,72.71
2023-06-11T04:53:25.549Z,73.59
2023-06-11T04:55:55.980Z,72.98
2023-06-11T04:58:24.456Z,73.50
2023-06-11T05:00:54.013Z,73.87
2023-06-11T05:03:23.067Z,73.72
2023-06-11T05:05:53.145Z,73.60
2023-06-11T05:08:25.820Z,73.76
2023-06-11T05:10:53.362Z,72.30
2023-06-11T05:13:26.320Z,71.90
2023-06-11T05:15:53.232Z,72.28
2023-06-11T05:18:21.721Z,72.42
2023-06-11T05:20:52.179Z,72.97
2023-06-11T05:23:22.338Z,72.59
2023-06-11T05:25:51.725Z,72.24
2023-06-11T05:28:18.779Z,72.73
2023-06-11T05:30:48.454Z,71.84
2023-06-11T05:33:15.222Z,72.44
2023-06-11T05:35:44.370Z,73.47
2023-06-11T05:38:11.988Z,71.96
2023-06-11T05:40:40.366Z,72.44
2023-06-11T05:43:07.403Z,72.13
2023-06-11T05:45:35.459Z,72.24
2023-06-11T05:48:04.854Z,70.78
2023-06-11T05:50:32.233Z,71.60
2023-06-11T05:52:59.413Z,71.70
2023-06-11T05:55:26.806Z,71.66
2023-06-11T05:57:54.934Z,71.81
2023-06-11T06:00:21.921Z,71.50
2023-06-11T06:02:49.577Z,71.00
2023-06-11T06:05:16.714Z,70.29
2023-06-11T06:07:44.317Z,71.11
2023-06-11T06:10:11.895Z,70.31
2023-06-11T06:12:39.007Z,70.43
2023-06-11T06:15:07.599Z,70.36
2023-06-11T06:17:35.282Z,69.58
2023-06-11T06:20:02.134Z,70.34
2023-06-11T06:22:29.190Z,69.28
2023-06-11T06:24:57.466Z,67.05
2023-06-11T06:27:26.224Z,66.76
2023-06-11T06:29:53.696Z,66.15
2023-06-11T06:32:21.466Z,64.71
2023-06-11T06:34:48.592Z,63.88
2023-06-11T06:37:15.748Z,62.04
2023-06-11T06:39:42.714Z,61.58
2023-06-11T06:42:10.230Z,60.51
2023-06-11T06:44:37.290Z,59.53
2023-06-11T06:47:05.028Z,59.63
2023-06-11T06:49:32.518Z,59.01
2023-06-11T06:51:59.581Z,58.23
2023-06-11T06:54:27.022Z,57.80
2023-06-11T06:56:54.200Z,57.76
2023-06-11T06:59:21.320Z,56.57
2023-06-11T07:01:48.382Z,57.28
2023-06-11T07:04:15.820Z,56.88
2023-06-11T07:06:43.321Z,55.78
2023-06-11T07:09:11.819Z,56.30
2023-06-11T07:11:38.846Z,56.15
2023-06-11T07:14:05.970Z,54.67
2023-06-11T07:16:33.701Z,54.30
2023-06-11T07:19:01.895Z,54.62
2023-06-11T07:21:29.586Z,53.21
2023-06-11T07:23:56.599Z,52.87
2023-06-11T07:26:23.441Z,53.04
2023-06-11T07:28:50.294Z,51.89
2023-06-11T07:31:17.475Z,51.87
2023-06-11T07:33:45.493Z,51.80
2023-06-11T07:36:13.344Z,50.79
2023-06-11T07:38:40.146Z,50.91
2023-06-11T07:41:07.219Z,50.20
2023-06-11T07:43:35.236Z,50.31
2023-06-11T07:46:02.809Z,50.26
2023-06-11T07:48:29.706Z,51.10
2023-06-11T07:50:57.611Z,50.93
2023-06-11T07:53:25.542Z,51.12
2023-06-11T07:55:57.903Z,51.30
2023-06-11T07:58:25.750Z,51.12
2023-06-11T08:00:53.726Z,50.64
2023-06-11T08:03:23.091Z,51.14
2023-06-11T08:05:52.978Z,50.18
2023-06-11T08:08:22.961Z,51.00
2023-06-11T08:10:52.085Z,50.43
2023-06-11T08:13:19.588Z,50.03
2023-06-11T08:15:46.895Z,49.76
2023-06-11T08:18:17.827Z,49.69
2023-06-11T08:20:47.506Z,49.77
2023-06-11T08:23:15.037Z,49.05
2023-06-11T08:25:43.442Z,50.06
2023-06-11T08:28:12.712Z,49.33
2023-06-11T08:30:39.881Z,49.04
2023-06-11T08:33:07.067Z,48.95
2023-06-11T08:35:34.849Z,48.49
2023-06-11T08:38:03.766Z,48.73
2023-06-11T08:40:40.047Z,47.52
2023-06-11T08:43:10.944Z,47.89
2023-06-11T08:45:41.257Z,48.41
2023-06-11T08:48:09.875Z,47.01
2023-06-11T08:50:39.685Z,47.74
2023-06-11T08:53:08.653Z,48.61
2023-06-11T08:55:35.827Z,47.53
2023-06-11T08:58:04.052Z,48.34
2023-06-11T09:00:31.498Z,48.45
2023-06-11T09:02:59.317Z,48.09
2023-06-11T09:05:28.127Z,48.01
2023-06-11T09:07:58.402Z,46.65
2023-06-11T09:10:29.964Z,46.59
2023-06-11T09:13:04.815Z,46.82
2023-06-11T09:15:36.211Z,47.53
2023-06-11T09:18:09.824Z,45.03
2023-06-11T09:20:38.902Z,46.38
2023-06-11T09:23:06.948Z,45.40
2023-06-11T09:25:35.061Z,45.97
2023-06-11T09:28:07.291Z,46.36
2023-06-11T09:30:34.494Z,46.40
2023-06-11T09:33:03.614Z,46.32
2023-06-11T09:35:31.919Z,45.86
2023-06-11T09:37:59.190Z,45.45
2023-06-11T09:40:26.610Z,46.03
2023-06-11T09:42:54.499Z,45.67
2023-06-11T09:45:24.623Z,45.68
2023-06-11T09:47:53.816Z,46.22
2023-06-11T09:50:22.885Z,45.28
2023-06-11T09:52:51.287Z,44.94
2023-06-11T09:55:18.280Z,44.41
2023-06-11T09:57:46.222Z,44.25
2023-06-11T10:00:14.584Z,44.26
2023-06-11T10:02:44.072Z,44.24
2023-06-11T10:05:14.254Z,43.35
2023-06-11T10:07:48.190Z,43.92
2023-06-11T10:10:22.422Z,41.33
2023-06-11T10:12:54.594Z,42.11
2023-06-11T10:15:23.769Z,41.83
2023-06-11T10:17:53.071Z,41.65
2023-06-11T10:20:33.056Z,41.20
2023-06-11T10:23:11.275Z,39.62
2023-06-11T10:25:41.651Z,38.31
2023-06-11T10:28:11.341Z,39.21
2023-06-11T10:30:38.973Z,39.12
2023-06-11T10:33:06.785Z,38.49
2023-06-11T10:35:35.244Z,37.60
2023-06-11T10:38:03.649Z,37.58
2023-06-11T10:40:39.500Z,37.86
2023-06-11T10:43:16.744Z,37.05
2023-06-11T10:45:45.503Z,37.28
2023-06-11T10:48:15.436Z,37.54
2023-06-11T10:50:44.357Z,35.74
2023-06-11T10:53:14.656Z,36.51
2023-06-11T10:55:45.206Z,36.44
2023-06-11T10:58:22.090Z,36.09
2023-06-11T11:00:52.996Z,35.99
2023-06-11T11:03:23.085Z,34.62
2023-06-11T11:05:51.490Z,35.08
2023-06-11T11:08:21.648Z,34.82
2023-06-11T11:10:56.156Z,34.77
2023-06-11T11:13:24.223Z,33.96
2023-06-11T11:15:53.052Z,35.30
2023-06-11T11:18:20.009Z,33.96
2023-06-11T11:20:52.594Z,34.55
2023-06-11T11:23:19.819Z,33.40
2023-06-11T11:25:47.557Z,34.01
2023-06-11T11:28:14.626Z,34.02
2023-06-11T11:30:41.667Z,33.79
2023-06-11T11:33:09.133Z,34.26
2023-06-11T11:35:46.998Z,35.32
2023-06-11T11:38:14.449Z,34.03
2023-06-11T11:40:41.500Z,33.18
2023-06-11T11:43:14.233Z,33.39
2023-06-11T11:45:47.330Z,33.17
2023-06-11T11:48:16.789Z,33.11
2023-06-11T11:50:50.551Z,33.46
2023-06-11T11:53:19.891Z,33.50
2023-06-11T11:56:01.083Z,33.44
2023-06-11T11:58:40.037Z,33.34
2023-06-11T12:01:15.321Z,32.71
2023-06-11T12:03:42.932Z,33.48
2023-06-11T12:06:10.337Z,32.62
2023-06-11T12:08:39.174Z,32.10
2023-06-11T12:11:08.056Z,32.27
2023-06-11T12:13:36.107Z,32.18
2023-06-11T12:16:06.517Z,31.94
2023-06-11T12:18:34.450Z,31.60
2023-06-11T12:21:02.085Z,31.64
2023-06-11T12:23:28.989Z,31.40
2023-06-11T12:25:56.214Z,32.01
2023-06-11T12:28:23.803Z,33.01
2023-06-11T12:30:51.276Z,32.89
2023-06-11T12:33:18.541Z,32.66
2023-06-11T12:35:45.542Z,31.00
2023-06-11T12:38:14.145Z,32.03
2023-06-11T12:40:41.153Z,32.06
2023-06-11T12:43:08.592Z,31.19
2023-06-11T12:45:38.576Z,31.20
2023-06-11T12:48:06.309Z,29.64
2023-06-11T12:50:33.788Z,29.26
2023-06-11T12:53:01.608Z,27.90
2023-06-11T12:55:28.841Z,27.82
2023-06-11T12:57:56.086Z,27.05
2023-06-11T13:00:24.332Z,25.68
2023-06-11T13:02:52.212Z,24.86
2023-06-11T13:05:22.741Z,24.67
2023-06-11T13:07:51.469Z,23.97
2023-06-11T13:10:19.614Z,23.81
2023-06-11T13:12:46.513Z,25.43
2023-06-11T13:15:13.612Z,26.21
2023-06-11T13:17:40.912Z,26.40
2023-06-11T13:20:08.870Z,26.26
2023-06-11T13:22:37.025Z,24.45
2023-06-11T13:25:05.323Z,22.84
2023-06-11T13:27:32.102Z,23.60
2023-06-11T13:30:00.444Z,22.32
2023-06-11T13:32:28.552Z,22.42
2023-06-11T13:34:56.178Z,22.75
2023-06-11T13:37:23.980Z,21.87
2023-06-11T13:39:51.576Z,21.04
2023-06-11T13:42:19.122Z,20.79
2023-06-11T13:44:46.639Z,20.79
2023-06-11T13:47:14.776Z,20.19
2023-06-11T13:49:42.661Z,20.71
2023-06-11T13:52:09.720Z,20.42
2023-06-11T13:54:39.248Z,20.82
2023-06-11T13:57:07.917Z,20.06
2023-06-11T13:59:34.825Z,19.87
2023-06-11T14:02:02.723Z,19.43
2023-06-11T14:04:30.119Z,19.42
2023-06-11T14:06:57.702Z,19.91
2023-06-11T14:09:24.966Z,19.66
2023-06-11T14:11:51.975Z,19.19
2023-06-11T14:14:21.928Z,19.50
2023-06-11T14:16:51.431Z,19.35
2023-06-11T14:19:18.325Z,19.78
2023-06-11T14:21:45.416Z,19.78
2023-06-11T14:24:12.923Z,19.55
2023-06-11T14:26:40.014Z,20.55
2023-06-11T14:29:06.947Z,21.59
2023-06-11T14:31:35.508Z,21.67
2023-06-11T14:34:03.546Z,21.65
2023-06-11T14:36:31.305Z,21.35
2023-06-11T14:38:59.512Z,21.18
2023-06-11T14:41:27.177Z,19.81
2023-06-11T14:43:54.388Z,20.35
2023-06-11T14:46:22.900Z,20.16
2023-06-11T14:48:50.644Z,20.14
2023-06-11T14:51:18.134Z,20.07
2023-06-11T14:53:46.152Z,20.81
2023-06-11T14:56:13.462Z,21.19
2023-06-11T14:58:40.514Z,19.94
2023-06-11T15:01:09.211Z,21.53
2023-06-11T15:03:38.241Z,22.58
2023-06-11T15:06:06.485Z,23.89
2023-06-11T15:08:34.323Z,25.53
2023-06-11T15:11:02.374Z,23.85
2023-06-11T15:13:29.620Z,23.80
2023-06-11T15:15:56.717Z,22.00
2023-06-11T15:18:23.809Z,22.13
2023-06-11T15:20:51.665Z,21.55
2023-06-11T15:23:18.438Z,21.11
2023-06-11T15:25:46.222Z,21.13
2023-06-11T15:28:14.652Z,21.34
2023-06-11T15:30:43.550Z,21.25
2023-06-11T15:33:12.401Z,20.75
2023-06-11T15:35:41.952Z,21.33
2023-06-11T15:38:09.647Z,21.41
2023-06-11T15:40:37.096Z,22.36
2023-06-11T15:43:04.285Z,22.91
2023-06-11T15:45:33.025Z,24.79
2023-06-11T15:48:00.497Z,24.96
2023-06-11T15:50:28.372Z,26.41
2023-06-11T15:52:55.889Z,25.29
2023-06-11T15:55:25.686Z,24.48
2023-06-11T15:57:52.722Z,24.67
2023-06-11T16:00:20.147Z,24.81
2023-06-11T16:02:47.210Z,23.71
2023-06-11T16:05:15.294Z,22.98
2023-06-11T16:07:42.347Z,23.75
2023-06-11T16:10:12.130Z,23.74
2023-06-11T16:12:41.133Z,23.16
2023-06-11T16:15:08.197Z,22.98
2023-06-11T16:17:35.645Z,23.38
2023-06-11T16:20:02.476Z,23.23
2023-06-11T16:22:29.630Z,24.00
2023-06-11T16:24:56.628Z,23.47
2023-06-11T16:27:23.945Z,23.94
2023-06-11T16:29:51.131Z,24.26
2023-06-11T16:32:18.151Z,25.43
2023-06-11T16:34:46.583Z,25.79
2023-06-11T16:37:13.832Z,26.08
2023-06-11T16:39:41.369Z,26.20
2023-06-11T16:42:08.429Z,25.28
2023-06-11T16:44:36.328Z,25.05
2023-06-11T16:47:06.533Z,25.45
2023-06-11T16:49:34.362Z,25.91
2023-06-11T16:52:04.636Z,25.49
2023-06-11T16:54:31.707Z,26.76
2023-06-11T16:57:00.469Z,25.99
2023-06-11T16:59:27.664Z,25.62
2023-06-11T17:01:54.521Z,25.89
2023-06-11T17:04:21.532Z,25.75
2023-06-11T17:06:49.738Z,25.40
2023-06-11T17:09:16.838Z,26.42
2023-06-11T17:11:44.108Z,26.75
2023-06-11T17:14:11.825Z,26.39
2023-06-11T17:16:39.224Z,25.74
2023-06-11T17:19:07.243Z,27.09
2023-06-11T17:21:35.752Z,26.95
2023-06-11T17:24:02.832Z,27.74
2023-06-11T17:26:29.751Z,27.25
2023-06-11T17:28:57.026Z,27.42
2023-06-11T17:31:24.334Z,27.92
2023-06-11T17:33:51.462Z,27.49
2023-06-11T17:36:18.374Z,27.04
2023-06-11T17:38:45.749Z,27.65
2023-06-11T17:41:15.605Z,28.39
2023-06-11T17:43:42.705Z,27.79
2023-06-11T17:46:12.570Z,28.49
2023-06-11T17:48:39.872Z,28.31
2023-06-11T17:51:06.849Z,28.35
2023-06-11T17:53:33.998Z,27.91
2023-06-11T17:56:01.132Z,28.08
2023-06-11T17:58:28.640Z,28.58
2023-06-11T18:00:55.877Z,28.76
2023-06-11T18:03:23.245Z,29.15
2023-06-11T18:05:51.165Z,28.24
2023-06-11T18:08:17.846Z,28.82
2023-06-11T18:10:47.855Z,29.58
2023-06-11T18:13:14.954Z,31.22
2023-06-11T18:15:42.591Z,29.79
2023-06-11T18:18:10.083Z,30.83
2023-06-11T18:20:37.118Z,30.94
2023-06-11T18:23:04.614Z,30.23
2023-06-11T18:25:31.843Z,30.61
2023-06-11T18:28:00.287Z,30.67
2023-06-11T18:30:27.475Z,30.82
2023-06-11T18:32:54.970Z,30.80
2023-06-11T18:35:22.213Z,31.07
2023-06-11T18:37:49.654Z,29.98
2023-06-11T18:40:20.226Z,30.12
2023-06-11T18:42:47.489Z,30.91
2023-06-11T18:45:14.401Z,29.66
2023-06-11T18:47:42.284Z,29.96
2023-06-11T18:50:11.549Z,30.14
2023-06-11T18:52:39.687Z,30.06
2023-06-11T18:55:07.527Z,30.62
2023-06-11T18:57:35.715Z,30.56
2023-06-11T19:00:03.773Z,30.64
2023-06-11T19:02:31.346Z,31.49
2023-06-11T19:05:02.555Z,31.04
2023-06-11T19:07:33.072Z,31.29
2023-06-11T19:10:00.523Z,32.01
2023-06-11T19:12:27.765Z,31.73
2023-06-11T19:14:54.598Z,31.66
2023-06-11T19:17:21.546Z,32.12
2023-06-11T19:19:48.853Z,32.89
2023-06-11T19:22:15.698Z,32.19
2023-06-11T19:24:42.625Z,31.42
2023-06-11T19:27:09.657Z,32.45
2023-06-11T19:29:36.637Z,31.66
2023-06-11T19:32:04.619Z,31.64
2023-06-11T19:34:31.724Z,31.42
2023-06-11T19:36:59.398Z,31.86
2023-06-11T19:39:26.454Z,32.23
2023-06-11T19:41:53.678Z,32.19
2023-06-11T19:44:22.272Z,32.67
2023-06-11T19:46:49.450Z,32.83
2023-06-11T19:49:16.387Z,33.20
2023-06-11T19:51:43.533Z,32.49
2023-06-11T19:54:12.033Z,33.12
2023-06-11T19:56:39.303Z,33.43
2023-06-11T19:59:06.063Z,33.76
2023-06-11T20:01:33.320Z,35.30
2023-06-11T20:04:00.553Z,34.96
2023-06-11T20:06:27.370Z,35.11
2023-06-11T20:08:56.950Z,34.55
2023-06-11T20:11:26.290Z,34.77
2023-06-11T20:13:53.746Z,35.41
2023-06-11T20:16:21.408Z,35.15
2023-06-11T20:18:48.773Z,35.32
2023-06-11T20:21:15.822Z,35.47
2023-06-11T20:23:42.710Z,35.15
2023-06-11T20:26:10.185Z,35.36
2023-06-11T20:28:37.179Z,36.24
2023-06-11T20:31:05.011Z,35.88
2023-06-11T20:33:33.183Z,35.72
2023-06-11T20:36:00.636Z,35.27
2023-06-11T20:38:28.144Z,36.20
2023-06-11T20:40:58.581Z,36.49
2023-06-11T20:43:25.916Z,35.91
2023-06-11T20:48:27.937Z,36.54
2023-06-11T20:50:57.489Z,36.43
2023-06-11T20:53:33.184Z,36.13
2023-06-11T20:56:02.264Z,36.00
2023-06-11T20:58:30.759Z,37.07
2023-06-11T21:01:00.610Z,36.55
2023-06-11T21:03:28.620Z,36.57
2023-06-11T21:05:59.113Z,37.28
2023-06-11T21:08:26.611Z,36.51
2023-06-11T21:10:55.496Z,37.12
2023-06-11T21:13:22.531Z,37.16
2023-06-11T21:15:49.628Z,37.01
2023-06-11T21:18:17.529Z,37.41
2023-06-11T21:20:45.689Z,37.81
2023-06-11T21:23:13.511Z,37.72
2023-06-11T21:25:40.802Z,37.18
2023-06-11T21:28:10.200Z,36.99
2023-06-11T21:30:37.990Z,36.87
2023-06-11T21:33:06.507Z,37.08
2023-06-11T21:35:33.715Z,37.01
2023-06-11T21:38:00.761Z,38.30
2023-06-11T21:40:27.840Z,38.10
2023-06-11T21:42:55.916Z,38.15
2023-06-11T21:45:22.957Z,38.19
2023-06-11T21:47:49.958Z,38.03
2023-06-11T21:50:17.333Z,37.74
2023-06-11T21:52:45.999Z,38.57
2023-06-11T21:55:13.304Z,38.48
2023-06-11T21:57:40.413Z,38.22
2023-06-11T22:00:12.737Z,38.97
2023-06-11T22:02:42.085Z,38.88
2023-06-11T22:05:10.328Z,38.52
2023-06-11T22:07:38.351Z,39.30
2023-06-11T22:10:06.958Z,38.88
2023-06-11T22:12:41.929Z,38.76
2023-06-11T22:15:11.469Z,39.20
2023-06-11T22:17:40.201Z,39.44
2023-06-11T22:20:09.924Z,39.57
2023-06-11T22:22:40.306Z,39.54
2023-06-11T22:25:10.765Z,39.41
2023-06-11T22:27:42.177Z,39.85
2023-06-11T22:30:11.722Z,39.15
2023-06-11T22:32:39.863Z,40.12
2023-06-11T22:35:07.613Z,40.23
2023-06-11T22:37:36.936Z,40.81
2023-06-11T22:40:07.815Z,41.04
2023-06-11T22:42:34.834Z,40.78
2023-06-11T22:45:02.157Z,40.76
2023-06-11T22:47:30.335Z,41.69
2023-06-11T22:49:57.525Z,42.71
2023-06-11T22:52:24.843Z,42.88
2023-06-11T22:54:51.941Z,42.25
2023-06-11T22:57:19.444Z,42.94
2023-06-11T22:59:47.149Z,42.48
2023-06-11T23:02:14.512Z,42.61
2023-06-11T23:04:42.594Z,43.17
2023-06-11T23:07:12.196Z,42.99
2023-06-11T23:09:39.346Z,42.99
2023-06-11T23:12:06.575Z,43.08
2023-06-11T23:14:34.036Z,42.85
2023-06-11T23:17:04.052Z,43.70
2023-06-11T23:19:33.377Z,44.11
2023-06-11T23:22:02.358Z,43.07
2023-06-11T23:24:29.749Z,43.88
2023-06-11T23:27:03.016Z,43.66
2023-06-11T23:29:31.103Z,44.18
2023-06-11T23:31:58.636Z,44.75
2023-06-11T23:34:25.436Z,44.56
2023-06-11T23:36:53.664Z,44.80
2023-06-11T23:39:21.281Z,45.07
2023-06-11T23:41:48.478Z,46.25
2023-06-11T23:44:15.559Z,46.18
2023-06-11T23:46:43.049Z,46.50
2023-06-11T23:49:10.029Z,46.82
2023-06-11T23:51:36.897Z,47.35
2023-06-11T23:54:04.016Z,47.65
2023-06-11T23:56:32.413Z,47.11
2023-06-11T23:59:00.084Z,48.06
