createdAt,value
2023-01-15T00:02:16.691Z,5.20
2023-01-15T00:04:43.819Z,5.20
2023-01-15T00:07:10.633Z,5.20
2023-01-15T00:09:37.660Z,5.20
2023-01-15T00:12:05.010Z,5.20
2023-01-15T00:14:31.812Z,5.20
2023-01-15T00:16:58.733Z,5.20
2023-01-15T00:19:25.584Z,5.30
2023-01-15T00:21:54.092Z,5.20
2023-01-15T00:24:39.572Z,5.10
2023-01-15T00:27:25.013Z,5.20
2023-01-15T00:29:51.996Z,5.20
2023-01-15T00:32:18.938Z,5.10
2023-01-15T00:34:45.783Z,5.30
2023-01-15T00:37:12.561Z,5.20
2023-01-15T00:39:39.411Z,5.20
2023-01-15T00:42:06.404Z,5.10
2023-01-15T00:44:33.796Z,5.10
2023-01-15T00:47:00.665Z,5.10
2023-01-15T00:49:30.548Z,5.10
2023-01-15T00:51:57.368Z,5.10
2023-01-15T00:54:24.255Z,5.20
2023-01-15T00:56:51.098Z,5.10
2023-01-15T00:59:17.917Z,5.10
2023-01-15T01:01:44.828Z,5.10
2023-01-15T01:04:11.741Z,5.10
2023-01-15T01:06:38.844Z,5.00
2023-01-15T01:09:05.740Z,5.00
2023-01-15T01:11:34.631Z,5.10
2023-01-15T01:14:02.670Z,5.10
2023-01-15T01:16:35.876Z,4.90
2023-01-15T01:19:11.287Z,4.90
2023-01-15T01:21:39.634Z,4.90
2023-01-15T01:24:08.178Z,4.90
2023-01-15T01:26:35.337Z,4.90
2023-01-15T01:29:02.187Z,4.90
2023-01-15T01:31:29.236Z,4.90
2023-01-15T01:33:58.366Z,4.80
2023-01-15T01:36:31.699Z,4.80
2023-01-15T01:38:59.160Z,4.70
2023-01-15T01:41:26.969Z,4.70
2023-01-15T01:43:59.606Z,4.70
2023-01-15T01:46:28.575Z,4.70
2023-01-15T01:49:00.145Z,4.60
2023-01-15T01:51:32.234Z,4.60
2023-01-15T01:54:00.672Z,4.60
2023-01-15T01:56:28.634Z,4.60
2023-01-15T01:58:56.276Z,4.50
2023-01-15T02:01:25.395Z,4.60
2023-01-15T02:03:53.804Z,4.50
2023-01-15T02:06:22.234Z,4.50
2023-01-15T02:08:49.053Z,4.50
2023-01-15T02:11:19.321Z,4.50
2023-01-15T02:14:10.284Z,4.40
2023-01-15T02:16:42.386Z,4.40
2023-01-15T02:19:37.213Z,4.40
2023-01-15T02:22:42.898Z,4.40
2023-01-15T02:25:18.723Z,4.30
2023-01-15T02:27:59.130Z,4.40
2023-01-15T02:30:31.217Z,4.40
2023-01-15T02:33:24.293Z,4.30
2023-01-15T02:36:06.774Z,4.30
2023-01-15T02:38:38.483Z,4.30
2023-01-15T02:41:16.210Z,4.40
2023-01-15T02:43:46.620Z,4.40
2023-01-15T02:46:16.435Z,4.40
2023-01-15T02:48:47.282Z,4.40
2023-01-15T02:51:25.277Z,4.40
2023-01-15T02:53:56.726Z,4.40
2023-01-15T02:56:28.469Z,4.40
2023-01-15T02:58:59.633Z,4.40
2023-01-15T03:01:35.974Z,4.30
2023-01-15T03:04:13.076Z,4.30
2023-01-15T03:06:50.725Z,4.40
2023-01-15T03:09:18.307Z,4.40
2023-01-15T03:11:51.647Z,4.40
2023-01-15T03:14:26.768Z,4.40
2023-01-15T03:17:01.302Z,4.30
2023-01-15T03:19:32.136Z,4.40
2023-01-15T03:22:17.033Z,4.40
2023-01-15T03:24:49.624Z,4.40
2023-01-15T03:27:16.751Z,4.40
2023-01-15T03:29:47.287Z,4.40
2023-01-15T03:32:16.303Z,4.40
2023-01-15T03:34:45.382Z,4.40
2023-01-15T03:37:13.318Z,4.30
2023-01-15T03:39:41.500Z,4.40
2023-01-15T03:42:23.688Z,4.40
2023-01-15T03:45:11.103Z,4.30
2023-01-15T03:48:12.746Z,4.40
2023-01-15T03:51:17.806Z,4.40
2023-01-15T03:53:50.752Z,4.40
2023-01-15T03:56:55.545Z,4.40
2023-01-15T03:59:33.203Z,4.30
2023-01-15T04:02:03.180Z,4.30
2023-01-15T04:04:31.004Z,4.30
2023-01-15T04:07:00.050Z,4.30
2023-01-15T04:09:27.399Z,4.30
2023-01-15T04:11:54.143Z,4.30
2023-01-15T04:14:21.077Z,4.30
2023-01-15T04:16:47.919Z,4.30
2023-01-15T04:19:14.709Z,4.40
2023-01-15T04:21:41.625Z,4.30
2023-01-15T04:24:08.843Z,4.40
2023-01-15T04:26:35.740Z,4.40
2023-01-15T04:29:02.522Z,4.40
2023-01-15T04:31:29.358Z,4.40
2023-01-15T04:33:56.163Z,4.40
2023-01-15T04:36:22.964Z,4.50
2023-01-15T04:38:49.835Z,4.50
2023-01-15T04:41:35.166Z,4.50
2023-01-15T04:44:07.771Z,4.40
2023-01-15T04:46:39.161Z,4.40
2023-01-15T04:49:09.294Z,4.50
2023-01-15T04:51:36.637Z,4.50
2023-01-15T04:54:05.558Z,4.50
2023-01-15T04:56:37.135Z,4.50
2023-01-15T04:59:03.925Z,4.50
2023-01-15T05:01:30.996Z,4.50
2023-01-15T05:03:58.739Z,4.60
2023-01-15T05:06:26.149Z,4.60
2023-01-15T05:08:53.330Z,4.60
2023-01-15T05:11:20.253Z,4.50
2023-01-15T05:13:47.100Z,4.60
2023-01-15T05:16:14.615Z,4.60
2023-01-15T05:18:43.187Z,4.60
2023-01-15T05:21:20.394Z,4.60
2023-01-15T05:23:48.276Z,4.70
2023-01-15T05:26:15.679Z,4.60
2023-01-15T05:28:42.529Z,4.60
2023-01-15T05:31:12.254Z,4.70
2023-01-15T05:33:39.689Z,4.70
2023-01-15T05:36:10.045Z,4.70
2023-01-15T05:38:37.452Z,4.80
2023-01-15T05:41:28.893Z,4.80
2023-01-15T05:43:56.875Z,4.80
2023-01-15T05:46:23.932Z,4.90
2023-01-15T05:48:50.777Z,4.90
2023-01-15T05:51:17.740Z,4.90
2023-01-15T05:53:44.657Z,4.90
2023-01-15T05:56:11.679Z,4.90
2023-01-15T05:58:38.519Z,5.00
2023-01-15T06:01:11.084Z,5.00
2023-01-15T06:03:38.161Z,5.00
2023-01-15T06:06:05.265Z,5.10
2023-01-15T06:08:32.158Z,5.10
2023-01-15T06:10:58.958Z,5.10
2023-01-15T06:13:25.735Z,5.00
2023-01-15T06:15:52.572Z,5.00
2023-01-15T06:18:19.394Z,5.00
2023-01-15T06:20:46.192Z,5.10
2023-01-15T06:23:12.956Z,5.10
2023-01-15T06:25:39.745Z,5.20
2023-01-15T06:28:07.885Z,5.10
2023-01-15T06:30:35.918Z,5.20
2023-01-15T06:33:03.230Z,5.20
2023-01-15T06:35:30.003Z,5.30
2023-01-15T06:37:56.869Z,5.20
2023-01-15T06:40:24.024Z,5.20
2023-01-15T06:43:09.350Z,5.30
2023-01-15T06:46:00.290Z,5.20
2023-01-15T06:48:27.579Z,5.20
2023-01-15T06:50:54.712Z,5.30
2023-01-15T06:53:21.858Z,5.30
2023-01-15T06:55:49.101Z,5.30
2023-01-15T06:58:16.045Z,5.30
2023-01-15T07:00:44.771Z,5.30
2023-01-15T07:03:14.780Z,5.30
2023-01-15T07:05:41.650Z,5.30
2023-01-15T07:08:08.457Z,5.30
2023-01-15T07:10:35.684Z,5.30
2023-01-15T07:13:02.611Z,5.30
2023-01-15T07:15:31.098Z,5.30
2023-01-15T07:17:58.249Z,5.20
2023-01-15T07:20:25.082Z,5.10
2023-01-15T07:22:52.539Z,5.10
2023-01-15T07:25:19.552Z,5.00
2023-01-15T07:27:47.094Z,4.90
2023-01-15T07:30:14.426Z,4.90
2023-01-15T07:32:41.687Z,4.90
2023-01-15T07:35:10.106Z,4.90
2023-01-15T07:37:37.835Z,4.80
2023-01-15T07:40:05.251Z,4.80
2023-01-15T07:42:50.602Z,4.80
2023-01-15T07:45:36.029Z,4.80
2023-01-15T07:48:23.072Z,4.80
2023-01-15T07:50:49.906Z,4.80
2023-01-15T07:53:16.754Z,4.80
2023-01-15T07:55:43.589Z,4.80
2023-01-15T07:58:10.413Z,4.90
2023-01-15T08:00:37.213Z,4.90
2023-01-15T08:03:04.111Z,4.90
2023-01-15T08:05:30.922Z,5.00
2023-01-15T08:07:57.821Z,5.00
2023-01-15T08:10:25.373Z,5.10
2023-01-15T08:13:10.740Z,5.10
2023-01-15T08:15:39.900Z,5.10
2023-01-15T08:18:07.267Z,5.10
2023-01-15T08:20:37.579Z,5.10
2023-01-15T08:23:04.761Z,5.20
2023-01-15T08:25:31.624Z,5.20
2023-01-15T08:28:02.416Z,5.20
2023-01-15T08:30:29.304Z,5.20
2023-01-15T08:33:00.820Z,5.20
2023-01-15T08:35:27.742Z,5.30
2023-01-15T08:37:54.635Z,5.40
2023-01-15T08:40:22.049Z,5.40
2023-01-15T08:42:48.849Z,5.40
2023-01-15T08:45:15.796Z,5.50
2023-01-15T08:47:42.571Z,5.50
2023-01-15T08:50:10.126Z,5.40
2023-01-15T08:52:38.580Z,5.40
2023-01-15T08:55:06.088Z,5.50
2023-01-15T08:57:32.877Z,5.50
2023-01-15T08:59:59.663Z,5.50
2023-01-15T09:02:27.811Z,5.50
2023-01-15T09:04:54.651Z,5.50
2023-01-15T09:07:21.611Z,5.50
2023-01-15T09:09:48.395Z,5.60
2023-01-15T09:12:15.511Z,5.60
2023-01-15T09:14:56.009Z,5.60
2023-01-15T09:17:29.273Z,5.60
2023-01-15T09:19:56.087Z,5.50
2023-01-15T09:22:22.869Z,5.50
2023-01-15T09:24:49.656Z,5.50
2023-01-15T09:27:16.515Z,5.50
2023-01-15T09:29:43.301Z,5.50
2023-01-15T09:32:10.625Z,5.40
2023-01-15T09:34:37.480Z,5.40
2023-01-15T09:37:04.393Z,5.40
2023-01-15T09:39:31.477Z,5.40
2023-01-15T09:42:22.746Z,5.40
2023-01-15T09:45:10.610Z,5.40
2023-01-15T09:47:40.682Z,5.30
2023-01-15T09:50:19.943Z,5.30
2023-01-15T09:52:49.645Z,5.30
2023-01-15T09:55:22.628Z,5.30
2023-01-15T09:57:59.190Z,5.30
2023-01-15T10:00:29.761Z,5.30
2023-01-15T10:03:25.982Z,5.20
2023-01-15T10:06:06.831Z,5.20
2023-01-15T10:08:42.631Z,5.20
2023-01-15T10:11:47.778Z,5.20
2023-01-15T10:14:39.687Z,5.10
2023-01-15T10:17:19.304Z,5.10
2023-01-15T10:19:46.118Z,5.10
2023-01-15T10:22:25.695Z,5.10
2023-01-15T10:24:57.441Z,5.10
2023-01-15T10:27:27.669Z,5.10
2023-01-15T10:30:05.801Z,5.10
2023-01-15T10:33:01.993Z,5.20
2023-01-15T10:35:38.909Z,5.20
2023-01-15T10:38:20.063Z,5.20
2023-01-15T10:41:09.202Z,5.20
2023-01-15T10:43:57.501Z,5.20
2023-01-15T10:46:33.659Z,5.20
2023-01-15T10:49:06.301Z,5.20
2023-01-15T10:51:54.399Z,5.20
2023-01-15T10:54:26.558Z,5.30
2023-01-15T10:57:21.276Z,5.20
2023-01-15T10:59:57.956Z,5.20
2023-01-15T11:02:45.988Z,5.20
2023-01-15T11:05:16.629Z,5.20
2023-01-15T11:08:26.344Z,5.20
2023-01-15T11:10:41.234Z,5.20
2023-01-15T11:13:45.041Z,5.20
2023-01-15T11:16:26.157Z,5.10
2023-01-15T11:19:13.165Z,5.10
2023-01-15T11:21:42.821Z,5.00
2023-01-15T11:24:16.779Z,5.10
2023-01-15T11:26:49.046Z,5.10
2023-01-15T11:29:29.684Z,5.10
2023-01-15T11:31:56.547Z,5.10
2023-01-15T11:34:24.270Z,5.10
2023-01-15T11:37:05.265Z,5.10
2023-01-15T11:39:32.991Z,5.10
2023-01-15T11:42:20.939Z,5.10
2023-01-15T11:45:14.839Z,5.10
2023-01-15T11:48:13.324Z,5.00
2023-01-15T11:50:56.001Z,5.10
2023-01-15T11:53:27.490Z,5.10
2023-01-15T11:55:56.241Z,5.10
2023-01-15T11:58:24.992Z,5.10
2023-01-15T12:00:55.717Z,5.10
2023-01-15T12:03:25.844Z,5.10
2023-01-15T12:06:00.036Z,5.20
2023-01-15T12:08:39.093Z,5.10
2023-01-15T12:11:26.357Z,5.20
2023-01-15T12:14:44.187Z,5.20
2023-01-15T12:17:32.564Z,5.20
2023-01-15T12:20:18.509Z,5.20
2023-01-15T12:22:54.168Z,5.20
2023-01-15T12:25:27.730Z,5.20
2023-01-15T12:28:02.147Z,5.10
2023-01-15T12:30:32.081Z,5.10
2023-01-15T12:33:18.602Z,5.10
2023-01-15T12:35:57.032Z,5.10
2023-01-15T12:38:46.246Z,5.20
2023-01-15T12:42:00.207Z,5.20
2023-01-15T12:45:05.867Z,5.20
2023-01-15T12:47:35.550Z,5.20
2023-01-15T12:50:33.062Z,5.20
2023-01-15T12:53:22.372Z,5.20
2023-01-15T12:55:57.551Z,5.30
2023-01-15T12:58:49.510Z,5.30
2023-01-15T13:01:52.928Z,5.40
2023-01-15T13:04:32.951Z,5.40
2023-01-15T13:07:29.593Z,5.50
2023-01-15T13:10:27.023Z,5.50
2023-01-15T13:13:15.671Z,5.50
2023-01-15T13:16:08.707Z,5.50
2023-01-15T13:18:41.470Z,5.60
2023-01-15T13:21:15.153Z,5.60
2023-01-15T13:24:00.798Z,5.60
2023-01-15T13:26:52.863Z,5.60
2023-01-15T13:29:41.365Z,5.60
2023-01-15T13:32:20.836Z,5.60
2023-01-15T13:35:21.038Z,5.70
2023-01-15T13:37:51.420Z,5.70
2023-01-15T13:40:35.874Z,5.80
2023-01-15T13:43:05.967Z,5.70
2023-01-15T13:45:50.804Z,5.70
2023-01-15T13:48:33.321Z,5.80
2023-01-15T13:51:02.911Z,5.80
2023-01-15T13:53:34.385Z,5.80
2023-01-15T13:56:12.825Z,5.80
2023-01-15T13:58:52.878Z,5.90
2023-01-15T14:01:20.773Z,5.90
2023-01-15T14:04:06.448Z,5.80
2023-01-15T14:06:45.128Z,5.90
2023-01-15T14:09:22.801Z,5.90
2023-01-15T14:12:07.694Z,5.90
2023-01-15T14:14:57.324Z,5.90
2023-01-15T14:17:52.119Z,5.90
2023-01-15T14:20:38.801Z,6.00
2023-01-15T14:23:24.865Z,6.00
2023-01-15T14:26:24.956Z,6.00
2023-01-15T14:29:42.557Z,6.00
2023-01-15T14:32:49.317Z,6.00
2023-01-15T14:35:24.305Z,6.00
2023-01-15T14:37:58.932Z,6.00
2023-01-15T14:40:32.080Z,6.00
2023-01-15T14:43:07.086Z,6.10
2023-01-15T14:45:43.393Z,6.10
2023-01-15T14:48:19.309Z,6.10
2023-01-15T14:50:49.918Z,6.20
2023-01-15T14:53:25.917Z,6.20
2023-01-15T14:55:57.575Z,6.20
2023-01-15T14:58:40.945Z,6.20
2023-01-15T15:01:17.056Z,6.20
2023-01-15T15:03:53.314Z,6.30
2023-01-15T15:06:20.948Z,6.30
2023-01-15T15:08:49.105Z,6.30
2023-01-15T15:11:44.014Z,6.30
2023-01-15T15:14:14.220Z,6.30
2023-01-15T15:16:47.535Z,6.40
2023-01-15T15:19:35.018Z,6.40
2023-01-15T15:22:05.991Z,6.40
2023-01-15T15:24:36.629Z,6.40
2023-01-15T15:27:29.776Z,6.40
2023-01-15T15:30:07.207Z,6.50
2023-01-15T15:32:40.268Z,6.50
2023-01-15T15:35:40.443Z,6.40
2023-01-15T15:38:07.499Z,6.50
2023-01-15T15:40:37.063Z,6.50
2023-01-15T15:43:41.039Z,6.50
2023-01-15T15:46:42.745Z,6.50
2023-01-15T15:49:10.082Z,6.60
2023-01-15T15:51:51.515Z,6.60
2023-01-15T15:54:23.666Z,6.60
2023-01-15T15:56:59.245Z,6.70
2023-01-15T15:59:42.519Z,6.60
2023-01-15T16:02:15.797Z,6.70
2023-01-15T16:04:53.565Z,6.70
2023-01-15T16:07:29.737Z,6.70
2023-01-15T16:10:32.019Z,6.70
2023-01-15T16:13:03.793Z,6.80
2023-01-15T16:15:36.191Z,6.90
2023-01-15T16:18:03.862Z,6.90
2023-01-15T16:20:31.517Z,6.90
2023-01-15T16:22:58.288Z,7.00
2023-01-15T16:25:33.562Z,7.00
2023-01-15T16:28:01.217Z,7.00
2023-01-15T16:30:32.634Z,7.00
2023-01-15T16:33:06.544Z,7.00
2023-01-15T16:35:37.422Z,7.10
2023-01-15T16:38:07.013Z,6.90
2023-01-15T16:40:39.805Z,6.90
2023-01-15T16:43:25.292Z,6.90
2023-01-15T16:46:15.849Z,6.80
2023-01-15T16:48:47.013Z,6.70
2023-01-15T16:51:33.059Z,6.70
2023-01-15T16:54:04.603Z,6.60
2023-01-15T16:56:40.893Z,6.50
2023-01-15T16:59:29.984Z,6.40
2023-01-15T17:02:17.009Z,6.40
2023-01-15T17:04:46.018Z,6.40
2023-01-15T17:07:37.700Z,6.30
2023-01-15T17:10:17.003Z,6.20
2023-01-15T17:12:44.286Z,6.20
2023-01-15T17:15:30.489Z,6.10
2023-01-15T17:17:57.445Z,6.10
2023-01-15T17:20:27.818Z,6.00
2023-01-15T17:22:56.009Z,6.00
2023-01-15T17:25:31.399Z,6.00
2023-01-15T17:28:00.301Z,6.00
2023-01-15T17:30:34.654Z,6.00
2023-01-15T17:33:03.894Z,5.90
2023-01-15T17:35:35.588Z,5.90
2023-01-15T17:38:10.219Z,5.90
2023-01-15T17:40:38.617Z,5.80
2023-01-15T17:43:06.090Z,5.90
2023-01-15T17:45:35.195Z,5.90
2023-01-15T17:48:03.971Z,5.80
2023-01-15T17:50:31.576Z,5.70
2023-01-15T17:52:58.664Z,5.80
2023-01-15T17:55:44.002Z,5.80
2023-01-15T17:58:32.911Z,5.80
2023-01-15T18:01:20.251Z,5.70
2023-01-15T18:04:09.010Z,5.70
2023-01-15T18:06:36.448Z,5.70
2023-01-15T18:09:05.990Z,5.70
2023-01-15T18:11:32.937Z,5.70
2023-01-15T18:14:08.593Z,5.70
2023-01-15T18:16:35.431Z,5.70
2023-01-15T18:19:02.344Z,5.60
2023-01-15T18:21:29.155Z,5.70
2023-01-15T18:24:00.173Z,5.60
2023-01-15T18:26:27.020Z,5.60
2023-01-15T18:28:55.344Z,5.60
2023-01-15T18:31:22.279Z,5.60
2023-01-15T18:33:49.126Z,5.60
2023-01-15T18:36:15.952Z,5.60
2023-01-15T18:38:43.857Z,5.60
2023-01-15T18:41:34.724Z,5.60
2023-01-15T18:44:26.048Z,5.60
2023-01-15T18:46:56.579Z,5.60
2023-01-15T18:49:23.641Z,5.60
2023-01-15T18:52:08.963Z,5.60
2023-01-15T18:54:36.386Z,5.60
2023-01-15T18:57:03.960Z,5.70
2023-01-15T18:59:31.270Z,5.70
2023-01-15T19:01:58.944Z,5.70
2023-01-15T19:04:26.615Z,5.70
2023-01-15T19:06:53.515Z,5.70
2023-01-15T19:09:24.018Z,5.70
2023-01-15T19:11:52.158Z,5.60
2023-01-15T19:14:38.603Z,5.60
2023-01-15T19:17:24.176Z,5.60
2023-01-15T19:19:50.993Z,5.60
2023-01-15T19:22:36.361Z,5.60
2023-01-15T19:25:04.432Z,5.50
2023-01-15T19:27:31.260Z,5.50
2023-01-15T19:29:58.832Z,5.50
2023-01-15T19:32:25.810Z,5.40
2023-01-15T19:34:53.152Z,5.40
2023-01-15T19:37:20.427Z,5.40
2023-01-15T19:39:47.355Z,5.30
2023-01-15T19:42:32.699Z,5.30
2023-01-15T19:45:18.110Z,5.40
2023-01-15T19:48:04.126Z,5.30
2023-01-15T19:50:33.352Z,5.20
2023-01-15T19:53:00.563Z,5.20
2023-01-15T19:55:29.319Z,5.20
2023-01-15T19:58:15.581Z,5.20
2023-01-15T20:03:29.021Z,5.10
2023-01-15T20:05:55.937Z,5.20
2023-01-15T20:08:23.000Z,5.10
2023-01-15T20:10:50.632Z,5.10
2023-01-15T20:13:39.158Z,5.10
2023-01-15T20:16:16.218Z,5.10
2023-01-15T20:18:43.230Z,5.20
2023-01-15T20:21:14.455Z,5.20
2023-01-15T20:23:42.328Z,5.20
2023-01-15T20:26:14.883Z,5.20
2023-01-15T20:28:42.654Z,5.20
2023-01-15T20:31:55.609Z,5.10
2023-01-15T20:34:32.212Z,5.10
2023-01-15T20:37:10.385Z,5.20
2023-01-15T20:39:40.228Z,5.20
2023-01-15T20:42:33.427Z,5.20
2023-01-15T20:45:11.266Z,5.10
2023-01-15T20:48:02.675Z,5.20
2023-01-15T20:51:04.446Z,5.20
2023-01-15T20:53:33.777Z,5.10
2023-01-15T20:56:02.282Z,5.10
2023-01-15T20:58:39.102Z,5.10
2023-01-15T21:01:13.684Z,5.20
2023-01-15T21:03:46.843Z,5.20
2023-01-15T21:06:14.040Z,5.20
2023-01-15T21:09:06.760Z,5.30
2023-01-15T21:12:23.179Z,5.20
2023-01-15T21:15:12.885Z,5.20
2023-01-15T21:17:42.743Z,5.20
2023-01-15T21:20:31.616Z,5.00
2023-01-15T21:23:01.873Z,5.10
2023-01-15T21:25:28.797Z,5.10
2023-01-15T21:28:01.962Z,5.20
2023-01-15T21:30:31.694Z,5.10
2023-01-15T21:33:35.239Z,5.00
2023-01-15T21:40:13.385Z,5.00
2023-01-15T21:42:58.486Z,5.00
2023-01-15T21:45:25.495Z,5.00
2023-01-15T21:47:52.325Z,5.00
2023-01-15T21:50:20.339Z,5.10
2023-01-15T21:52:52.089Z,5.00
2023-01-15T21:55:19.067Z,5.00
2023-01-15T21:57:47.767Z,5.00
2023-01-15T22:00:16.864Z,5.00
2023-01-15T22:02:43.862Z,5.00
2023-01-15T22:05:10.815Z,5.00
2023-01-15T22:07:37.643Z,5.00
2023-01-15T22:10:05.261Z,4.90
2023-01-15T22:12:37.563Z,4.90
2023-01-15T22:15:11.992Z,4.90
2023-01-15T22:17:45.722Z,4.90
2023-01-15T22:20:12.749Z,5.00
2023-01-15T22:22:40.267Z,4.90
2023-01-15T22:25:11.311Z,4.90
2023-01-15T22:27:41.059Z,4.90
2023-01-15T22:30:13.652Z,4.90
2023-01-15T22:32:43.400Z,4.90
2023-01-15T22:35:10.769Z,4.90
2023-01-15T22:37:37.743Z,4.90
2023-01-15T22:40:05.905Z,5.00
2023-01-15T22:42:33.052Z,4.90
2023-01-15T22:45:04.143Z,4.90
2023-01-15T22:47:31.318Z,5.00
2023-01-15T22:50:00.843Z,4.80
2023-01-15T22:52:28.367Z,4.80
2023-01-15T22:54:55.318Z,4.90
2023-01-15T22:57:31.344Z,4.80
2023-01-15T22:59:58.766Z,4.80
2023-01-15T23:02:45.610Z,4.80
2023-01-15T23:05:12.912Z,4.90
2023-01-15T23:07:41.382Z,4.80
2023-01-15T23:10:15.171Z,4.90
2023-01-15T23:12:42.264Z,4.80
2023-01-15T23:15:16.097Z,4.80
2023-01-15T23:17:43.914Z,4.80
2023-01-15T23:20:11.960Z,4.80
2023-01-15T23:22:39.564Z,4.80
2023-01-15T23:25:08.956Z,4.80
2023-01-15T23:27:36.019Z,4.80
2023-01-15T23:30:03.951Z,4.70
2023-01-15T23:35:11.673Z,4.80
2023-01-15T23:37:43.164Z,4.70
2023-01-15T23:40:12.938Z,4.70
2023-01-15T23:42:58.215Z,4.70
2023-01-15T23:45:43.335Z,4.80
2023-01-15T23:48:10.430Z,4.70
2023-01-15T23:50:37.237Z,4.60
2023-01-15T23:53:04.150Z,4.60
2023-01-15T23:55:30.938Z,4.60
2023-01-15T23:57:57.903Z,4.60
