createdAt,value
2024-03-15T00:00:27.123Z,13.06
2024-03-15T00:02:55.654Z,12.95
2024-03-15T00:05:25.305Z,12.95
2024-03-15T00:07:53.183Z,12.96
2024-03-15T00:10:21.145Z,12.88
2024-03-15T00:12:49.174Z,12.84
2024-03-15T00:15:17.730Z,12.85
2024-03-15T00:17:45.727Z,12.86
2024-03-15T00:20:13.741Z,12.85
2024-03-15T00:22:41.630Z,12.95
2024-03-15T00:25:09.692Z,12.81
2024-03-15T00:27:37.541Z,12.92
2024-03-15T00:30:06.684Z,12.93
2024-03-15T00:32:34.651Z,12.81
2024-03-15T00:35:02.554Z,12.72
2024-03-15T00:37:30.360Z,12.68
2024-03-15T00:39:58.331Z,12.67
2024-03-15T00:42:26.267Z,12.63
2024-03-15T00:44:54.072Z,12.61
2024-03-15T00:47:22.042Z,12.60
2024-03-15T00:49:49.859Z,12.56
2024-03-15T00:52:18.804Z,12.55
2024-03-15T00:54:47.598Z,12.51
2024-03-15T00:57:15.608Z,12.54
2024-03-15T00:59:43.393Z,12.45
2024-03-15T01:02:11.267Z,12.44
2024-03-15T01:04:39.109Z,12.40
2024-03-15T01:07:07.384Z,12.40
2024-03-15T01:09:35.301Z,12.36
2024-03-15T01:12:03.322Z,12.34
2024-03-15T01:14:31.507Z,12.40
2024-03-15T01:16:59.348Z,12.43
2024-03-15T01:19:28.232Z,12.44
2024-03-15T01:21:56.355Z,12.35
2024-03-15T01:24:24.842Z,12.38
2024-03-15T01:26:52.816Z,12.38
2024-03-15T01:29:20.699Z,12.34
2024-03-15T01:31:48.711Z,12.29
2024-03-15T01:34:17.820Z,12.30
2024-03-15T01:36:45.692Z,12.32
2024-03-15T01:39:13.735Z,12.39
2024-03-15T01:41:41.870Z,12.36
2024-03-15T01:44:09.858Z,12.38
2024-03-15T01:46:37.797Z,12.36
2024-03-15T01:49:07.411Z,12.31
2024-03-15T01:51:47.319Z,12.34
2024-03-15T01:54:15.240Z,12.33
2024-03-15T01:56:43.457Z,12.44
2024-03-15T01:59:12.647Z,12.44
2024-03-15T02:01:40.601Z,12.44
2024-03-15T02:04:09.206Z,12.41
2024-03-15T02:06:39.541Z,12.36
2024-03-15T02:09:08.635Z,12.38
2024-03-15T02:11:36.768Z,12.38
2024-03-15T02:14:04.714Z,12.35
2024-03-15T02:16:32.649Z,12.38
2024-03-15T02:19:01.125Z,12.39
2024-03-15T02:21:29.109Z,12.38
2024-03-15T02:23:56.974Z,12.39
2024-03-15T02:26:24.897Z,12.42
2024-03-15T02:28:52.755Z,12.37
2024-03-15T02:31:21.033Z,12.26
2024-03-15T02:33:48.937Z,12.36
2024-03-15T02:36:16.875Z,12.30
2024-03-15T02:38:44.745Z,12.35
2024-03-15T02:41:14.837Z,12.32
2024-03-15T02:43:42.697Z,12.27
2024-03-15T02:46:11.310Z,12.26
2024-03-15T02:48:40.069Z,12.34
2024-03-15T02:51:08.043Z,12.26
2024-03-15T02:53:36.100Z,12.26
2024-03-15T02:56:04.123Z,12.30
2024-03-15T02:58:32.011Z,12.36
2024-03-15T03:01:00.330Z,12.32
2024-03-15T03:03:28.302Z,12.34
2024-03-15T03:05:58.941Z,12.33
2024-03-15T03:08:26.875Z,12.30
2024-03-15T03:10:55.007Z,12.31
2024-03-15T03:13:23.105Z,12.25
2024-03-15T03:15:51.317Z,12.22
2024-03-15T03:18:19.291Z,12.22
2024-03-15T03:20:47.304Z,12.20
2024-03-15T03:23:15.391Z,12.20
2024-03-15T03:25:43.267Z,12.24
2024-03-15T03:28:11.176Z,12.15
2024-03-15T03:30:39.080Z,12.12
2024-03-15T03:33:07.106Z,12.06
2024-03-15T03:35:35.018Z,12.07
2024-03-15T03:38:03.863Z,12.06
2024-03-15T03:40:31.856Z,12.03
2024-03-15T03:42:59.709Z,12.06
2024-03-15T03:45:28.675Z,12.01
2024-03-15T03:47:59.915Z,11.97
2024-03-15T03:50:27.915Z,11.94
2024-03-15T03:52:56.813Z,11.95
2024-03-15T03:55:25.610Z,11.89
2024-03-15T03:57:55.368Z,11.85
2024-03-15T04:00:25.137Z,11.85
2024-03-15T04:02:53.947Z,11.90
2024-03-15T04:05:22.252Z,11.83
2024-03-15T04:07:50.207Z,11.90
2024-03-15T04:10:18.280Z,11.88
2024-03-15T04:12:46.837Z,11.83
2024-03-15T04:15:25.067Z,11.83
2024-03-15T04:17:59.137Z,11.85
2024-03-15T04:20:28.396Z,11.79
2024-03-15T04:22:57.435Z,11.80
2024-03-15T04:25:27.838Z,11.81
2024-03-15T04:27:56.801Z,11.76
2024-03-15T04:30:25.325Z,11.77
2024-03-15T04:32:57.003Z,11.79
2024-03-15T04:35:28.611Z,11.86
2024-03-15T04:37:56.826Z,11.76
2024-03-15T04:40:27.318Z,11.80
2024-03-15T04:42:56.888Z,11.79
2024-03-15T04:45:25.058Z,11.80
2024-03-15T04:47:53.079Z,11.93
2024-03-15T04:50:21.182Z,11.84
2024-03-15T04:52:51.341Z,11.78
2024-03-15T04:55:19.836Z,11.94
2024-03-15T04:57:49.133Z,11.92
2024-03-15T05:00:22.279Z,11.87
2024-03-15T05:02:52.127Z,11.80
2024-03-15T05:05:22.914Z,11.82
2024-03-15T05:07:51.486Z,11.74
2024-03-15T05:10:19.974Z,11.78
2024-03-15T05:12:49.415Z,11.71
2024-03-15T05:15:18.039Z,11.69
2024-03-15T05:17:46.051Z,11.68
2024-03-15T05:20:14.913Z,11.69
2024-03-15T05:22:45.365Z,11.72
2024-03-15T05:25:15.546Z,11.66
2024-03-15T05:27:44.222Z,11.68
2024-03-15T05:30:13.209Z,11.72
2024-03-15T05:32:41.507Z,11.66
2024-03-15T05:35:09.729Z,11.69
2024-03-15T05:37:37.605Z,11.65
2024-03-15T05:40:07.214Z,11.63
2024-03-15T05:42:37.032Z,11.64
2024-03-15T05:45:06.193Z,11.64
2024-03-15T05:47:34.682Z,11.72
2024-03-15T05:50:05.227Z,11.67
2024-03-15T05:52:34.381Z,11.68
2024-03-15T05:55:03.076Z,11.69
2024-03-15T05:57:31.755Z,11.76
2024-03-15T06:00:04.700Z,11.75
2024-03-15T06:02:40.174Z,11.80
2024-03-15T06:05:08.724Z,11.78
2024-03-15T06:07:37.412Z,11.70
2024-03-15T06:10:05.886Z,11.71
2024-03-15T06:12:34.099Z,11.72
2024-03-15T06:15:03.563Z,11.72
2024-03-15T06:17:32.773Z,11.72
2024-03-15T06:20:01.049Z,11.75
2024-03-15T06:22:29.009Z,11.72
2024-03-15T06:24:58.907Z,11.73
2024-03-15T06:27:27.973Z,11.74
2024-03-15T06:29:56.655Z,11.81
2024-03-15T06:32:28.395Z,11.80
2024-03-15T06:34:58.896Z,11.72
2024-03-15T06:41:55.032Z,11.85
2024-03-15T06:44:26.350Z,11.85
2024-03-15T06:47:17.948Z,11.80
2024-03-15T06:49:49.455Z,11.82
2024-03-15T06:52:35.325Z,11.86
2024-03-15T06:55:04.691Z,11.87
2024-03-15T06:57:34.034Z,11.93
2024-03-15T07:00:04.194Z,11.95
2024-03-15T07:02:32.180Z,12.00
2024-03-15T07:05:00.060Z,12.00
2024-03-15T07:07:28.297Z,11.95
2024-03-15T07:09:56.803Z,12.06
2024-03-15T07:12:24.803Z,12.06
2024-03-15T07:14:54.722Z,12.12
2024-03-15T07:17:23.937Z,12.22
2024-03-15T07:20:43.362Z,12.14
2024-03-15T07:23:15.073Z,12.22
2024-03-15T07:25:44.473Z,12.24
2024-03-15T07:28:12.474Z,12.26
2024-03-15T07:30:40.625Z,12.22
2024-03-15T07:33:09.341Z,12.22
2024-03-15T07:35:37.409Z,12.20
2024-03-15T07:38:06.343Z,12.12
2024-03-15T07:40:34.268Z,12.17
2024-03-15T07:43:02.231Z,12.17
2024-03-15T07:45:30.249Z,12.19
2024-03-15T07:47:58.721Z,12.15
2024-03-15T07:50:27.025Z,12.21
2024-03-15T07:52:54.927Z,12.32
2024-03-15T07:55:22.852Z,12.40
2024-03-15T07:57:50.826Z,12.51
2024-03-15T08:00:20.248Z,12.51
2024-03-15T08:02:48.276Z,12.60
2024-03-15T08:05:17.393Z,12.60
2024-03-15T08:07:45.456Z,12.65
2024-03-15T08:10:15.762Z,12.68
2024-03-15T08:12:44.227Z,12.84
2024-03-15T08:15:15.106Z,12.86
2024-03-15T08:17:45.091Z,12.87
2024-03-15T08:20:13.281Z,12.82
2024-03-15T08:22:41.264Z,12.77
2024-03-15T08:25:10.569Z,12.74
2024-03-15T08:27:41.007Z,12.69
2024-03-15T08:30:10.143Z,12.76
2024-03-15T08:32:38.050Z,12.70
2024-03-15T08:35:06.430Z,12.67
2024-03-15T08:37:34.371Z,12.75
2024-03-15T08:40:04.424Z,12.66
2024-03-15T08:42:32.531Z,12.69
2024-03-15T08:45:00.858Z,12.67
2024-03-15T08:47:38.457Z,12.71
2024-03-15T08:50:15.116Z,12.67
2024-03-15T08:52:43.164Z,12.60
2024-03-15T08:55:12.391Z,12.71
2024-03-15T08:57:40.720Z,12.72
2024-03-15T09:00:13.144Z,12.71
2024-03-15T09:02:41.163Z,12.71
2024-03-15T09:05:09.988Z,12.67
2024-03-15T09:07:38.298Z,12.77
2024-03-15T09:10:09.032Z,12.65
2024-03-15T09:12:37.309Z,12.70
2024-03-15T09:15:09.131Z,12.71
2024-03-15T09:17:37.921Z,12.83
2024-03-15T09:20:15.521Z,12.83
2024-03-15T09:22:43.603Z,12.86
2024-03-15T09:25:19.651Z,12.88
2024-03-15T09:27:50.131Z,12.94
2024-03-15T09:30:27.795Z,12.94
2024-03-15T09:32:56.114Z,13.10
2024-03-15T09:35:25.064Z,13.22
2024-03-15T09:37:52.975Z,13.24
2024-03-15T09:40:22.251Z,13.21
2024-03-15T09:42:53.947Z,13.20
2024-03-15T09:45:22.690Z,13.17
2024-03-15T09:47:51.754Z,13.20
2024-03-15T09:50:23.225Z,13.11
2024-03-15T09:52:52.112Z,13.08
2024-03-15T09:55:21.192Z,13.01
2024-03-15T09:57:50.153Z,13.05
2024-03-15T10:00:20.186Z,13.19
2024-03-15T10:02:49.613Z,13.17
2024-03-15T10:05:17.519Z,13.19
2024-03-15T10:07:45.526Z,13.20
2024-03-15T10:10:13.704Z,13.10
2024-03-15T10:12:42.231Z,13.13
2024-03-15T10:15:11.940Z,13.15
2024-03-15T10:17:41.174Z,13.14
2024-03-15T10:20:13.487Z,13.06
2024-03-15T10:22:41.728Z,13.04
2024-03-15T10:25:13.324Z,13.04
2024-03-15T10:27:41.317Z,13.11
2024-03-15T10:30:11.638Z,13.10
2024-03-15T10:32:39.694Z,13.09
2024-03-15T10:35:08.086Z,13.16
2024-03-15T10:37:36.026Z,13.24
2024-03-15T10:40:05.784Z,13.32
2024-03-15T10:42:34.412Z,13.33
2024-03-15T10:45:02.324Z,13.44
2024-03-15T10:47:31.103Z,13.53
2024-03-15T10:49:59.539Z,13.62
2024-03-15T10:52:27.479Z,13.58
2024-03-15T10:54:55.327Z,13.57
2024-03-15T10:57:23.272Z,13.60
2024-03-15T10:59:51.258Z,13.74
2024-03-15T11:02:19.126Z,13.84
2024-03-15T11:04:47.286Z,13.74
2024-03-15T11:07:16.409Z,13.67
2024-03-15T11:09:44.836Z,13.62
2024-03-15T11:12:13.190Z,13.63
2024-03-15T11:14:43.025Z,13.68
2024-03-15T11:17:11.009Z,13.66
2024-03-15T11:19:42.432Z,13.64
2024-03-15T11:22:17.430Z,13.72
2024-03-15T11:24:49.238Z,13.81
2024-03-15T11:27:18.095Z,13.92
2024-03-15T11:29:46.781Z,14.09
2024-03-15T11:32:15.168Z,14.12
2024-03-15T11:34:43.483Z,14.09
2024-03-15T11:37:12.666Z,14.13
2024-03-15T11:39:40.823Z,14.14
2024-03-15T11:42:08.852Z,14.21
2024-03-15T11:44:37.101Z,14.30
2024-03-15T11:47:06.547Z,14.27
2024-03-15T11:49:34.603Z,14.32
2024-03-15T11:52:02.572Z,14.36
2024-03-15T11:54:30.549Z,14.45
2024-03-15T11:56:59.781Z,14.46
2024-03-15T11:59:28.312Z,14.41
2024-03-15T12:01:56.359Z,14.35
2024-03-15T12:04:26.811Z,14.32
2024-03-15T12:06:56.119Z,14.34
2024-03-15T12:09:24.163Z,14.40
2024-03-15T12:11:54.963Z,14.38
2024-03-15T12:14:23.674Z,14.40
2024-03-15T12:16:51.518Z,14.32
2024-03-15T12:19:19.610Z,14.32
2024-03-15T12:21:48.331Z,14.19
2024-03-15T12:24:16.361Z,14.30
2024-03-15T12:26:44.348Z,14.19
2024-03-15T12:29:12.212Z,14.24
2024-03-15T12:31:42.493Z,14.18
2024-03-15T12:34:10.731Z,14.22
2024-03-15T12:36:39.705Z,14.21
2024-03-15T12:39:10.588Z,14.19
2024-03-15T12:41:42.523Z,14.33
2024-03-15T12:44:10.529Z,14.31
2024-03-15T12:46:38.484Z,14.31
2024-03-15T12:49:06.475Z,14.36
2024-03-15T12:51:34.400Z,14.38
2024-03-15T12:54:02.371Z,14.30
2024-03-15T12:56:30.266Z,14.39
2024-03-15T12:58:58.182Z,14.37
2024-03-15T13:01:26.350Z,14.29
2024-03-15T13:03:54.597Z,14.29
2024-03-15T13:06:22.679Z,14.25
2024-03-15T13:08:52.124Z,14.40
2024-03-15T13:11:21.450Z,14.50
2024-03-15T13:13:49.527Z,14.63
2024-03-15T13:16:17.500Z,14.73
2024-03-15T13:18:45.439Z,14.76
2024-03-15T13:21:13.619Z,14.66
2024-03-15T13:23:41.586Z,14.65
2024-03-15T13:26:09.541Z,14.51
2024-03-15T13:28:37.382Z,14.50
2024-03-15T13:31:06.213Z,14.31
2024-03-15T13:33:40.194Z,14.12
2024-03-15T13:36:10.429Z,14.25
2024-03-15T13:38:39.922Z,14.33
2024-03-15T13:41:08.407Z,14.18
2024-03-15T13:43:36.259Z,14.19
2024-03-15T13:46:07.252Z,14.15
2024-03-15T13:48:35.603Z,14.21
2024-03-15T13:51:04.835Z,14.16
2024-03-15T13:53:33.391Z,14.18
2024-03-15T13:56:01.249Z,14.30
2024-03-15T13:58:29.121Z,14.29
2024-03-15T14:00:59.241Z,14.40
2024-03-15T14:03:31.207Z,14.47
2024-03-15T14:05:59.172Z,14.44
2024-03-15T14:08:27.088Z,14.43
2024-03-15T14:10:54.967Z,14.41
2024-03-15T14:13:23.121Z,14.48
2024-03-15T14:15:53.206Z,14.52
2024-03-15T14:18:21.433Z,14.47
2024-03-15T14:20:49.291Z,14.41
2024-03-15T14:23:17.462Z,14.51
2024-03-15T14:25:46.637Z,14.45
2024-03-15T14:28:14.836Z,14.50
2024-03-15T14:30:43.093Z,14.52
2024-03-15T14:33:11.942Z,14.62
2024-03-15T14:35:40.577Z,14.68
2024-03-15T14:38:10.810Z,14.66
2024-03-15T14:40:40.233Z,14.51
2024-03-15T14:43:09.707Z,14.53
2024-03-15T14:45:38.669Z,14.48
2024-03-15T14:48:14.634Z,14.44
2024-03-15T14:50:44.182Z,14.40
2024-03-15T14:53:14.733Z,14.33
2024-03-15T14:55:44.917Z,14.29
2024-03-15T14:58:14.284Z,14.28
2024-03-15T15:00:44.038Z,14.33
2024-03-15T15:03:12.855Z,14.32
2024-03-15T15:05:41.157Z,14.37
2024-03-15T15:08:10.637Z,14.45
2024-03-15T15:10:40.265Z,14.41
2024-03-15T15:13:10.890Z,14.35
2024-03-15T15:15:39.796Z,14.24
2024-03-15T15:18:08.805Z,14.30
2024-03-15T15:20:36.870Z,14.36
2024-03-15T15:23:07.513Z,14.37
2024-03-15T15:25:36.483Z,14.32
2024-03-15T15:28:05.715Z,14.38
2024-03-15T15:30:34.531Z,14.30
2024-03-15T15:33:02.809Z,14.18
2024-03-15T15:35:31.111Z,14.07
2024-03-15T15:37:59.827Z,14.02
2024-03-15T15:40:31.124Z,13.88
2024-03-15T15:43:00.794Z,13.93
2024-03-15T15:45:33.287Z,13.87
2024-03-15T15:48:02.749Z,13.86
2024-03-15T15:50:31.208Z,13.89
2024-03-15T15:52:59.035Z,13.82
2024-03-15T15:55:27.349Z,13.77
2024-03-15T15:57:56.394Z,13.73
2024-03-15T16:00:25.302Z,13.74
2024-03-15T16:02:53.550Z,13.69
2024-03-15T16:05:21.552Z,13.70
2024-03-15T16:07:49.684Z,13.67
2024-03-15T16:10:18.335Z,13.67
2024-03-15T16:12:47.162Z,13.73
2024-03-15T16:15:15.115Z,13.80
2024-03-15T16:17:43.053Z,13.73
2024-03-15T16:20:11.312Z,13.74
2024-03-15T16:22:39.423Z,13.72
2024-03-15T16:25:07.991Z,13.68
2024-03-15T16:27:36.020Z,13.66
2024-03-15T16:30:05.703Z,13.63
2024-03-15T16:32:34.194Z,13.65
2024-03-15T16:35:05.655Z,13.58
2024-03-15T16:37:33.681Z,13.57
2024-03-15T16:40:01.835Z,13.49
2024-03-15T16:42:30.135Z,13.48
2024-03-15T16:44:59.158Z,13.44
2024-03-15T16:47:27.139Z,13.45
2024-03-15T16:49:55.094Z,13.43
2024-03-15T16:52:23.643Z,13.37
2024-03-15T16:54:51.697Z,13.36
2024-03-15T16:57:19.573Z,13.36
2024-03-15T16:59:47.469Z,13.38
2024-03-15T17:02:15.458Z,13.37
2024-03-15T17:04:43.333Z,13.46
2024-03-15T17:07:11.942Z,13.44
2024-03-15T17:09:40.104Z,13.37
2024-03-15T17:12:08.352Z,13.43
2024-03-15T17:14:36.397Z,13.47
2024-03-15T17:17:04.933Z,13.48
2024-03-15T17:19:32.913Z,13.50
2024-03-15T17:22:01.050Z,13.52
2024-03-15T17:24:29.333Z,13.47
2024-03-15T17:26:57.256Z,13.41
2024-03-15T17:29:25.206Z,13.42
2024-03-15T17:31:53.277Z,13.47
2024-03-15T17:34:21.298Z,13.45
2024-03-15T17:36:49.459Z,13.39
2024-03-15T17:39:21.807Z,13.38
2024-03-15T17:41:49.829Z,13.35
2024-03-15T17:44:18.410Z,13.36
2024-03-15T17:46:47.737Z,13.37
2024-03-15T17:49:17.057Z,13.39
2024-03-15T17:51:46.954Z,13.34
2024-03-15T17:54:14.934Z,13.35
2024-03-15T17:56:44.312Z,13.27
2024-03-15T17:59:12.328Z,13.23
2024-03-15T18:01:40.391Z,13.33
2024-03-15T18:04:08.431Z,13.31
2024-03-15T18:06:36.466Z,13.36
2024-03-15T18:09:04.967Z,13.29
2024-03-15T18:11:32.961Z,13.26
2024-03-15T18:14:00.916Z,13.25
2024-03-15T18:16:29.038Z,13.25
2024-03-15T18:18:57.083Z,13.15
2024-03-15T18:21:25.171Z,13.27
2024-03-15T18:23:53.303Z,13.22
2024-03-15T18:26:22.012Z,13.20
2024-03-15T18:28:50.059Z,13.18
2024-03-15T18:31:17.946Z,13.15
2024-03-15T18:33:45.893Z,13.18
2024-03-15T18:36:15.416Z,13.23
2024-03-15T18:38:43.493Z,13.19
2024-03-15T18:41:12.474Z,13.15
2024-03-15T18:43:40.537Z,13.18
2024-03-15T18:46:09.462Z,13.09
2024-03-15T18:48:37.938Z,13.02
2024-03-15T18:51:06.485Z,13.03
2024-03-15T18:53:34.452Z,13.07
2024-03-15T18:56:02.701Z,13.03
2024-03-15T18:58:30.906Z,13.06
2024-03-15T19:01:01.439Z,13.01
2024-03-15T19:03:29.609Z,13.07
2024-03-15T19:05:57.566Z,13.04
2024-03-15T19:08:25.587Z,13.07
2024-03-15T19:10:53.760Z,13.08
2024-03-15T19:13:21.642Z,12.93
2024-03-15T19:15:49.626Z,12.95
2024-03-15T19:18:18.514Z,12.92
2024-03-15T19:20:46.521Z,12.92
2024-03-15T19:23:16.358Z,12.88
2024-03-15T19:25:44.561Z,12.83
2024-03-15T19:28:12.448Z,12.83
2024-03-15T19:30:40.526Z,12.82
2024-03-15T19:33:09.582Z,12.86
2024-03-15T19:35:40.546Z,12.85
2024-03-15T19:38:08.459Z,12.90
2024-03-15T19:40:36.379Z,12.84
2024-03-15T19:43:04.977Z,12.81
2024-03-15T19:45:33.055Z,12.76
2024-03-15T19:48:01.102Z,12.74
2024-03-15T19:50:29.008Z,12.76
2024-03-15T19:52:56.827Z,12.80
2024-03-15T19:55:25.043Z,12.73
2024-03-15T19:57:53.015Z,12.68
2024-03-15T20:00:21.032Z,12.66
2024-03-15T20:02:49.408Z,12.56
2024-03-15T20:05:18.747Z,12.60
2024-03-15T20:07:46.795Z,12.55
2024-03-15T20:10:15.107Z,12.56
2024-03-15T20:12:43.345Z,12.56
2024-03-15T20:15:11.634Z,12.56
2024-03-15T20:17:39.629Z,12.36
2024-03-15T20:20:58.695Z,12.29
2024-03-15T20:23:27.258Z,12.30
2024-03-15T20:25:55.236Z,12.29
2024-03-15T20:28:23.718Z,12.25
2024-03-15T20:30:53.893Z,12.21
2024-03-15T20:33:23.677Z,12.20
2024-03-15T20:35:51.782Z,12.29
2024-03-15T20:38:19.604Z,12.15
2024-03-15T20:40:48.866Z,12.20
2024-03-15T20:43:16.725Z,12.21
2024-03-15T20:45:44.591Z,12.15
2024-03-15T20:48:12.494Z,11.97
2024-03-15T20:50:40.499Z,11.93
2024-03-15T20:53:08.729Z,11.97
2024-03-15T20:55:36.712Z,11.94
2024-03-15T20:58:06.718Z,11.93
2024-03-15T21:00:36.490Z,11.87
2024-03-15T21:03:04.861Z,11.88
2024-03-15T21:05:33.064Z,11.83
2024-03-15T21:08:01.149Z,11.85
2024-03-15T21:10:30.362Z,11.85
2024-03-15T21:12:58.446Z,11.86
2024-03-15T21:15:27.997Z,11.87
2024-03-15T21:17:56.599Z,11.92
2024-03-15T21:20:27.308Z,11.84
2024-03-15T21:22:55.323Z,11.89
2024-03-15T21:25:27.985Z,11.88
2024-03-15T21:27:58.077Z,11.86
2024-03-15T21:30:29.706Z,11.80
2024-03-15T21:32:58.135Z,11.81
2024-03-15T21:35:27.740Z,11.75
2024-03-15T21:37:55.901Z,11.72
2024-03-15T21:40:26.269Z,11.71
2024-03-15T21:42:55.450Z,11.68
2024-03-15T21:45:23.940Z,11.82
2024-03-15T21:47:52.396Z,11.79
2024-03-15T21:50:20.466Z,11.80
2024-03-15T21:52:49.932Z,11.81
2024-03-15T21:55:22.321Z,11.85
2024-03-15T21:57:51.379Z,11.84
2024-03-15T22:00:27.433Z,11.73
2024-03-15T22:02:56.831Z,11.80
2024-03-15T22:05:24.865Z,11.71
2024-03-15T22:07:54.082Z,11.76
2024-03-15T22:10:22.012Z,11.73
2024-03-15T22:12:50.624Z,11.69
2024-03-15T22:15:20.487Z,11.68
2024-03-15T22:17:48.560Z,11.74
2024-03-15T22:20:16.536Z,11.77
2024-03-15T22:22:44.964Z,11.80
2024-03-15T22:25:24.163Z,11.80
2024-03-15T22:27:56.021Z,11.82
2024-03-15T22:30:24.674Z,11.80
2024-03-15T22:32:53.727Z,11.84
2024-03-15T22:35:21.814Z,11.76
2024-03-15T22:37:49.759Z,11.70
2024-03-15T22:40:18.886Z,11.72
2024-03-15T22:42:47.287Z,11.71
2024-03-15T22:45:15.615Z,11.75
2024-03-15T22:47:43.556Z,11.76
2024-03-15T22:50:12.593Z,11.72
2024-03-15T22:52:40.870Z,11.59
2024-03-15T22:55:09.239Z,11.66
2024-03-15T22:57:37.306Z,11.69
2024-03-15T23:00:08.231Z,11.71
2024-03-15T23:02:36.325Z,11.75
2024-03-15T23:05:05.164Z,11.75
2024-03-15T23:07:33.013Z,11.76
2024-03-15T23:10:01.191Z,11.80
2024-03-15T23:12:29.489Z,11.78
2024-03-15T23:14:57.626Z,11.77
2024-03-15T23:17:25.783Z,11.80
2024-03-15T23:19:54.481Z,11.85
2024-03-15T23:22:22.424Z,11.80
2024-03-15T23:24:50.767Z,11.85
2024-03-15T23:27:18.759Z,11.84
2024-03-15T23:29:46.981Z,11.81
2024-03-15T23:32:15.779Z,11.82
2024-03-15T23:34:44.504Z,11.78
2024-03-15T23:37:13.519Z,11.81
2024-03-15T23:39:41.568Z,11.81
2024-03-15T23:42:09.488Z,11.78
2024-03-15T23:44:40.433Z,11.86
2024-03-15T23:47:09.226Z,11.85
2024-03-15T23:49:38.140Z,11.85
2024-03-15T23:52:06.877Z,11.79
2024-03-15T23:54:35.169Z,11.84
2024-03-15T23:57:03.120Z,11.86
2024-03-15T23:59:31.406Z,11.87
