createdAt,value
2017-10-16T00:00:50.004Z,7.60
2017-10-16T00:03:17.542Z,8.07
2017-10-16T00:05:45.095Z,8.00
2017-10-16T00:08:12.624Z,7.47
2017-10-16T00:10:40.928Z,7.57
2017-10-16T00:13:08.494Z,8.35
2017-10-16T00:15:36.129Z,8.13
2017-10-16T00:18:04.428Z,7.70
2017-10-16T00:20:32.020Z,7.53
2017-10-16T00:22:59.546Z,7.65
2017-10-16T00:25:27.076Z,7.40
2017-10-16T00:27:54.634Z,7.50
2017-10-16T00:30:22.173Z,7.23
2017-10-16T00:32:49.703Z,6.50
2017-10-16T00:35:17.268Z,6.47
2017-10-16T00:37:44.805Z,6.80
2017-10-16T00:40:12.336Z,7.30
2017-10-16T00:42:40.699Z,6.80
2017-10-16T00:45:08.227Z,6.63
2017-10-16T00:47:36.144Z,6.50
2017-10-16T00:50:03.693Z,5.73
2017-10-16T00:52:32.005Z,7.50
2017-10-16T00:54:59.541Z,8.02
2017-10-16T00:57:27.864Z,8.50
2017-10-16T00:59:55.399Z,8.25
2017-10-16T01:02:22.927Z,7.13
2017-10-16T01:04:50.516Z,8.13
2017-10-16T01:07:18.064Z,6.83
2017-10-16T01:09:46.372Z,6.50
2017-10-16T01:12:25.263Z,8.25
2017-10-16T01:17:25.642Z,7.30
2017-10-16T01:19:53.235Z,7.00
2017-10-16T01:22:20.780Z,6.40
2017-10-16T01:24:48.321Z,6.87
2017-10-16T01:27:16.451Z,5.70
2017-10-16T01:29:44.747Z,6.40
2017-10-16T01:32:12.284Z,5.17
2017-10-16T01:34:40.623Z,5.57
2017-10-16T01:37:08.148Z,5.40
2017-10-16T01:39:35.672Z,5.57
2017-10-16T01:42:03.256Z,5.53
2017-10-16T01:44:31.547Z,5.93
2017-10-16T01:46:59.075Z,5.70
2017-10-16T01:49:26.636Z,5.57
2017-10-16T01:51:54.164Z,5.23
2017-10-16T01:54:21.701Z,5.67
2017-10-16T01:56:49.284Z,6.67
2017-10-16T01:59:16.812Z,5.50
2017-10-16T02:01:44.343Z,4.90
2017-10-16T02:04:11.932Z,5.67
2017-10-16T02:06:39.467Z,5.07
2017-10-16T02:09:07.774Z,4.33
2017-10-16T02:11:36.096Z,4.53
2017-10-16T02:14:03.632Z,4.77
2017-10-16T02:16:31.169Z,5.27
2017-10-16T02:18:58.735Z,4.80
2017-10-16T02:21:26.272Z,5.20
2017-10-16T02:23:53.828Z,4.87
2017-10-16T02:26:22.172Z,4.70
2017-10-16T02:28:49.704Z,4.87
2017-10-16T02:31:17.230Z,5.07
2017-10-16T02:33:44.794Z,4.60
2017-10-16T02:36:12.328Z,4.90
2017-10-16T02:38:40.624Z,5.10
2017-10-16T02:41:08.183Z,5.13
2017-10-16T02:43:35.711Z,5.70
2017-10-16T02:46:03.235Z,5.07
2017-10-16T02:48:30.827Z,5.03
2017-10-16T02:50:58.575Z,5.47
2017-10-16T02:53:26.108Z,5.23
2017-10-16T02:55:53.682Z,4.87
2017-10-16T02:58:21.210Z,4.83
2017-10-16T03:00:48.745Z,4.67
2017-10-16T03:03:16.428Z,5.33
2017-10-16T03:05:43.964Z,5.27
2017-10-16T03:08:12.269Z,4.83
2017-10-16T03:10:39.869Z,4.80
2017-10-16T03:13:07.392Z,5.90
2017-10-16T03:15:34.928Z,4.90
2017-10-16T03:18:02.490Z,4.72
2017-10-16T03:20:30.788Z,5.33
2017-10-16T03:22:58.319Z,4.65
2017-10-16T03:25:25.887Z,4.70
2017-10-16T03:27:53.428Z,4.47
2017-10-16T03:30:21.423Z,4.80
2017-10-16T03:32:49.771Z,4.50
2017-10-16T03:35:17.295Z,4.07
2017-10-16T03:37:44.815Z,5.20
2017-10-16T03:40:12.379Z,4.80
2017-10-16T03:42:40.671Z,5.17
2017-10-16T03:45:08.195Z,4.87
2017-10-16T03:47:35.751Z,5.50
2017-10-16T03:50:03.287Z,4.97
2017-10-16T03:52:33.255Z,5.20
2017-10-16T03:55:00.864Z,4.93
2017-10-16T03:57:28.395Z,4.80
2017-10-16T03:59:55.912Z,5.70
2017-10-16T04:02:23.488Z,5.20
2017-10-16T04:04:51.778Z,5.47
2017-10-16T04:07:19.311Z,5.05
2017-10-16T04:09:46.865Z,6.20
2017-10-16T04:12:15.455Z,6.22
2017-10-16T04:14:42.983Z,6.53
2017-10-16T04:17:10.565Z,7.28
2017-10-16T04:19:38.100Z,5.57
2017-10-16T04:22:05.642Z,5.60
2017-10-16T04:24:33.200Z,5.62
2017-10-16T04:27:00.749Z,6.83
2017-10-16T04:29:28.282Z,5.83
2017-10-16T04:31:56.652Z,5.80
2017-10-16T04:34:24.179Z,5.40
2017-10-16T04:36:51.720Z,6.03
2017-10-16T04:39:19.320Z,11.70
2017-10-16T04:41:46.855Z,28.30
2017-10-16T04:44:25.327Z,22.33
2017-10-16T04:49:25.307Z,18.50
2017-10-16T04:51:52.863Z,12.97
2017-10-16T04:54:20.640Z,9.32
2017-10-16T04:56:48.167Z,9.10
2017-10-16T04:59:16.699Z,7.33
2017-10-16T05:01:44.226Z,8.30
2017-10-16T05:04:11.760Z,7.53
2017-10-16T05:06:39.324Z,7.80
2017-10-16T05:09:06.851Z,8.90
2017-10-16T05:11:37.595Z,9.77
2017-10-16T05:14:05.152Z,7.83
2017-10-16T05:16:32.680Z,8.48
2017-10-16T05:19:01.307Z,6.83
2017-10-16T05:21:29.648Z,6.93
2017-10-16T05:23:57.193Z,7.07
2017-10-16T05:26:24.725Z,7.30
2017-10-16T05:28:52.275Z,8.40
2017-10-16T05:31:19.799Z,7.62
2017-10-16T05:33:47.327Z,8.03
2017-10-16T05:36:17.180Z,9.18
2017-10-16T05:38:45.463Z,7.43
2017-10-16T05:41:25.362Z,8.75
2017-10-16T05:46:24.619Z,9.20
2017-10-16T05:48:52.943Z,7.47
2017-10-16T05:51:20.671Z,8.05
2017-10-16T05:53:48.202Z,7.73
2017-10-16T05:56:17.717Z,6.73
2017-10-16T05:58:45.249Z,6.33
2017-10-16T06:01:13.692Z,6.33
2017-10-16T06:03:41.275Z,7.30
2017-10-16T06:06:08.799Z,7.50
2017-10-16T06:08:36.327Z,7.00
2017-10-16T06:11:03.888Z,7.33
2017-10-16T06:13:31.416Z,6.10
2017-10-16T06:15:58.936Z,5.80
2017-10-16T06:18:26.497Z,6.72
2017-10-16T06:20:54.896Z,6.50
2017-10-16T06:23:22.419Z,6.80
2017-10-16T06:25:50.352Z,7.23
2017-10-16T06:28:17.883Z,6.60
2017-10-16T06:30:45.419Z,6.40
2017-10-16T06:33:23.547Z,5.90
2017-10-16T06:35:51.128Z,5.30
2017-10-16T06:38:18.659Z,5.95
2017-10-16T06:40:46.217Z,4.97
2017-10-16T06:43:25.478Z,5.62
2017-10-16T06:47:01.927Z,5.18
2017-10-16T06:49:30.219Z,5.15
2017-10-16T06:51:57.751Z,4.20
2017-10-16T06:54:26.064Z,4.30
2017-10-16T06:56:53.588Z,3.93
2017-10-16T06:59:21.892Z,4.10
2017-10-16T07:01:49.459Z,4.47
2017-10-16T07:04:16.987Z,4.13
2017-10-16T07:06:47.331Z,4.03
2017-10-16T07:09:17.262Z,4.30
2017-10-16T07:11:44.791Z,4.60
2017-10-16T07:14:13.999Z,4.53
2017-10-16T07:16:41.564Z,5.13
2017-10-16T07:19:09.091Z,4.70
2017-10-16T07:21:36.615Z,4.50
2017-10-16T07:24:04.163Z,4.00
2017-10-16T07:26:31.699Z,3.90
2017-10-16T07:28:59.236Z,4.40
2017-10-16T07:31:26.816Z,3.92
2017-10-16T07:33:54.347Z,3.60
2017-10-16T07:36:22.149Z,4.07
2017-10-16T07:38:49.712Z,3.60
2017-10-16T07:41:17.248Z,3.30
2017-10-16T07:43:45.893Z,3.90
2017-10-16T07:46:15.372Z,3.00
2017-10-16T07:48:42.904Z,3.30
2017-10-16T07:51:11.204Z,3.10
2017-10-16T07:53:38.788Z,2.90
2017-10-16T07:56:06.324Z,2.83
2017-10-16T07:58:33.852Z,3.17
2017-10-16T08:01:02.168Z,2.87
2017-10-16T08:03:29.695Z,2.50
2017-10-16T08:05:57.996Z,2.70
2017-10-16T08:08:26.331Z,3.12
2017-10-16T08:10:53.850Z,2.47
2017-10-16T08:13:21.381Z,2.90
2017-10-16T08:15:49.383Z,2.83
2017-10-16T08:18:16.929Z,2.80
2017-10-16T08:20:44.464Z,2.50
2017-10-16T08:23:12.784Z,2.80
2017-10-16T08:25:40.315Z,2.73
2017-10-16T08:28:07.849Z,2.50
2017-10-16T08:30:35.945Z,2.70
2017-10-16T08:33:03.475Z,2.40
2017-10-16T08:35:31.772Z,2.40
2017-10-16T08:37:59.364Z,2.43
2017-10-16T08:40:26.900Z,2.40
2017-10-16T08:42:55.005Z,2.50
2017-10-16T08:45:22.599Z,2.83
2017-10-16T08:47:50.141Z,2.77
2017-10-16T08:50:17.700Z,2.53
2017-10-16T08:52:45.292Z,1.97
2017-10-16T08:55:14.528Z,2.20
2017-10-16T08:57:42.062Z,2.00
2017-10-16T09:00:10.072Z,2.45
2017-10-16T09:02:37.601Z,2.20
2017-10-16T09:05:05.462Z,2.27
2017-10-16T09:07:33.029Z,2.40
2017-10-16T09:10:00.568Z,2.07
2017-10-16T09:12:28.113Z,2.20
2017-10-16T09:14:56.452Z,2.50
2017-10-16T09:17:24.011Z,2.10
2017-10-16T09:19:51.556Z,2.20
2017-10-16T09:22:19.140Z,2.00
2017-10-16T09:24:46.671Z,2.00
2017-10-16T09:27:16.349Z,2.40
2017-10-16T09:29:43.911Z,2.73
2017-10-16T09:32:11.451Z,2.33
2017-10-16T09:34:39.773Z,2.90
2017-10-16T09:37:08.112Z,2.30
2017-10-16T09:39:35.643Z,2.40
2017-10-16T09:42:03.175Z,2.87
2017-10-16T09:44:31.555Z,2.70
2017-10-16T09:46:59.108Z,2.50
2017-10-16T09:49:26.649Z,2.70
2017-10-16T09:51:54.212Z,2.93
2017-10-16T09:54:21.746Z,3.10
2017-10-16T09:56:50.048Z,3.03
2017-10-16T09:59:17.608Z,3.70
2017-10-16T10:01:45.476Z,2.90
2017-10-16T10:04:14.620Z,3.10
2017-10-16T10:06:42.219Z,3.90
2017-10-16T10:09:09.748Z,3.57
2017-10-16T10:11:38.109Z,3.73
2017-10-16T10:14:05.667Z,4.20
2017-10-16T10:16:33.199Z,4.62
2017-10-16T10:19:00.728Z,4.50
2017-10-16T10:21:28.568Z,4.47
2017-10-16T10:23:56.106Z,4.60
2017-10-16T10:26:23.650Z,4.12
2017-10-16T10:28:51.231Z,5.13
2017-10-16T10:31:18.772Z,4.63
2017-10-16T10:33:46.312Z,5.00
2017-10-16T10:36:15.584Z,4.75
2017-10-16T10:38:43.111Z,5.13
2017-10-16T10:41:10.643Z,5.73
2017-10-16T10:43:38.968Z,5.77
2017-10-16T10:46:06.496Z,5.77
2017-10-16T10:48:34.031Z,5.60
2017-10-16T10:51:01.641Z,4.97
2017-10-16T10:53:29.170Z,5.30
2017-10-16T10:55:56.709Z,5.47
2017-10-16T10:58:24.680Z,5.17
2017-10-16T11:00:52.215Z,5.40
2017-10-16T11:03:21.112Z,5.90
2017-10-16T11:05:48.678Z,5.60
2017-10-16T11:08:16.398Z,6.50
2017-10-16T11:10:43.923Z,6.03
2017-10-16T11:13:11.495Z,6.05
2017-10-16T11:15:39.031Z,5.60
2017-10-16T11:18:06.606Z,6.10
2017-10-16T11:20:34.164Z,6.10
2017-10-16T11:23:01.814Z,6.07
2017-10-16T11:25:29.384Z,5.55
2017-10-16T11:27:57.074Z,5.80
2017-10-16T11:30:24.620Z,6.00
2017-10-16T11:38:33.579Z,6.15
2017-10-16T11:41:01.107Z,5.43
2017-10-16T11:43:28.728Z,6.10
2017-10-16T11:45:56.300Z,5.53
2017-10-16T11:48:23.834Z,6.25
2017-10-16T11:50:51.577Z,6.00
2017-10-16T11:53:19.144Z,5.73
2017-10-16T11:55:46.687Z,6.40
2017-10-16T11:58:16.287Z,6.35
2017-10-16T12:00:43.884Z,5.83
2017-10-16T12:03:11.424Z,6.63
2017-10-16T12:05:40.075Z,5.60
2017-10-16T12:08:07.652Z,6.10
2017-10-16T12:10:35.183Z,5.53
2017-10-16T12:13:02.947Z,5.70
2017-10-16T12:15:30.520Z,5.65
2017-10-16T12:17:58.832Z,6.30
2017-10-16T12:20:26.367Z,6.50
2017-10-16T12:22:54.003Z,6.03
2017-10-16T12:25:21.539Z,6.28
2017-10-16T12:27:49.092Z,5.90
2017-10-16T12:30:16.664Z,6.23
2017-10-16T12:32:44.572Z,6.20
2017-10-16T12:35:12.107Z,6.10
2017-10-16T12:37:39.667Z,6.00
2017-10-16T12:40:07.211Z,6.43
2017-10-16T12:42:34.750Z,6.73
2017-10-16T12:45:02.347Z,5.87
2017-10-16T12:47:29.888Z,6.97
2017-10-16T12:49:57.429Z,5.97
2017-10-16T12:52:25.759Z,6.57
2017-10-16T12:54:53.315Z,6.20
2017-10-16T12:57:21.615Z,5.80
2017-10-16T12:59:49.201Z,6.20
2017-10-16T13:02:16.754Z,6.33
2017-10-16T13:04:44.296Z,5.90
2017-10-16T13:07:13.235Z,5.53
2017-10-16T13:09:40.819Z,6.70
2017-10-16T13:12:08.357Z,5.80
2017-10-16T13:14:35.948Z,6.50
2017-10-16T13:17:04.266Z,6.53
2017-10-16T13:19:31.850Z,5.97
2017-10-16T13:21:59.435Z,6.30
2017-10-16T13:24:26.984Z,6.90
2017-10-16T13:26:54.535Z,6.57
2017-10-16T13:29:22.143Z,6.35
2017-10-16T13:31:49.686Z,6.40
2017-10-16T13:34:17.257Z,6.60
2017-10-16T13:36:44.868Z,6.23
2017-10-16T13:39:12.416Z,5.97
2017-10-16T13:41:40.090Z,6.43
2017-10-16T13:44:07.691Z,6.43
2017-10-16T13:46:36.008Z,5.40
2017-10-16T13:49:03.571Z,6.07
2017-10-16T13:51:31.188Z,6.97
2017-10-16T13:53:58.802Z,6.63
2017-10-16T13:56:26.363Z,7.17
2017-10-16T13:58:53.942Z,6.73
2017-10-16T14:01:21.520Z,6.50
2017-10-16T14:03:49.067Z,6.77
2017-10-16T14:06:16.681Z,6.43
2017-10-16T14:08:44.645Z,6.87
2017-10-16T14:11:12.195Z,5.97
2017-10-16T14:13:40.572Z,6.23
2017-10-16T14:16:08.918Z,6.30
2017-10-16T14:18:36.632Z,6.97
2017-10-16T14:21:04.201Z,6.67
2017-10-16T14:23:31.743Z,6.85
2017-10-16T14:25:59.282Z,6.50
2017-10-16T14:28:26.867Z,6.33
2017-10-16T14:30:54.409Z,6.63
2017-10-16T14:33:21.939Z,6.40
2017-10-16T14:35:50.088Z,6.62
2017-10-16T14:38:17.629Z,6.53
2017-10-16T14:40:45.172Z,7.23
2017-10-16T14:43:13.669Z,7.23
2017-10-16T14:45:41.228Z,6.87
2017-10-16T14:48:08.759Z,7.23
2017-10-16T14:50:36.348Z,6.70
2017-10-16T14:53:03.880Z,7.17
2017-10-16T14:55:32.188Z,7.30
2017-10-16T14:57:59.788Z,7.93
2017-10-16T15:00:27.327Z,7.85
2017-10-16T15:02:54.865Z,7.50
2017-10-16T15:05:22.448Z,7.97
2017-10-16T15:07:49.986Z,7.90
2017-10-16T15:10:18.127Z,7.57
2017-10-16T15:12:45.775Z,6.90
2017-10-16T15:15:15.411Z,7.22
2017-10-16T15:17:43.699Z,8.73
2017-10-16T15:20:11.290Z,7.20
2017-10-16T15:22:38.823Z,6.63
2017-10-16T15:25:06.348Z,7.00
2017-10-16T15:27:34.988Z,7.20
2017-10-16T15:30:02.536Z,7.32
2017-10-16T15:32:30.075Z,10.17
2017-10-16T15:34:57.656Z,8.60
2017-10-16T15:37:25.193Z,7.23
2017-10-16T15:39:52.726Z,7.83
2017-10-16T15:42:20.331Z,7.43
2017-10-16T15:44:47.867Z,8.07
2017-10-16T15:47:16.515Z,8.23
2017-10-16T15:49:44.091Z,8.47
2017-10-16T15:52:11.639Z,7.83
2017-10-16T15:54:39.177Z,8.17
2017-10-16T15:57:06.751Z,9.20
2017-10-16T15:59:34.286Z,8.30
2017-10-16T16:02:01.824Z,10.10
2017-10-16T16:04:29.538Z,10.13
2017-10-16T16:06:57.063Z,10.33
2017-10-16T16:09:24.603Z,9.65
2017-10-16T16:11:52.663Z,11.87
2017-10-16T16:14:20.973Z,12.50
2017-10-16T16:16:48.522Z,13.07
2017-10-16T16:19:16.472Z,12.83
2017-10-16T16:21:44.015Z,14.50
2017-10-16T16:24:12.341Z,13.02
2017-10-16T16:26:39.975Z,13.53
2017-10-16T16:29:07.520Z,12.30
2017-10-16T16:31:35.828Z,11.47
2017-10-16T16:34:03.415Z,11.50
2017-10-16T16:36:30.951Z,11.52
2017-10-16T16:38:58.487Z,11.60
2017-10-16T16:41:26.831Z,11.70
2017-10-16T16:43:54.371Z,10.60
2017-10-16T16:46:21.909Z,11.10
2017-10-16T16:48:49.514Z,10.68
2017-10-16T16:51:17.053Z,11.10
2017-10-16T16:53:44.592Z,10.90
2017-10-16T16:56:12.167Z,11.00
2017-10-16T16:58:39.703Z,10.87
2017-10-16T17:01:07.272Z,11.27
2017-10-16T17:03:34.935Z,11.18
2017-10-16T17:06:02.495Z,12.32
2017-10-16T17:08:30.031Z,11.93
2017-10-16T17:10:57.637Z,12.57
2017-10-16T17:13:25.180Z,12.97
2017-10-16T17:15:52.745Z,13.30
2017-10-16T17:18:20.514Z,11.98
2017-10-16T17:20:48.042Z,11.93
2017-10-16T17:23:16.413Z,13.07
2017-10-16T17:25:43.992Z,13.63
2017-10-16T17:28:11.899Z,12.68
2017-10-16T17:30:39.561Z,12.77
2017-10-16T17:33:07.219Z,13.40
2017-10-16T17:35:34.854Z,14.13
2017-10-16T17:38:02.384Z,14.17
2017-10-16T17:40:29.958Z,13.87
2017-10-16T17:42:59.474Z,14.07
2017-10-16T17:45:27.071Z,16.03
2017-10-16T17:47:54.659Z,15.47
2017-10-16T17:50:22.201Z,16.97
2017-10-16T17:52:49.875Z,15.70
2017-10-16T17:55:18.260Z,15.82
2017-10-16T17:57:45.787Z,16.37
2017-10-16T18:00:15.677Z,16.98
2017-10-16T18:02:43.246Z,16.40
2017-10-16T18:05:10.770Z,15.87
2017-10-16T18:07:38.307Z,14.93
2017-10-16T18:10:05.891Z,15.90
2017-10-16T18:12:33.444Z,15.25
2017-10-16T18:15:02.243Z,15.60
2017-10-16T18:17:30.262Z,14.80
2017-10-16T18:19:57.795Z,16.50
2017-10-16T18:22:25.369Z,15.23
2017-10-16T18:24:52.956Z,15.47
2017-10-16T18:27:20.582Z,15.98
2017-10-16T18:29:48.304Z,17.73
2017-10-16T18:32:17.872Z,16.76
2017-10-16T18:34:46.408Z,16.70
2017-10-16T18:37:15.848Z,15.20
2017-10-16T18:39:47.237Z,15.00
2017-10-16T18:44:52.997Z,15.13
2017-10-16T18:47:22.203Z,14.38
2017-10-16T18:49:49.861Z,17.50
2017-10-16T18:52:17.860Z,13.93
2017-10-16T18:54:45.503Z,15.23
2017-10-16T18:57:19.281Z,13.52
2017-10-16T18:59:46.914Z,15.23
2017-10-16T19:02:25.340Z,14.77
2017-10-16T19:08:47.383Z,18.30
2017-10-16T19:11:16.552Z,17.70
2017-10-16T19:13:44.195Z,16.50
2017-10-16T19:16:12.271Z,16.43
2017-10-16T19:18:39.813Z,17.07
2017-10-16T19:21:07.391Z,16.87
2017-10-16T19:23:34.972Z,16.30
2017-10-16T19:26:02.527Z,16.52
2017-10-16T19:28:32.642Z,16.10
2017-10-16T19:31:00.359Z,17.50
2017-10-16T19:33:28.013Z,16.13
2017-10-16T19:35:55.620Z,16.80
2017-10-16T19:38:24.116Z,17.40
2017-10-16T19:40:51.708Z,16.20
2017-10-16T19:43:19.357Z,16.00
2017-10-16T19:45:47.469Z,17.52
2017-10-16T19:48:16.487Z,16.40
2017-10-16T19:50:44.019Z,18.47
2017-10-16T19:53:11.740Z,17.10
2017-10-16T19:55:39.275Z,17.27
2017-10-16T19:58:07.802Z,17.67
2017-10-16T20:00:35.897Z,18.27
2017-10-16T20:03:03.436Z,18.07
2017-10-16T20:05:31.099Z,16.30
2017-10-16T20:07:58.684Z,17.30
2017-10-16T20:10:26.235Z,16.63
2017-10-16T20:12:53.775Z,16.70
2017-10-16T20:15:21.516Z,17.80
2017-10-16T20:17:49.645Z,17.43
2017-10-16T20:20:17.448Z,16.73
2017-10-16T20:22:45.156Z,16.40
2017-10-16T20:25:13.616Z,16.60
2017-10-16T20:27:41.204Z,16.80
2017-10-16T20:30:08.784Z,18.07
2017-10-16T20:32:36.339Z,16.70
2017-10-16T20:35:03.908Z,16.40
2017-10-16T20:37:31.622Z,16.50
2017-10-16T20:39:59.155Z,16.77
2017-10-16T20:42:27.472Z,15.07
2017-10-16T20:44:55.077Z,15.70
2017-10-16T20:47:22.885Z,15.87
2017-10-16T20:49:50.448Z,16.10
2017-10-16T20:52:18.023Z,14.20
2017-10-16T20:54:45.602Z,15.50
2017-10-16T20:57:14.584Z,14.95
2017-10-16T21:04:08.363Z,16.43
2017-10-16T21:06:36.118Z,15.20
2017-10-16T21:09:03.855Z,15.43
2017-10-16T21:11:31.982Z,16.48
2017-10-16T21:13:59.514Z,14.98
2017-10-16T21:16:27.135Z,14.93
2017-10-16T21:18:55.267Z,14.70
2017-10-16T21:21:22.943Z,15.25
2017-10-16T21:23:50.850Z,15.00
2017-10-16T21:26:18.503Z,15.43
2017-10-16T21:28:46.169Z,14.00
2017-10-16T21:31:20.408Z,15.63
2017-10-16T21:39:53.044Z,14.07
2017-10-16T21:42:20.615Z,15.10
2017-10-16T21:44:48.349Z,15.40
2017-10-16T21:47:16.679Z,15.77
2017-10-16T21:49:44.503Z,14.63
2017-10-16T21:52:12.146Z,14.90
2017-10-16T21:54:40.492Z,15.73
2017-10-16T21:57:08.040Z,16.17
2017-10-16T21:59:35.584Z,14.77
2017-10-16T22:02:03.160Z,16.57
2017-10-16T22:04:30.788Z,16.20
2017-10-16T22:06:58.490Z,15.35
2017-10-16T22:09:26.090Z,15.23
2017-10-16T22:11:53.619Z,15.63
2017-10-16T22:14:21.166Z,15.50
2017-10-16T22:16:48.747Z,15.53
2017-10-16T22:19:17.160Z,14.73
2017-10-16T22:21:44.708Z,15.00
2017-10-16T22:24:13.984Z,15.17
2017-10-16T22:26:41.525Z,14.50
2017-10-16T22:29:09.109Z,15.97
2017-10-16T22:31:36.743Z,20.20
2017-10-16T22:34:04.280Z,15.07
2017-10-16T22:36:31.816Z,17.52
2017-10-16T22:39:00.151Z,14.80
2017-10-16T22:41:27.687Z,14.00
2017-10-16T22:43:55.227Z,16.07
2017-10-16T22:46:22.812Z,14.75
2017-10-16T22:48:52.004Z,13.90
2017-10-16T22:51:19.547Z,13.27
2017-10-16T22:53:58.818Z,14.20
2017-10-16T22:56:26.359Z,12.77
2017-10-16T22:58:53.891Z,14.30
2017-10-16T23:01:21.468Z,14.02
2017-10-16T23:03:49.005Z,12.73
2017-10-16T23:06:17.304Z,14.70
2017-10-16T23:08:44.870Z,14.53
2017-10-16T23:11:12.408Z,13.80
2017-10-16T23:13:39.949Z,13.87
2017-10-16T23:16:07.559Z,14.05
2017-10-16T23:18:35.092Z,15.13
2017-10-16T23:21:03.244Z,15.63
2017-10-16T23:23:30.815Z,15.23
2017-10-16T23:25:59.116Z,15.10
2017-10-16T23:28:26.660Z,15.93
2017-10-16T23:30:54.231Z,15.20
2017-10-16T23:33:21.772Z,14.50
2017-10-16T23:35:50.079Z,14.60
2017-10-16T23:38:17.687Z,13.87
2017-10-16T23:40:45.219Z,14.10
2017-10-16T23:43:13.883Z,16.00
2017-10-16T23:45:41.459Z,14.70
2017-10-16T23:48:08.983Z,14.90
2017-10-16T23:50:36.521Z,16.40
2017-10-16T23:53:04.868Z,16.00
2017-10-16T23:55:32.420Z,15.32
2017-10-16T23:57:59.956Z,15.60
