createdAt,value
2023-02-09T01:13:33.977Z,68.00
2023-02-09T01:16:07.923Z,91.90
2023-02-09T01:18:35.013Z,79.90
2023-02-09T01:21:02.638Z,93.60
2023-02-09T01:23:29.541Z,88.60
2023-02-09T01:26:07.286Z,74.30
2023-02-09T01:28:34.991Z,72.70
2023-02-09T01:31:04.410Z,66.00
2023-02-09T01:33:32.573Z,63.80
2023-02-09T01:36:02.912Z,67.90
2023-02-09T01:38:29.862Z,70.20
2023-02-09T01:40:56.927Z,75.30
2023-02-09T01:43:23.614Z,67.40
2023-02-09T01:45:54.042Z,67.40
2023-02-09T01:48:25.442Z,65.90
2023-02-09T01:50:54.571Z,62.60
2023-02-09T01:53:21.274Z,62.00
2023-02-09T01:55:55.902Z,60.40
2023-02-09T01:58:22.727Z,60.60
2023-02-09T02:00:49.409Z,64.20
2023-02-09T02:03:19.381Z,64.20
2023-02-09T02:05:47.932Z,72.60
2023-02-09T02:08:27.996Z,69.90
2023-02-09T02:10:55.988Z,75.90
2023-02-09T02:13:22.711Z,74.80
2023-02-09T02:16:04.521Z,76.10
2023-02-09T02:18:49.822Z,81.10
2023-02-09T02:21:47.283Z,70.00
2023-02-09T02:24:39.280Z,69.80
2023-02-09T02:27:34.330Z,58.40
2023-02-09T02:30:12.725Z,63.10
2023-02-09T02:32:42.799Z,63.70
2023-02-09T02:37:51.720Z,58.80
2023-02-09T02:41:06.880Z,63.10
2023-02-09T02:43:55.346Z,58.30
2023-02-09T02:46:32.852Z,67.30
2023-02-09T02:49:08.334Z,57.80
2023-02-09T02:51:39.730Z,69.20
2023-02-09T02:54:12.999Z,65.60
2023-02-09T02:56:44.235Z,67.30
2023-02-09T02:59:13.029Z,67.90
2023-02-09T03:01:49.513Z,65.50
2023-02-09T03:04:17.544Z,72.70
2023-02-09T03:06:44.499Z,54.50
2023-02-09T03:09:11.199Z,66.80
2023-02-09T03:11:51.613Z,65.30
2023-02-09T03:14:42.546Z,68.90
2023-02-09T03:17:28.302Z,60.90
2023-02-09T03:20:10.643Z,69.60
2023-02-09T03:22:39.470Z,67.80
2023-02-09T03:25:15.499Z,58.20
2023-02-09T03:28:08.123Z,53.50
2023-02-09T03:30:35.288Z,58.80
2023-02-09T03:33:03.295Z,54.00
2023-02-09T03:35:35.445Z,51.40
2023-02-09T03:38:06.223Z,58.60
2023-02-09T03:40:34.037Z,52.60
2023-02-09T03:43:00.758Z,52.80
2023-02-09T03:45:28.572Z,56.10
2023-02-09T03:47:56.031Z,61.30
2023-02-09T03:50:23.172Z,64.00
2023-02-09T03:52:50.167Z,60.00
2023-02-09T03:55:16.900Z,52.70
2023-02-09T03:57:43.948Z,59.30
2023-02-09T04:00:12.289Z,57.10
2023-02-09T04:02:39.027Z,58.00
2023-02-09T04:05:06.253Z,60.10
2023-02-09T04:07:34.610Z,63.50
2023-02-09T04:10:01.872Z,58.00
2023-02-09T04:12:29.016Z,55.50
2023-02-09T04:14:56.637Z,55.50
2023-02-09T04:17:23.341Z,62.40
2023-02-09T04:19:50.222Z,63.30
2023-02-09T04:22:18.028Z,63.50
2023-02-09T04:24:44.990Z,62.70
2023-02-09T04:27:12.525Z,77.30
2023-02-09T04:29:39.243Z,66.30
2023-02-09T04:32:06.194Z,74.40
2023-02-09T04:34:33.153Z,66.50
2023-02-09T04:37:01.280Z,62.80
2023-02-09T04:39:28.316Z,56.70
2023-02-09T04:41:56.610Z,60.30
2023-02-09T04:44:23.763Z,50.40
2023-02-09T04:46:50.485Z,50.10
2023-02-09T04:49:17.328Z,49.50
2023-02-09T04:51:44.468Z,47.50
2023-02-09T04:54:11.889Z,43.60
2023-02-09T04:56:43.426Z,59.20
2023-02-09T04:59:28.615Z,59.70
2023-02-09T05:01:56.692Z,58.60
2023-02-09T05:04:23.699Z,56.30
2023-02-09T05:06:50.438Z,75.00
2023-02-09T05:09:17.320Z,102.10
2023-02-09T05:11:44.172Z,91.60
2023-02-09T05:14:11.116Z,82.60
2023-02-09T05:16:39.319Z,82.40
2023-02-09T05:19:06.556Z,74.10
2023-02-09T05:21:33.593Z,64.60
2023-02-09T05:24:00.452Z,64.50
2023-02-09T05:26:27.505Z,57.90
2023-02-09T05:28:54.390Z,66.30
2023-02-09T05:31:25.617Z,70.40
2023-02-09T05:33:53.418Z,70.80
2023-02-09T05:36:20.199Z,77.10
2023-02-09T05:38:47.445Z,83.50
2023-02-09T05:41:36.894Z,78.60
2023-02-09T05:46:30.920Z,74.40
2023-02-09T05:48:57.858Z,85.00
2023-02-09T05:51:24.805Z,86.30
2023-02-09T05:53:53.106Z,63.10
2023-02-09T05:56:20.486Z,79.80
2023-02-09T05:58:47.147Z,68.40
2023-02-09T06:01:13.875Z,75.50
2023-02-09T06:03:41.019Z,65.60
2023-02-09T06:06:07.791Z,72.90
2023-02-09T06:08:36.052Z,63.30
2023-02-09T06:11:05.470Z,68.80
2023-02-09T06:13:34.621Z,75.40
2023-02-09T06:16:01.392Z,77.20
2023-02-09T06:18:28.286Z,70.00
2023-02-09T06:20:54.979Z,77.50
2023-02-09T06:23:21.857Z,85.20
2023-02-09T06:25:52.475Z,90.70
2023-02-09T06:28:19.952Z,90.10
2023-02-09T06:30:51.634Z,80.40
2023-02-09T06:33:19.052Z,77.40
2023-02-09T06:35:52.028Z,75.20
2023-02-09T06:38:19.123Z,87.70
2023-02-09T06:40:46.666Z,74.10
2023-02-09T06:43:14.086Z,84.00
2023-02-09T06:45:41.018Z,80.30
2023-02-09T06:48:08.405Z,81.20
2023-02-09T06:50:36.018Z,82.30
2023-02-09T06:53:03.724Z,74.00
2023-02-09T06:55:31.032Z,75.40
2023-02-09T06:57:57.934Z,78.00
2023-02-09T07:00:24.879Z,81.90
2023-02-09T07:02:52.584Z,78.60
2023-02-09T07:05:19.401Z,88.20
2023-02-09T07:07:46.142Z,84.40
2023-02-09T07:10:14.592Z,83.00
2023-02-09T07:12:42.874Z,85.00
2023-02-09T07:15:10.040Z,81.90
2023-02-09T07:17:39.311Z,75.80
2023-02-09T10:54:21.766Z,49.80
2023-02-09T10:56:50.202Z,50.80
2023-02-09T10:59:20.585Z,61.30
2023-02-09T11:02:00.099Z,69.10
2023-02-09T11:04:39.865Z,70.30
2023-02-09T11:07:13.708Z,84.50
2023-02-09T11:09:46.817Z,65.80
2023-02-09T11:12:15.368Z,53.40
2023-02-09T11:14:46.105Z,63.50
2023-02-09T11:17:23.380Z,56.40
2023-02-09T11:20:15.780Z,62.80
2023-02-09T11:22:51.293Z,53.60
2023-02-09T11:25:25.570Z,55.10
2023-02-09T11:28:10.160Z,53.40
2023-02-09T11:30:49.314Z,55.00
2023-02-09T11:33:59.487Z,50.70
2023-02-09T11:36:50.926Z,47.00
2023-02-09T11:39:32.040Z,52.30
2023-02-09T11:42:28.804Z,48.90
2023-02-09T11:45:02.756Z,48.40
2023-02-09T11:47:47.544Z,50.60
2023-02-09T11:50:39.018Z,44.50
2023-02-09T11:53:35.099Z,45.20
2023-02-09T11:56:05.471Z,52.80
2023-02-09T11:58:45.286Z,49.70
2023-02-09T12:01:42.255Z,48.50
2023-02-09T12:04:29.281Z,40.20
2023-02-09T12:07:00.163Z,41.50
2023-02-09T12:09:33.471Z,40.10
2023-02-09T12:12:06.689Z,44.40
2023-02-09T12:14:52.449Z,44.70
2023-02-09T12:17:23.817Z,44.70
2023-02-09T12:19:58.162Z,44.00
2023-02-09T12:22:36.023Z,41.30
2023-02-09T12:25:05.057Z,39.50
2023-02-09T12:27:33.866Z,45.00
2023-02-09T12:30:40.501Z,32.40
2023-02-09T12:33:24.412Z,36.60
2023-02-09T12:36:08.634Z,34.80
2023-02-09T12:38:52.955Z,38.40
2023-02-09T12:41:28.344Z,40.90
2023-02-09T12:44:06.184Z,41.20
2023-02-09T12:46:55.758Z,57.60
2023-02-09T12:49:27.302Z,45.70
2023-02-09T12:52:01.720Z,51.70
2023-02-09T12:54:52.965Z,70.10
2023-02-09T12:57:22.374Z,59.90
2023-02-09T12:59:58.171Z,92.90
2023-02-09T13:02:51.042Z,58.90
2023-02-09T13:05:25.105Z,48.60
2023-02-09T13:08:02.669Z,39.30
2023-02-09T13:10:36.257Z,56.50
2023-02-09T13:13:11.551Z,50.20
2023-02-09T13:16:05.020Z,38.60
2023-02-09T13:18:46.351Z,54.90
2023-02-09T13:21:36.382Z,42.00
2023-02-09T13:24:09.546Z,49.90
2023-02-09T13:26:55.963Z,49.40
2023-02-09T13:29:29.095Z,46.90
2023-02-09T13:32:13.001Z,47.10
2023-02-09T13:34:46.824Z,41.10
2023-02-09T13:37:42.560Z,49.20
2023-02-09T13:40:18.465Z,45.60
2023-02-09T13:43:09.910Z,42.10
2023-02-09T13:45:52.091Z,43.80
2023-02-09T13:48:23.963Z,47.90
2023-02-09T13:50:55.360Z,41.30
2023-02-09T13:53:24.986Z,41.80
2023-02-09T13:55:54.053Z,49.70
2023-02-09T13:58:23.279Z,45.40
2023-02-09T14:00:52.056Z,35.70
2023-02-09T14:03:22.620Z,39.30
2023-02-09T14:06:01.897Z,52.60
2023-02-09T14:08:32.871Z,42.40
2023-02-09T14:11:19.169Z,58.00
2023-02-09T14:13:49.854Z,43.20
2023-02-09T14:18:51.413Z,41.20
2023-02-09T14:21:20.967Z,47.60
2023-02-09T14:24:01.792Z,41.10
2023-02-09T14:26:34.221Z,45.80
2023-02-09T14:29:02.446Z,43.60
2023-02-09T14:31:37.769Z,44.60
2023-02-09T14:34:21.673Z,45.80
2023-02-09T14:36:52.122Z,49.10
2023-02-09T14:39:21.231Z,42.90
2023-02-09T14:42:18.232Z,40.80
2023-02-09T14:44:57.397Z,47.60
2023-02-09T14:47:35.010Z,56.50
2023-02-09T14:50:03.201Z,64.50
2023-02-09T14:52:33.338Z,58.90
2023-02-09T14:55:05.735Z,53.00
2023-02-09T14:57:36.279Z,60.60
2023-02-09T15:00:21.966Z,61.00
2023-02-09T15:02:50.919Z,70.80
2023-02-09T15:05:19.736Z,71.40
2023-02-09T15:07:59.590Z,65.60
2023-02-09T15:10:32.868Z,63.00
2023-02-09T15:13:05.428Z,59.50
2023-02-09T15:15:37.778Z,67.80
2023-02-09T15:18:21.413Z,66.50
2023-02-09T15:20:49.561Z,70.80
2023-02-09T15:23:18.044Z,63.00
2023-02-09T15:25:46.454Z,53.60
2023-02-09T15:28:28.888Z,49.60
2023-02-09T15:30:58.402Z,46.90
2023-02-09T15:33:27.210Z,47.70
2023-02-09T15:35:58.957Z,45.50
2023-02-09T15:38:28.331Z,41.00
2023-02-09T15:41:15.337Z,48.20
2023-02-09T15:44:01.951Z,56.00
2023-02-09T15:46:49.093Z,48.70
2023-02-09T15:49:17.367Z,53.90
2023-02-09T15:51:48.292Z,53.90
2023-02-09T15:54:20.798Z,50.20
2023-02-09T15:56:49.816Z,73.70
2023-02-09T15:59:19.586Z,66.30
2023-02-09T16:01:48.671Z,62.20
2023-02-09T16:04:16.835Z,61.10
2023-02-09T16:06:48.628Z,65.40
2023-02-09T19:23:00.036Z,72.40
2023-02-09T19:25:29.481Z,58.60
2023-02-09T19:27:58.513Z,57.90
2023-02-09T19:30:28.676Z,50.00
2023-02-09T19:35:29.472Z,50.90
2023-02-09T19:37:58.495Z,61.30
2023-02-09T19:40:36.218Z,49.70
2023-02-09T19:43:06.073Z,56.00
2023-02-09T19:45:40.844Z,50.70
2023-02-09T19:48:09.547Z,59.70
2023-02-09T19:50:43.177Z,51.40
2023-02-09T19:53:11.551Z,56.60
2023-02-09T19:55:41.429Z,44.70
2023-02-09T19:58:11.484Z,36.70
2023-02-09T20:00:40.755Z,47.10
2023-02-09T20:03:09.136Z,49.00
2023-02-09T20:05:44.411Z,51.30
2023-02-09T20:08:20.491Z,49.80
2023-02-09T20:10:53.765Z,54.50
2023-02-09T20:16:06.622Z,54.10
2023-02-09T20:18:40.907Z,60.00
2023-02-09T20:21:12.348Z,48.70
2023-02-09T20:23:41.324Z,55.30
2023-02-09T20:26:18.740Z,52.40
2023-02-09T20:28:46.926Z,52.60
2023-02-09T20:31:22.428Z,47.10
2023-02-09T20:33:50.819Z,49.40
2023-02-09T20:36:18.949Z,47.70
2023-02-09T20:38:48.875Z,46.80
2023-02-09T20:41:17.709Z,43.20
2023-02-09T20:44:04.973Z,41.30
2023-02-09T20:46:55.687Z,46.20
2023-02-09T20:49:31.406Z,42.10
2023-02-09T20:51:59.520Z,40.00
2023-02-09T20:54:27.737Z,32.30
2023-02-09T20:56:55.728Z,41.90
2023-02-09T20:59:24.463Z,33.90
2023-02-09T21:01:52.864Z,43.00
2023-02-09T21:04:20.960Z,35.10
2023-02-09T21:06:49.174Z,34.30
2023-02-09T21:09:17.250Z,32.70
2023-02-09T21:11:48.228Z,44.50
2023-02-09T21:14:27.241Z,40.00
2023-02-09T21:17:03.354Z,41.20
2023-02-09T21:19:33.715Z,39.40
2023-02-09T21:22:02.402Z,48.20
2023-02-09T21:24:30.886Z,60.40
2023-02-09T21:27:00.869Z,47.20
2023-02-09T21:29:29.341Z,40.10
2023-02-09T21:32:01.087Z,43.10
2023-02-09T21:34:29.631Z,38.10
2023-02-09T21:36:58.107Z,43.30
2023-02-09T21:39:26.190Z,41.40
2023-02-09T21:42:13.315Z,40.50
2023-02-09T21:44:42.059Z,34.70
2023-02-09T21:47:10.684Z,33.20
2023-02-09T21:49:38.851Z,40.80
2023-02-09T21:52:07.437Z,39.10
2023-02-09T21:54:35.669Z,36.70
2023-02-09T21:57:03.923Z,40.80
2023-02-09T21:59:31.925Z,45.00
2023-02-09T22:02:00.047Z,39.80
2023-02-09T22:04:28.221Z,47.80
2023-02-09T22:06:57.194Z,42.30
2023-02-09T22:09:28.115Z,42.30
2023-02-09T22:11:56.239Z,38.00
2023-02-09T22:14:24.325Z,39.20
2023-02-09T22:16:53.725Z,42.20
2023-02-09T22:19:22.848Z,40.30
2023-02-09T22:21:51.246Z,41.30
2023-02-09T22:24:19.458Z,31.10
2023-02-09T22:26:48.898Z,39.10
2023-02-09T22:29:17.156Z,43.40
2023-02-09T22:31:45.889Z,46.10
2023-02-09T22:34:13.949Z,42.40
2023-02-09T22:36:42.943Z,30.90
2023-02-09T22:39:11.068Z,37.40
2023-02-09T22:41:39.095Z,37.50
2023-02-09T22:44:10.138Z,42.30
2023-02-09T22:46:39.456Z,37.30
2023-02-09T22:49:09.375Z,45.90
2023-02-09T22:51:37.982Z,38.90
2023-02-09T22:54:06.187Z,31.50
2023-02-09T22:56:34.333Z,44.40
2023-02-09T22:59:02.391Z,48.80
2023-02-09T23:01:30.654Z,47.10
2023-02-09T23:03:59.040Z,56.30
2023-02-09T23:06:28.105Z,38.40
2023-02-09T23:09:00.243Z,50.10
2023-02-09T23:11:28.935Z,41.70
2023-02-09T23:14:11.909Z,40.60
2023-02-09T23:16:40.933Z,44.20
2023-02-09T23:19:11.174Z,39.10
2023-02-09T23:21:41.596Z,38.90
2023-02-09T23:24:10.012Z,38.40
2023-02-09T23:26:38.542Z,33.70
2023-02-09T23:29:08.434Z,37.10
2023-02-09T23:34:05.188Z,34.40
2023-02-09T23:36:35.250Z,35.30
2023-02-09T23:39:05.005Z,33.10
2023-02-09T23:41:34.895Z,33.20
2023-02-09T23:44:04.678Z,39.60
2023-02-09T23:46:33.099Z,42.30
2023-02-09T23:49:01.309Z,39.20
2023-02-09T23:51:31.678Z,34.60
2023-02-09T23:56:30.043Z,41.70
2023-02-09T23:58:58.208Z,40.30
