createdAt,value
2023-03-02T00:00:02.239Z,1021.0
2023-03-02T00:15:02.673Z,1020.9
2023-03-02T00:30:03.120Z,1020.8
2023-03-02T00:45:02.702Z,1020.8
2023-03-02T01:00:03.008Z,1020.9
2023-03-02T01:15:02.604Z,1020.9
2023-03-02T01:30:02.899Z,1020.7
2023-03-02T01:45:02.296Z,1020.5
2023-03-02T02:00:02.754Z,1020.6
2023-03-02T02:15:03.200Z,1020.6
2023-03-02T02:30:02.704Z,1020.5
2023-03-02T02:45:03.061Z,1020.4
2023-03-02T03:00:02.707Z,1020.4
2023-03-02T03:15:02.935Z,1020.4
2023-03-02T03:30:02.349Z,1020.3
2023-03-02T03:45:02.808Z,1020.3
2023-03-02T04:00:02.257Z,1020.4
2023-03-02T04:15:02.731Z,1020.5
2023-03-02T04:30:03.182Z,1020.4
2023-03-02T04:45:02.752Z,1020.3
2023-03-02T05:00:03.014Z,1020.2
2023-03-02T05:15:02.472Z,1020.1
2023-03-02T05:30:02.910Z,1020.2
2023-03-02T05:45:02.381Z,1020.0
2023-03-02T06:00:02.790Z,1020.3
2023-03-02T06:15:03.225Z,1020.4
2023-03-02T06:30:02.777Z,1020.5
2023-03-02T06:45:03.096Z,1020.6
2023-03-02T07:00:02.747Z,1020.7
2023-03-02T07:15:02.997Z,1020.5
2023-03-02T07:30:02.409Z,1020.6
2023-03-02T07:45:02.876Z,1020.6
2023-03-02T08:00:02.307Z,1020.4
2023-03-02T08:15:04.899Z,1020.6
2023-03-02T08:30:02.188Z,1020.4
2023-03-02T08:45:02.821Z,1020.7
2023-03-02T09:00:02.031Z,1020.6
2023-03-02T09:15:02.490Z,1020.5
2023-03-02T09:30:02.940Z,1020.4
2023-03-02T09:45:02.372Z,1020.6
2023-03-02T10:00:16.491Z,1020.6
2023-03-02T10:15:03.235Z,1020.6
2023-03-02T10:30:02.819Z,1020.6
2023-03-02T10:45:03.115Z,1020.6
2023-03-02T11:00:02.516Z,1020.4
2023-03-02T11:15:02.967Z,1020.3
2023-03-02T11:30:02.390Z,1020.3
2023-03-02T11:45:02.841Z,1020.2
2023-03-02T12:00:03.270Z,1020.1
2023-03-02T12:15:02.846Z,1019.9
2023-03-02T12:30:02.180Z,1019.7
2023-03-02T12:45:02.641Z,1019.6
2023-03-02T13:00:03.025Z,1019.5
2023-03-02T13:15:02.449Z,1019.0
2023-03-02T13:30:02.900Z,1019.1
2023-03-02T13:45:02.315Z,1019.0
2023-03-02T14:00:02.858Z,1018.9
2023-03-02T14:15:02.295Z,1018.8
2023-03-02T14:30:02.852Z,1018.5
2023-03-02T14:45:02.071Z,1018.6
2023-03-02T15:00:02.529Z,1018.6
2023-03-02T15:15:02.977Z,1018.4
2023-03-02T15:30:02.400Z,1018.5
2023-03-02T15:45:02.909Z,1018.4
2023-03-02T16:00:04.874Z,1018.5
2023-03-02T16:15:02.883Z,1018.7
2023-03-02T16:30:02.146Z,1018.7
2023-03-02T16:45:02.616Z,1018.8
2023-03-02T17:00:03.063Z,1018.9
2023-03-02T17:15:02.484Z,1019.0
2023-03-02T17:30:02.916Z,1019.1
2023-03-02T17:45:02.372Z,1019.2
2023-03-02T18:00:02.930Z,1019.2
2023-03-02T18:15:02.239Z,1019.3
2023-03-02T18:30:02.901Z,1019.2
2023-03-02T18:45:02.067Z,1019.5
2023-03-02T19:00:02.504Z,1019.5
2023-03-02T19:15:02.952Z,1019.6
2023-03-02T19:30:02.404Z,1019.4
2023-03-02T19:45:02.919Z,1019.8
2023-03-02T20:00:02.416Z,1019.7
2023-03-02T20:15:02.920Z,1019.6
2023-03-02T20:30:02.184Z,1019.7
2023-03-02T20:45:02.644Z,1019.7
2023-03-02T21:00:03.047Z,1019.7
2023-03-02T21:15:02.467Z,1019.8
2023-03-02T21:30:02.930Z,1019.9
2023-03-02T21:45:02.343Z,1019.8
2023-03-02T22:00:02.945Z,1019.7
2023-03-02T22:15:02.229Z,1019.7
2023-03-02T22:30:02.679Z,1019.6
2023-03-02T22:45:03.133Z,1019.8
2023-03-02T23:00:02.534Z,1019.8
2023-03-02T23:15:03.001Z,1019.7
2023-03-02T23:30:02.401Z,1019.6
2023-03-02T23:45:02.964Z,1019.6
