createdAt,value
2023-02-06T00:02:16.749Z,-3.55
2023-02-06T00:04:45.609Z,-3.54
2023-02-06T00:07:14.391Z,-3.54
2023-02-06T00:09:42.879Z,-3.54
2023-02-06T00:12:13.904Z,-3.55
2023-02-06T00:14:42.402Z,-3.54
2023-02-06T00:17:11.201Z,-3.51
2023-02-06T00:19:39.900Z,-3.48
2023-02-06T00:22:09.254Z,-3.46
2023-02-06T00:24:37.685Z,-3.45
2023-02-06T00:27:09.852Z,-3.43
2023-02-06T00:29:38.311Z,-3.43
2023-02-06T00:32:06.986Z,-3.43
2023-02-06T00:34:35.562Z,-3.42
2023-02-06T00:37:04.094Z,-3.42
2023-02-06T00:39:32.707Z,-3.41
2023-02-06T00:42:01.398Z,-3.41
2023-02-06T00:44:29.789Z,-3.40
2023-02-06T00:47:01.954Z,-3.39
2023-02-06T00:49:30.749Z,-3.38
2023-02-06T00:51:59.467Z,-3.37
2023-02-06T00:54:28.403Z,-3.35
2023-02-06T00:56:57.169Z,-3.34
2023-02-06T00:59:26.107Z,-3.32
2023-02-06T01:01:54.644Z,-3.31
2023-02-06T01:04:23.188Z,-3.30
2023-02-06T01:06:51.745Z,-3.29
2023-02-06T01:09:20.458Z,-3.27
2023-02-06T01:11:48.983Z,-3.27
2023-02-06T01:14:17.799Z,-3.27
2023-02-06T01:16:46.408Z,-3.28
2023-02-06T01:19:15.838Z,-3.28
2023-02-06T01:21:44.281Z,-3.29
2023-02-06T01:24:13.194Z,-3.29
2023-02-06T01:26:41.830Z,-3.30
2023-02-06T01:29:10.345Z,-3.30
2023-02-06T01:31:38.979Z,-3.30
2023-02-06T01:34:08.181Z,-3.29
2023-02-06T01:36:36.964Z,-3.29
2023-02-06T01:39:07.261Z,-3.31
2023-02-06T01:41:35.812Z,-3.35
2023-02-06T01:44:22.386Z,-3.36
2023-02-06T01:46:54.338Z,-3.37
2023-02-06T01:49:33.572Z,-3.39
2023-02-06T01:52:15.339Z,-3.42
2023-02-06T01:54:47.940Z,-3.44
2023-02-06T01:57:18.567Z,-3.46
2023-02-06T01:59:54.866Z,-3.46
2023-02-06T02:02:28.969Z,-3.46
2023-02-06T02:04:58.999Z,-3.46
2023-02-06T02:07:33.521Z,-3.46
2023-02-06T02:10:11.311Z,-3.45
2023-02-06T02:12:40.112Z,-3.43
2023-02-06T02:15:09.022Z,-3.42
2023-02-06T02:18:02.523Z,-3.43
2023-02-06T02:21:07.920Z,-3.45
2023-02-06T02:24:08.823Z,-3.51
2023-02-06T02:27:02.807Z,-3.53
2023-02-06T02:30:24.161Z,-3.53
2023-02-06T02:33:22.136Z,-3.51
2023-02-06T02:36:26.255Z,-3.51
2023-02-06T02:39:16.148Z,-3.49
2023-02-06T02:42:27.557Z,-3.48
2023-02-06T02:45:08.498Z,-3.47
2023-02-06T02:48:13.170Z,-3.45
2023-02-06T02:50:45.277Z,-3.44
2023-02-06T02:53:17.284Z,-3.42
2023-02-06T02:55:45.850Z,-3.41
2023-02-06T02:58:19.445Z,-3.40
2023-02-06T03:01:08.534Z,-3.39
2023-02-06T03:03:40.464Z,-3.38
2023-02-06T03:06:25.230Z,-3.39
2023-02-06T03:09:31.673Z,-3.40
2023-02-06T03:12:24.769Z,-3.39
2023-02-06T03:15:14.842Z,-3.41
2023-02-06T03:18:19.990Z,-3.45
2023-02-06T03:20:49.794Z,-3.48
2023-02-06T03:23:25.041Z,-3.50
2023-02-06T03:25:58.262Z,-3.50
2023-02-06T03:28:32.814Z,-3.51
2023-02-06T03:31:06.193Z,-3.52
2023-02-06T03:33:49.438Z,-3.52
2023-02-06T03:36:20.098Z,-3.54
2023-02-06T03:38:51.106Z,-3.56
2023-02-06T03:41:26.974Z,-3.58
2023-02-06T03:43:57.003Z,-3.60
2023-02-06T03:46:28.870Z,-3.62
2023-02-06T03:49:03.937Z,-3.63
2023-02-06T03:51:40.778Z,-3.65
2023-02-06T03:54:13.556Z,-3.68
2023-02-06T03:56:58.248Z,-3.73
2023-02-06T03:59:27.161Z,-3.79
2023-02-06T04:02:03.534Z,-3.84
2023-02-06T04:04:38.667Z,-3.85
2023-02-06T04:07:17.879Z,-3.86
2023-02-06T04:09:46.663Z,-3.88
2023-02-06T04:12:15.841Z,-3.86
2023-02-06T04:14:47.739Z,-3.83
2023-02-06T04:17:31.330Z,-3.82
2023-02-06T04:20:06.704Z,-3.80
2023-02-06T04:22:35.488Z,-3.79
2023-02-06T04:25:04.489Z,-3.77
2023-02-06T04:27:33.066Z,-3.76
2023-02-06T04:30:01.745Z,-3.74
2023-02-06T04:32:30.401Z,-3.72
2023-02-06T04:34:58.996Z,-3.70
2023-02-06T04:37:27.600Z,-3.68
2023-02-06T04:39:56.067Z,-3.65
2023-02-06T04:42:27.778Z,-3.62
2023-02-06T04:44:58.760Z,-3.60
2023-02-06T04:47:27.554Z,-3.57
2023-02-06T04:49:55.995Z,-3.56
2023-02-06T04:52:24.788Z,-3.55
2023-02-06T04:54:53.243Z,-3.53
2023-02-06T04:57:21.915Z,-3.50
2023-02-06T04:59:50.392Z,-3.48
2023-02-06T05:02:18.995Z,-3.45
2023-02-06T05:04:47.657Z,-3.44
2023-02-06T05:07:16.914Z,-3.43
2023-02-06T05:09:46.171Z,-3.41
2023-02-06T05:12:14.658Z,-3.40
2023-02-06T05:14:43.091Z,-3.39
2023-02-06T05:17:11.689Z,-3.37
2023-02-06T05:19:40.447Z,-3.36
2023-02-06T05:22:09.078Z,-3.36
2023-02-06T05:24:37.976Z,-3.35
2023-02-06T05:27:06.474Z,-3.33
2023-02-06T05:29:34.977Z,-3.32
2023-02-06T05:32:03.658Z,-3.31
2023-02-06T05:34:32.312Z,-3.30
2023-02-06T05:37:00.744Z,-3.29
2023-02-06T05:39:29.606Z,-3.29
2023-02-06T05:42:01.045Z,-3.29
2023-02-06T05:44:32.677Z,-3.29
2023-02-06T05:47:01.256Z,-3.27
2023-02-06T05:49:29.713Z,-3.26
2023-02-06T05:52:00.875Z,-3.25
2023-02-06T05:54:31.708Z,-3.24
2023-02-06T05:57:00.449Z,-3.23
2023-02-06T05:59:38.611Z,-3.23
2023-02-06T06:02:09.838Z,-3.21
2023-02-06T06:04:38.589Z,-3.19
2023-02-06T06:07:07.438Z,-3.18
2023-02-06T06:09:36.003Z,-3.17
2023-02-06T06:12:04.892Z,-3.16
2023-02-06T06:14:36.654Z,-3.15
2023-02-06T06:17:05.119Z,-3.14
2023-02-06T06:19:36.470Z,-3.12
2023-02-06T06:22:05.098Z,-3.10
2023-02-06T06:24:36.713Z,-3.07
2023-02-06T06:27:05.110Z,-3.05
2023-02-06T06:29:35.825Z,-3.05
2023-02-06T06:32:05.426Z,-3.04
2023-02-06T06:34:34.106Z,-3.04
2023-02-06T06:37:05.302Z,-3.03
2023-02-06T06:39:33.845Z,-3.01
2023-02-06T06:42:04.408Z,-2.98
2023-02-06T06:44:33.103Z,-2.94
2023-02-06T06:47:01.768Z,-2.93
2023-02-06T06:49:30.248Z,-2.90
2023-02-06T06:51:58.820Z,-3.07
2023-02-06T06:54:27.280Z,-3.34
2023-02-06T06:56:56.084Z,-3.67
2023-02-06T06:59:24.662Z,-3.93
2023-02-06T07:01:53.284Z,-4.11
2023-02-06T07:04:21.844Z,-4.17
2023-02-06T07:06:50.251Z,-4.19
2023-02-06T07:09:18.828Z,-4.18
2023-02-06T07:11:47.446Z,-4.16
2023-02-06T07:14:16.579Z,-4.16
2023-02-06T07:16:45.098Z,-4.16
2023-02-06T07:19:13.563Z,-4.14
2023-02-06T07:21:42.846Z,-4.11
2023-02-06T07:24:11.269Z,-4.09
2023-02-06T07:26:41.540Z,-4.07
2023-02-06T07:29:10.265Z,-4.06
2023-02-06T07:31:38.860Z,-4.04
2023-02-06T07:34:10.653Z,-4.01
2023-02-06T07:36:39.425Z,-3.92
2023-02-06T07:39:08.001Z,-3.78
2023-02-06T07:41:36.400Z,-3.64
2023-02-06T07:44:08.008Z,-3.49
2023-02-06T07:46:36.767Z,-3.34
2023-02-06T07:49:05.195Z,-3.19
2023-02-06T07:51:33.620Z,-3.04
2023-02-06T07:54:01.981Z,-2.91
2023-02-06T07:56:30.550Z,-2.75
2023-02-06T07:58:59.136Z,-2.60
2023-02-06T08:01:31.238Z,-2.45
2023-02-06T08:03:59.659Z,-2.31
2023-02-06T08:06:28.366Z,-2.18
2023-02-06T08:08:57.112Z,-2.03
2023-02-06T08:11:27.784Z,-1.90
2023-02-06T08:13:57.303Z,-1.77
2023-02-06T08:16:25.801Z,-1.66
2023-02-06T08:18:54.283Z,-1.55
2023-02-06T08:21:24.840Z,-1.44
2023-02-06T08:24:00.944Z,-1.32
2023-02-06T08:26:30.613Z,-1.20
2023-02-06T08:29:03.689Z,-1.08
2023-02-06T08:31:37.583Z,-0.96
2023-02-06T08:34:08.588Z,-0.84
2023-02-06T08:36:38.264Z,-0.73
2023-02-06T08:39:07.303Z,-0.61
2023-02-06T08:41:40.256Z,-0.49
2023-02-06T08:44:13.778Z,-0.37
2023-02-06T08:46:43.999Z,-0.24
2023-02-06T08:49:21.751Z,-0.10
2023-02-06T08:51:50.372Z,0.08
2023-02-06T08:54:22.657Z,0.28
2023-02-06T08:56:52.670Z,0.51
2023-02-06T08:59:21.071Z,0.71
2023-02-06T09:01:49.662Z,0.89
2023-02-06T09:04:19.222Z,1.04
2023-02-06T09:06:49.169Z,1.20
2023-02-06T09:09:18.924Z,1.32
2023-02-06T09:11:47.616Z,1.10
2023-02-06T09:14:18.057Z,0.62
2023-02-06T09:16:46.568Z,0.23
2023-02-06T09:19:15.087Z,-0.04
2023-02-06T09:21:43.802Z,-0.23
2023-02-06T09:24:12.389Z,-0.36
2023-02-06T09:26:58.506Z,-0.28
2023-02-06T09:29:31.888Z,-0.03
2023-02-06T09:32:01.027Z,0.23
2023-02-06T09:34:30.026Z,0.52
2023-02-06T09:36:58.737Z,0.79
2023-02-06T09:39:27.183Z,1.08
2023-02-06T09:42:00.690Z,1.38
2023-02-06T09:44:44.093Z,1.60
2023-02-06T09:47:34.290Z,1.81
2023-02-06T09:50:41.326Z,2.00
2023-02-06T09:53:56.569Z,2.16
2023-02-06T09:56:40.064Z,2.29
2023-02-06T09:59:28.566Z,2.43
2023-02-06T10:02:38.386Z,2.57
2023-02-06T10:05:25.892Z,2.73
2023-02-06T10:08:13.163Z,2.84
2023-02-06T10:10:55.986Z,3.01
2023-02-06T10:13:38.775Z,3.19
2023-02-06T10:16:12.283Z,3.44
2023-02-06T10:18:55.144Z,3.68
2023-02-06T10:21:47.141Z,3.86
2023-02-06T10:24:28.387Z,3.32
2023-02-06T10:27:01.570Z,2.53
2023-02-06T10:29:34.589Z,1.93
2023-02-06T10:32:36.724Z,1.55
2023-02-06T10:35:46.171Z,1.29
2023-02-06T10:38:46.451Z,1.48
2023-02-06T10:41:49.606Z,1.90
2023-02-06T10:44:32.239Z,2.49
2023-02-06T10:47:00.821Z,2.97
2023-02-06T10:49:50.240Z,3.28
2023-02-06T10:52:28.925Z,3.67
2023-02-06T10:55:13.217Z,4.09
2023-02-06T10:57:44.738Z,4.57
2023-02-06T11:00:25.812Z,5.05
2023-02-06T11:03:07.561Z,5.42
2023-02-06T11:05:38.455Z,5.64
2023-02-06T11:08:41.739Z,5.77
2023-02-06T11:11:30.180Z,5.82
2023-02-06T11:14:25.747Z,5.85
2023-02-06T11:16:54.484Z,5.84
2023-02-06T11:19:42.743Z,5.80
2023-02-06T11:26:22.616Z,5.69
2023-02-06T11:28:58.732Z,5.51
2023-02-06T11:31:47.342Z,5.38
2023-02-06T11:34:36.354Z,5.16
2023-02-06T11:37:40.731Z,4.20
2023-02-06T11:40:18.321Z,3.07
2023-02-06T11:42:54.086Z,2.35
2023-02-06T11:45:32.056Z,1.84
2023-02-06T11:48:02.280Z,1.73
2023-02-06T11:50:38.041Z,1.83
2023-02-06T11:53:26.426Z,2.02
2023-02-06T11:56:06.498Z,2.24
2023-02-06T11:58:34.910Z,2.43
2023-02-06T12:01:23.617Z,2.66
2023-02-06T12:04:00.730Z,3.04
2023-02-06T12:06:40.221Z,3.24
2023-02-06T12:09:18.237Z,3.40
2023-02-06T12:12:01.950Z,3.53
2023-02-06T12:14:41.732Z,3.73
2023-02-06T12:20:59.872Z,3.79
2023-02-06T12:24:01.459Z,3.71
2023-02-06T12:26:33.754Z,3.63
2023-02-06T12:29:17.460Z,3.83
2023-02-06T12:31:56.890Z,4.21
2023-02-06T12:34:41.819Z,4.61
2023-02-06T12:37:50.403Z,5.01
2023-02-06T12:40:39.172Z,5.42
2023-02-06T12:43:14.295Z,5.81
2023-02-06T12:45:52.541Z,6.09
2023-02-06T12:48:55.442Z,6.16
2023-02-06T12:52:02.788Z,6.10
2023-02-06T12:54:44.425Z,6.08
2023-02-06T12:57:25.458Z,6.22
2023-02-06T13:00:13.740Z,6.41
2023-02-06T13:03:20.878Z,6.66
2023-02-06T13:06:14.588Z,6.95
2023-02-06T13:08:59.580Z,7.09
2023-02-06T13:11:35.501Z,7.07
2023-02-06T13:14:29.968Z,7.01
2023-02-06T13:17:18.166Z,6.87
2023-02-06T13:19:46.560Z,6.72
2023-02-06T13:22:19.407Z,6.56
2023-02-06T13:24:51.169Z,6.45
2023-02-06T13:27:39.397Z,6.36
2023-02-06T13:30:23.657Z,6.24
2023-02-06T13:32:54.056Z,6.15
2023-02-06T13:35:30.698Z,6.08
2023-02-06T13:41:17.002Z,5.84
2023-02-06T13:43:56.614Z,5.76
2023-02-06T13:47:02.617Z,5.67
2023-02-06T13:50:08.622Z,5.57
2023-02-06T13:52:49.457Z,5.46
2023-02-06T13:55:42.985Z,5.31
2023-02-06T13:58:39.160Z,5.18
2023-02-06T14:01:30.504Z,5.06
2023-02-06T14:04:01.440Z,4.93
2023-02-06T14:15:22.376Z,4.82
2023-02-06T14:18:52.145Z,4.97
2023-02-06T14:22:19.557Z,5.45
2023-02-06T14:25:22.619Z,5.55
2023-02-06T14:28:30.664Z,5.55
2023-02-06T14:31:25.329Z,5.45
2023-02-06T14:34:19.723Z,5.36
2023-02-06T14:37:32.461Z,5.21
2023-02-06T14:40:04.697Z,4.97
2023-02-06T14:42:41.247Z,4.81
2023-02-06T14:45:41.631Z,4.63
2023-02-06T14:48:52.412Z,4.36
2023-02-06T14:51:25.926Z,4.12
2023-02-06T14:54:05.115Z,3.95
2023-02-06T14:56:39.805Z,3.80
2023-02-06T14:59:18.032Z,3.65
2023-02-06T15:01:52.368Z,3.51
2023-02-06T15:04:30.398Z,3.36
2023-02-06T15:07:04.232Z,3.19
2023-02-06T15:09:46.599Z,3.02
2023-02-06T15:12:26.709Z,2.87
2023-02-06T15:15:21.404Z,2.70
2023-02-06T15:18:16.315Z,2.52
2023-02-06T15:20:57.654Z,2.34
2023-02-06T15:23:55.509Z,2.20
2023-02-06T15:32:34.110Z,1.95
2023-02-06T15:35:03.294Z,1.82
2023-02-06T15:37:35.853Z,1.69
2023-02-06T15:40:31.823Z,1.55
2023-02-06T15:43:03.053Z,1.37
2023-02-06T15:45:39.119Z,1.21
2023-02-06T15:48:17.192Z,1.06
2023-02-06T15:51:08.268Z,0.91
2023-02-06T15:53:43.307Z,0.77
2023-02-06T15:56:34.609Z,0.60
2023-02-06T15:59:13.808Z,0.45
2023-02-06T16:01:43.567Z,0.32
2023-02-06T16:04:24.350Z,0.20
2023-02-06T16:07:27.608Z,0.09
2023-02-06T16:10:08.577Z,-0.04
2023-02-06T16:12:42.449Z,-0.15
2023-02-06T16:15:40.980Z,-0.26
2023-02-06T16:18:40.488Z,-0.38
2023-02-06T16:21:17.996Z,-0.49
2023-02-06T16:23:54.577Z,-0.59
2023-02-06T16:26:27.262Z,-0.68
2023-02-06T16:29:05.638Z,-0.77
2023-02-06T16:31:38.740Z,-0.86
2023-02-06T16:34:45.464Z,-0.95
2023-02-06T16:37:21.976Z,-1.05
2023-02-06T16:39:50.604Z,-1.13
2023-02-06T16:42:23.427Z,-1.19
2023-02-06T16:45:08.325Z,-1.26
2023-02-06T16:47:38.160Z,-1.33
2023-02-06T16:50:08.997Z,-1.38
2023-02-06T16:52:55.044Z,-1.43
2023-02-06T16:55:28.870Z,-1.50
2023-02-06T16:58:01.427Z,-1.57
2023-02-06T17:00:32.571Z,-1.64
2023-02-06T17:03:02.476Z,-1.69
2023-02-06T17:05:33.205Z,-1.75
2023-02-06T17:08:06.937Z,-1.80
2023-02-06T17:10:35.729Z,-1.86
2023-02-06T17:13:04.676Z,-1.92
2023-02-06T17:15:33.243Z,-1.98
2023-02-06T17:18:02.026Z,-2.02
2023-02-06T17:20:40.460Z,-2.06
2023-02-06T17:23:11.045Z,-2.11
2023-02-06T17:25:40.588Z,-2.16
2023-02-06T17:28:17.266Z,-2.23
2023-02-06T17:30:51.048Z,-2.29
2023-02-06T17:33:22.617Z,-2.34
2023-02-06T17:35:51.384Z,-2.37
2023-02-06T17:38:22.918Z,-2.40
2023-02-06T17:41:00.751Z,-2.44
2023-02-06T17:43:29.712Z,-2.48
2023-02-06T17:46:01.318Z,-2.52
2023-02-06T17:48:29.952Z,-2.57
2023-02-06T17:50:58.525Z,-2.61
2023-02-06T17:53:27.209Z,-2.65
2023-02-06T17:56:05.821Z,-2.68
2023-02-06T17:58:36.994Z,-2.72
2023-02-06T18:01:14.154Z,-2.75
2023-02-06T18:03:43.075Z,-2.78
2023-02-06T18:06:13.432Z,-2.80
2023-02-06T18:08:44.676Z,-2.83
2023-02-06T18:11:22.552Z,-2.85
2023-02-06T18:13:51.341Z,-2.88
2023-02-06T18:16:27.320Z,-2.91
2023-02-06T18:18:59.233Z,-2.94
2023-02-06T18:21:30.802Z,-2.97
2023-02-06T18:23:59.299Z,-3.00
2023-02-06T18:26:28.108Z,-3.04
2023-02-06T18:28:56.612Z,-3.10
2023-02-06T18:31:40.489Z,-3.14
2023-02-06T18:34:09.073Z,-3.18
2023-02-06T18:36:38.322Z,-3.22
2023-02-06T18:39:07.598Z,-3.24
2023-02-06T18:41:54.970Z,-3.28
2023-02-06T18:52:41.361Z,-3.36
2023-02-06T18:55:10.083Z,-3.40
2023-02-06T18:57:46.384Z,-3.41
2023-02-06T19:00:21.903Z,-3.45
2023-02-06T19:03:06.448Z,-3.50
2023-02-06T19:05:36.059Z,-3.55
2023-02-06T19:08:04.591Z,-3.59
2023-02-06T19:10:33.137Z,-3.62
2023-02-06T19:13:05.836Z,-3.63
2023-02-06T19:15:35.976Z,-3.66
2023-02-06T19:18:05.833Z,-3.69
2023-02-06T19:20:34.562Z,-3.71
2023-02-06T19:23:10.779Z,-3.75
2023-02-06T19:25:53.547Z,-3.79
2023-02-06T19:28:22.283Z,-3.84
2023-02-06T19:30:50.808Z,-3.89
2023-02-06T19:33:30.643Z,-3.92
2023-02-06T19:36:07.420Z,-3.98
2023-02-06T19:38:36.176Z,-4.01
2023-02-06T19:41:11.797Z,-4.03
2023-02-06T19:43:48.528Z,-4.06
2023-02-06T19:46:25.212Z,-4.08
2023-02-06T19:48:55.209Z,-4.10
2023-02-06T19:51:37.434Z,-4.11
2023-02-06T19:54:06.506Z,-4.14
2023-02-06T19:56:44.196Z,-4.18
2023-02-06T19:59:22.766Z,-4.24
2023-02-06T20:02:05.830Z,-4.28
2023-02-06T20:04:36.591Z,-4.31
2023-02-06T20:07:06.963Z,-4.33
2023-02-06T20:09:41.192Z,-4.34
2023-02-06T20:12:12.804Z,-4.36
2023-02-06T20:15:11.381Z,-4.37
2023-02-06T20:17:51.806Z,-4.39
2023-02-06T20:20:20.710Z,-4.41
2023-02-06T20:22:49.293Z,-4.43
2023-02-06T20:25:24.081Z,-4.44
2023-02-06T20:27:56.264Z,-4.46
2023-02-06T20:38:40.300Z,-4.52
2023-02-06T20:41:14.320Z,-4.55
2023-02-06T20:43:43.175Z,-4.55
2023-02-06T20:46:17.462Z,-4.56
2023-02-06T20:48:52.413Z,-4.57
2023-02-06T20:51:25.132Z,-4.57
2023-02-06T20:53:57.121Z,-4.57
2023-02-06T20:56:27.099Z,-4.57
2023-02-06T20:58:57.912Z,-4.57
2023-02-06T21:01:29.524Z,-4.57
2023-02-06T21:04:08.317Z,-4.58
2023-02-06T21:06:39.525Z,-4.58
2023-02-06T21:09:17.549Z,-4.60
2023-02-06T21:11:50.294Z,-4.63
2023-02-06T21:14:25.643Z,-4.65
2023-02-06T21:17:40.401Z,-4.65
2023-02-06T21:20:16.081Z,-4.67
2023-02-06T21:22:45.086Z,-4.67
2023-02-06T21:25:13.631Z,-4.67
2023-02-06T21:27:42.461Z,-4.68
2023-02-06T21:30:14.344Z,-4.68
2023-02-06T21:33:02.422Z,-4.68
2023-02-06T21:35:36.916Z,-4.68
2023-02-06T21:38:05.615Z,-4.67
2023-02-06T21:40:37.545Z,-4.67
2023-02-06T21:43:24.542Z,-4.66
2023-02-06T21:45:53.173Z,-4.64
2023-02-06T21:48:24.907Z,-4.63
2023-02-06T21:50:56.975Z,-4.62
2023-02-06T21:53:25.558Z,-4.62
2023-02-06T21:56:25.601Z,-4.63
2023-02-06T21:59:08.074Z,-4.63
2023-02-06T22:02:10.492Z,-4.65
2023-02-06T22:04:41.782Z,-4.67
2023-02-06T22:07:13.860Z,-4.69
2023-02-06T22:09:53.737Z,-4.71
2023-02-06T22:12:22.713Z,-4.72
2023-02-06T22:15:04.351Z,-4.75
2023-02-06T22:17:32.918Z,-4.76
2023-02-06T22:20:19.053Z,-4.77
2023-02-06T22:22:56.956Z,-4.77
2023-02-06T22:25:56.297Z,-4.79
2023-02-06T22:28:38.239Z,-4.81
2023-02-06T22:31:29.482Z,-4.83
2023-02-06T22:34:00.298Z,-4.85
2023-02-06T22:36:57.338Z,-4.87
2023-02-06T22:39:34.905Z,-4.88
2023-02-06T22:42:13.565Z,-4.91
2023-02-06T22:44:50.959Z,-4.96
2023-02-06T22:47:28.548Z,-5.02
2023-02-06T22:50:19.634Z,-5.07
2023-02-06T22:53:19.516Z,-5.10
2023-02-06T22:56:41.749Z,-5.14
2023-02-06T22:59:37.653Z,-5.20
2023-02-06T23:02:38.043Z,-5.25
2023-02-06T23:05:27.129Z,-5.28
2023-02-06T23:08:59.227Z,-5.30
2023-02-06T23:12:19.832Z,-5.31
2023-02-06T23:14:57.513Z,-5.29
2023-02-06T23:17:48.928Z,-5.28
2023-02-06T23:20:17.890Z,-5.27
2023-02-06T23:22:55.226Z,-5.27
2023-02-06T23:26:17.241Z,-5.28
2023-02-06T23:28:55.306Z,-5.30
2023-02-06T23:31:28.715Z,-5.32
2023-02-06T23:34:08.898Z,-5.35
2023-02-06T23:36:40.395Z,-5.37
2023-02-06T23:39:28.101Z,-5.40
2023-02-06T23:43:17.524Z,-5.43
2023-02-06T23:46:56.734Z,-5.46
2023-02-06T23:49:53.291Z,-5.48
2023-02-06T23:52:27.246Z,-5.48
2023-02-06T23:55:28.031Z,-5.48
2023-02-06T23:58:46.506Z,-5.48
