createdAt,value
2023-01-04T00:01:24.316Z,2.10
2023-01-04T00:03:51.881Z,2.50
2023-01-04T00:06:20.272Z,2.53
2023-01-04T00:08:47.880Z,3.03
2023-01-04T00:11:18.336Z,2.58
2023-01-04T00:13:46.839Z,2.15
2023-01-04T00:16:23.197Z,2.80
2023-01-04T00:18:52.317Z,3.35
2023-01-04T00:21:21.177Z,2.38
2023-01-04T00:23:50.556Z,2.13
2023-01-04T00:26:22.040Z,3.30
2023-01-04T00:28:54.969Z,2.80
2023-01-04T00:31:23.859Z,2.50
2023-01-04T00:33:54.680Z,2.05
2023-01-04T00:36:22.488Z,2.60
2023-01-04T00:39:07.387Z,2.08
2023-01-04T00:44:29.907Z,2.47
2023-01-04T00:46:58.271Z,2.05
2023-01-04T00:49:26.846Z,1.88
2023-01-04T00:51:54.751Z,2.80
2023-01-04T00:54:22.547Z,1.67
2023-01-04T00:56:50.339Z,2.20
2023-01-04T00:59:20.417Z,2.08
2023-01-04T01:01:48.672Z,1.55
2023-01-04T01:04:19.273Z,1.80
2023-01-04T01:06:46.908Z,1.33
2023-01-04T01:09:14.808Z,1.77
2023-01-04T01:11:42.315Z,1.40
2023-01-04T01:14:16.709Z,2.15
2023-01-04T01:16:55.246Z,1.48
2023-01-04T01:19:26.466Z,1.70
2023-01-04T01:21:53.996Z,1.90
2023-01-04T01:24:21.556Z,2.88
2023-01-04T01:26:49.203Z,1.25
2023-01-04T01:29:16.872Z,1.40
2023-01-04T01:31:44.447Z,1.52
2023-01-04T01:34:11.914Z,1.40
2023-01-04T01:36:39.340Z,1.83
2023-01-04T01:39:07.787Z,1.52
2023-01-04T01:41:36.071Z,2.17
2023-01-04T01:44:40.873Z,2.10
2023-01-04T01:47:21.735Z,2.00
2023-01-04T01:49:53.236Z,2.03
2023-01-04T01:52:33.285Z,1.75
2023-01-04T01:55:07.415Z,1.98
2023-01-04T01:57:38.185Z,3.10
2023-01-04T02:00:12.693Z,2.65
2023-01-04T02:03:05.058Z,2.22
2023-01-04T02:05:34.132Z,3.08
2023-01-04T02:08:03.698Z,2.30
2023-01-04T02:10:32.326Z,1.73
2023-01-04T02:13:05.185Z,1.80
2023-01-04T02:15:44.737Z,2.33
2023-01-04T02:18:18.354Z,1.98
2023-01-04T02:21:01.785Z,2.42
2023-01-04T02:23:42.870Z,2.67
2023-01-04T02:29:13.973Z,3.28
2023-01-04T02:31:54.407Z,3.53
2023-01-04T02:34:24.903Z,2.80
2023-01-04T02:37:00.905Z,2.33
2023-01-04T02:40:01.039Z,2.83
2023-01-04T02:43:17.159Z,3.17
2023-01-04T02:46:02.586Z,2.20
2023-01-04T02:48:58.787Z,3.10
2023-01-04T02:51:32.024Z,3.90
2023-01-04T02:54:04.276Z,2.92
2023-01-04T02:56:47.572Z,3.13
2023-01-04T02:59:42.976Z,2.08
2023-01-04T03:03:07.610Z,2.13
2023-01-04T03:06:12.889Z,2.45
2023-01-04T03:08:47.789Z,1.98
2023-01-04T03:11:35.349Z,2.42
2023-01-04T03:14:31.465Z,2.65
2023-01-04T03:17:10.788Z,2.20
2023-01-04T03:19:57.353Z,2.80
2023-01-04T03:22:53.053Z,2.55
2023-01-04T03:25:56.587Z,2.50
2023-01-04T03:28:44.309Z,3.10
2023-01-04T03:31:37.481Z,2.60
2023-01-04T03:34:24.384Z,2.17
2023-01-04T03:36:56.313Z,2.13
2023-01-04T03:39:53.573Z,2.25
2023-01-04T03:42:47.658Z,1.90
2023-01-04T03:45:40.047Z,2.15
2023-01-04T03:48:29.026Z,1.90
2023-01-04T03:51:18.331Z,2.35
2023-01-04T03:54:04.239Z,2.17
2023-01-04T03:56:33.284Z,1.33
2023-01-04T03:59:00.837Z,1.75
2023-01-04T04:01:28.824Z,2.05
2023-01-04T04:04:14.920Z,1.70
2023-01-04T04:07:00.955Z,1.58
2023-01-04T04:09:28.448Z,1.75
2023-01-04T04:11:56.346Z,1.95
2023-01-04T04:14:24.187Z,1.77
2023-01-04T04:16:51.643Z,1.70
2023-01-04T04:19:19.178Z,1.13
2023-01-04T04:21:46.673Z,1.55
2023-01-04T04:24:20.717Z,1.10
2023-01-04T04:26:48.717Z,1.67
2023-01-04T04:29:16.366Z,1.30
2023-01-04T04:31:44.392Z,1.50
2023-01-04T04:34:12.221Z,1.15
2023-01-04T04:36:39.754Z,1.15
2023-01-04T04:39:07.176Z,1.48
2023-01-04T04:41:41.590Z,1.40
2023-01-04T04:44:10.834Z,2.35
2023-01-04T04:46:38.657Z,1.40
2023-01-04T04:49:06.745Z,2.22
2023-01-04T04:51:34.113Z,1.30
2023-01-04T04:54:02.062Z,1.27
2023-01-04T04:56:29.433Z,1.00
2023-01-04T04:58:56.990Z,1.40
2023-01-04T05:01:24.521Z,1.40
2023-01-04T05:03:51.995Z,1.50
2023-01-04T05:06:19.580Z,1.17
2023-01-04T05:08:46.936Z,1.10
2023-01-04T05:11:15.148Z,1.20
2023-01-04T05:13:42.885Z,1.00
2023-01-04T05:16:10.487Z,1.20
2023-01-04T05:18:37.936Z,1.02
2023-01-04T05:21:05.597Z,1.40
2023-01-04T05:23:33.057Z,1.40
2023-01-04T05:26:02.293Z,1.23
2023-01-04T05:28:29.903Z,1.20
2023-01-04T05:30:57.298Z,1.90
2023-01-04T05:33:30.300Z,1.25
2023-01-04T05:36:01.093Z,1.20
2023-01-04T05:38:29.006Z,1.17
2023-01-04T05:40:57.111Z,1.73
2023-01-04T05:43:24.985Z,1.10
2023-01-04T05:45:54.626Z,1.20
2023-01-04T05:48:23.425Z,1.65
2023-01-04T05:50:50.948Z,1.55
2023-01-04T05:53:18.963Z,1.10
2023-01-04T05:55:48.605Z,1.83
2023-01-04T05:58:16.059Z,0.80
2023-01-04T06:00:43.495Z,1.13
2023-01-04T06:03:11.089Z,1.30
2023-01-04T06:05:38.799Z,1.33
2023-01-04T06:08:06.466Z,1.27
2023-01-04T06:10:33.869Z,1.52
2023-01-04T06:13:01.202Z,1.75
2023-01-04T06:15:28.565Z,1.50
2023-01-04T06:17:55.904Z,1.55
2023-01-04T06:20:23.342Z,1.27
2023-01-04T06:22:50.702Z,1.38
2023-01-04T06:25:18.362Z,1.30
2023-01-04T06:27:45.873Z,3.42
2023-01-04T06:30:13.343Z,1.83
2023-01-04T06:32:40.724Z,3.28
2023-01-04T06:35:08.319Z,1.35
2023-01-04T06:37:36.065Z,2.20
2023-01-04T06:40:03.835Z,1.80
2023-01-04T06:42:46.504Z,2.83
2023-01-04T06:45:15.988Z,1.63
2023-01-04T06:47:43.963Z,2.20
2023-01-04T06:50:11.915Z,1.65
2023-01-04T06:52:39.549Z,1.80
2023-01-04T06:55:09.555Z,1.80
2023-01-04T06:57:37.744Z,2.33
2023-01-04T07:00:08.186Z,2.13
2023-01-04T07:02:35.955Z,1.55
2023-01-04T07:05:03.883Z,2.83
2023-01-04T07:07:33.393Z,2.10
2023-01-04T07:10:05.516Z,2.78
2023-01-04T07:12:36.992Z,2.20
2023-01-04T07:15:37.133Z,2.38
2023-01-04T07:17:52.695Z,2.88
2023-01-04T07:20:20.459Z,2.25
2023-01-04T07:22:47.791Z,2.28
2023-01-04T07:25:15.431Z,1.13
2023-01-04T07:27:42.778Z,2.20
2023-01-04T07:30:11.043Z,1.45
2023-01-04T07:32:38.411Z,2.20
2023-01-04T07:35:06.042Z,1.65
2023-01-04T07:37:33.409Z,1.85
2023-01-04T07:40:00.934Z,1.30
2023-01-04T07:42:28.439Z,1.70
2023-01-04T07:44:55.805Z,1.20
2023-01-04T07:47:23.467Z,1.98
2023-01-04T07:49:50.807Z,1.52
2023-01-04T07:52:18.239Z,1.52
2023-01-04T07:54:45.580Z,1.90
2023-01-04T07:57:13.006Z,1.30
2023-01-04T07:59:40.677Z,1.13
2023-01-04T08:02:11.373Z,1.48
2023-01-04T08:04:38.950Z,1.50
2023-01-04T08:07:06.516Z,1.95
2023-01-04T08:09:33.945Z,1.98
2023-01-04T08:12:01.307Z,1.60
2023-01-04T08:14:28.820Z,1.83
2023-01-04T08:16:56.192Z,1.95
2023-01-04T08:19:23.683Z,1.55
2023-01-04T08:21:51.126Z,2.33
2023-01-04T08:24:20.131Z,1.60
2023-01-04T08:26:47.630Z,1.13
2023-01-04T08:29:15.343Z,3.38
2023-01-04T08:31:42.995Z,1.70
2023-01-04T08:34:10.661Z,2.53
2023-01-04T08:36:47.587Z,1.98
2023-01-04T08:39:15.062Z,1.60
2023-01-04T08:42:07.543Z,1.25
2023-01-04T08:44:39.393Z,1.70
2023-01-04T08:47:06.916Z,1.58
2023-01-04T08:49:34.375Z,1.50
2023-01-04T08:52:01.849Z,2.20
2023-01-04T08:54:29.242Z,1.42
2023-01-04T08:56:56.669Z,1.50
2023-01-04T08:59:24.105Z,1.27
2023-01-04T09:01:51.543Z,1.48
2023-01-04T09:04:19.234Z,1.77
2023-01-04T09:06:46.715Z,1.52
2023-01-04T09:09:14.918Z,1.40
2023-01-04T09:11:42.308Z,3.25
2023-01-04T09:14:10.580Z,1.80
2023-01-04T09:16:38.599Z,2.10
2023-01-04T09:19:06.355Z,1.38
2023-01-04T09:21:34.041Z,1.77
2023-01-04T09:24:01.546Z,2.33
2023-01-04T09:26:29.094Z,1.90
2023-01-04T09:28:57.202Z,1.65
2023-01-04T09:31:27.171Z,1.38
2023-01-04T09:36:43.429Z,2.22
2023-01-04T09:39:16.792Z,1.92
2023-01-04T09:41:55.901Z,2.20
2023-01-04T09:45:21.834Z,1.58
2023-01-04T09:47:41.159Z,2.17
2023-01-04T09:50:25.388Z,1.80
2023-01-04T09:53:05.010Z,2.25
2023-01-04T09:55:40.832Z,1.48
2023-01-04T09:58:31.013Z,1.50
2023-01-04T10:01:22.178Z,1.65
2023-01-04T10:06:26.306Z,1.58
2023-01-04T10:08:58.890Z,1.98
2023-01-04T10:11:56.932Z,2.50
2023-01-04T10:14:42.842Z,1.70
2023-01-04T10:23:51.847Z,1.95
2023-01-04T10:26:42.050Z,2.15
2023-01-04T10:29:37.709Z,2.53
2023-01-04T10:32:30.597Z,2.40
2023-01-04T10:34:58.154Z,2.17
2023-01-04T10:37:33.608Z,2.08
2023-01-04T10:40:01.407Z,1.73
2023-01-04T10:42:40.344Z,2.40
2023-01-04T10:45:33.783Z,1.98
2023-01-04T10:48:49.016Z,2.13
2023-01-04T10:51:29.374Z,2.30
2023-01-04T10:54:03.407Z,2.05
2023-01-04T10:56:43.123Z,2.58
2023-01-04T10:59:38.328Z,2.03
2023-01-04T11:02:16.127Z,3.00
2023-01-04T11:05:06.020Z,2.67
2023-01-04T11:07:40.024Z,1.73
2023-01-04T11:10:12.900Z,2.95
2023-01-04T11:12:40.294Z,2.17
2023-01-04T11:15:08.301Z,2.65
2023-01-04T11:17:35.981Z,2.58
2023-01-04T11:20:04.317Z,2.35
2023-01-04T11:22:42.167Z,3.17
2023-01-04T11:28:18.499Z,3.10
2023-01-04T11:30:55.065Z,3.08
2023-01-04T11:33:24.218Z,2.83
2023-01-04T11:35:54.414Z,2.92
2023-01-04T11:38:24.371Z,3.03
2023-01-04T11:41:00.579Z,2.83
2023-01-04T11:43:30.465Z,3.03
2023-01-04T11:46:04.737Z,2.92
2023-01-04T11:48:43.695Z,2.15
2023-01-04T11:51:41.977Z,4.18
2023-01-04T11:54:19.782Z,2.83
2023-01-04T11:57:18.722Z,3.05
2023-01-04T11:59:46.158Z,2.83
2023-01-04T12:05:29.105Z,2.72
2023-01-04T12:07:58.245Z,4.57
2023-01-04T12:10:28.118Z,3.75
2023-01-04T12:12:58.845Z,2.55
2023-01-04T12:16:00.295Z,3.50
2023-01-04T12:18:34.376Z,3.65
2023-01-04T12:21:02.507Z,3.13
2023-01-04T12:23:30.269Z,2.72
2023-01-04T12:25:58.040Z,3.70
2023-01-04T12:28:40.657Z,2.47
2023-01-04T12:31:20.974Z,3.55
2023-01-04T12:33:56.191Z,2.45
2023-01-04T12:36:38.743Z,3.08
2023-01-04T12:39:15.441Z,3.08
2023-01-04T12:42:00.624Z,2.58
2023-01-04T12:44:44.239Z,3.03
2023-01-04T12:47:39.522Z,3.85
2023-01-04T12:50:23.276Z,2.40
2023-01-04T12:55:44.936Z,3.13
2023-01-04T13:01:24.442Z,2.75
2023-01-04T13:04:04.262Z,3.53
2023-01-04T13:06:42.756Z,3.47
2023-01-04T13:09:24.207Z,2.85
2023-01-04T13:12:24.200Z,2.58
2023-01-04T13:15:00.852Z,2.28
2023-01-04T13:17:29.067Z,2.78
2023-01-04T13:19:56.860Z,3.97
2023-01-04T13:22:29.738Z,3.53
2023-01-04T13:25:00.051Z,2.83
2023-01-04T13:27:28.042Z,3.38
2023-01-04T13:29:55.813Z,3.20
2023-01-04T13:32:32.108Z,2.97
2023-01-04T13:35:14.877Z,3.70
2023-01-04T13:37:47.856Z,3.13
2023-01-04T13:40:35.941Z,2.90
2023-01-04T13:43:15.361Z,4.43
2023-01-04T13:46:05.945Z,3.10
2023-01-04T13:48:40.233Z,3.95
2023-01-04T13:51:36.255Z,3.17
2023-01-04T13:54:22.518Z,2.50
2023-01-04T13:56:55.704Z,3.80
2023-01-04T13:59:23.807Z,3.78
2023-01-04T14:01:51.623Z,2.88
2023-01-04T14:04:19.138Z,3.60
2023-01-04T14:06:51.681Z,3.00
2023-01-04T14:09:23.085Z,3.42
2023-01-04T14:15:22.565Z,2.33
2023-01-04T14:17:55.816Z,3.83
2023-01-04T14:20:23.300Z,2.70
2023-01-04T14:22:58.978Z,3.67
2023-01-04T14:25:38.335Z,3.50
2023-01-04T14:28:29.799Z,2.40
2023-01-04T14:31:06.897Z,2.80
2023-01-04T14:33:42.495Z,2.90
2023-01-04T14:36:10.054Z,3.58
2023-01-04T14:38:41.924Z,2.65
2023-01-04T14:41:18.096Z,2.90
2023-01-04T14:43:48.679Z,3.13
2023-01-04T14:46:16.644Z,2.75
2023-01-04T14:48:44.098Z,3.70
2023-01-04T14:51:17.302Z,4.28
2023-01-04T14:53:45.246Z,2.60
2023-01-04T14:56:17.772Z,3.00
2023-01-04T14:58:45.962Z,3.15
2023-01-04T15:01:13.887Z,3.05
2023-01-04T15:03:41.405Z,3.88
2023-01-04T15:06:10.373Z,3.72
2023-01-04T15:08:37.805Z,3.65
2023-01-04T15:11:06.931Z,4.60
2023-01-04T15:13:39.729Z,2.70
2023-01-04T15:16:11.777Z,3.33
2023-01-04T15:18:40.443Z,3.28
2023-01-04T15:21:08.036Z,3.55
2023-01-04T15:23:35.946Z,2.60
2023-01-04T15:26:11.502Z,3.53
2023-01-04T15:28:39.467Z,3.72
2023-01-04T15:31:11.647Z,2.90
2023-01-04T15:33:39.890Z,2.85
2023-01-04T15:36:11.382Z,3.28
2023-01-04T15:38:39.089Z,2.38
2023-01-04T15:41:11.217Z,3.28
2023-01-04T15:43:38.709Z,2.95
2023-01-04T15:46:08.007Z,2.85
2023-01-04T15:48:36.461Z,3.90
2023-01-04T15:51:07.648Z,4.38
2023-01-04T15:53:35.399Z,4.10
2023-01-04T15:56:12.077Z,3.22
2023-01-04T15:58:39.709Z,3.95
2023-01-04T16:01:12.891Z,3.35
2023-01-04T16:03:40.511Z,3.25
2023-01-04T16:06:11.672Z,3.53
2023-01-04T16:08:40.468Z,3.40
2023-01-04T16:11:12.707Z,3.20
2023-01-04T16:13:40.416Z,5.28
2023-01-04T16:16:08.665Z,4.10
2023-01-04T16:18:36.634Z,5.60
2023-01-04T16:21:10.145Z,3.88
2023-01-04T16:23:37.752Z,4.25
2023-01-04T16:26:11.102Z,3.50
2023-01-04T16:28:39.211Z,4.43
2023-01-04T16:31:08.568Z,4.75
2023-01-04T16:33:36.855Z,3.78
2023-01-04T16:36:11.017Z,5.05
2023-01-04T16:38:43.599Z,4.50
2023-01-04T16:41:13.897Z,5.03
2023-01-04T16:43:48.311Z,5.18
2023-01-04T16:46:27.100Z,3.88
2023-01-04T16:48:57.263Z,4.03
2023-01-04T16:51:26.639Z,5.03
2023-01-04T16:53:54.786Z,3.75
2023-01-04T16:56:24.044Z,4.18
2023-01-04T16:58:51.807Z,4.18
2023-01-04T17:01:22.757Z,5.20
2023-01-04T17:03:53.911Z,4.25
2023-01-04T17:08:52.018Z,3.25
2023-01-04T17:14:13.517Z,3.75
2023-01-04T17:16:41.072Z,3.30
2023-01-04T17:19:08.501Z,3.78
2023-01-04T17:21:36.116Z,3.75
2023-01-04T17:24:04.283Z,4.32
2023-01-04T17:26:32.754Z,3.80
2023-01-04T17:29:02.104Z,4.40
2023-01-04T17:31:39.849Z,4.65
2023-01-04T17:34:10.016Z,4.05
2023-01-04T17:36:38.188Z,4.03
2023-01-04T17:39:05.897Z,4.18
2023-01-04T17:41:33.273Z,4.50
2023-01-04T17:44:03.726Z,3.58
2023-01-04T17:46:37.010Z,3.72
2023-01-04T17:49:22.148Z,4.20
2023-01-04T17:51:52.842Z,4.50
2023-01-04T17:54:21.275Z,4.60
2023-01-04T17:56:48.706Z,3.63
2023-01-04T17:59:16.109Z,4.43
2023-01-04T18:01:43.650Z,4.03
2023-01-04T18:04:11.400Z,4.32
2023-01-04T18:06:39.792Z,4.80
2023-01-04T18:09:08.032Z,3.78
2023-01-04T18:11:35.900Z,3.97
2023-01-04T18:14:06.357Z,3.90
2023-01-04T18:16:56.606Z,4.68
2023-01-04T18:19:26.753Z,5.30
2023-01-04T18:21:54.680Z,4.05
2023-01-04T18:24:39.035Z,4.32
2023-01-04T18:27:25.540Z,5.68
2023-01-04T18:29:55.237Z,4.82
2023-01-04T18:32:24.252Z,4.53
2023-01-04T18:34:51.642Z,4.25
2023-01-04T18:37:19.344Z,4.18
2023-01-04T18:39:48.307Z,5.47
2023-01-04T18:42:16.326Z,5.78
2023-01-04T18:44:48.296Z,4.57
2023-01-04T18:47:18.811Z,4.47
2023-01-04T18:49:46.189Z,5.15
2023-01-04T18:52:13.875Z,5.47
2023-01-04T18:54:41.370Z,4.60
2023-01-04T18:57:08.981Z,5.25
2023-01-04T18:59:36.360Z,3.80
2023-01-04T19:02:04.332Z,3.75
2023-01-04T19:04:34.101Z,4.63
2023-01-04T19:07:01.881Z,4.50
2023-01-04T19:09:30.554Z,4.75
2023-01-04T19:11:58.121Z,5.55
2023-01-04T19:14:25.518Z,5.18
2023-01-04T19:16:55.668Z,4.22
2023-01-04T19:19:23.171Z,4.50
2023-01-04T19:21:50.576Z,5.70
2023-01-04T19:24:17.940Z,4.15
2023-01-04T19:26:45.296Z,4.55
2023-01-04T19:29:12.816Z,5.75
2023-01-04T19:31:40.246Z,4.78
2023-01-04T19:34:09.988Z,4.53
2023-01-04T19:36:38.050Z,4.70
2023-01-04T19:39:09.074Z,5.60
2023-01-04T19:41:38.213Z,5.93
2023-01-04T19:44:08.939Z,5.43
2023-01-04T19:46:39.975Z,5.30
2023-01-04T19:51:45.167Z,5.45
2023-01-04T19:54:13.742Z,5.25
2023-01-04T19:56:41.357Z,5.93
2023-01-04T19:59:09.248Z,4.10
2023-01-04T20:01:36.782Z,5.95
2023-01-04T20:04:04.752Z,4.72
2023-01-04T20:06:32.992Z,5.28
2023-01-04T20:09:00.422Z,4.53
2023-01-04T20:11:27.894Z,5.32
2023-01-04T20:13:55.316Z,5.55
2023-01-04T20:16:22.803Z,5.00
2023-01-04T20:18:50.181Z,4.95
2023-01-04T20:21:17.583Z,5.13
2023-01-04T20:23:44.943Z,5.63
2023-01-04T20:26:17.344Z,5.03
2023-01-04T20:28:46.039Z,6.35
2023-01-04T20:31:16.617Z,4.55
2023-01-04T20:33:44.652Z,5.72
2023-01-04T20:36:18.180Z,5.03
2023-01-04T20:38:47.296Z,6.10
2023-01-04T20:41:18.654Z,5.15
