createdAt,value
2023-03-12T00:00:58.899Z,-2.26
2023-03-12T00:01:58.883Z,-2.26
2023-03-12T00:02:58.994Z,-2.15
2023-03-12T00:03:59.189Z,-2.21
2023-03-12T00:04:58.865Z,-2.08
2023-03-12T00:06:03.912Z,-1.95
2023-03-12T00:07:00.862Z,-1.77
2023-03-12T00:07:58.886Z,-1.80
2023-03-12T00:08:58.836Z,-1.66
2023-03-12T00:09:58.833Z,-1.64
2023-03-12T00:10:58.826Z,-1.54
2023-03-12T00:11:58.824Z,-1.62
2023-03-12T00:12:58.845Z,-1.56
2023-03-12T00:13:58.812Z,-1.50
2023-03-12T00:14:58.802Z,-1.41
2023-03-12T00:15:58.844Z,-1.38
2023-03-12T00:16:58.783Z,-1.35
2023-03-12T00:17:59.810Z,-1.27
2023-03-12T00:18:58.772Z,-1.35
2023-03-12T00:19:58.753Z,-1.33
2023-03-12T00:20:58.752Z,-1.35
2023-03-12T00:21:58.744Z,-1.53
2023-03-12T00:22:58.756Z,-1.61
2023-03-12T00:23:59.382Z,-1.61
2023-03-12T00:24:58.841Z,-1.62
2023-03-12T00:25:58.719Z,-1.58
2023-03-12T00:26:58.744Z,-1.71
2023-03-12T00:27:58.707Z,-1.65
2023-03-12T00:28:58.700Z,-1.65
2023-03-12T00:29:58.699Z,-1.44
2023-03-12T00:30:58.763Z,-1.35
2023-03-12T00:31:58.699Z,-1.32
2023-03-12T00:32:58.700Z,-1.25
2023-03-12T00:33:58.667Z,-1.27
2023-03-12T00:34:58.671Z,-1.17
2023-03-12T00:35:58.664Z,-0.99
2023-03-12T00:36:58.663Z,-0.91
2023-03-12T00:37:58.675Z,-0.86
2023-03-12T00:38:58.637Z,-0.93
2023-03-12T00:39:58.624Z,-0.85
2023-03-12T00:40:58.619Z,-0.99
2023-03-12T00:41:58.629Z,-1.15
2023-03-12T00:42:58.660Z,-1.02
2023-03-12T00:43:58.651Z,-0.97
2023-03-12T00:44:58.615Z,-1.11
2023-03-12T00:45:58.606Z,-1.11
2023-03-12T00:46:58.713Z,-1.09
2023-03-12T00:47:58.651Z,-0.91
2023-03-12T00:48:58.577Z,-1.05
2023-03-12T00:49:58.589Z,-1.05
2023-03-12T00:50:58.557Z,-0.82
2023-03-12T00:51:58.544Z,-0.86
2023-03-12T00:52:58.569Z,-0.74
2023-03-12T00:53:58.544Z,-0.68
2023-03-12T00:54:58.572Z,-0.68
2023-03-12T00:55:58.531Z,-0.68
2023-03-12T00:56:58.518Z,-0.67
2023-03-12T00:57:58.541Z,-0.72
2023-03-12T00:58:59.364Z,-0.89
2023-03-12T00:59:58.491Z,-0.78
2023-03-12T01:00:58.651Z,-0.71
2023-03-12T01:01:58.493Z,-0.59
2023-03-12T01:02:58.505Z,-0.70
2023-03-12T01:03:58.540Z,-0.70
2023-03-12T01:04:58.468Z,-0.64
2023-03-12T01:05:58.495Z,-0.64
2023-03-12T01:06:58.465Z,-0.65
2023-03-12T01:07:58.503Z,-0.71
2023-03-12T01:08:58.436Z,-0.68
2023-03-12T01:09:58.432Z,-0.57
2023-03-12T01:10:58.462Z,-0.74
2023-03-12T01:11:58.416Z,-0.91
2023-03-12T01:12:58.470Z,-0.72
2023-03-12T01:13:59.355Z,-0.68
2023-03-12T01:14:58.468Z,-0.65
2023-03-12T01:15:58.508Z,-0.53
2023-03-12T01:16:58.407Z,-0.62
2023-03-12T01:17:58.428Z,-0.67
2023-03-12T01:18:58.362Z,-0.64
2023-03-12T01:19:58.428Z,-0.64
2023-03-12T01:20:58.409Z,-0.64
2023-03-12T01:21:58.395Z,-0.64
2023-03-12T01:22:58.365Z,-0.64
2023-03-12T01:23:58.406Z,-0.49
2023-03-12T01:24:58.359Z,-0.53
2023-03-12T01:25:58.364Z,-0.44
2023-03-12T01:26:58.344Z,-0.41
2023-03-12T01:27:59.343Z,-0.34
2023-03-12T01:28:58.377Z,-0.31
2023-03-12T01:29:58.405Z,-0.43
2023-03-12T01:30:58.404Z,-0.44
2023-03-12T01:31:58.316Z,-0.57
2023-03-12T01:32:58.284Z,-0.46
2023-03-12T01:33:58.299Z,-0.59
2023-03-12T01:34:58.280Z,-0.53
2023-03-12T01:35:58.385Z,-0.41
2023-03-12T01:36:58.278Z,-0.39
2023-03-12T01:37:58.249Z,-0.41
2023-03-12T01:38:58.255Z,-0.41
2023-03-12T01:39:58.243Z,-0.46
2023-03-12T01:40:58.228Z,-0.39
2023-03-12T01:41:58.223Z,-0.47
2023-03-12T01:42:58.207Z,-0.53
2023-03-12T01:43:58.250Z,-0.56
2023-03-12T01:44:58.215Z,-0.56
2023-03-12T01:45:58.221Z,-0.64
2023-03-12T01:46:58.198Z,-0.53
2023-03-12T01:47:58.179Z,-0.57
2023-03-12T01:48:58.202Z,-0.62
2023-03-12T01:49:58.308Z,-0.68
2023-03-12T01:50:58.154Z,-0.62
2023-03-12T01:51:58.152Z,-0.71
2023-03-12T01:52:58.137Z,-0.70
2023-03-12T01:53:58.171Z,-0.59
2023-03-12T01:54:58.146Z,-0.65
2023-03-12T01:55:58.135Z,-0.64
2023-03-12T01:56:58.131Z,-0.67
2023-03-12T01:57:58.107Z,-0.70
2023-03-12T01:58:58.119Z,-0.61
2023-03-12T01:59:58.095Z,-0.64
2023-03-12T02:00:58.155Z,-0.67
2023-03-12T02:01:58.079Z,-0.71
2023-03-12T02:02:58.075Z,-0.70
2023-03-12T02:03:58.151Z,-0.64
2023-03-12T02:04:58.073Z,-0.61
2023-03-12T02:05:58.052Z,-0.59
2023-03-12T02:06:58.110Z,-0.64
2023-03-12T02:07:58.045Z,-0.59
2023-03-12T02:08:58.061Z,-0.65
2023-03-12T02:09:58.042Z,-0.74
2023-03-12T02:10:58.034Z,-0.78
2023-03-12T02:11:58.024Z,-0.71
2023-03-12T02:12:58.009Z,-0.78
2023-03-12T02:13:58.036Z,-0.89
2023-03-12T02:14:58.003Z,-0.90
2023-03-12T02:15:57.998Z,-0.99
2023-03-12T02:16:57.993Z,-0.90
2023-03-12T02:17:57.979Z,-0.89
2023-03-12T02:18:58.000Z,-0.93
2023-03-12T02:19:57.967Z,-1.05
2023-03-12T02:20:57.963Z,-0.99
2023-03-12T02:21:57.955Z,-0.97
2023-03-12T02:22:57.948Z,-0.97
2023-03-12T02:23:57.963Z,-0.89
2023-03-12T02:24:57.926Z,-1.01
2023-03-12T02:25:57.999Z,-0.94
2023-03-12T02:26:57.929Z,-0.96
2023-03-12T02:27:57.948Z,-1.05
2023-03-12T02:28:58.015Z,-0.99
2023-03-12T02:29:57.905Z,-0.94
2023-03-12T02:30:57.950Z,-0.99
2023-03-12T02:31:57.995Z,-0.94
2023-03-12T02:32:57.904Z,-0.91
2023-03-12T02:33:57.894Z,-0.83
2023-03-12T02:34:57.884Z,-0.80
2023-03-12T02:35:57.891Z,-0.78
2023-03-12T02:36:57.856Z,-0.91
2023-03-12T02:37:57.852Z,-0.64
2023-03-12T02:38:57.866Z,-0.68
2023-03-12T02:39:57.844Z,-0.75
2023-03-12T02:40:57.833Z,-0.62
2023-03-12T02:41:57.847Z,-0.68
2023-03-12T02:42:57.819Z,-0.71
2023-03-12T02:43:57.831Z,-0.65
2023-03-12T02:44:57.799Z,-0.57
2023-03-12T02:45:57.812Z,-0.62
2023-03-12T02:46:57.794Z,-0.68
2023-03-12T02:47:57.778Z,-0.72
2023-03-12T02:48:57.802Z,-0.71
2023-03-12T02:49:57.775Z,-0.72
2023-03-12T02:50:57.753Z,-0.65
2023-03-12T02:51:57.751Z,-0.57
2023-03-12T02:52:57.759Z,-0.54
2023-03-12T02:53:57.765Z,-0.57
2023-03-12T02:54:57.748Z,-0.59
2023-03-12T02:55:57.733Z,-0.49
2023-03-12T02:56:57.721Z,-0.52
2023-03-12T02:57:57.723Z,-0.59
2023-03-12T02:58:57.732Z,-0.54
2023-03-12T02:59:57.745Z,-0.65
2023-03-12T03:00:57.727Z,-0.70
2023-03-12T03:01:57.711Z,-0.72
2023-03-12T03:02:57.693Z,-0.91
2023-03-12T03:03:57.719Z,-0.89
2023-03-12T03:04:57.686Z,-0.82
2023-03-12T03:05:57.662Z,-0.82
2023-03-12T03:06:57.661Z,-0.93
2023-03-12T03:07:57.654Z,-0.85
2023-03-12T03:08:57.665Z,-0.89
2023-03-12T03:09:57.635Z,-0.93
2023-03-12T03:10:57.623Z,-0.83
2023-03-12T03:11:57.625Z,-0.83
2023-03-12T03:12:57.625Z,-0.89
2023-03-12T03:13:57.649Z,-0.80
2023-03-12T03:14:57.645Z,-0.91
2023-03-12T03:15:57.706Z,-0.91
2023-03-12T03:16:57.597Z,-1.01
2023-03-12T03:17:57.586Z,-1.07
2023-03-12T03:18:57.614Z,-1.05
2023-03-12T03:19:57.570Z,-1.08
2023-03-12T03:20:57.568Z,-1.09
2023-03-12T03:21:57.569Z,-1.08
2023-03-12T03:22:57.564Z,-1.02
2023-03-12T03:23:57.585Z,-0.94
2023-03-12T03:24:57.546Z,-0.83
2023-03-12T03:25:57.540Z,-0.94
2023-03-12T03:26:57.536Z,-0.90
2023-03-12T03:27:57.542Z,-0.83
2023-03-12T03:28:57.537Z,-0.78
2023-03-12T03:29:57.506Z,-0.68
2023-03-12T03:30:57.543Z,-0.78
2023-03-12T03:31:57.490Z,-0.64
2023-03-12T03:32:57.484Z,-0.68
2023-03-12T03:33:57.505Z,-0.75
2023-03-12T03:34:57.480Z,-0.74
2023-03-12T03:35:57.570Z,-0.86
2023-03-12T03:36:57.476Z,-0.85
2023-03-12T03:37:57.461Z,-0.75
2023-03-12T03:38:57.467Z,-0.71
2023-03-12T03:39:57.473Z,-0.62
2023-03-12T03:40:57.449Z,-0.64
2023-03-12T03:41:57.427Z,-0.68
2023-03-12T03:42:57.440Z,-0.43
2023-03-12T03:43:57.467Z,-0.43
2023-03-12T03:44:57.417Z,-0.50
2023-03-12T03:45:57.440Z,-0.53
2023-03-12T03:46:57.414Z,-0.44
2023-03-12T03:47:57.397Z,-0.50
2023-03-12T03:48:57.407Z,-0.50
2023-03-12T03:49:57.452Z,-0.52
2023-03-12T03:50:57.381Z,-0.56
2023-03-12T03:51:57.404Z,-0.64
2023-03-12T03:52:57.361Z,-0.56
2023-03-12T03:53:57.375Z,-0.61
2023-03-12T03:54:57.434Z,-0.65
2023-03-12T03:55:57.353Z,-0.57
2023-03-12T03:56:57.347Z,-0.72
2023-03-12T03:57:57.437Z,-0.71
2023-03-12T03:58:57.393Z,-0.68
2023-03-12T03:59:57.355Z,-0.74
2023-03-12T04:00:57.383Z,-0.65
2023-03-12T04:01:57.350Z,-0.68
2023-03-12T04:02:57.389Z,-0.74
2023-03-12T04:03:57.358Z,-0.67
2023-03-12T04:04:57.322Z,-0.57
2023-03-12T04:05:57.478Z,-0.54
2023-03-12T04:06:57.389Z,-0.49
2023-03-12T04:07:57.315Z,-0.54
2023-03-12T04:08:58.292Z,-0.54
2023-03-12T04:09:57.354Z,-0.61
2023-03-12T04:10:57.314Z,-0.56
2023-03-12T04:11:57.424Z,-0.57
2023-03-12T04:12:57.360Z,-0.50
2023-03-12T04:13:57.357Z,-0.41
2023-03-12T04:14:57.363Z,-0.32
2023-03-12T04:15:57.474Z,-0.14
2023-03-12T04:16:57.317Z,-0.06
2023-03-12T04:17:57.245Z,0.00
2023-03-12T04:18:57.348Z,0.12
2023-03-12T04:19:57.177Z,0.05
2023-03-12T04:20:57.267Z,0.23
2023-03-12T04:21:57.159Z,0.12
2023-03-12T04:22:57.159Z,0.12
2023-03-12T04:23:57.189Z,0.10
2023-03-12T04:24:57.129Z,0.11
2023-03-12T04:25:58.149Z,0.19
2023-03-12T04:26:57.136Z,0.12
2023-03-12T04:27:57.125Z,0.08
2023-03-12T04:28:57.178Z,0.16
2023-03-12T04:29:57.112Z,0.07
2023-03-12T04:30:57.179Z,0.21
2023-03-12T04:31:57.098Z,0.16
2023-03-12T04:32:57.094Z,0.12
2023-03-12T04:33:57.098Z,0.22
2023-03-12T04:34:57.081Z,0.18
2023-03-12T04:35:57.079Z,0.25
2023-03-12T04:36:57.449Z,0.26
2023-03-12T04:37:57.053Z,0.23
2023-03-12T04:38:57.086Z,0.22
2023-03-12T04:39:57.081Z,0.08
2023-03-12T04:40:57.036Z,0.04
2023-03-12T04:41:57.031Z,0.08
2023-03-12T04:42:57.031Z,0.05
2023-03-12T04:43:57.216Z,0.15
2023-03-12T04:44:57.041Z,0.11
2023-03-12T04:45:57.014Z,0.01
2023-03-12T04:46:57.050Z,0.07
2023-03-12T04:47:57.000Z,0.05
2023-03-12T04:48:56.993Z,0.00
2023-03-12T04:49:57.005Z,-0.07
2023-03-12T04:50:56.976Z,0.04
2023-03-12T04:51:56.972Z,-0.02
2023-03-12T04:52:56.961Z,-0.03
2023-03-12T04:53:56.964Z,-0.06
2023-03-12T04:54:57.014Z,0.04
2023-03-12T04:55:56.942Z,-0.02
2023-03-12T04:56:56.938Z,-0.02
2023-03-12T04:57:56.935Z,-0.08
2023-03-12T04:58:56.929Z,-0.06
2023-03-12T04:59:56.945Z,-0.11
2023-03-12T05:00:56.919Z,-0.03
2023-03-12T05:01:56.926Z,-0.15
2023-03-12T05:02:56.955Z,-0.15
2023-03-12T05:03:56.915Z,-0.15
2023-03-12T05:04:56.930Z,-0.18
2023-03-12T05:05:56.888Z,-0.25
2023-03-12T05:06:56.885Z,-0.20
2023-03-12T05:07:56.871Z,-0.08
2023-03-12T05:08:56.859Z,-0.07
2023-03-12T05:09:56.886Z,-0.14
2023-03-12T05:10:56.858Z,-0.20
2023-03-12T05:11:56.841Z,-0.13
2023-03-12T05:12:56.846Z,-0.20
2023-03-12T05:13:56.827Z,-0.23
2023-03-12T05:14:56.844Z,-0.31
2023-03-12T05:15:56.852Z,-0.35
2023-03-12T05:16:56.819Z,-0.23
2023-03-12T05:17:56.840Z,-0.29
2023-03-12T05:18:56.802Z,-0.23
2023-03-12T05:19:56.816Z,-0.25
2023-03-12T05:20:56.786Z,-0.23
2023-03-12T05:21:56.785Z,-0.32
2023-03-12T05:22:56.773Z,-0.34
2023-03-12T05:23:56.758Z,-0.34
2023-03-12T05:24:56.790Z,-0.31
2023-03-12T05:25:56.764Z,-0.44
2023-03-12T05:26:56.741Z,-0.39
2023-03-12T05:27:56.740Z,-0.43
2023-03-12T05:28:56.731Z,-0.34
2023-03-12T05:29:56.747Z,-0.39
2023-03-12T05:30:56.723Z,-0.49
2023-03-12T05:31:56.754Z,-0.47
2023-03-12T05:32:56.731Z,-0.50
2023-03-12T05:33:56.696Z,-0.59
2023-03-12T05:34:56.710Z,-0.56
2023-03-12T05:35:56.737Z,-0.54
2023-03-12T05:36:56.679Z,-0.57
2023-03-12T05:37:56.672Z,-0.46
2023-03-12T05:38:56.663Z,-0.47
2023-03-12T05:39:56.690Z,-0.52
2023-03-12T05:40:56.660Z,-0.47
2023-03-12T05:41:56.653Z,-0.54
2023-03-12T05:42:56.638Z,-0.59
2023-03-12T05:43:56.637Z,-0.62
2023-03-12T05:44:56.666Z,-0.64
2023-03-12T05:45:56.782Z,-0.64
2023-03-12T05:46:58.833Z,-0.61
2023-03-12T05:47:57.609Z,-0.56
2023-03-12T05:48:56.610Z,-0.53
2023-03-12T05:49:56.613Z,-0.57
2023-03-12T05:50:56.595Z,-0.44
2023-03-12T05:51:56.590Z,-0.41
2023-03-12T05:52:56.585Z,-0.41
2023-03-12T05:53:56.574Z,-0.34
2023-03-12T05:54:56.587Z,-0.38
2023-03-12T05:55:56.562Z,-0.36
2023-03-12T05:56:56.547Z,-0.35
2023-03-12T05:57:56.540Z,-0.36
2023-03-12T05:58:56.538Z,-0.35
2023-03-12T05:59:57.323Z,-0.35
2023-03-12T06:00:56.666Z,-0.35
2023-03-12T06:01:56.548Z,-0.29
2023-03-12T06:02:57.425Z,-0.29
2023-03-12T06:03:56.567Z,-0.25
2023-03-12T06:04:56.573Z,-0.32
2023-03-12T06:05:56.516Z,-0.34
2023-03-12T06:06:56.540Z,-0.17
2023-03-12T06:07:56.495Z,-0.20
2023-03-12T06:08:57.483Z,-0.14
2023-03-12T06:09:56.518Z,-0.13
2023-03-12T06:10:56.481Z,-0.14
2023-03-12T06:11:57.392Z,-0.15
2023-03-12T06:12:56.449Z,-0.11
2023-03-12T06:13:56.453Z,-0.08
2023-03-12T06:14:57.763Z,-0.07
2023-03-12T06:15:56.491Z,-0.03
2023-03-12T06:16:56.453Z,0.04
2023-03-12T06:17:56.416Z,0.10
2023-03-12T06:18:57.459Z,0.12
2023-03-12T06:19:56.423Z,0.10
2023-03-12T06:20:56.423Z,0.19
2023-03-12T06:21:56.396Z,0.26
2023-03-12T06:22:56.442Z,0.37
2023-03-12T06:23:56.433Z,0.40
2023-03-12T06:24:56.395Z,0.44
2023-03-12T06:25:56.394Z,0.46
2023-03-12T06:26:56.394Z,0.55
2023-03-12T06:27:56.395Z,0.59
2023-03-12T06:28:56.405Z,0.63
2023-03-12T06:29:56.412Z,0.50
2023-03-12T06:30:56.369Z,0.74
2023-03-12T06:31:56.474Z,0.73
2023-03-12T06:32:56.441Z,0.77
2023-03-12T06:33:56.367Z,0.84
2023-03-12T06:34:56.373Z,0.74
2023-03-12T06:35:56.355Z,0.74
2023-03-12T06:36:56.337Z,0.66
2023-03-12T06:37:56.380Z,0.69
2023-03-12T06:38:57.755Z,0.77
2023-03-12T06:39:56.307Z,0.74
2023-03-12T06:40:56.337Z,0.81
2023-03-12T06:41:56.304Z,0.80
2023-03-12T06:42:56.285Z,0.95
2023-03-12T06:43:56.296Z,0.88
2023-03-12T06:44:56.413Z,0.87
2023-03-12T06:45:56.339Z,0.91
2023-03-12T06:46:56.278Z,0.94
2023-03-12T06:47:56.295Z,0.86
2023-03-12T06:48:56.274Z,0.88
2023-03-12T06:49:57.314Z,0.92
2023-03-12T06:50:56.306Z,0.91
2023-03-12T06:51:56.317Z,0.91
2023-03-12T06:52:56.415Z,0.98
2023-03-12T06:53:56.242Z,0.94
2023-03-12T06:54:56.260Z,0.96
2023-03-12T06:55:56.237Z,1.08
2023-03-12T06:56:56.250Z,1.19
2023-03-12T06:57:56.272Z,1.08
2023-03-12T06:58:56.146Z,1.13
2023-03-12T06:59:56.177Z,1.12
2023-03-12T07:00:56.257Z,1.22
2023-03-12T07:01:56.228Z,1.30
2023-03-12T07:02:56.266Z,1.31
2023-03-12T07:03:57.122Z,1.28
2023-03-12T07:04:56.252Z,1.19
2023-03-12T07:05:56.252Z,1.37
2023-03-12T07:06:56.180Z,1.40
2023-03-12T07:07:56.197Z,1.38
2023-03-12T07:08:56.243Z,1.22
2023-03-12T07:09:56.309Z,1.28
2023-03-12T07:10:56.080Z,1.23
2023-03-12T07:11:56.066Z,1.35
2023-03-12T07:12:56.120Z,1.28
2023-03-12T07:13:56.063Z,1.30
2023-03-12T07:14:56.198Z,1.28
2023-03-12T07:15:56.116Z,1.34
2023-03-12T07:16:56.038Z,1.34
2023-03-12T07:17:56.046Z,1.42
2023-03-12T07:18:56.029Z,1.31
2023-03-12T07:19:56.771Z,1.24
2023-03-12T07:20:56.019Z,1.20
2023-03-12T07:21:56.008Z,1.32
2023-03-12T07:22:56.007Z,1.44
2023-03-12T07:23:55.997Z,1.34
2023-03-12T07:24:55.994Z,1.38
2023-03-12T07:25:55.999Z,1.37
2023-03-12T07:26:55.987Z,1.40
2023-03-12T07:27:55.971Z,1.49
2023-03-12T07:28:55.966Z,1.67
2023-03-12T07:29:55.965Z,1.58
2023-03-12T07:30:55.978Z,1.49
2023-03-12T07:31:55.973Z,1.44
2023-03-12T07:32:56.010Z,1.49
2023-03-12T07:33:56.082Z,1.56
2023-03-12T07:34:55.943Z,1.62
2023-03-12T07:35:56.070Z,1.52
2023-03-12T07:36:55.931Z,1.49
2023-03-12T07:37:55.905Z,1.60
2023-03-12T07:38:55.898Z,1.53
2023-03-12T07:39:55.910Z,1.49
2023-03-12T07:40:56.050Z,1.45
2023-03-12T07:41:55.928Z,1.37
2023-03-12T07:42:55.886Z,1.40
2023-03-12T07:43:55.889Z,1.67
2023-03-12T07:44:55.871Z,1.58
2023-03-12T07:45:55.876Z,1.53
2023-03-12T07:46:55.978Z,1.67
2023-03-12T07:47:55.868Z,1.70
2023-03-12T07:48:55.838Z,1.66
2023-03-12T07:49:55.887Z,1.59
2023-03-12T07:50:55.849Z,1.58
2023-03-12T07:51:55.878Z,1.60
2023-03-12T07:52:55.821Z,1.62
2023-03-12T07:53:55.800Z,1.62
2023-03-12T07:54:55.900Z,1.70
2023-03-12T07:55:55.955Z,1.80
2023-03-12T07:56:55.856Z,1.81
2023-03-12T07:57:55.791Z,1.78
2023-03-12T07:58:55.913Z,1.85
2023-03-12T07:59:55.785Z,1.88
2023-03-12T08:00:55.837Z,1.87
2023-03-12T08:01:55.857Z,2.00
2023-03-12T08:02:55.874Z,2.04
2023-03-12T08:03:55.839Z,2.07
2023-03-12T08:04:55.739Z,2.04
2023-03-12T08:05:55.837Z,2.04
2023-03-12T08:06:55.795Z,1.88
2023-03-12T08:07:56.791Z,1.85
2023-03-12T08:08:55.736Z,1.77
2023-03-12T08:09:55.708Z,1.81
2023-03-12T08:10:55.740Z,1.94
2023-03-12T08:11:55.703Z,2.02
2023-03-12T08:12:55.689Z,1.91
2023-03-12T08:13:55.676Z,1.84
2023-03-12T08:14:55.678Z,1.85
2023-03-12T08:15:55.734Z,1.87
2023-03-12T08:16:55.665Z,1.87
2023-03-12T08:17:55.654Z,1.91
2023-03-12T08:18:55.643Z,1.99
2023-03-12T08:19:55.652Z,2.02
2023-03-12T08:20:55.658Z,2.02
2023-03-12T08:21:55.639Z,2.00
2023-03-12T08:22:55.638Z,2.04
2023-03-12T08:23:55.620Z,2.00
2023-03-12T08:24:55.606Z,2.04
2023-03-12T08:25:55.617Z,2.18
2023-03-12T08:26:55.598Z,2.02
2023-03-12T08:27:55.583Z,2.13
2023-03-12T08:28:55.578Z,2.11
2023-03-12T08:29:55.587Z,2.02
2023-03-12T08:30:55.600Z,2.20
2023-03-12T08:32:04.461Z,2.24
2023-03-12T08:32:57.585Z,2.26
2023-03-12T08:33:55.573Z,2.36
2023-03-12T08:34:55.550Z,2.38
2023-03-12T08:35:55.635Z,2.49
2023-03-12T08:36:55.539Z,2.39
2023-03-12T08:37:55.517Z,2.35
2023-03-12T08:38:56.532Z,2.65
2023-03-12T08:39:55.526Z,2.77
2023-03-12T08:40:55.540Z,2.61
2023-03-12T08:41:55.667Z,2.64
2023-03-12T08:42:55.502Z,2.53
2023-03-12T08:43:55.490Z,2.51
2023-03-12T08:44:55.503Z,2.44
2023-03-12T08:45:55.571Z,2.33
2023-03-12T08:46:55.490Z,2.61
2023-03-12T08:47:55.472Z,2.64
2023-03-12T08:48:55.456Z,2.64
2023-03-12T08:49:55.467Z,2.77
2023-03-12T08:50:55.473Z,2.85
2023-03-12T08:51:55.450Z,2.89
2023-03-12T08:52:55.457Z,3.08
2023-03-12T08:53:55.433Z,3.11
2023-03-12T08:54:55.426Z,3.01
2023-03-12T08:55:55.448Z,3.11
2023-03-12T08:56:56.447Z,3.07
2023-03-12T08:57:55.402Z,3.10
2023-03-12T08:58:55.430Z,2.93
2023-03-12T08:59:55.403Z,2.98
2023-03-12T09:00:55.400Z,3.13
2023-03-12T09:01:55.396Z,3.18
2023-03-12T09:02:55.396Z,3.13
2023-03-12T09:03:55.436Z,2.95
2023-03-12T09:04:55.377Z,3.07
2023-03-12T09:05:55.385Z,3.07
2023-03-12T09:06:55.386Z,3.11
2023-03-12T09:07:55.358Z,3.05
2023-03-12T09:08:55.340Z,2.98
2023-03-12T09:09:55.345Z,2.89
2023-03-12T09:10:55.335Z,3.08
2023-03-12T09:11:55.357Z,3.16
2023-03-12T09:12:55.334Z,3.22
2023-03-12T09:14:24.654Z,2.98
2023-03-12T09:15:03.447Z,3.14
2023-03-12T09:15:57.301Z,3.14
2023-03-12T09:16:55.324Z,3.18
2023-03-12T09:17:55.290Z,3.23
2023-03-12T09:18:55.291Z,3.19
2023-03-12T09:19:56.321Z,3.19
2023-03-12T09:20:55.284Z,3.04
2023-03-12T09:21:55.267Z,3.31
2023-03-12T09:22:55.259Z,3.36
2023-03-12T09:23:55.267Z,3.31
2023-03-12T09:24:55.276Z,3.14
2023-03-12T09:25:55.258Z,3.32
2023-03-12T09:26:55.231Z,3.37
2023-03-12T09:27:55.258Z,3.19
2023-03-12T09:28:55.216Z,3.01
2023-03-12T09:30:00.625Z,2.93
2023-03-12T09:30:57.267Z,2.95
2023-03-12T09:31:55.200Z,3.05
2023-03-12T09:32:55.269Z,3.11
2023-03-12T09:33:55.182Z,2.86
2023-03-12T09:34:55.200Z,2.87
2023-03-12T09:35:55.312Z,2.71
2023-03-12T09:36:55.167Z,2.47
2023-03-12T09:37:55.157Z,2.51
2023-03-12T09:38:55.162Z,2.53
2023-03-12T09:39:55.179Z,2.57
2023-03-12T09:40:55.162Z,2.62
2023-03-12T09:41:55.136Z,2.62
2023-03-12T09:42:55.133Z,2.61
2023-03-12T09:43:55.136Z,2.60
2023-03-12T09:44:55.113Z,2.57
2023-03-12T09:45:55.167Z,2.54
2023-03-12T09:46:55.105Z,2.57
2023-03-12T09:47:55.101Z,2.68
2023-03-12T09:48:55.094Z,2.56
2023-03-12T09:49:55.772Z,2.62
2023-03-12T09:50:55.438Z,2.68
2023-03-12T09:51:55.067Z,2.72
2023-03-12T09:52:55.056Z,2.80
2023-03-12T09:53:55.059Z,2.75
2023-03-12T09:54:55.082Z,2.86
2023-03-12T09:55:55.336Z,2.82
2023-03-12T09:56:55.463Z,2.89
2023-03-12T09:57:55.053Z,3.10
2023-03-12T09:58:55.027Z,2.86
2023-03-12T09:59:55.027Z,2.77
2023-03-12T10:00:55.007Z,2.71
2023-03-12T10:01:55.000Z,2.74
2023-03-12T10:02:55.064Z,2.60
2023-03-12T10:03:55.004Z,2.68
2023-03-12T10:04:59.811Z,2.65
2023-03-12T10:05:57.017Z,2.68
2023-03-12T10:06:55.103Z,2.62
2023-03-12T10:07:54.955Z,2.62
2023-03-12T10:08:54.965Z,2.71
2023-03-12T10:09:54.965Z,2.62
2023-03-12T10:10:54.969Z,2.67
2023-03-12T10:11:54.953Z,2.62
2023-03-12T10:12:54.929Z,2.71
2023-03-12T10:13:54.923Z,2.80
2023-03-12T10:14:55.921Z,2.77
2023-03-12T10:15:54.944Z,2.79
2023-03-12T10:16:54.934Z,2.89
2023-03-12T10:17:55.003Z,2.82
2023-03-12T10:18:54.988Z,2.77
2023-03-12T10:19:54.898Z,2.64
2023-03-12T10:20:54.885Z,2.77
2023-03-12T10:21:54.916Z,2.80
2023-03-12T10:22:54.882Z,2.89
2023-03-12T10:23:54.866Z,2.69
2023-03-12T10:24:54.852Z,2.51
2023-03-12T10:25:54.866Z,2.31
2023-03-12T10:26:54.863Z,2.36
2023-03-12T10:27:54.835Z,2.29
2023-03-12T10:28:54.833Z,2.17
2023-03-12T10:29:54.823Z,2.20
2023-03-12T10:30:54.869Z,2.25
2023-03-12T10:31:54.835Z,2.33
2023-03-12T10:32:54.895Z,2.38
2023-03-12T10:33:54.787Z,2.31
2023-03-12T10:34:54.800Z,2.65
2023-03-12T10:35:54.823Z,2.62
2023-03-12T10:36:55.183Z,2.71
2023-03-12T10:37:54.803Z,2.64
2023-03-12T10:38:54.768Z,2.61
2023-03-12T10:39:54.757Z,2.60
2023-03-12T10:40:54.774Z,2.68
2023-03-12T10:41:54.767Z,2.71
2023-03-12T10:42:54.748Z,2.82
2023-03-12T10:43:54.731Z,2.65
2023-03-12T10:44:54.738Z,2.65
2023-03-12T10:45:54.730Z,2.69
2023-03-12T10:46:54.754Z,2.87
2023-03-12T10:47:54.722Z,2.62
2023-03-12T10:48:54.715Z,2.74
2023-03-12T10:49:54.693Z,2.79
2023-03-12T10:50:54.695Z,2.62
2023-03-12T10:51:54.749Z,2.71
2023-03-12T10:52:54.684Z,2.67
2023-03-12T10:53:54.680Z,2.65
2023-03-12T10:54:54.689Z,2.68
2023-03-12T10:55:54.674Z,2.64
2023-03-12T10:56:54.876Z,2.65
2023-03-12T10:57:54.735Z,2.67
2023-03-12T10:58:54.651Z,2.69
2023-03-12T10:59:54.635Z,2.65
2023-03-12T11:00:54.667Z,2.74
2023-03-12T11:01:55.685Z,2.67
2023-03-12T11:02:54.610Z,2.87
2023-03-12T11:03:54.620Z,2.82
2023-03-12T11:04:54.634Z,2.79
2023-03-12T11:05:54.616Z,2.80
2023-03-12T11:06:54.614Z,2.86
2023-03-12T11:07:54.585Z,2.90
2023-03-12T11:09:00.591Z,2.92
2023-03-12T11:09:56.580Z,2.72
2023-03-12T11:10:54.557Z,2.95
2023-03-12T11:11:54.574Z,3.08
2023-03-12T11:12:54.548Z,2.98
2023-03-12T11:13:54.610Z,2.92
2023-03-12T11:14:54.527Z,3.11
2023-03-12T11:15:54.607Z,3.19
2023-03-12T11:16:54.523Z,3.23
2023-03-12T11:17:54.581Z,3.18
2023-03-12T11:18:54.534Z,3.26
2023-03-12T11:19:54.505Z,3.28
2023-03-12T11:20:54.509Z,3.48
2023-03-12T11:21:54.517Z,3.48
2023-03-12T11:22:54.479Z,3.41
2023-03-12T11:23:54.493Z,3.40
2023-03-12T11:24:54.457Z,3.32
2023-03-12T11:25:55.487Z,3.25
2023-03-12T11:26:54.481Z,3.32
2023-03-12T11:27:54.455Z,3.26
2023-03-12T11:28:54.458Z,3.23
2023-03-12T11:29:54.477Z,3.18
2023-03-12T11:30:54.454Z,3.23
2023-03-12T11:31:54.534Z,3.25
2023-03-12T11:32:54.468Z,3.21
2023-03-12T11:33:54.417Z,3.28
2023-03-12T11:34:54.419Z,3.36
2023-03-12T11:35:55.451Z,3.22
2023-03-12T11:36:54.418Z,3.16
2023-03-12T11:37:54.392Z,3.13
2023-03-12T11:38:55.399Z,3.19
2023-03-12T11:39:54.436Z,3.23
2023-03-12T11:40:54.375Z,3.28
2023-03-12T11:41:54.377Z,3.14
2023-03-12T11:42:54.454Z,3.23
2023-03-12T11:43:54.351Z,3.32
2023-03-12T11:44:54.390Z,3.31
2023-03-12T11:45:54.340Z,3.41
2023-03-12T11:46:54.395Z,3.51
2023-03-12T11:47:54.422Z,3.47
2023-03-12T11:48:54.404Z,3.60
2023-03-12T11:49:54.322Z,3.56
2023-03-12T11:50:54.310Z,3.62
2023-03-12T11:51:54.321Z,3.47
2023-03-12T11:52:54.294Z,3.44
2023-03-12T11:53:54.292Z,3.69
2023-03-12T11:54:54.280Z,3.62
2023-03-12T11:55:54.278Z,3.58
2023-03-12T11:56:54.290Z,3.58
2023-03-12T11:57:54.268Z,3.66
2023-03-12T11:58:54.310Z,3.63
2023-03-12T11:59:54.285Z,3.80
2023-03-12T12:00:54.251Z,3.80
2023-03-12T12:01:54.286Z,3.87
2023-03-12T12:02:54.311Z,3.96
2023-03-12T12:03:54.221Z,3.88
2023-03-12T12:04:54.302Z,3.92
2023-03-12T12:05:54.212Z,4.06
2023-03-12T12:06:54.722Z,4.02
2023-03-12T12:07:54.209Z,4.17
2023-03-12T12:08:54.184Z,3.94
2023-03-12T12:09:54.192Z,3.99
2023-03-12T12:10:54.180Z,3.95
2023-03-12T12:11:54.188Z,3.96
2023-03-12T12:12:54.243Z,3.87
2023-03-12T12:13:54.159Z,3.83
2023-03-12T12:14:54.152Z,3.84
2023-03-12T12:15:54.144Z,3.66
2023-03-12T12:16:54.147Z,3.87
2023-03-12T12:17:54.134Z,3.94
2023-03-12T12:18:54.116Z,3.87
2023-03-12T12:19:54.124Z,3.81
2023-03-12T12:20:54.110Z,3.81
2023-03-12T12:21:54.169Z,3.94
2023-03-12T12:22:54.085Z,3.92
2023-03-12T12:23:54.128Z,3.84
2023-03-12T12:24:54.073Z,3.83
2023-03-12T12:25:54.111Z,3.76
2023-03-12T12:26:54.078Z,3.88
2023-03-12T12:27:54.057Z,3.86
2023-03-12T12:28:54.047Z,3.87
2023-03-12T12:29:54.048Z,3.94
2023-03-12T12:30:54.052Z,4.04
2023-03-12T12:31:54.075Z,4.08
2023-03-12T12:32:54.064Z,3.92
2023-03-12T12:33:54.055Z,3.91
2023-03-12T12:34:54.033Z,4.01
2023-03-12T12:35:54.172Z,4.14
2023-03-12T12:36:54.018Z,4.37
2023-03-12T12:37:53.990Z,4.22
2023-03-12T12:38:53.999Z,4.16
2023-03-12T12:39:53.996Z,4.23
2023-03-12T12:40:54.017Z,4.05
2023-03-12T12:41:53.982Z,4.13
2023-03-12T12:42:53.943Z,4.05
2023-03-12T12:43:53.955Z,4.02
2023-03-12T12:44:54.077Z,4.17
2023-03-12T12:45:53.984Z,4.01
2023-03-12T12:46:53.937Z,4.10
2023-03-12T12:47:53.926Z,4.10
2023-03-12T12:48:53.909Z,4.26
2023-03-12T12:49:53.905Z,4.30
2023-03-12T12:50:53.903Z,4.38
2023-03-12T12:51:53.915Z,4.23
2023-03-12T12:52:53.883Z,4.26
2023-03-12T12:53:53.905Z,4.42
2023-03-12T12:54:53.873Z,4.48
2023-03-12T12:55:53.869Z,4.38
2023-03-12T12:56:53.878Z,4.35
2023-03-12T12:57:53.852Z,4.32
2023-03-12T12:58:53.845Z,4.55
2023-03-12T12:59:53.863Z,4.59
2023-03-12T13:00:53.909Z,4.66
2023-03-12T13:01:53.846Z,4.62
2023-03-12T13:02:53.812Z,4.48
2023-03-12T13:03:53.822Z,4.56
2023-03-12T13:04:53.796Z,4.55
2023-03-12T13:05:54.801Z,4.56
2023-03-12T13:06:53.808Z,4.68
2023-03-12T13:07:53.777Z,4.71