createdAt,value
2023-01-04T00:00:00.097Z,1.77
2023-01-04T00:02:32.681Z,2.50
2023-01-04T00:08:11.677Z,1.90
2023-01-04T00:10:47.345Z,1.90
2023-01-04T00:13:18.105Z,2.13
2023-01-04T00:15:52.051Z,1.80
2023-01-04T00:18:23.756Z,2.03
2023-01-04T00:20:58.673Z,1.50
2023-01-04T00:23:30.027Z,1.73
2023-01-04T00:26:12.154Z,1.60
2023-01-04T00:28:48.354Z,1.70
2023-01-04T00:31:30.484Z,1.70
2023-01-04T00:34:16.905Z,1.43
2023-01-04T00:36:48.062Z,1.60
2023-01-04T00:39:30.623Z,1.70
2023-01-04T00:42:09.592Z,1.67
2023-01-04T00:44:45.502Z,1.87
2023-01-04T00:47:48.219Z,1.50
2023-01-04T00:50:17.988Z,1.60
2023-01-04T00:53:03.091Z,1.60
2023-01-04T00:55:36.706Z,1.90
2023-01-04T00:58:10.889Z,1.90
2023-01-04T01:00:40.368Z,1.83
2023-01-04T01:03:16.704Z,1.77
2023-01-04T01:05:49.871Z,1.73
2023-01-04T01:08:30.504Z,1.63
2023-01-04T01:11:10.990Z,1.77
2023-01-04T01:13:52.713Z,2.00
2023-01-04T01:19:40.355Z,1.80
2023-01-04T01:34:50.450Z,1.80
2023-01-04T01:53:27.455Z,2.03
2023-01-04T01:55:56.209Z,1.80
2023-01-04T01:58:27.880Z,1.90
2023-01-04T02:00:56.506Z,1.43
2023-01-04T02:03:29.198Z,1.90
2023-01-04T02:16:47.415Z,2.13
2023-01-04T02:19:32.853Z,2.03
2023-01-04T02:22:20.523Z,1.53
2023-01-04T02:24:59.592Z,2.33
2023-01-04T02:27:42.999Z,1.77
2023-01-04T02:30:44.956Z,1.97
2023-01-04T02:33:40.501Z,2.20
2023-01-04T02:36:21.905Z,1.90
2023-01-04T02:39:18.926Z,2.00
2023-01-04T02:42:07.409Z,2.20
2023-01-04T02:44:54.572Z,2.37
2023-01-04T02:47:39.969Z,1.70
2023-01-04T02:50:33.609Z,2.03
2023-01-04T02:53:03.081Z,2.07
2023-01-04T02:55:35.179Z,2.10
2023-01-04T02:58:08.572Z,2.00
2023-01-04T03:01:04.037Z,2.10
2023-01-04T03:03:54.884Z,2.27
2023-01-04T03:06:29.502Z,1.83
2023-01-04T03:08:59.848Z,2.30
2023-01-04T03:11:51.186Z,2.30
2023-01-04T03:14:32.342Z,2.20
2023-01-04T03:17:02.717Z,2.00
2023-01-04T03:19:50.886Z,2.17
2023-01-04T03:22:40.033Z,2.03
2023-01-04T03:25:33.038Z,2.30
2023-01-04T03:28:19.585Z,2.10
2023-01-04T03:31:10.680Z,2.30
2023-01-04T03:33:56.650Z,2.23
2023-01-04T03:36:30.030Z,2.17
2023-01-04T03:39:19.951Z,2.20
2023-01-04T03:42:07.373Z,1.93
2023-01-04T03:44:56.325Z,2.30
2023-01-04T03:47:45.005Z,2.17
2023-01-04T03:50:15.117Z,2.30
2023-01-04T03:52:44.848Z,2.43
2023-01-04T03:55:15.324Z,2.40
2023-01-04T03:57:44.030Z,2.53
2023-01-04T04:00:13.825Z,2.23
2023-01-04T04:02:42.662Z,2.90
2023-01-04T04:05:38.237Z,2.60
2023-01-04T04:08:24.451Z,2.40
2023-01-04T04:10:54.236Z,2.60
2023-01-04T04:13:22.573Z,2.70
2023-01-04T04:15:51.162Z,2.70
2023-01-04T04:18:19.586Z,2.40
2023-01-04T04:20:47.954Z,2.97
2023-01-04T04:23:16.484Z,2.80
2023-01-04T04:25:44.894Z,2.90
2023-01-04T04:28:17.387Z,3.10
2023-01-04T04:30:45.668Z,3.10
2023-01-04T04:33:13.965Z,3.13
2023-01-04T04:35:44.783Z,3.17
2023-01-04T04:38:13.165Z,3.53
2023-01-04T04:40:59.175Z,4.03
2023-01-04T04:43:28.853Z,3.30
2023-01-04T04:45:57.245Z,4.00
2023-01-04T04:48:26.267Z,3.70
2023-01-04T04:50:58.633Z,3.43
2023-01-04T04:53:27.280Z,3.70
2023-01-04T04:55:55.750Z,4.10
2023-01-04T04:58:24.208Z,3.80
2023-01-04T05:00:54.292Z,3.90
2023-01-04T05:03:22.868Z,3.60
2023-01-04T05:05:51.278Z,3.90
2023-01-04T05:08:19.708Z,3.97
2023-01-04T05:10:48.216Z,4.00
2023-01-04T05:13:15.758Z,4.43
2023-01-04T05:15:44.885Z,4.83
2023-01-04T05:18:15.949Z,5.17
2023-01-04T05:20:45.927Z,4.90
2023-01-04T05:23:15.345Z,4.60
2023-01-04T05:25:44.138Z,5.20
2023-01-04T05:28:12.890Z,5.63
2023-01-04T05:30:52.356Z,5.43
2023-01-04T05:33:23.759Z,5.40
2023-01-04T05:35:54.973Z,5.17
2023-01-04T05:38:24.005Z,5.30
2023-01-04T05:40:52.717Z,5.57
2023-01-04T05:43:21.909Z,5.03
2023-01-04T05:45:51.540Z,5.33
2023-01-04T05:48:20.150Z,5.67
2023-01-04T05:50:50.399Z,5.33
2023-01-04T05:53:20.505Z,5.37
2023-01-04T05:55:50.111Z,5.10
2023-01-04T05:58:18.768Z,4.80
2023-01-04T06:00:47.392Z,4.73
2023-01-04T06:03:15.856Z,4.90
2023-01-04T06:05:44.398Z,4.20
2023-01-04T06:08:14.121Z,4.40
2023-01-04T06:10:42.467Z,4.50
2023-01-04T06:13:10.719Z,4.30
2023-01-04T06:15:43.062Z,3.90
2023-01-04T06:18:13.775Z,3.80
2023-01-04T06:20:42.213Z,3.77
2023-01-04T06:23:10.476Z,3.37
2023-01-04T06:25:40.754Z,3.27
2023-01-04T06:28:09.033Z,2.70
2023-01-04T06:30:37.459Z,2.60
2023-01-04T06:33:05.886Z,2.60
2023-01-04T06:35:36.188Z,2.10
2023-01-04T06:38:04.460Z,2.10
2023-01-04T06:40:32.789Z,2.00
2023-01-04T06:43:02.564Z,1.63
2023-01-04T06:45:30.930Z,1.43
2023-01-04T06:48:00.522Z,1.77
2023-01-04T06:50:31.639Z,1.63
2023-01-04T06:52:59.918Z,1.80
2023-01-04T06:55:29.632Z,1.53
2023-01-04T06:57:59.675Z,1.70
2023-01-04T07:00:29.605Z,1.60
2023-01-04T07:03:13.683Z,1.90
2023-01-04T07:05:43.958Z,2.00
2023-01-04T07:08:13.210Z,1.80
2023-01-04T07:10:41.707Z,2.10
2023-01-04T07:13:10.325Z,1.90
2023-01-04T07:15:42.490Z,2.13
2023-01-04T07:18:11.267Z,1.83
2023-01-04T07:20:40.097Z,2.10
2023-01-04T07:23:08.991Z,2.10
2023-01-04T07:25:37.613Z,1.90
2023-01-04T07:28:05.907Z,2.10
2023-01-04T07:30:34.309Z,2.10
2023-01-04T07:33:04.040Z,2.00
2023-01-04T07:35:32.374Z,1.90
2023-01-04T07:38:00.687Z,1.87
2023-01-04T07:40:29.286Z,1.70
2023-01-04T07:42:58.728Z,1.70
2023-01-04T07:45:27.985Z,1.90
2023-01-04T07:47:56.329Z,2.00
2023-01-04T07:50:25.927Z,1.70
2023-01-04T07:52:54.984Z,2.00
2023-01-04T07:55:23.179Z,1.67
2023-01-04T07:57:51.547Z,1.77
2023-01-04T08:00:19.964Z,1.53
2023-01-04T08:02:50.611Z,1.53
2023-01-04T08:05:19.172Z,1.90
2023-01-04T08:07:49.104Z,1.63
2023-01-04T08:10:17.337Z,1.90
2023-01-04T08:12:45.630Z,1.80
2023-01-04T08:15:14.931Z,1.80
2023-01-04T08:17:43.308Z,1.87
2023-01-04T08:20:12.161Z,1.83
2023-01-04T08:22:40.456Z,1.63
2023-01-04T08:25:10.879Z,1.77
2023-01-04T08:27:39.302Z,1.90
2023-01-04T08:30:08.417Z,1.80
2023-01-04T08:32:37.061Z,1.87
2023-01-04T08:35:06.093Z,1.90
2023-01-04T08:37:35.576Z,1.70
2023-01-04T08:40:04.169Z,1.93
2023-01-04T08:42:34.140Z,1.70
2023-01-04T08:45:02.578Z,1.53
2023-01-04T08:47:31.355Z,1.70
2023-01-04T08:50:08.103Z,2.13
2023-01-04T08:52:41.053Z,2.10
2023-01-04T08:55:13.420Z,2.23
2023-01-04T08:57:44.279Z,2.47
2023-01-04T09:00:13.050Z,2.40
2023-01-04T09:02:41.408Z,2.80
2023-01-04T09:05:10.025Z,2.53
2023-01-04T09:07:38.322Z,2.83
2023-01-04T09:10:06.938Z,3.20
2023-01-04T09:12:35.138Z,2.70
2023-01-04T09:15:04.974Z,3.00
2023-01-04T09:17:33.317Z,3.00
2023-01-04T09:20:01.529Z,3.07
2023-01-04T09:22:29.844Z,3.20
2023-01-04T09:24:58.252Z,3.20
2023-01-04T09:27:26.781Z,3.27
2023-01-04T09:29:55.053Z,3.07
2023-01-04T09:32:24.654Z,3.00
2023-01-04T09:34:53.181Z,2.60
2023-01-04T09:37:21.412Z,2.40
2023-01-04T09:39:49.647Z,2.40
2023-01-04T09:42:20.107Z,2.13
2023-01-04T09:47:44.273Z,2.10
2023-01-04T09:50:16.584Z,2.00
2023-01-04T09:52:48.767Z,2.17
2023-01-04T09:55:37.868Z,1.90
2023-01-04T09:58:10.766Z,2.10
2023-01-04T10:00:44.579Z,1.90
2023-01-04T10:03:15.958Z,1.93
2023-01-04T10:05:44.551Z,2.03
2023-01-04T10:08:16.693Z,1.80
2023-01-04T10:10:53.937Z,1.60
2023-01-04T10:13:28.165Z,1.40
2023-01-04T10:15:58.884Z,1.67
2023-01-04T10:19:59.808Z,1.70
2023-01-04T10:21:33.596Z,1.60
2023-01-04T10:24:11.828Z,1.50
2023-01-04T10:26:46.640Z,1.40
2023-01-04T10:29:28.502Z,1.60
2023-01-04T10:31:59.771Z,1.40
2023-01-04T10:34:31.469Z,1.97
2023-01-04T10:37:02.817Z,1.27
2023-01-04T10:39:33.518Z,1.50
2023-01-04T10:42:08.661Z,1.30
2023-01-04T10:44:40.464Z,1.50
2023-01-04T10:47:11.634Z,1.43
2023-01-04T10:49:45.567Z,1.70
2023-01-04T10:52:17.666Z,1.33
2023-01-04T10:54:49.011Z,1.63
2023-01-04T10:57:20.972Z,1.60
2023-01-04T10:59:52.640Z,1.50
2023-01-04T11:02:24.510Z,1.40
2023-01-04T11:04:58.235Z,1.67
2023-01-04T11:07:29.241Z,1.47
2023-01-04T11:10:04.351Z,1.57
2023-01-04T11:12:32.582Z,1.43
2023-01-04T11:15:09.021Z,1.60
2023-01-04T11:17:48.117Z,1.63
2023-01-04T11:20:37.740Z,1.43
2023-01-04T11:23:08.253Z,1.50
2023-01-04T11:25:39.564Z,1.60
2023-01-04T11:28:14.480Z,1.60
2023-01-04T11:30:48.399Z,1.47
2023-01-04T11:33:18.019Z,1.50
2023-01-04T11:35:53.741Z,1.43
2023-01-04T11:38:22.859Z,1.50
2023-01-04T11:40:58.464Z,1.30
2023-01-04T11:43:27.327Z,1.50
2023-01-04T11:46:00.227Z,1.40
2023-01-04T11:48:35.807Z,1.27
2023-01-04T11:51:06.171Z,1.80
2023-01-04T11:53:35.508Z,1.90
2023-01-04T11:56:15.223Z,1.13
2023-01-04T11:58:44.039Z,1.83
2023-01-04T12:01:22.624Z,1.33
2023-01-04T12:03:51.228Z,1.10
2023-01-04T12:06:26.139Z,1.20
2023-01-04T12:08:54.833Z,1.10
2023-01-04T12:11:28.422Z,1.30
2023-01-04T12:13:58.085Z,1.10
2023-01-04T12:16:31.427Z,1.23
2023-01-04T12:18:59.704Z,1.30
2023-01-04T12:21:29.402Z,1.10
2023-01-04T12:23:58.053Z,1.00
2023-01-04T12:26:26.943Z,1.10
2023-01-04T12:29:15.843Z,1.43
2023-01-04T12:31:44.147Z,1.30
2023-01-04T12:34:31.127Z,1.10
2023-01-04T12:37:05.578Z,1.07
2023-01-04T12:39:43.950Z,1.37
2023-01-04T12:42:15.761Z,1.10
2023-01-04T12:45:01.023Z,1.40
2023-01-04T12:48:07.984Z,1.00
2023-01-04T12:51:04.234Z,0.97
2023-01-04T12:54:07.078Z,1.23
2023-01-04T12:56:54.153Z,1.00
2023-01-04T12:59:33.515Z,1.23
2023-01-04T13:02:17.311Z,1.27
2023-01-04T13:04:46.719Z,0.97
2023-01-04T13:07:23.315Z,0.93
2023-01-04T13:09:56.096Z,1.30
2023-01-04T13:12:42.576Z,1.20
2023-01-04T13:15:19.675Z,0.87
2023-01-04T13:17:49.050Z,0.77
2023-01-04T13:20:18.685Z,0.93
2023-01-04T13:22:50.800Z,1.10
2023-01-04T13:25:20.063Z,1.13
2023-01-04T13:28:01.535Z,0.90
2023-01-04T13:30:32.043Z,1.13
2023-01-04T13:33:28.548Z,0.73
2023-01-04T13:38:53.886Z,1.10
2023-01-04T13:41:23.524Z,1.53
2023-01-04T13:43:58.181Z,1.83
2023-01-04T13:46:28.291Z,1.50
2023-01-04T13:49:01.813Z,1.50
2023-01-04T13:51:37.020Z,1.70
2023-01-04T13:54:06.916Z,1.50
2023-01-04T13:56:36.261Z,1.10
2023-01-04T13:59:04.563Z,1.50
2023-01-04T14:01:35.257Z,1.30
2023-01-04T14:04:04.521Z,1.13
2023-01-04T14:06:34.366Z,1.50
2023-01-04T14:09:04.234Z,1.50
2023-01-04T14:11:51.743Z,1.63
2023-01-04T14:14:27.582Z,1.77
2023-01-04T14:17:10.220Z,1.60
2023-01-04T14:19:46.672Z,1.50
2023-01-04T14:22:26.102Z,1.57
2023-01-04T14:25:10.934Z,1.50
2023-01-04T14:27:40.639Z,1.40
2023-01-04T14:30:25.110Z,1.90
2023-01-04T14:32:59.557Z,1.57
2023-01-04T14:35:28.991Z,1.70
2023-01-04T14:37:57.779Z,1.80
2023-01-04T14:40:27.843Z,1.30
2023-01-04T14:42:56.473Z,1.53
2023-01-04T14:45:24.914Z,1.60
2023-01-04T14:47:53.121Z,1.80
2023-01-04T14:50:22.745Z,1.70
2023-01-04T14:52:54.368Z,1.83
2023-01-04T14:55:24.785Z,1.77
2023-01-04T14:57:52.955Z,1.80
2023-01-04T15:00:21.347Z,2.40
2023-01-04T15:02:51.991Z,1.60
2023-01-04T15:05:21.309Z,2.03
2023-01-04T15:07:52.557Z,1.73
2023-01-04T15:10:22.652Z,2.17
2023-01-04T15:12:51.924Z,1.80
2023-01-04T15:15:20.475Z,2.03
2023-01-04T15:17:49.206Z,1.87
2023-01-04T15:20:17.559Z,1.77
2023-01-04T15:22:46.687Z,1.80
2023-01-04T15:25:16.328Z,1.77
2023-01-04T15:27:44.609Z,1.70
2023-01-04T15:30:13.255Z,1.57
2023-01-04T15:32:43.751Z,1.90
2023-01-04T15:35:16.264Z,2.00
2023-01-04T15:37:44.625Z,1.70
2023-01-04T15:40:13.731Z,2.60
2023-01-04T15:43:02.260Z,2.70
2023-01-04T15:45:31.870Z,1.80
2023-01-04T15:48:03.304Z,2.50
2023-01-04T15:50:32.686Z,2.13
2023-01-04T15:53:01.368Z,2.10
2023-01-04T15:55:36.153Z,2.73
2023-01-04T15:58:06.564Z,1.87
2023-01-04T16:00:35.089Z,2.37
2023-01-04T16:03:06.201Z,2.30
2023-01-04T16:05:35.144Z,2.70
2023-01-04T16:08:03.816Z,2.80
2023-01-04T16:10:32.222Z,2.60
2023-01-04T16:13:00.588Z,2.60
2023-01-04T16:15:33.030Z,2.53
2023-01-04T16:18:01.840Z,2.60
2023-01-04T16:20:30.139Z,2.63
2023-01-04T16:22:58.397Z,2.30
2023-01-04T16:25:26.772Z,2.37
2023-01-04T16:27:56.755Z,2.50
2023-01-04T16:30:29.716Z,2.90
2023-01-04T16:33:00.095Z,2.50
2023-01-04T16:35:28.673Z,2.77
2023-01-04T16:37:57.061Z,3.10
2023-01-04T16:40:25.663Z,2.80
2023-01-04T16:42:55.065Z,2.80
2023-01-04T16:45:23.443Z,3.33
2023-01-04T16:47:53.697Z,3.40
2023-01-04T16:50:25.263Z,3.60
2023-01-04T16:52:53.742Z,3.30
2023-01-04T16:55:24.279Z,3.10
2023-01-04T16:57:52.800Z,2.80
2023-01-04T17:00:23.835Z,3.10
2023-01-04T17:02:53.061Z,2.70
2023-01-04T17:05:23.143Z,3.03
2023-01-04T17:07:52.926Z,3.10
2023-01-04T17:10:27.252Z,2.93
2023-01-04T17:12:58.527Z,3.30
2023-01-04T17:15:44.353Z,3.30
2023-01-04T17:18:14.911Z,3.30
2023-01-04T17:20:44.870Z,4.00
2023-01-04T17:26:03.638Z,4.27
2023-01-04T17:28:36.304Z,3.97
2023-01-04T17:31:06.467Z,3.70
2023-01-04T17:33:34.833Z,4.07
2023-01-04T17:36:08.391Z,4.67
2023-01-04T17:38:37.477Z,3.90
2023-01-04T17:41:09.825Z,3.67
2023-01-04T17:43:38.508Z,3.60
2023-01-04T17:46:09.807Z,3.90
2023-01-04T17:48:38.414Z,3.70
2023-01-04T17:51:09.451Z,3.83
2023-01-04T17:53:37.782Z,4.33
2023-01-04T17:56:08.697Z,4.20
2023-01-04T17:58:37.837Z,4.20
2023-01-04T18:01:10.222Z,3.73
2023-01-04T18:03:40.207Z,3.60
2023-01-04T18:06:25.250Z,3.93
2023-01-04T18:08:54.938Z,4.73
2023-01-04T18:11:23.515Z,4.50
2023-01-04T18:13:52.528Z,4.10
2023-01-04T18:16:25.250Z,4.57
2023-01-04T18:18:54.099Z,4.73
2023-01-04T18:21:28.824Z,4.50
2023-01-04T18:29:34.725Z,4.10
2023-01-04T18:32:03.383Z,4.27
2023-01-04T18:34:38.562Z,4.40
2023-01-04T18:37:09.193Z,4.33
2023-01-04T18:39:37.925Z,3.83
2023-01-04T18:42:09.728Z,4.37
2023-01-04T18:44:49.424Z,4.40
2023-01-04T18:47:18.230Z,3.80
2023-01-04T18:49:46.731Z,4.30
2023-01-04T18:52:17.927Z,3.80
2023-01-04T18:54:47.834Z,4.53
2023-01-04T18:57:16.601Z,3.90
2023-01-04T18:59:52.694Z,3.30
2023-01-04T19:02:28.897Z,3.83
2023-01-04T19:05:02.019Z,4.87
2023-01-04T19:07:43.911Z,4.23
2023-01-04T19:10:12.625Z,4.17
2023-01-04T19:12:42.565Z,3.67
2023-01-04T19:15:35.403Z,4.10
2023-01-04T19:18:04.084Z,4.73
2023-01-04T19:20:37.171Z,3.93
2023-01-04T19:23:09.443Z,4.30
2023-01-04T19:25:45.537Z,3.80
2023-01-04T19:28:14.980Z,4.33
2023-01-04T19:30:44.230Z,4.03
2023-01-04T19:33:31.362Z,4.03
2023-01-04T19:36:05.335Z,3.63
2023-01-04T19:39:11.281Z,4.70
2023-01-04T19:41:40.642Z,4.53
2023-01-04T19:44:32.310Z,3.90
2023-01-04T19:47:01.432Z,3.97
2023-01-04T19:49:37.296Z,4.63
2023-01-04T19:52:08.611Z,4.63
2023-01-04T19:54:42.319Z,4.03
2023-01-04T19:57:12.465Z,4.10
2023-01-04T19:59:43.322Z,4.30
2023-01-04T20:02:26.040Z,4.40
2023-01-04T20:04:56.531Z,4.13
2023-01-04T20:07:25.178Z,4.40
2023-01-04T20:09:57.134Z,5.13
2023-01-04T20:12:27.320Z,5.03
2023-01-04T20:14:55.936Z,5.13
2023-01-04T20:17:24.552Z,6.00
2023-01-04T20:19:53.693Z,5.03
2023-01-04T20:22:22.569Z,5.13
2023-01-04T20:24:51.313Z,4.97
2023-01-04T20:27:20.324Z,5.37
2023-01-04T20:29:50.688Z,5.27
2023-01-04T20:32:19.515Z,6.03
2023-01-04T20:34:48.024Z,5.23
2023-01-04T20:37:17.124Z,5.03
2023-01-04T20:39:45.641Z,5.13
2023-01-04T20:42:31.793Z,5.10
2023-01-04T20:45:02.054Z,4.97
2023-01-04T20:47:31.728Z,5.37
2023-01-04T20:50:01.869Z,5.00
2023-01-04T20:52:30.454Z,4.87
2023-01-04T20:54:59.208Z,4.50
2023-01-04T20:57:29.880Z,5.30
2023-01-04T21:00:01.148Z,5.10
2023-01-04T21:02:37.754Z,5.57
2023-01-04T21:05:07.464Z,5.53
2023-01-04T21:07:36.926Z,5.70
2023-01-04T21:10:07.536Z,6.00
2023-01-04T21:12:38.604Z,5.87
2023-01-04T21:15:10.278Z,5.63
2023-01-04T21:17:40.310Z,5.77
2023-01-04T21:20:09.527Z,5.50
2023-01-04T21:22:38.094Z,5.70
2023-01-04T21:25:07.126Z,5.47
2023-01-04T21:27:35.781Z,5.70
2023-01-04T21:30:04.146Z,5.10
2023-01-04T21:32:32.753Z,5.80
2023-01-04T21:35:02.638Z,5.67
2023-01-04T21:37:31.102Z,5.97
2023-01-04T21:39:59.649Z,5.30
2023-01-04T21:42:28.020Z,6.17
2023-01-04T21:44:56.345Z,5.83
2023-01-04T21:47:24.796Z,5.10
2023-01-04T21:49:53.263Z,5.83
2023-01-04T21:52:23.010Z,5.70
2023-01-04T21:54:51.513Z,5.67
2023-01-04T21:57:19.923Z,5.83
2023-01-04T21:59:48.419Z,5.93
2023-01-04T22:02:17.621Z,5.57
2023-01-04T22:04:46.543Z,5.70
2023-01-04T22:07:15.046Z,4.97
2023-01-04T22:09:45.193Z,5.27
2023-01-04T22:12:13.654Z,4.47
2023-01-04T22:14:42.701Z,4.90
2023-01-04T22:17:11.157Z,5.00
2023-01-04T22:19:39.636Z,5.23
2023-01-04T22:22:08.238Z,5.43
2023-01-04T22:24:38.251Z,5.77
2023-01-04T22:27:08.607Z,4.93
2023-01-04T22:29:37.221Z,5.43
2023-01-04T22:32:07.495Z,4.83
2023-01-04T22:34:36.251Z,5.50
2023-01-04T22:37:04.717Z,5.73
2023-01-04T22:39:33.198Z,5.30
2023-01-04T22:42:01.539Z,5.53
2023-01-04T22:44:31.367Z,6.10
2023-01-04T22:46:59.996Z,5.30
2023-01-04T22:49:28.802Z,5.40
2023-01-04T22:51:57.679Z,5.13
2023-01-04T22:54:26.081Z,5.70
2023-01-04T22:56:54.672Z,5.13
2023-01-04T22:59:23.494Z,5.40
2023-01-04T23:01:53.622Z,5.23
2023-01-04T23:04:22.289Z,6.00
2023-01-04T23:06:50.762Z,5.40
2023-01-04T23:09:19.951Z,5.50
2023-01-04T23:11:48.520Z,5.90
2023-01-04T23:14:17.721Z,5.57
2023-01-04T23:16:46.712Z,4.63
2023-01-04T23:19:17.082Z,5.37
2023-01-04T23:21:45.630Z,6.40
2023-01-04T23:24:16.532Z,6.00
2023-01-04T23:26:47.255Z,5.23
2023-01-04T23:29:15.832Z,5.67
2023-01-04T23:31:44.359Z,6.03
2023-01-04T23:34:13.960Z,5.70
2023-01-04T23:36:43.986Z,5.73
2023-01-04T23:39:14.545Z,5.67
2023-01-04T23:41:47.049Z,6.03
2023-01-04T23:44:16.909Z,6.27
2023-01-04T23:46:45.594Z,6.17
2023-01-04T23:49:14.453Z,5.47
2023-01-04T23:51:44.645Z,2.80
2023-01-04T23:54:13.826Z,3.17
2023-01-04T23:56:42.808Z,3.60
2023-01-04T23:59:11.465Z,4.13
