createdAt,value
2023-05-12T00:01:31.437Z,5.32
2023-05-12T00:04:00.941Z,5.45
2023-05-12T00:06:28.976Z,5.28
2023-05-12T00:08:56.673Z,4.90
2023-05-12T00:11:24.559Z,5.25
2023-05-12T00:13:52.280Z,5.45
2023-05-12T00:16:20.363Z,5.18
2023-05-12T00:18:48.157Z,5.13
2023-05-12T00:21:17.222Z,4.90
2023-05-12T00:23:44.961Z,5.07
2023-05-12T00:26:12.929Z,4.97
2023-05-12T00:28:40.648Z,5.28
2023-05-12T00:31:08.734Z,4.88
2023-05-12T00:33:36.431Z,5.07
2023-05-12T00:36:04.686Z,4.78
2023-05-12T00:38:34.552Z,5.18
2023-05-12T00:41:02.552Z,5.40
2023-05-12T00:43:31.472Z,4.63
2023-05-12T00:45:59.387Z,4.97
2023-05-12T00:48:27.249Z,4.50
2023-05-12T00:50:56.269Z,4.75
2023-05-12T00:53:24.415Z,5.38
2023-05-12T00:55:53.667Z,4.78
2023-05-12T00:58:21.387Z,5.22
2023-05-12T01:00:49.211Z,4.50
2023-05-12T01:03:17.392Z,4.40
2023-05-12T01:05:51.639Z,4.65
2023-05-12T01:08:21.160Z,4.55
2023-05-12T01:10:49.820Z,5.10
2023-05-12T01:13:18.910Z,4.82
2023-05-12T01:15:48.976Z,4.88
2023-05-12T01:18:20.494Z,4.68
2023-05-12T01:20:49.249Z,4.78
2023-05-12T01:23:20.758Z,4.93
2023-05-12T01:25:51.093Z,4.97
2023-05-12T01:28:21.353Z,5.10
2023-05-12T01:30:50.011Z,5.22
2023-05-12T01:33:17.804Z,4.80
2023-05-12T01:35:45.711Z,5.15
2023-05-12T01:38:13.398Z,5.40
2023-05-12T01:40:41.092Z,5.20
2023-05-12T01:43:08.783Z,4.60
2023-05-12T01:45:38.691Z,4.78
2023-05-12T01:48:06.801Z,5.07
2023-05-12T01:50:34.529Z,4.85
2023-05-12T01:53:02.206Z,4.88
2023-05-12T01:55:29.936Z,4.80
2023-05-12T01:57:57.606Z,5.20
2023-05-12T02:00:25.355Z,5.43
2023-05-12T02:02:54.532Z,5.05
2023-05-12T02:05:22.304Z,4.70
2023-05-12T02:07:50.128Z,5.35
2023-05-12T02:10:18.347Z,5.28
2023-05-12T02:12:46.343Z,4.97
2023-05-12T02:15:14.071Z,5.20
2023-05-12T02:17:41.793Z,5.15
2023-05-12T02:20:12.963Z,5.07
2023-05-12T02:22:40.629Z,5.63
2023-05-12T02:25:09.212Z,5.18
2023-05-12T02:27:36.882Z,5.30
2023-05-12T02:30:05.122Z,5.50
2023-05-12T02:32:32.940Z,5.53
2023-05-12T02:35:00.986Z,5.22
2023-05-12T02:37:30.060Z,5.45
2023-05-12T02:39:57.715Z,5.32
2023-05-12T02:42:28.772Z,5.38
2023-05-12T02:44:56.539Z,5.72
2023-05-12T02:47:24.395Z,5.55
2023-05-12T02:49:52.329Z,6.00
2023-05-12T02:52:20.073Z,5.82
2023-05-12T02:54:49.070Z,5.47
2023-05-12T02:57:16.777Z,6.18
2023-05-12T02:59:44.499Z,5.75
2023-05-12T03:02:12.345Z,5.65
2023-05-12T03:04:40.198Z,5.60
2023-05-12T03:07:08.606Z,5.55
2023-05-12T03:09:36.324Z,6.32
2023-05-12T03:12:06.103Z,5.72
2023-05-12T03:14:33.832Z,6.20
2023-05-12T03:17:01.566Z,6.10
2023-05-12T03:19:29.264Z,5.85
2023-05-12T03:21:57.036Z,5.30
2023-05-12T03:24:24.778Z,5.85
2023-05-12T03:26:52.496Z,5.93
2023-05-12T03:29:21.517Z,5.45
2023-05-12T03:31:49.208Z,6.03
2023-05-12T03:34:16.948Z,5.47
2023-05-12T03:36:44.659Z,6.30
2023-05-12T03:39:12.368Z,6.28
2023-05-12T03:41:40.299Z,6.45
2023-05-12T03:44:09.933Z,6.40
2023-05-12T03:46:39.102Z,6.18
2023-05-12T03:49:06.876Z,5.53
2023-05-12T03:51:34.627Z,6.78
2023-05-12T03:54:02.508Z,6.35
2023-05-12T03:56:30.248Z,6.35
2023-05-12T03:58:58.350Z,6.82
2023-05-12T04:01:26.077Z,6.35
2023-05-12T04:03:55.229Z,6.45
2023-05-12T04:06:23.053Z,6.75
2023-05-12T04:08:50.781Z,6.82
2023-05-12T04:11:18.478Z,6.20
2023-05-12T04:13:46.152Z,5.65
2023-05-12T04:16:14.192Z,6.32
2023-05-12T04:18:42.017Z,6.00
2023-05-12T04:21:11.122Z,6.30
2023-05-12T04:23:38.840Z,6.53
2023-05-12T04:26:06.691Z,6.18
2023-05-12T04:28:34.402Z,6.78
2023-05-12T04:31:04.545Z,6.45
2023-05-12T04:33:32.528Z,6.47
2023-05-12T04:36:00.782Z,6.20
2023-05-12T04:38:29.925Z,6.57
2023-05-12T04:40:59.766Z,6.43
2023-05-12T04:46:00.172Z,6.13
2023-05-12T04:48:28.284Z,6.65
2023-05-12T04:50:56.087Z,6.22
2023-05-12T04:53:23.811Z,6.67
2023-05-12T04:55:52.916Z,6.15
2023-05-12T04:58:20.660Z,6.50
2023-05-12T05:00:48.663Z,5.78
2023-05-12T05:03:16.555Z,5.88
2023-05-12T05:05:44.339Z,6.32
2023-05-12T05:08:12.073Z,6.70
2023-05-12T05:10:39.823Z,5.72
2023-05-12T05:13:08.865Z,6.35
2023-05-12T05:15:36.679Z,6.53
2023-05-12T05:18:05.876Z,5.63
2023-05-12T05:20:34.356Z,6.47
2023-05-12T05:23:02.274Z,6.07
2023-05-12T05:25:29.940Z,6.57
2023-05-12T05:27:58.237Z,5.68
2023-05-12T05:30:27.422Z,6.53
2023-05-12T05:32:55.131Z,6.05
2023-05-12T05:35:22.960Z,5.63
2023-05-12T05:37:53.682Z,5.57
2023-05-12T05:40:21.942Z,5.82
2023-05-12T05:42:49.645Z,5.25
2023-05-12T05:45:17.511Z,5.93
2023-05-12T05:47:49.859Z,5.53
2023-05-12T05:50:17.655Z,6.25
2023-05-12T05:52:45.441Z,5.45
2023-05-12T05:55:13.504Z,5.53
2023-05-12T05:57:41.205Z,6.10
2023-05-12T06:00:10.277Z,5.55
2023-05-12T06:02:38.086Z,5.35
2023-05-12T06:05:08.018Z,5.90
2023-05-12T06:07:35.878Z,5.47
2023-05-12T06:10:04.191Z,5.60
2023-05-12T06:12:31.885Z,6.05
2023-05-12T06:14:59.566Z,5.38
2023-05-12T06:17:27.599Z,5.40
2023-05-12T06:19:55.430Z,5.10
2023-05-12T06:22:25.083Z,5.25
2023-05-12T06:24:53.336Z,5.88
2023-05-12T06:27:21.098Z,5.20
2023-05-12T06:29:48.800Z,5.25
2023-05-12T06:32:16.855Z,5.57
2023-05-12T06:34:44.544Z,5.50
2023-05-12T06:37:12.477Z,5.28
2023-05-12T06:39:41.588Z,5.53
2023-05-12T06:42:09.410Z,5.00
2023-05-12T06:44:38.499Z,5.18
2023-05-12T06:47:08.004Z,5.57
2023-05-12T06:49:37.959Z,4.75
2023-05-12T06:52:06.438Z,5.47
2023-05-12T06:54:34.822Z,4.85
2023-05-12T06:57:05.104Z,4.68
2023-05-12T06:59:32.814Z,4.68
2023-05-12T07:02:00.608Z,4.68
2023-05-12T07:04:29.651Z,5.40
2023-05-12T07:06:57.574Z,4.78
2023-05-12T07:09:25.331Z,4.75
2023-05-12T07:11:53.068Z,4.68
2023-05-12T07:14:22.198Z,4.80
2023-05-12T07:16:49.917Z,4.88
2023-05-12T07:19:17.634Z,4.70
2023-05-12T07:21:45.405Z,4.60
2023-05-12T07:24:13.879Z,4.85
2023-05-12T07:26:41.613Z,5.20
2023-05-12T07:29:13.432Z,4.38
2023-05-12T07:31:42.967Z,4.72
2023-05-12T07:34:10.888Z,4.45
2023-05-12T07:36:38.561Z,4.70
2023-05-12T07:39:06.987Z,4.28
2023-05-12T07:41:34.757Z,4.35
2023-05-12T07:44:03.164Z,4.20
2023-05-12T07:46:30.966Z,4.07
2023-05-12T07:49:00.149Z,3.92
2023-05-12T07:51:27.872Z,3.80
2023-05-12T07:53:57.955Z,4.50
2023-05-12T07:56:25.794Z,4.35
2023-05-12T07:58:53.618Z,3.75
2023-05-12T08:01:21.366Z,4.28
2023-05-12T08:03:51.203Z,3.72
2023-05-12T08:06:20.502Z,3.38
2023-05-12T08:08:48.284Z,3.80
2023-05-12T08:11:16.022Z,3.60
2023-05-12T08:13:43.710Z,3.70
2023-05-12T08:16:11.426Z,4.05
2023-05-12T08:18:39.553Z,3.67
2023-05-12T08:21:07.649Z,3.45
2023-05-12T08:23:37.707Z,3.40
2023-05-12T08:26:05.876Z,3.40
2023-05-12T08:28:34.188Z,2.88
2023-05-12T08:31:04.832Z,3.28
2023-05-12T08:33:32.917Z,3.15
2023-05-12T08:36:01.977Z,3.33
2023-05-12T08:38:29.741Z,3.28
2023-05-12T08:41:12.418Z,2.78
2023-05-12T08:43:44.819Z,3.00
2023-05-12T08:46:13.098Z,2.83
2023-05-12T08:48:41.684Z,2.90
2023-05-12T08:51:11.968Z,2.95
2023-05-12T08:53:40.447Z,3.03
2023-05-12T08:58:59.763Z,2.55
2023-05-12T09:01:27.808Z,2.72
2023-05-12T09:03:55.608Z,2.72
2023-05-12T09:06:23.702Z,3.00
2023-05-12T09:08:52.190Z,2.33
2023-05-12T09:11:21.871Z,2.38
2023-05-12T09:13:56.083Z,2.80
2023-05-12T09:16:25.181Z,2.50
2023-05-12T09:18:54.736Z,2.50
2023-05-12T09:21:23.044Z,2.88
2023-05-12T09:23:58.005Z,2.55
2023-05-12T09:26:28.462Z,2.70
2023-05-12T09:29:08.107Z,2.80
2023-05-12T09:31:36.074Z,2.88
2023-05-12T09:34:08.718Z,2.60
2023-05-12T09:36:36.645Z,2.72
2023-05-12T09:39:05.580Z,2.30
2023-05-12T09:41:36.864Z,2.83
2023-05-12T09:44:04.869Z,2.80
2023-05-12T09:46:32.777Z,2.53
2023-05-12T09:49:01.102Z,2.58
2023-05-12T09:51:29.227Z,2.55
2023-05-12T09:53:57.147Z,2.70
2023-05-12T09:56:33.748Z,3.00
2023-05-12T09:59:05.329Z,2.47
2023-05-12T10:01:33.203Z,2.45
2023-05-12T10:04:01.088Z,2.63
2023-05-12T10:06:31.486Z,2.60
2023-05-12T10:09:07.052Z,2.50
2023-05-12T10:11:35.845Z,2.70
2023-05-12T10:14:06.673Z,3.00
2023-05-12T10:16:35.172Z,2.70
2023-05-12T10:19:04.346Z,2.72
2023-05-12T10:21:33.333Z,3.08
2023-05-12T10:24:04.521Z,3.10
2023-05-12T10:26:33.446Z,2.72
2023-05-12T10:29:01.764Z,2.58
2023-05-12T10:31:31.666Z,2.63
2023-05-12T10:34:00.394Z,2.50
2023-05-12T10:36:28.770Z,2.47
2023-05-12T10:38:57.136Z,2.67
2023-05-12T10:41:31.515Z,2.78
2023-05-12T10:43:59.525Z,2.25
2023-05-12T10:46:28.355Z,2.28
2023-05-12T10:48:59.807Z,2.88
2023-05-12T10:51:31.813Z,2.30
2023-05-12T10:54:01.074Z,2.38
2023-05-12T10:56:30.792Z,2.50
2023-05-12T10:59:15.205Z,3.00
2023-05-12T11:01:45.489Z,2.60
2023-05-12T11:04:20.398Z,2.70
2023-05-12T11:06:59.786Z,2.20
2023-05-12T11:09:29.372Z,2.50
2023-05-12T11:11:58.581Z,2.67
2023-05-12T11:14:26.782Z,2.45
2023-05-12T11:16:54.674Z,2.80
2023-05-12T11:19:23.910Z,3.78
2023-05-12T11:21:51.928Z,3.10
2023-05-12T11:24:21.055Z,2.90
2023-05-12T11:26:51.975Z,2.70
2023-05-12T11:29:20.494Z,2.78
2023-05-12T11:31:49.731Z,2.58
2023-05-12T11:34:21.709Z,2.47
2023-05-12T11:36:53.399Z,2.40
2023-05-12T11:39:22.433Z,2.83
2023-05-12T11:41:56.659Z,2.80
2023-05-12T11:44:30.352Z,2.75
2023-05-12T11:46:59.364Z,3.03
2023-05-12T11:49:27.827Z,2.75
2023-05-12T11:51:58.580Z,2.60
2023-05-12T11:54:28.947Z,2.70
2023-05-12T11:56:58.271Z,2.80
2023-05-12T11:59:30.882Z,2.88
2023-05-12T12:01:59.987Z,2.53
2023-05-12T12:04:35.554Z,3.00
2023-05-12T12:07:06.111Z,2.58
2023-05-12T12:09:47.640Z,2.60
2023-05-12T12:12:16.258Z,3.05
2023-05-12T12:14:45.978Z,2.63
2023-05-12T12:17:15.006Z,2.60
2023-05-12T12:19:43.482Z,2.60
2023-05-12T12:22:13.462Z,2.38
2023-05-12T12:24:41.330Z,2.63
2023-05-12T12:27:09.446Z,2.35
2023-05-12T12:29:37.190Z,2.53
2023-05-12T12:32:05.401Z,2.90
2023-05-12T12:34:35.641Z,2.53
2023-05-12T12:37:03.515Z,2.63
2023-05-12T12:39:32.824Z,2.30
2023-05-12T12:42:00.747Z,2.58
2023-05-12T12:44:31.842Z,2.50
2023-05-12T12:47:01.244Z,2.38
2023-05-12T12:52:29.661Z,2.80
2023-05-12T12:54:58.775Z,2.53
2023-05-12T12:57:27.315Z,2.60
2023-05-12T12:59:55.517Z,2.53
2023-05-12T13:02:23.616Z,2.58
2023-05-12T13:04:51.938Z,2.50
2023-05-12T13:07:19.686Z,2.78
2023-05-12T13:09:47.522Z,2.88
2023-05-12T13:12:16.771Z,2.50
2023-05-12T13:14:44.537Z,2.80
2023-05-12T13:17:12.370Z,2.72
2023-05-12T13:19:40.290Z,2.90
2023-05-12T13:22:08.038Z,2.50
2023-05-12T13:24:36.346Z,3.17
2023-05-12T13:27:08.139Z,3.63
2023-05-12T13:29:37.317Z,3.03
2023-05-12T13:32:05.336Z,2.78
2023-05-12T13:34:33.160Z,2.50
2023-05-12T13:37:00.915Z,3.00
2023-05-12T13:39:28.637Z,2.53
2023-05-12T13:41:56.360Z,2.67
2023-05-12T13:44:24.116Z,2.72
2023-05-12T13:46:53.192Z,2.40
2023-05-12T13:49:20.954Z,2.47
2023-05-12T13:51:49.080Z,2.50
2023-05-12T13:54:17.277Z,3.10
2023-05-12T13:56:45.004Z,2.40
2023-05-12T13:59:13.827Z,2.65
2023-05-12T14:01:41.655Z,2.20
2023-05-12T14:04:11.101Z,2.78
2023-05-12T14:06:38.904Z,2.50
2023-05-12T14:09:06.946Z,2.70
2023-05-12T14:11:35.417Z,2.75
2023-05-12T14:14:04.279Z,2.50
2023-05-12T14:16:32.107Z,2.67
2023-05-12T14:19:00.697Z,2.83
2023-05-12T14:21:29.834Z,2.83
2023-05-12T14:23:57.600Z,2.38
2023-05-12T14:26:26.112Z,2.35
2023-05-12T14:28:53.882Z,2.67
2023-05-12T14:31:21.830Z,2.30
2023-05-12T14:33:49.546Z,2.70
2023-05-12T14:36:17.299Z,2.72
2023-05-12T14:38:46.300Z,2.67
2023-05-12T14:41:14.021Z,2.95
2023-05-12T14:43:41.793Z,2.33
2023-05-12T14:46:09.524Z,2.40
2023-05-12T14:48:37.727Z,2.47
2023-05-12T14:51:05.632Z,2.60
2023-05-12T14:53:33.761Z,2.38
2023-05-12T14:56:02.797Z,2.70
2023-05-12T14:58:30.855Z,2.67
2023-05-12T15:00:59.359Z,2.78
2023-05-12T15:03:27.295Z,2.55
2023-05-12T15:06:05.576Z,2.53
2023-05-12T15:08:34.888Z,2.50
2023-05-12T15:11:04.427Z,3.15
2023-05-12T15:13:32.390Z,3.17
2023-05-12T15:16:00.231Z,3.53
2023-05-12T15:18:28.127Z,2.58
2023-05-12T15:20:56.077Z,2.60
2023-05-12T15:23:24.043Z,2.45
2023-05-12T15:25:51.893Z,2.60
2023-05-12T15:28:21.259Z,2.50
2023-05-12T15:30:55.718Z,2.80
2023-05-12T15:33:23.675Z,2.63
2023-05-12T15:35:51.823Z,2.50
2023-05-12T15:38:19.935Z,2.70
2023-05-12T15:40:47.989Z,2.65
2023-05-12T15:43:15.902Z,2.88
2023-05-12T15:45:45.116Z,2.70
2023-05-12T15:48:13.006Z,2.50
2023-05-12T15:50:40.822Z,2.40
2023-05-12T15:53:08.739Z,2.65
2023-05-12T15:55:36.856Z,2.78
2023-05-12T15:58:05.410Z,2.50
2023-05-12T16:00:33.514Z,2.90
2023-05-12T16:03:02.898Z,2.60
2023-05-12T16:05:31.873Z,2.65
2023-05-12T16:07:59.597Z,2.70
2023-05-12T16:10:27.312Z,2.58
2023-05-12T16:12:55.160Z,2.83
2023-05-12T16:15:23.007Z,2.88
2023-05-12T16:17:51.000Z,2.72
2023-05-12T16:20:20.368Z,2.50
2023-05-12T16:22:48.579Z,2.97
2023-05-12T16:25:16.518Z,2.88
2023-05-12T16:27:44.198Z,2.20
2023-05-12T16:30:13.332Z,2.65
2023-05-12T16:32:41.764Z,2.67
2023-05-12T16:35:10.169Z,3.05
2023-05-12T16:37:39.305Z,2.67
2023-05-12T16:40:09.614Z,2.22
2023-05-12T16:42:37.581Z,2.70
2023-05-12T16:45:06.402Z,2.80
2023-05-12T16:47:34.208Z,2.78
2023-05-12T16:50:02.111Z,2.70
2023-05-12T16:52:29.993Z,2.80
2023-05-12T16:54:59.193Z,2.90
2023-05-12T16:57:26.947Z,2.72
2023-05-12T16:59:54.711Z,2.70
2023-05-12T17:02:22.530Z,2.92
2023-05-12T17:04:50.499Z,2.50
2023-05-12T17:07:18.619Z,2.72
2023-05-12T17:09:46.389Z,2.60
2023-05-12T17:12:16.046Z,2.72
2023-05-12T17:14:45.963Z,2.38
2023-05-12T17:17:18.041Z,2.83
2023-05-12T17:19:45.898Z,2.67
2023-05-12T17:22:13.675Z,2.80
2023-05-12T17:24:41.390Z,3.58
2023-05-12T17:27:09.128Z,2.60
2023-05-12T17:29:38.174Z,3.03
2023-05-12T17:32:06.994Z,2.38
2023-05-12T17:34:34.745Z,2.70
2023-05-12T17:37:03.832Z,2.63
2023-05-12T17:39:31.566Z,2.80
2023-05-12T17:41:59.293Z,2.80
2023-05-12T17:44:27.049Z,2.60
2023-05-12T17:46:56.661Z,2.60
2023-05-12T17:49:24.565Z,3.40
2023-05-12T17:51:54.753Z,2.47
2023-05-12T17:54:22.749Z,2.38
2023-05-12T17:56:50.509Z,2.80
2023-05-12T17:59:18.308Z,2.88
2023-05-12T18:01:46.109Z,2.47
2023-05-12T18:04:15.341Z,3.28
2023-05-12T18:06:43.108Z,2.90
2023-05-12T18:09:11.694Z,2.80
2023-05-12T18:11:39.682Z,2.60
2023-05-12T18:14:07.438Z,3.10
2023-05-12T18:16:35.187Z,3.17
2023-05-12T18:19:03.966Z,2.95
2023-05-12T18:21:33.653Z,2.65
2023-05-12T18:24:01.755Z,2.83
2023-05-12T18:26:29.885Z,2.78
2023-05-12T18:28:57.584Z,3.00
2023-05-12T18:31:26.938Z,2.83
2023-05-12T18:33:54.851Z,2.70
2023-05-12T18:36:23.130Z,2.83
2023-05-12T18:38:52.292Z,2.97
2023-05-12T18:41:21.305Z,3.10
2023-05-12T18:43:50.213Z,2.65
2023-05-12T18:46:18.122Z,2.70
2023-05-12T18:48:45.931Z,2.85
2023-05-12T18:51:13.738Z,2.88
2023-05-12T18:53:41.513Z,3.15
2023-05-12T18:56:10.905Z,3.03
2023-05-12T18:58:39.285Z,3.10
2023-05-12T19:01:07.305Z,3.80
2023-05-12T19:03:35.133Z,3.13
2023-05-12T19:06:02.975Z,3.45
2023-05-12T19:08:31.283Z,3.40
2023-05-12T19:10:59.812Z,3.28
2023-05-12T19:13:28.937Z,3.53
2023-05-12T19:15:56.769Z,2.97
2023-05-12T19:18:24.654Z,3.40
2023-05-12T19:20:52.431Z,3.42
2023-05-12T19:23:20.484Z,3.60
2023-05-12T19:25:48.302Z,3.70
2023-05-12T19:28:16.344Z,3.78
2023-05-12T19:30:45.453Z,3.85
2023-05-12T19:33:14.242Z,4.10
2023-05-12T19:35:43.781Z,3.60
2023-05-12T19:38:11.586Z,4.22
2023-05-12T19:40:39.274Z,3.80
2023-05-12T19:43:09.972Z,3.50
2023-05-12T19:45:37.807Z,3.75
2023-05-12T19:48:07.667Z,3.45
2023-05-12T19:50:35.893Z,4.30
2023-05-12T19:53:03.935Z,4.13
2023-05-12T19:55:31.766Z,4.15
2023-05-12T19:58:01.938Z,4.75
2023-05-12T20:00:29.851Z,4.80
2023-05-12T20:02:57.727Z,4.82
2023-05-12T20:05:26.964Z,4.47
2023-05-12T20:07:55.327Z,4.75
2023-05-12T20:10:23.370Z,4.00
2023-05-12T20:12:51.721Z,4.00
2023-05-12T20:15:19.692Z,4.05
2023-05-12T20:17:48.016Z,3.85
2023-05-12T20:20:16.563Z,4.05
2023-05-12T20:22:45.696Z,4.03
2023-05-12T20:25:16.258Z,3.88
2023-05-12T20:27:45.072Z,4.40
2023-05-12T20:30:13.810Z,4.40
2023-05-12T20:32:41.700Z,3.53
2023-05-12T20:35:10.413Z,4.13
2023-05-12T20:37:38.945Z,4.40
2023-05-12T20:40:10.826Z,4.32
2023-05-12T20:42:38.897Z,3.95
2023-05-12T20:45:09.349Z,5.22
2023-05-12T20:47:37.849Z,5.00
2023-05-12T20:50:06.620Z,5.10
2023-05-12T20:52:34.579Z,4.88
2023-05-12T20:55:02.346Z,5.38
2023-05-12T20:57:31.374Z,4.88
2023-05-12T20:59:59.062Z,4.95
2023-05-12T21:02:28.610Z,5.18
2023-05-12T21:04:57.686Z,5.35
2023-05-12T21:07:25.524Z,5.20
2023-05-12T21:09:55.990Z,4.78
2023-05-12T21:12:23.941Z,5.00
2023-05-12T21:14:53.764Z,4.35
2023-05-12T21:17:21.909Z,4.55
2023-05-12T21:19:49.679Z,4.28
2023-05-12T21:22:17.687Z,4.07
2023-05-12T21:24:45.584Z,3.95
2023-05-12T21:27:13.589Z,3.90
2023-05-12T21:29:41.471Z,3.97
2023-05-12T21:32:11.195Z,4.13
2023-05-12T21:34:39.013Z,3.70
2023-05-12T21:37:07.087Z,4.13
2023-05-12T21:39:35.190Z,4.70
2023-05-12T21:42:03.111Z,4.13
2023-05-12T21:44:30.893Z,4.35
2023-05-12T21:46:59.387Z,3.95
2023-05-12T21:49:28.497Z,4.28
2023-05-12T21:51:56.393Z,4.45
2023-05-12T21:54:24.141Z,4.55
2023-05-12T21:56:52.498Z,4.53
2023-05-12T21:59:20.701Z,4.07
2023-05-12T22:01:48.536Z,4.25
2023-05-12T22:04:16.629Z,4.57
2023-05-12T22:06:45.779Z,3.70
2023-05-12T22:09:13.645Z,4.05
2023-05-12T22:11:42.055Z,4.40
2023-05-12T22:14:09.866Z,4.18
2023-05-12T22:16:41.968Z,4.35
2023-05-12T22:19:10.880Z,4.18
2023-05-12T22:21:39.107Z,4.32
2023-05-12T22:24:10.300Z,4.60
2023-05-12T22:26:38.106Z,4.85
2023-05-12T22:29:05.921Z,4.22
2023-05-12T22:31:33.806Z,4.10
2023-05-12T22:34:01.645Z,4.25
2023-05-12T22:36:29.450Z,4.43
2023-05-12T22:38:57.158Z,4.28
2023-05-12T22:41:26.300Z,4.13
2023-05-12T22:43:54.159Z,4.15
2023-05-12T22:46:21.957Z,4.25
2023-05-12T22:48:50.885Z,4.45
2023-05-12T22:51:18.869Z,4.00
2023-05-12T22:53:46.811Z,4.57
2023-05-12T22:56:14.595Z,4.22
2023-05-12T22:58:43.805Z,4.10
2023-05-12T23:01:12.004Z,4.47
2023-05-12T23:03:39.842Z,4.05
2023-05-12T23:06:08.088Z,4.40
2023-05-12T23:08:36.265Z,4.85
2023-05-12T23:11:04.064Z,4.22
2023-05-12T23:13:32.396Z,4.13
2023-05-12T23:16:01.487Z,4.80
2023-05-12T23:18:29.305Z,4.68
2023-05-12T23:20:57.170Z,4.25
2023-05-12T23:23:24.965Z,4.47
2023-05-12T23:25:52.708Z,4.18
2023-05-12T23:28:20.626Z,4.35
2023-05-12T23:30:48.377Z,4.15
2023-05-12T23:33:17.736Z,4.95
2023-05-12T23:35:45.589Z,4.53
2023-05-12T23:38:13.301Z,4.75
2023-05-12T23:40:41.053Z,4.35
2023-05-12T23:43:09.488Z,4.35
2023-05-12T23:45:37.304Z,4.53
2023-05-12T23:48:05.565Z,4.03
2023-05-12T23:50:35.562Z,4.32
2023-05-12T23:53:03.398Z,4.63
2023-05-12T23:55:31.155Z,4.85
2023-05-12T23:57:59.144Z,4.97
