createdAt,value
2018-12-11T00:00:42.797Z,2.80
2018-12-11T00:01:42.811Z,2.40
2018-12-11T00:02:42.824Z,2.20
2018-12-11T00:03:42.844Z,2.20
2018-12-11T00:04:42.850Z,2.50
2018-12-11T00:05:42.863Z,2.80
2018-12-11T00:06:42.877Z,2.50
2018-12-11T00:07:42.890Z,2.70
2018-12-11T00:08:42.904Z,2.60
2018-12-11T00:09:42.918Z,3.30
2018-12-11T00:10:42.931Z,2.70
2018-12-11T00:11:42.945Z,2.60
2018-12-11T00:12:42.946Z,2.60
2018-12-11T00:13:42.970Z,2.30
2018-12-11T00:14:42.972Z,2.40
2018-12-11T00:15:42.989Z,2.50
2018-12-11T00:16:43.012Z,2.90
2018-12-11T00:17:43.014Z,2.60
2018-12-11T00:18:43.026Z,2.60
2018-12-11T00:19:43.041Z,2.50
2018-12-11T00:20:43.066Z,2.20
2018-12-11T00:21:43.067Z,3.00
2018-12-11T00:22:43.081Z,2.80
2018-12-11T00:23:43.095Z,2.80
2018-12-11T00:24:43.109Z,3.30
2018-12-11T00:25:43.121Z,2.80
2018-12-11T00:26:43.122Z,3.10
2018-12-11T00:27:43.135Z,2.90
2018-12-11T00:28:43.149Z,2.60
2018-12-11T00:29:43.163Z,2.40
2018-12-11T00:30:43.176Z,3.50
2018-12-11T00:31:43.190Z,3.00
2018-12-11T00:32:43.204Z,2.20
2018-12-11T00:33:43.218Z,2.80
2018-12-11T00:34:43.234Z,3.00
2018-12-11T00:35:43.245Z,2.60
2018-12-11T00:36:43.258Z,2.30
2018-12-11T00:37:43.335Z,3.10
2018-12-11T00:38:43.285Z,2.40
2018-12-11T00:39:43.298Z,2.80
2018-12-11T00:40:43.306Z,2.70
2018-12-11T00:41:43.323Z,2.50
2018-12-11T00:42:43.326Z,2.60
2018-12-11T00:43:43.339Z,2.40
2018-12-11T00:44:43.411Z,2.40
2018-12-11T00:45:43.367Z,2.20
2018-12-11T00:46:43.379Z,2.70
2018-12-11T00:47:43.401Z,3.20
2018-12-11T00:48:43.407Z,2.90
2018-12-11T00:49:43.421Z,2.20
2018-12-11T00:50:43.436Z,2.70
2018-12-11T00:51:43.448Z,2.90
2018-12-11T00:52:43.461Z,2.80
2018-12-11T00:53:43.475Z,3.00
2018-12-11T00:54:43.491Z,3.10
2018-12-11T00:55:43.502Z,2.60
2018-12-11T00:56:43.504Z,2.70
2018-12-11T00:57:43.520Z,2.20
2018-12-11T00:58:43.531Z,2.60
2018-12-11T00:59:43.544Z,2.90
2018-12-11T01:00:43.561Z,3.20
2018-12-11T01:01:43.571Z,2.70
2018-12-11T01:02:43.585Z,2.80
2018-12-11T01:03:43.598Z,3.00
2018-12-11T01:04:43.612Z,2.20
2018-12-11T01:05:43.625Z,2.50
2018-12-11T01:06:43.640Z,2.70
2018-12-11T01:07:43.665Z,2.40
2018-12-11T01:08:43.668Z,3.00
2018-12-11T01:09:43.679Z,3.30
2018-12-11T01:10:43.699Z,2.90
2018-12-11T01:11:43.695Z,2.50
2018-12-11T01:12:43.708Z,2.80
2018-12-11T01:13:43.722Z,3.10
2018-12-11T01:14:43.734Z,3.10
2018-12-11T01:15:43.749Z,3.30
2018-12-11T01:16:43.762Z,3.00
2018-12-11T01:17:43.775Z,3.30
2018-12-11T01:18:43.788Z,3.00
2018-12-11T01:19:43.801Z,3.40
2018-12-11T01:20:43.826Z,4.40
2018-12-11T01:21:43.829Z,2.50
2018-12-11T01:22:43.845Z,2.70
2018-12-11T01:23:43.856Z,3.00
2018-12-11T01:24:43.873Z,3.30
2018-12-11T01:25:43.883Z,2.70
2018-12-11T01:26:43.910Z,3.10
2018-12-11T01:27:43.911Z,3.80
2018-12-11T01:28:43.915Z,3.00
2018-12-11T01:29:43.925Z,2.50
2018-12-11T01:30:43.939Z,3.10
2018-12-11T01:31:43.952Z,2.50
2018-12-11T01:32:43.966Z,2.90
2018-12-11T01:33:43.980Z,2.90
2018-12-11T01:34:43.992Z,4.20
2018-12-11T01:35:44.005Z,3.10
2018-12-11T01:36:44.019Z,3.10
2018-12-11T01:37:44.036Z,3.30
2018-12-11T01:38:44.050Z,3.60
2018-12-11T01:39:44.059Z,2.90
2018-12-11T01:40:44.075Z,3.20
2018-12-11T01:41:44.088Z,2.90
2018-12-11T01:42:44.101Z,3.10
2018-12-11T01:43:44.115Z,3.10
2018-12-11T01:44:44.128Z,2.90
2018-12-11T01:45:44.129Z,3.40
2018-12-11T01:46:44.142Z,3.00
2018-12-11T01:47:44.156Z,4.00
2018-12-11T01:48:44.171Z,2.70
2018-12-11T01:49:44.184Z,3.30
2018-12-11T01:50:44.197Z,3.20
2018-12-11T01:51:44.210Z,3.70
2018-12-11T01:52:44.223Z,3.00
2018-12-11T01:53:44.242Z,3.00
2018-12-11T01:54:44.252Z,2.90
2018-12-11T01:55:44.265Z,3.20
2018-12-11T01:56:44.278Z,3.00
2018-12-11T01:57:44.291Z,3.30
2018-12-11T01:58:44.304Z,2.90
2018-12-11T01:59:44.319Z,3.30
2018-12-11T02:00:44.334Z,2.60
2018-12-11T02:01:44.346Z,3.60
2018-12-11T02:02:44.347Z,3.00
2018-12-11T02:03:44.364Z,3.20
2018-12-11T02:04:44.374Z,3.50
2018-12-11T02:05:44.387Z,4.00
2018-12-11T02:06:44.401Z,3.90
2018-12-11T02:07:44.414Z,3.20
2018-12-11T02:08:44.428Z,3.60
2018-12-11T02:09:44.441Z,3.00
2018-12-11T02:10:44.456Z,2.90
2018-12-11T02:11:44.469Z,3.10
2018-12-11T02:12:44.482Z,4.00
2018-12-11T02:13:44.495Z,3.50
2018-12-11T02:14:44.510Z,4.00
2018-12-11T02:15:44.524Z,3.40
2018-12-11T02:16:44.536Z,3.10
2018-12-11T02:17:44.549Z,3.40
2018-12-11T02:18:44.563Z,3.70
2018-12-11T02:19:44.581Z,3.10
2018-12-11T02:20:44.578Z,3.50
2018-12-11T02:21:44.596Z,3.90
2018-12-11T02:22:44.606Z,3.80
2018-12-11T02:23:44.620Z,3.10
2018-12-11T02:24:44.632Z,3.90
2018-12-11T02:25:44.646Z,3.30
2018-12-11T02:26:44.662Z,3.80
2018-12-11T02:27:44.674Z,3.30
2018-12-11T02:28:44.699Z,4.40
2018-12-11T02:29:44.701Z,3.30
2018-12-11T02:30:44.716Z,2.80
2018-12-11T02:31:44.727Z,3.90
2018-12-11T02:32:44.741Z,3.70
2018-12-11T02:33:44.754Z,3.50
2018-12-11T02:34:44.824Z,3.50
2018-12-11T02:35:44.792Z,3.80
2018-12-11T02:36:44.798Z,3.70
2018-12-11T02:37:44.809Z,3.00
2018-12-11T02:38:44.823Z,3.20
2018-12-11T02:39:44.828Z,3.20
2018-12-11T02:40:44.841Z,3.80
2018-12-11T02:41:44.851Z,3.70
2018-12-11T02:42:44.864Z,3.40
2018-12-11T02:43:44.889Z,3.20
2018-12-11T02:44:44.893Z,3.60
2018-12-11T02:45:44.905Z,3.80
2018-12-11T02:46:44.920Z,3.40
2018-12-11T02:47:44.941Z,3.70
2018-12-11T02:48:44.945Z,3.70
2018-12-11T02:49:44.960Z,3.10
2018-12-11T02:50:44.974Z,3.40
2018-12-11T02:51:44.986Z,3.20
2018-12-11T02:52:45.000Z,4.00
2018-12-11T02:53:45.014Z,3.10
2018-12-11T02:54:45.031Z,4.30
2018-12-11T02:55:45.041Z,4.20
2018-12-11T02:56:45.054Z,3.40
2018-12-11T02:57:45.075Z,3.50
2018-12-11T02:58:45.069Z,3.70
2018-12-11T02:59:45.082Z,3.20
2018-12-11T03:00:45.095Z,3.20
2018-12-11T03:01:45.111Z,3.90
2018-12-11T03:02:45.136Z,3.30
2018-12-11T03:03:45.137Z,3.20
2018-12-11T03:04:45.149Z,3.90
2018-12-11T03:05:45.164Z,3.20
2018-12-11T03:06:45.178Z,3.80
2018-12-11T03:07:45.190Z,3.30
2018-12-11T03:08:45.203Z,4.10
2018-12-11T03:09:45.220Z,3.00
2018-12-11T03:10:45.230Z,3.60
2018-12-11T03:11:45.245Z,4.60
2018-12-11T03:12:45.257Z,3.40
2018-12-11T03:13:45.273Z,3.70
2018-12-11T03:14:45.285Z,3.50
2018-12-11T03:15:45.299Z,3.50
2018-12-11T03:16:45.325Z,4.00
2018-12-11T03:17:45.328Z,3.20
2018-12-11T03:18:45.339Z,3.60
2018-12-11T03:19:45.353Z,3.60
2018-12-11T03:20:45.366Z,3.10
2018-12-11T03:21:45.367Z,3.70
2018-12-11T03:22:45.382Z,3.10
2018-12-11T03:23:45.396Z,3.40
2018-12-11T03:24:45.409Z,3.30
2018-12-11T03:25:45.422Z,3.10
2018-12-11T03:26:45.440Z,4.00
2018-12-11T03:27:45.448Z,4.50
2018-12-11T03:28:45.466Z,3.90
2018-12-11T03:29:45.475Z,3.80
2018-12-11T03:30:45.492Z,3.30
2018-12-11T03:31:45.506Z,3.70
2018-12-11T03:32:45.626Z,3.00
2018-12-11T03:33:45.529Z,2.90
2018-12-11T03:34:45.548Z,3.80
2018-12-11T03:35:45.571Z,3.60
2018-12-11T03:36:45.572Z,3.10
2018-12-11T03:37:45.594Z,3.50
2018-12-11T03:38:45.598Z,3.40
2018-12-11T03:39:45.612Z,3.40
2018-12-11T03:40:45.631Z,2.90
2018-12-11T03:41:45.638Z,3.50
2018-12-11T03:42:45.641Z,3.30
2018-12-11T03:43:45.653Z,2.90
2018-12-11T03:44:45.667Z,3.00
2018-12-11T03:45:45.681Z,3.30
2018-12-11T03:46:45.693Z,2.90
2018-12-11T03:47:45.708Z,3.50
2018-12-11T03:48:45.720Z,3.50
2018-12-11T03:49:45.735Z,3.40
2018-12-11T03:50:45.747Z,3.40
2018-12-11T03:51:45.765Z,2.80
2018-12-11T03:52:45.775Z,3.00
2018-12-11T03:53:45.788Z,3.00
2018-12-11T03:54:45.801Z,3.00
2018-12-11T03:55:45.816Z,3.30
2018-12-11T03:56:45.828Z,3.10
2018-12-11T03:57:45.842Z,3.30
2018-12-11T03:58:45.896Z,2.90
2018-12-11T03:59:45.870Z,2.90
2018-12-11T04:00:45.882Z,3.60
2018-12-11T04:01:45.896Z,3.00
2018-12-11T04:02:45.909Z,3.10
2018-12-11T04:03:45.926Z,3.50
2018-12-11T04:04:45.936Z,3.60
2018-12-11T04:05:45.950Z,3.60
2018-12-11T04:06:45.965Z,3.30
2018-12-11T04:07:45.966Z,3.30
2018-12-11T04:08:45.988Z,3.40
2018-12-11T04:09:45.991Z,3.30
2018-12-11T04:10:46.012Z,2.50
2018-12-11T04:11:46.019Z,3.50
2018-12-11T04:12:46.036Z,2.70
2018-12-11T04:13:46.047Z,3.30
2018-12-11T04:14:46.061Z,3.10
2018-12-11T04:15:46.073Z,3.10
2018-12-11T04:16:46.087Z,2.80
2018-12-11T04:17:46.113Z,3.10
2018-12-11T04:18:46.121Z,2.90
2018-12-11T04:19:46.127Z,2.70
2018-12-11T04:20:46.141Z,3.20
2018-12-11T04:21:46.154Z,2.70
2018-12-11T04:22:46.172Z,3.50
2018-12-11T04:23:46.182Z,3.10
2018-12-11T04:24:46.198Z,2.80
2018-12-11T04:25:46.209Z,3.20
2018-12-11T04:26:46.211Z,3.40
2018-12-11T04:27:46.223Z,3.10
2018-12-11T04:28:46.238Z,3.50
2018-12-11T04:29:46.253Z,3.10
2018-12-11T04:30:46.264Z,2.80
2018-12-11T04:31:46.278Z,2.80
2018-12-11T04:32:46.304Z,3.00
2018-12-11T04:33:46.305Z,3.10
2018-12-11T04:34:46.320Z,3.30
2018-12-11T04:35:46.332Z,2.80
2018-12-11T04:36:46.375Z,3.30
2018-12-11T04:37:46.363Z,3.50
2018-12-11T04:38:46.372Z,3.00
2018-12-11T04:39:46.400Z,3.00
2018-12-11T04:40:46.398Z,3.90
2018-12-11T04:41:46.400Z,3.00
2018-12-11T04:42:46.414Z,2.90
2018-12-11T04:43:46.428Z,2.40
2018-12-11T04:44:46.443Z,2.60
2018-12-11T04:45:46.455Z,3.40
2018-12-11T04:46:46.468Z,2.70
2018-12-11T04:47:46.484Z,3.20
2018-12-11T04:48:46.497Z,3.40
2018-12-11T04:49:46.508Z,2.90
2018-12-11T04:50:46.522Z,2.40
2018-12-11T04:51:46.535Z,3.10
2018-12-11T04:52:46.549Z,3.70
2018-12-11T04:53:46.562Z,2.60
2018-12-11T04:54:46.563Z,3.30
2018-12-11T04:55:46.577Z,2.70
2018-12-11T04:56:46.591Z,2.80
2018-12-11T04:57:46.604Z,3.00
2018-12-11T04:58:46.617Z,3.20
2018-12-11T04:59:46.631Z,2.70
2018-12-11T05:00:46.644Z,3.10
2018-12-11T05:01:46.658Z,3.10
2018-12-11T05:02:46.673Z,3.40
2018-12-11T05:03:46.685Z,3.20
2018-12-11T05:04:46.700Z,3.30
2018-12-11T05:05:46.712Z,3.10
2018-12-11T05:06:46.715Z,4.20
2018-12-11T05:07:46.728Z,2.60
2018-12-11T05:08:46.743Z,2.60
2018-12-11T05:09:46.753Z,2.50
2018-12-11T05:10:46.768Z,3.00
2018-12-11T05:11:46.781Z,2.70
2018-12-11T05:12:46.795Z,3.00
2018-12-11T05:13:46.807Z,3.30
2018-12-11T05:14:46.821Z,2.80
2018-12-11T05:15:46.835Z,2.70
2018-12-11T05:16:46.849Z,2.70
2018-12-11T05:17:46.862Z,3.10
2018-12-11T05:18:46.876Z,2.50
2018-12-11T05:19:46.889Z,2.60
2018-12-11T05:20:46.890Z,2.80
2018-12-11T05:21:46.905Z,2.80
2018-12-11T05:22:46.918Z,2.30
2018-12-11T05:23:46.931Z,3.00
2018-12-11T05:24:46.991Z,2.30
2018-12-11T05:25:46.962Z,2.90
2018-12-11T05:26:46.972Z,3.40
2018-12-11T05:27:46.985Z,2.80
2018-12-11T05:28:46.998Z,2.60
2018-12-11T05:29:47.013Z,2.60
2018-12-11T05:30:47.025Z,2.60
2018-12-11T05:31:47.029Z,2.90
2018-12-11T05:32:47.046Z,2.70
2018-12-11T05:33:47.054Z,3.20
2018-12-11T05:34:47.068Z,2.50
2018-12-11T05:35:47.136Z,2.40
2018-12-11T05:36:47.095Z,2.70
2018-12-11T05:37:47.107Z,2.30
2018-12-11T05:38:47.123Z,2.60
2018-12-11T05:39:47.147Z,2.70
2018-12-11T05:40:47.148Z,2.40
2018-12-11T05:41:47.150Z,2.70
2018-12-11T05:42:47.164Z,3.20
2018-12-11T05:43:47.178Z,2.40
2018-12-11T05:44:47.190Z,2.50
2018-12-11T05:45:47.203Z,2.40
2018-12-11T05:46:47.217Z,2.90
2018-12-11T05:47:47.232Z,2.90
2018-12-11T05:48:47.244Z,2.40
2018-12-11T05:49:47.258Z,2.30
2018-12-11T05:50:47.271Z,2.40
2018-12-11T05:51:47.272Z,2.60
2018-12-11T05:52:47.286Z,2.00
2018-12-11T05:53:47.301Z,2.40
2018-12-11T05:54:47.312Z,2.30
2018-12-11T05:55:47.327Z,2.00
2018-12-11T05:56:47.339Z,2.80
2018-12-11T05:57:47.353Z,2.60
2018-12-11T05:58:47.370Z,2.20
2018-12-11T05:59:47.380Z,2.40
2018-12-11T06:00:48.487Z,2.60
2018-12-11T06:01:47.407Z,2.70
2018-12-11T06:02:47.408Z,2.50
2018-12-11T06:03:47.423Z,2.50
2018-12-11T06:04:47.435Z,2.60
2018-12-11T06:05:47.449Z,2.40
2018-12-11T06:06:47.464Z,2.10
2018-12-11T06:07:47.476Z,2.40
2018-12-11T06:08:47.489Z,2.40
2018-12-11T06:09:47.502Z,2.70
2018-12-11T06:10:47.516Z,2.30
2018-12-11T06:11:47.518Z,2.20
2018-12-11T06:12:47.531Z,2.20
2018-12-11T06:13:47.544Z,2.10
2018-12-11T06:14:47.558Z,2.40
2018-12-11T06:15:47.572Z,3.00
2018-12-11T06:16:47.586Z,2.50
2018-12-11T06:17:47.599Z,2.80
2018-12-11T06:18:47.620Z,2.10
2018-12-11T06:19:47.629Z,2.40
2018-12-11T06:20:47.640Z,2.90
2018-12-11T06:21:47.652Z,2.40
2018-12-11T06:22:47.653Z,2.40
2018-12-11T06:23:47.667Z,2.50
2018-12-11T06:24:47.680Z,2.10
2018-12-11T06:25:47.695Z,2.90
2018-12-11T06:26:47.707Z,2.20
2018-12-11T06:27:47.721Z,2.10
2018-12-11T06:28:47.736Z,2.50
2018-12-11T06:29:47.748Z,2.40
2018-12-11T06:30:47.761Z,2.40
2018-12-11T06:31:47.763Z,2.30
2018-12-11T06:32:47.776Z,2.20
2018-12-11T06:33:47.789Z,3.00
2018-12-11T06:34:47.803Z,2.50
2018-12-11T06:35:47.816Z,2.30
2018-12-11T06:36:47.832Z,2.40
2018-12-11T06:37:47.844Z,2.10
2018-12-11T06:38:47.857Z,2.50
2018-12-11T06:39:47.870Z,2.60
2018-12-11T06:40:47.875Z,2.60
2018-12-11T06:41:47.888Z,2.00
2018-12-11T06:42:47.899Z,2.40
2018-12-11T06:43:47.912Z,2.50
2018-12-11T06:44:47.926Z,2.30
2018-12-11T06:45:47.940Z,2.60
2018-12-11T06:46:47.953Z,2.50
2018-12-11T06:47:47.967Z,2.40
2018-12-11T06:48:47.992Z,2.10
2018-12-11T06:49:47.993Z,2.10
2018-12-11T06:50:47.995Z,2.40
2018-12-11T06:51:48.008Z,2.00
2018-12-11T06:52:48.022Z,2.90
2018-12-11T06:53:48.049Z,2.10
2018-12-11T06:54:48.050Z,2.80
2018-12-11T06:55:48.062Z,2.20
2018-12-11T06:56:48.076Z,2.20
2018-12-11T06:57:48.077Z,2.30
2018-12-11T06:58:48.090Z,2.30
2018-12-11T06:59:48.103Z,2.00
2018-12-11T07:00:48.118Z,1.90
2018-12-11T07:01:48.131Z,2.20
2018-12-11T07:02:48.144Z,2.20
2018-12-11T07:03:48.158Z,1.70
2018-12-11T07:04:48.170Z,2.00
2018-12-11T07:05:48.187Z,2.20
2018-12-11T07:06:48.186Z,2.60
2018-12-11T07:07:48.199Z,2.20
2018-12-11T07:08:48.215Z,2.00
2018-12-11T07:09:48.226Z,2.20
2018-12-11T07:10:48.241Z,2.00
2018-12-11T07:11:48.253Z,2.10
2018-12-11T07:12:48.266Z,2.20
2018-12-11T07:13:48.280Z,2.40
2018-12-11T07:14:48.283Z,2.40
2018-12-11T07:15:48.294Z,2.20
2018-12-11T07:16:48.307Z,1.90
2018-12-11T07:17:48.322Z,2.10
2018-12-11T07:18:48.338Z,2.20
2018-12-11T07:19:48.352Z,1.70
2018-12-11T07:20:48.365Z,1.90
2018-12-11T07:21:48.377Z,1.70
2018-12-11T07:22:48.389Z,2.20
2018-12-11T07:23:48.403Z,1.90
2018-12-11T07:24:48.407Z,1.70
2018-12-11T07:25:48.418Z,1.50
2018-12-11T07:26:48.438Z,1.90
2018-12-11T07:27:48.457Z,1.60
2018-12-11T07:28:48.461Z,1.80
2018-12-11T07:29:48.472Z,1.40
2018-12-11T07:30:48.487Z,1.80
2018-12-11T07:31:48.498Z,1.70
2018-12-11T07:32:48.513Z,1.60
2018-12-11T07:33:51.047Z,1.40
2018-12-11T07:34:48.526Z,1.40
2018-12-11T07:35:48.540Z,1.60
2018-12-11T07:36:48.553Z,1.50
2018-12-11T07:37:48.570Z,1.60
2018-12-11T07:38:48.625Z,2.00
2018-12-11T07:39:48.594Z,1.60
2018-12-11T07:40:48.607Z,1.60
2018-12-11T07:41:48.621Z,1.20
2018-12-11T07:42:48.624Z,1.40
2018-12-11T07:43:48.635Z,1.40
2018-12-11T07:44:48.649Z,1.50
2018-12-11T07:45:48.664Z,1.70
2018-12-11T07:46:48.677Z,1.60
2018-12-11T07:47:48.704Z,1.50
2018-12-11T07:48:48.703Z,1.30
2018-12-11T07:49:48.716Z,1.60
2018-12-11T07:50:48.731Z,1.20
2018-12-11T07:51:48.752Z,1.70
2018-12-11T07:52:48.744Z,1.60
2018-12-11T07:53:48.758Z,1.60
2018-12-11T07:54:48.773Z,1.60
2018-12-11T07:55:48.785Z,1.70
2018-12-11T07:56:48.798Z,1.50
2018-12-11T07:57:48.813Z,2.00
2018-12-11T07:58:48.825Z,2.00
2018-12-11T07:59:48.839Z,1.80
2018-12-11T08:00:48.852Z,1.60
2018-12-11T08:01:48.868Z,1.70
2018-12-11T08:02:48.868Z,1.70
2018-12-11T08:03:48.881Z,1.70
2018-12-11T08:04:48.894Z,1.80
2018-12-11T08:05:48.915Z,2.10
2018-12-11T08:06:48.922Z,2.10
2018-12-11T08:07:48.935Z,2.00
2018-12-11T08:08:48.948Z,1.60
2018-12-11T08:09:48.963Z,2.10
2018-12-11T08:10:48.976Z,1.90
2018-12-11T08:11:48.988Z,2.10
2018-12-11T08:12:49.004Z,1.70
2018-12-11T08:13:49.016Z,1.60
2018-12-11T08:14:49.017Z,1.70
2018-12-11T08:15:49.031Z,2.10
2018-12-11T08:16:49.044Z,2.20
2018-12-11T08:17:49.070Z,2.00
2018-12-11T08:18:49.103Z,1.80
2018-12-11T08:19:49.085Z,2.00
2018-12-11T08:20:49.098Z,1.70
2018-12-11T08:21:49.112Z,2.20
2018-12-11T08:22:49.124Z,1.80
2018-12-11T08:23:49.139Z,2.30
2018-12-11T08:24:49.152Z,2.00
2018-12-11T08:25:49.166Z,1.70
2018-12-11T08:26:49.167Z,2.00
2018-12-11T08:27:49.180Z,1.80
2018-12-11T08:28:49.198Z,1.90
2018-12-11T08:29:49.207Z,2.10
2018-12-11T08:30:49.220Z,2.00
2018-12-11T08:31:49.233Z,2.10
2018-12-11T08:32:49.249Z,2.10
2018-12-11T08:33:49.261Z,2.00
2018-12-11T08:34:49.276Z,2.20
2018-12-11T08:35:49.300Z,2.00
2018-12-11T08:36:49.303Z,2.00
2018-12-11T08:37:49.316Z,1.70
2018-12-11T08:38:49.329Z,2.30
2018-12-11T08:39:49.343Z,1.70
2018-12-11T08:40:49.357Z,2.50
2018-12-11T08:41:49.369Z,2.20
2018-12-11T08:42:49.372Z,2.20
2018-12-11T08:43:49.385Z,2.20
2018-12-11T08:44:51.338Z,1.80
2018-12-11T08:45:49.413Z,1.60
2018-12-11T08:46:49.425Z,1.70
2018-12-11T08:47:49.446Z,1.90
2018-12-11T08:48:49.452Z,1.80
2018-12-11T08:49:49.466Z,1.80
2018-12-11T08:50:49.479Z,1.80
2018-12-11T08:51:49.496Z,2.00
2018-12-11T08:52:49.506Z,1.80
2018-12-11T08:53:49.521Z,1.50
2018-12-11T08:54:49.547Z,1.70
2018-12-11T08:55:49.546Z,1.70
2018-12-11T08:56:49.561Z,1.50
2018-12-11T08:57:49.562Z,1.70
2018-12-11T08:58:49.577Z,1.90
2018-12-11T08:59:49.589Z,1.60
2018-12-11T09:00:49.603Z,2.00
2018-12-11T09:01:49.616Z,1.70
2018-12-11T09:02:49.632Z,1.70
2018-12-11T09:03:49.643Z,1.40
2018-12-11T09:04:49.656Z,1.50
2018-12-11T09:05:49.670Z,1.40
2018-12-11T09:06:49.684Z,1.70
2018-12-11T09:07:49.697Z,1.80
2018-12-11T09:08:49.712Z,1.70
2018-12-11T09:09:49.737Z,1.60
2018-12-11T09:10:49.726Z,1.90
2018-12-11T09:11:49.739Z,1.50
2018-12-11T09:12:49.753Z,2.00
2018-12-11T09:13:49.766Z,1.60
2018-12-11T09:14:49.782Z,1.60
2018-12-11T09:15:49.793Z,1.60
2018-12-11T09:16:49.806Z,1.70
2018-12-11T09:17:49.824Z,1.70
2018-12-11T09:18:49.837Z,1.40
2018-12-11T09:19:49.848Z,1.70
2018-12-11T09:20:49.860Z,1.80
2018-12-11T09:21:49.875Z,1.50
2018-12-11T09:22:49.950Z,1.60
2018-12-11T09:23:49.902Z,1.60
2018-12-11T09:24:49.917Z,1.50
2018-12-11T09:25:49.919Z,2.40
2018-12-11T09:26:49.929Z,1.70
2018-12-11T09:27:49.943Z,1.60
2018-12-11T09:28:49.957Z,1.80
2018-12-11T09:29:49.970Z,1.70
2018-12-11T09:30:49.984Z,1.80
2018-12-11T09:31:49.996Z,1.90
2018-12-11T09:32:50.011Z,1.70
2018-12-11T09:33:50.024Z,1.80
2018-12-11T09:34:50.043Z,2.40
2018-12-11T09:35:50.051Z,2.30
2018-12-11T09:36:50.065Z,2.00
2018-12-11T09:37:50.078Z,1.80
2018-12-11T09:38:50.080Z,2.20
2018-12-11T09:39:50.094Z,2.10
2018-12-11T09:40:50.111Z,2.10
2018-12-11T09:41:50.120Z,2.80
2018-12-11T09:42:50.146Z,2.90
2018-12-11T09:43:50.147Z,2.30
2018-12-11T09:44:50.160Z,2.30
2018-12-11T09:45:50.174Z,1.80
2018-12-11T09:46:50.187Z,2.30
2018-12-11T09:47:50.201Z,2.00
2018-12-11T09:48:50.214Z,1.80
2018-12-11T09:49:50.216Z,1.40
2018-12-11T09:50:50.232Z,1.70
2018-12-11T09:51:50.242Z,1.70
2018-12-11T09:52:50.256Z,1.40
2018-12-11T09:53:50.269Z,1.40
2018-12-11T09:54:50.289Z,1.40
2018-12-11T09:55:50.297Z,1.60
2018-12-11T09:56:50.310Z,1.30
2018-12-11T09:57:50.336Z,1.50
2018-12-11T09:58:50.326Z,1.40
2018-12-11T09:59:50.339Z,1.30
2018-12-11T10:00:50.353Z,1.60
2018-12-11T10:01:50.366Z,1.30
2018-12-11T10:02:50.379Z,1.10
2018-12-11T10:03:50.396Z,1.10
2018-12-11T10:04:50.406Z,1.20
2018-12-11T10:05:50.420Z,1.30
2018-12-11T10:06:50.434Z,1.30
2018-12-11T10:07:50.435Z,1.20
2018-12-11T10:08:50.447Z,1.30
2018-12-11T10:09:50.462Z,1.40
2018-12-11T10:10:50.477Z,1.10
2018-12-11T10:11:50.488Z,1.50
2018-12-11T10:12:50.502Z,1.30
2018-12-11T10:13:50.515Z,1.40
2018-12-11T10:14:50.529Z,1.10
2018-12-11T10:15:50.530Z,1.20
2018-12-11T10:16:50.545Z,1.10
2018-12-11T10:17:50.559Z,1.50
2018-12-11T10:18:50.570Z,2.50
2018-12-11T10:19:50.583Z,1.40
2018-12-11T10:20:50.656Z,1.20
2018-12-11T10:21:50.612Z,1.20
2018-12-11T10:22:50.613Z,1.30
2018-12-11T10:23:50.626Z,1.50
2018-12-11T10:24:50.642Z,1.50
2018-12-11T10:25:50.654Z,1.40
2018-12-11T10:26:50.667Z,1.40
2018-12-11T10:27:50.681Z,1.20
2018-12-11T10:28:50.694Z,1.40
2018-12-11T10:29:50.708Z,1.20
2018-12-11T10:30:50.710Z,1.20
2018-12-11T10:31:50.722Z,1.20
2018-12-11T10:32:50.735Z,1.40
2018-12-11T10:33:50.749Z,1.30
2018-12-11T10:34:50.762Z,1.30
2018-12-11T10:35:50.778Z,1.30
2018-12-11T10:36:50.802Z,1.30
2018-12-11T10:37:50.803Z,1.30
2018-12-11T10:38:50.804Z,1.50
2018-12-11T10:39:50.816Z,1.20
2018-12-11T10:40:50.831Z,1.20
2018-12-11T10:41:50.845Z,1.30
2018-12-11T10:42:50.858Z,1.20
2018-12-11T10:43:50.871Z,1.30
2018-12-11T10:44:50.873Z,1.30
2018-12-11T10:45:50.887Z,1.30
2018-12-11T10:46:50.900Z,1.10
2018-12-11T10:47:50.913Z,1.40
2018-12-11T10:48:50.926Z,1.40
2018-12-11T10:49:50.941Z,1.20
2018-12-11T10:50:50.953Z,1.40
2018-12-11T10:51:50.957Z,1.20
2018-12-11T10:52:50.968Z,1.20
2018-12-11T10:53:50.981Z,1.30
2018-12-11T10:54:50.995Z,1.10
2018-12-11T10:55:51.009Z,1.30
2018-12-11T10:56:51.022Z,1.40
2018-12-11T10:57:51.027Z,1.20
2018-12-11T10:58:51.037Z,1.30
2018-12-11T10:59:51.051Z,1.30
2018-12-11T11:00:51.063Z,1.30
2018-12-11T11:01:51.080Z,1.50
2018-12-11T11:02:51.091Z,1.30
2018-12-11T11:03:51.105Z,1.30
2018-12-11T11:04:51.108Z,1.30
2018-12-11T11:05:51.119Z,1.60
2018-12-11T11:06:51.133Z,1.40
2018-12-11T11:07:51.147Z,1.50
2018-12-11T11:08:51.165Z,1.60
2018-12-11T11:09:51.198Z,1.30
2018-12-11T11:10:51.187Z,1.30
2018-12-11T11:11:51.189Z,1.10
2018-12-11T11:12:51.200Z,1.60
2018-12-11T11:13:51.221Z,1.20
2018-12-11T11:14:51.229Z,1.60
2018-12-11T11:15:51.243Z,1.20
2018-12-11T11:16:51.268Z,1.10
2018-12-11T11:17:51.274Z,1.40
2018-12-11T11:18:51.271Z,1.20
2018-12-11T11:19:51.284Z,1.50
2018-12-11T11:20:51.298Z,1.40
2018-12-11T11:21:51.325Z,1.20
2018-12-11T11:22:51.326Z,1.70
2018-12-11T11:23:51.339Z,1.30
2018-12-11T11:24:51.351Z,1.30
2018-12-11T11:25:51.365Z,1.30
2018-12-11T11:26:51.367Z,1.30
2018-12-11T11:27:51.381Z,1.50
2018-12-11T11:28:51.394Z,1.40
2018-12-11T11:29:51.407Z,1.40
2018-12-11T11:30:51.420Z,1.50
2018-12-11T11:31:51.435Z,1.20
2018-12-11T11:32:51.446Z,1.40
2018-12-11T11:33:56.714Z,1.20
2018-12-11T11:34:51.462Z,1.30
2018-12-11T11:35:51.476Z,1.40
2018-12-11T11:36:51.491Z,1.40
2018-12-11T11:37:51.508Z,1.40
2018-12-11T11:38:51.518Z,1.30
2018-12-11T11:39:51.529Z,1.60
2018-12-11T11:40:51.531Z,1.50
2018-12-11T11:41:51.544Z,1.40
2018-12-11T11:42:51.559Z,1.30
2018-12-11T11:43:51.572Z,1.50
2018-12-11T11:44:51.585Z,1.50
2018-12-11T11:45:51.601Z,1.50
2018-12-11T11:46:51.613Z,1.50
2018-12-11T11:47:51.614Z,1.60
2018-12-11T11:48:51.633Z,1.50
2018-12-11T11:49:51.640Z,1.30
2018-12-11T11:50:51.655Z,1.50
2018-12-11T11:51:51.667Z,1.40
2018-12-11T11:52:51.681Z,1.40
2018-12-11T11:53:51.694Z,1.40
2018-12-11T11:54:51.709Z,1.40
2018-12-11T11:55:51.709Z,1.30
2018-12-11T11:56:51.735Z,1.40
2018-12-11T11:57:51.736Z,1.40
2018-12-11T11:58:51.751Z,1.40
2018-12-11T11:59:51.764Z,1.40
2018-12-11T12:00:51.776Z,1.50
2018-12-11T12:01:51.790Z,1.30
2018-12-11T12:02:51.803Z,2.20
2018-12-11T12:03:51.805Z,1.60
2018-12-11T12:04:51.819Z,1.50
2018-12-11T12:05:51.832Z,1.30
2018-12-11T12:06:51.845Z,1.50
2018-12-11T12:07:51.863Z,1.30
2018-12-11T12:08:51.873Z,1.40
2018-12-11T12:09:51.887Z,1.40
2018-12-11T12:10:51.900Z,1.40
2018-12-11T12:11:51.901Z,1.30
2018-12-11T12:12:51.914Z,1.90
2018-12-11T12:13:51.929Z,1.30
2018-12-11T12:14:51.942Z,1.30
2018-12-11T12:15:51.958Z,1.40
2018-12-11T12:16:51.969Z,1.30
2018-12-11T12:17:51.982Z,1.30
2018-12-11T12:18:51.998Z,1.30
2018-12-11T12:19:52.009Z,1.30
2018-12-11T12:20:52.010Z,1.50
2018-12-11T12:21:52.023Z,1.30
2018-12-11T12:22:52.042Z,1.50
2018-12-11T12:23:52.050Z,1.20
2018-12-11T12:24:52.064Z,1.30
2018-12-11T12:25:52.079Z,1.40
2018-12-11T12:26:52.092Z,1.40
2018-12-11T12:27:52.106Z,1.50
2018-12-11T12:28:52.118Z,1.30
2018-12-11T12:29:52.132Z,1.40
2018-12-11T12:30:52.133Z,1.30
2018-12-11T12:31:52.148Z,1.40
2018-12-11T12:32:52.162Z,1.40
2018-12-11T12:33:52.176Z,1.50
2018-12-11T12:34:52.200Z,1.60
2018-12-11T12:35:52.200Z,1.30
2018-12-11T12:36:52.214Z,1.50
2018-12-11T12:37:52.228Z,1.30
2018-12-11T12:38:52.241Z,1.30
2018-12-11T12:39:52.245Z,1.50
2018-12-11T12:40:52.257Z,1.40
2018-12-11T12:41:52.269Z,1.50
2018-12-11T12:42:52.284Z,1.40
2018-12-11T12:43:52.297Z,1.30
2018-12-11T12:44:52.312Z,1.50
2018-12-11T12:45:52.323Z,1.50
2018-12-11T12:46:52.337Z,1.50
2018-12-11T12:47:52.350Z,1.50
2018-12-11T12:48:52.365Z,1.60
2018-12-11T12:49:52.378Z,1.40
2018-12-11T12:50:52.378Z,1.30
2018-12-11T12:51:52.393Z,1.40
2018-12-11T12:52:52.405Z,1.50
2018-12-11T12:53:52.420Z,1.70
2018-12-11T12:54:52.446Z,1.50
2018-12-11T12:55:52.447Z,1.80
2018-12-11T12:56:52.460Z,1.90
2018-12-11T12:57:52.473Z,2.00
2018-12-11T12:58:52.487Z,2.10
2018-12-11T12:59:52.505Z,2.00
2018-12-11T13:00:52.515Z,2.10
2018-12-11T13:01:52.515Z,2.20
2018-12-11T13:02:52.529Z,2.10
2018-12-11T13:03:52.541Z,2.20
2018-12-11T13:04:52.556Z,2.10
2018-12-11T13:05:52.569Z,2.30
2018-12-11T13:06:52.583Z,2.10
2018-12-11T13:07:52.596Z,2.20
2018-12-11T13:08:52.611Z,2.20
2018-12-11T13:09:52.623Z,2.30
2018-12-11T13:10:52.636Z,2.10
2018-12-11T13:11:52.650Z,2.30
2018-12-11T13:12:52.664Z,2.30
2018-12-11T13:13:52.676Z,2.20
2018-12-11T13:14:52.677Z,2.10
2018-12-11T13:15:52.694Z,2.30
2018-12-11T13:16:52.705Z,1.90
2018-12-11T13:17:52.719Z,1.90
2018-12-11T13:18:52.731Z,2.20