createdAt,value
2019-03-10T00:00:24.606Z,61.96
2019-03-10T00:01:24.574Z,62.16
2019-03-10T00:02:24.565Z,62.06
2019-03-10T00:03:24.557Z,62.06
2019-03-10T00:04:24.542Z,61.13
2019-03-10T00:05:24.546Z,61.13
2019-03-10T00:06:24.523Z,61.13
2019-03-10T00:07:24.507Z,61.98
2019-03-10T00:08:24.496Z,61.98
2019-03-10T00:09:24.484Z,62.08
2019-03-10T00:10:24.493Z,62.29
2019-03-10T00:11:24.463Z,61.88
2019-03-10T00:12:24.450Z,62.92
2019-03-10T00:13:24.439Z,63.12
2019-03-10T00:14:24.428Z,63.12
2019-03-10T00:15:24.439Z,63.04
2019-03-10T00:16:24.407Z,63.12
2019-03-10T00:17:24.394Z,63.53
2019-03-10T00:18:24.384Z,63.53
2019-03-10T00:19:24.375Z,63.15
2019-03-10T00:20:24.376Z,63.43
2019-03-10T00:21:24.348Z,63.22
2019-03-10T00:22:24.339Z,63.53
2019-03-10T00:23:24.328Z,63.12
2019-03-10T00:24:24.321Z,63.01
2019-03-10T00:25:24.321Z,63.53
2019-03-10T00:26:24.343Z,63.53
2019-03-10T00:27:24.284Z,63.32
2019-03-10T00:28:24.276Z,63.43
2019-03-10T00:29:24.258Z,63.01
2019-03-10T00:30:24.265Z,63.22
2019-03-10T00:31:24.238Z,63.32
2019-03-10T00:32:24.229Z,63.64
2019-03-10T00:33:24.213Z,63.84
2019-03-10T00:34:24.205Z,63.74
2019-03-10T00:35:24.210Z,63.22
2019-03-10T00:36:24.180Z,63.84
2019-03-10T00:37:24.169Z,64.04
2019-03-10T00:38:24.157Z,63.01
2019-03-10T00:39:24.146Z,63.74
2019-03-10T00:40:24.154Z,64.25
2019-03-10T00:41:24.124Z,64.36
2019-03-10T00:42:24.113Z,64.77
2019-03-10T00:43:24.101Z,64.15
2019-03-10T00:44:24.091Z,64.25
2019-03-10T00:45:24.099Z,64.46
2019-03-10T00:46:24.069Z,64.46
2019-03-10T00:47:24.063Z,63.64
2019-03-10T00:48:24.103Z,64.04
2019-03-10T00:49:24.034Z,65.08
2019-03-10T00:50:24.043Z,64.46
2019-03-10T00:51:24.014Z,64.53
2019-03-10T00:52:24.000Z,64.32
2019-03-10T00:53:23.990Z,64.32
2019-03-10T00:54:23.978Z,63.43
2019-03-10T00:55:23.984Z,64.25
2019-03-10T00:56:23.962Z,64.98
2019-03-10T00:57:23.943Z,64.74
2019-03-10T00:58:23.933Z,64.56
2019-03-10T00:59:23.921Z,64.02
2019-03-10T01:00:23.929Z,64.25
2019-03-10T01:01:23.898Z,65.08
2019-03-10T01:02:23.886Z,64.67
2019-03-10T01:03:23.883Z,64.87
2019-03-10T01:04:23.866Z,64.87
2019-03-10T01:05:23.875Z,64.56
2019-03-10T01:06:23.841Z,65.49
2019-03-10T01:07:23.833Z,65.28
2019-03-10T01:08:23.820Z,65.15
2019-03-10T01:09:23.808Z,65.08
2019-03-10T01:10:23.815Z,65.70
2019-03-10T01:11:23.784Z,65.25
2019-03-10T01:12:23.780Z,64.67
2019-03-10T01:13:23.761Z,65.39
2019-03-10T01:14:23.752Z,65.59
2019-03-10T01:15:23.759Z,65.08
2019-03-10T01:16:23.727Z,65.80
2019-03-10T01:17:23.720Z,65.67
2019-03-10T01:18:23.707Z,66.01
2019-03-10T01:19:23.695Z,65.25
2019-03-10T01:20:23.702Z,65.18
2019-03-10T01:21:23.676Z,66.08
2019-03-10T01:22:23.662Z,65.98
2019-03-10T01:23:23.650Z,65.46
2019-03-10T01:24:23.639Z,65.25
2019-03-10T01:25:23.655Z,66.08
2019-03-10T01:26:23.618Z,65.98
2019-03-10T01:27:23.614Z,65.98
2019-03-10T01:28:23.593Z,65.15
2019-03-10T01:29:23.583Z,65.77
2019-03-10T01:30:23.570Z,65.77
2019-03-10T01:31:23.577Z,66.28
2019-03-10T01:32:23.549Z,66.18
2019-03-10T01:33:23.538Z,66.08
2019-03-10T01:34:23.530Z,66.18
2019-03-10T01:35:23.531Z,65.98
2019-03-10T01:36:23.504Z,66.70
2019-03-10T01:37:23.492Z,66.91
2019-03-10T01:38:23.488Z,66.73
2019-03-10T01:39:23.470Z,66.18
2019-03-10T01:40:23.473Z,66.08
2019-03-10T01:41:23.447Z,66.18
2019-03-10T01:42:23.440Z,65.98
2019-03-10T01:43:23.433Z,66.08
2019-03-10T01:44:23.412Z,66.91
2019-03-10T01:45:23.419Z,67.00
2019-03-10T01:46:23.394Z,67.21
2019-03-10T01:47:23.378Z,66.91
2019-03-10T01:48:23.372Z,67.08
2019-03-10T01:49:23.355Z,66.80
2019-03-10T01:50:23.362Z,66.70
2019-03-10T01:51:23.333Z,66.91
2019-03-10T01:52:23.325Z,66.67
2019-03-10T01:53:25.814Z,66.25
2019-03-10T01:54:23.358Z,66.15
2019-03-10T01:55:23.305Z,66.36
2019-03-10T01:56:23.277Z,66.25
2019-03-10T01:57:23.268Z,66.46
2019-03-10T01:58:23.255Z,66.36
2019-03-10T01:59:23.243Z,66.05
2019-03-10T02:00:23.251Z,66.46
2019-03-10T02:01:23.221Z,66.49
2019-03-10T02:02:25.600Z,66.25
2019-03-10T02:03:23.197Z,65.95
2019-03-10T02:04:23.187Z,66.05
2019-03-10T02:05:23.202Z,66.56
2019-03-10T02:06:23.163Z,66.56
2019-03-10T02:07:23.154Z,67.11
2019-03-10T02:08:23.141Z,66.77
2019-03-10T02:09:23.128Z,66.97
2019-03-10T02:10:23.120Z,67.08
2019-03-10T02:11:23.123Z,67.08
2019-03-10T02:12:23.105Z,66.77
2019-03-10T02:13:23.088Z,66.87
2019-03-10T02:14:23.073Z,66.97
2019-03-10T02:15:23.082Z,66.77
2019-03-10T02:16:23.052Z,66.97
2019-03-10T02:17:23.039Z,67.08
2019-03-10T02:18:23.030Z,66.94
2019-03-10T02:19:23.017Z,66.56
2019-03-10T02:20:23.021Z,66.94
2019-03-10T02:21:22.992Z,67.05
2019-03-10T02:22:22.985Z,66.94
2019-03-10T02:23:22.970Z,66.74
2019-03-10T02:24:23.959Z,66.84
2019-03-10T02:25:22.967Z,66.94
2019-03-10T02:26:22.935Z,67.46
2019-03-10T02:27:22.924Z,67.25
2019-03-10T02:28:22.912Z,67.46
2019-03-10T02:29:22.902Z,67.46
2019-03-10T02:30:22.911Z,67.05
2019-03-10T02:31:22.881Z,67.66
2019-03-10T02:32:22.881Z,67.36
2019-03-10T02:33:22.859Z,68.08
2019-03-10T02:34:22.846Z,68.08
2019-03-10T02:35:22.850Z,67.57
2019-03-10T02:36:22.821Z,68.18
2019-03-10T02:37:22.810Z,67.87
2019-03-10T02:38:22.797Z,68.39
2019-03-10T02:39:22.796Z,68.08
2019-03-10T02:40:22.793Z,67.05
2019-03-10T02:41:22.830Z,67.05
2019-03-10T02:42:22.754Z,67.36
2019-03-10T02:43:22.743Z,67.87
2019-03-10T02:44:22.730Z,68.18
2019-03-10T02:45:22.740Z,68.39
2019-03-10T02:46:22.708Z,68.59
2019-03-10T02:47:22.699Z,68.18
2019-03-10T02:48:22.686Z,69.01
2019-03-10T02:49:22.675Z,68.49
2019-03-10T02:50:22.683Z,68.66
2019-03-10T02:51:22.654Z,68.77
2019-03-10T02:52:22.642Z,68.46
2019-03-10T02:53:22.629Z,68.56
2019-03-10T02:54:22.616Z,67.84
2019-03-10T02:55:22.643Z,68.05
2019-03-10T02:56:22.594Z,68.66
2019-03-10T02:57:22.581Z,67.84
2019-03-10T02:58:22.574Z,67.94
2019-03-10T02:59:22.565Z,68.25
2019-03-10T03:00:22.573Z,68.25
2019-03-10T03:01:22.545Z,68.87
2019-03-10T03:02:22.525Z,68.66
2019-03-10T03:03:22.514Z,68.66
2019-03-10T03:04:22.502Z,69.07
2019-03-10T03:05:22.509Z,69.07
2019-03-10T03:06:22.478Z,68.98
2019-03-10T03:07:22.468Z,68.87
2019-03-10T03:08:22.459Z,68.87
2019-03-10T03:09:22.446Z,68.87
2019-03-10T03:10:22.474Z,68.98
2019-03-10T03:11:22.422Z,68.66
2019-03-10T03:12:22.415Z,68.77
2019-03-10T03:13:22.400Z,68.70
2019-03-10T03:14:22.389Z,69.31
2019-03-10T03:15:22.394Z,68.87
2019-03-10T03:16:22.369Z,68.98
2019-03-10T03:17:22.355Z,68.87
2019-03-10T03:18:22.342Z,69.18
2019-03-10T03:19:22.331Z,68.46
2019-03-10T03:20:22.338Z,68.66
2019-03-10T03:21:22.308Z,68.87
2019-03-10T03:22:22.298Z,68.87
2019-03-10T03:23:22.286Z,68.98
2019-03-10T03:24:22.273Z,68.77
2019-03-10T03:25:22.285Z,68.56
2019-03-10T03:26:22.252Z,68.87
2019-03-10T03:27:22.239Z,68.46
2019-03-10T03:28:22.228Z,68.35
2019-03-10T03:29:22.217Z,68.77
2019-03-10T03:30:22.220Z,68.98
2019-03-10T03:31:22.195Z,68.77
2019-03-10T03:32:22.191Z,68.98
2019-03-10T03:33:22.171Z,68.87
2019-03-10T03:34:22.163Z,68.87
2019-03-10T03:35:22.164Z,68.98
2019-03-10T03:36:22.138Z,68.87
2019-03-10T03:37:22.133Z,68.98
2019-03-10T03:38:22.116Z,68.87
2019-03-10T03:39:22.106Z,68.87
2019-03-10T03:40:22.108Z,68.87
2019-03-10T03:41:22.080Z,68.56
2019-03-10T03:42:22.067Z,68.98
2019-03-10T03:43:22.065Z,68.87
2019-03-10T03:44:22.054Z,68.66
2019-03-10T03:45:22.054Z,68.35
2019-03-10T03:46:22.124Z,68.77
2019-03-10T03:47:22.010Z,68.46
2019-03-10T03:48:22.003Z,68.66
2019-03-10T03:49:21.987Z,68.46
2019-03-10T03:50:21.991Z,68.87
2019-03-10T03:51:21.966Z,68.66
2019-03-10T03:52:21.962Z,68.25
2019-03-10T03:53:21.942Z,68.98
2019-03-10T03:54:21.929Z,68.77
2019-03-10T03:55:21.949Z,68.46
2019-03-10T03:56:21.907Z,68.70
2019-03-10T03:57:21.895Z,68.46
2019-03-10T03:58:21.886Z,67.94
2019-03-10T03:59:21.873Z,68.15
2019-03-10T04:00:21.861Z,68.35
2019-03-10T04:01:21.870Z,67.94
2019-03-10T04:02:21.837Z,67.63
2019-03-10T04:03:21.827Z,67.94
2019-03-10T04:04:21.819Z,67.22
2019-03-10T04:05:21.820Z,67.43
2019-03-10T04:06:21.794Z,67.84
2019-03-10T04:07:21.787Z,67.53
2019-03-10T04:08:21.771Z,67.53
2019-03-10T04:09:21.760Z,67.33
2019-03-10T04:10:21.781Z,67.33
2019-03-10T04:11:21.736Z,67.02
2019-03-10T04:12:21.724Z,66.91
2019-03-10T04:13:21.715Z,66.91
2019-03-10T04:14:21.702Z,67.02
2019-03-10T04:15:21.717Z,67.02
2019-03-10T04:16:21.687Z,67.02
2019-03-10T04:17:21.681Z,67.02
2019-03-10T04:18:21.657Z,67.12
2019-03-10T04:19:21.644Z,66.61
2019-03-10T04:20:21.634Z,67.12
2019-03-10T04:21:21.637Z,66.81
2019-03-10T04:22:21.609Z,66.27
2019-03-10T04:23:21.599Z,66.50
2019-03-10T04:24:21.586Z,67.12
2019-03-10T04:25:24.777Z,66.81
2019-03-10T04:26:21.566Z,67.43
2019-03-10T04:27:21.551Z,66.81
2019-03-10T04:28:21.539Z,66.78
2019-03-10T04:29:21.934Z,66.71
2019-03-10T04:30:21.516Z,67.12
2019-03-10T04:31:21.503Z,66.50
2019-03-10T04:32:21.493Z,66.88
2019-03-10T04:33:21.479Z,67.02
2019-03-10T04:34:21.468Z,66.71
2019-03-10T04:35:21.481Z,66.91
2019-03-10T04:36:21.449Z,66.37
2019-03-10T04:37:21.434Z,66.91
2019-03-10T04:38:21.423Z,67.12
2019-03-10T04:39:21.413Z,66.81
2019-03-10T04:40:21.401Z,66.81
2019-03-10T04:41:21.405Z,66.81
2019-03-10T04:42:21.376Z,66.91
2019-03-10T04:43:21.366Z,67.12
2019-03-10T04:44:21.353Z,67.02
2019-03-10T04:45:21.348Z,66.91
2019-03-10T04:46:21.422Z,67.02
2019-03-10T04:47:21.320Z,66.81
2019-03-10T04:48:21.308Z,67.22
2019-03-10T04:49:21.300Z,66.81
2019-03-10T04:50:21.290Z,66.71
2019-03-10T04:51:21.278Z,67.12
2019-03-10T04:52:21.280Z,66.19
2019-03-10T04:53:21.258Z,66.09
2019-03-10T04:54:21.241Z,66.30
2019-03-10T04:55:21.232Z,66.19
2019-03-10T04:56:21.216Z,66.40
2019-03-10T04:57:21.219Z,66.50
2019-03-10T04:58:21.197Z,66.09
2019-03-10T04:59:21.182Z,65.99
2019-03-10T05:00:21.173Z,66.50
2019-03-10T05:01:21.161Z,66.19
2019-03-10T05:02:21.165Z,66.40
2019-03-10T05:03:21.140Z,66.61
2019-03-10T05:04:21.126Z,66.61
2019-03-10T05:05:21.117Z,67.12
2019-03-10T05:06:21.105Z,67.43
2019-03-10T05:07:21.119Z,67.12
2019-03-10T05:08:21.089Z,67.02
2019-03-10T05:09:21.068Z,67.02
2019-03-10T05:10:21.056Z,67.22
2019-03-10T05:11:21.048Z,67.22
2019-03-10T05:12:21.034Z,66.61
2019-03-10T05:13:21.041Z,67.22
2019-03-10T05:14:21.016Z,66.91
2019-03-10T05:15:21.000Z,67.12
2019-03-10T05:16:20.989Z,66.50
2019-03-10T05:17:20.976Z,66.61
2019-03-10T05:18:20.986Z,67.12
2019-03-10T05:19:20.956Z,67.33
2019-03-10T05:20:20.942Z,67.12
2019-03-10T05:21:20.931Z,67.84
2019-03-10T05:22:20.920Z,67.94
2019-03-10T05:23:20.942Z,67.63
2019-03-10T05:24:20.897Z,67.84
2019-03-10T05:25:20.886Z,67.43
2019-03-10T05:26:20.877Z,67.33
2019-03-10T05:27:20.861Z,67.12
2019-03-10T05:28:20.854Z,66.81
2019-03-10T05:29:20.857Z,66.71
2019-03-10T05:30:20.831Z,67.84
2019-03-10T05:31:20.823Z,67.22
2019-03-10T05:32:20.805Z,67.12
2019-03-10T05:33:20.798Z,67.22
2019-03-10T05:34:20.823Z,67.63
2019-03-10T05:35:20.770Z,67.53
2019-03-10T05:36:20.764Z,67.22
2019-03-10T05:37:20.748Z,68.15
2019-03-10T05:38:20.740Z,67.94
2019-03-10T05:39:20.741Z,68.46
2019-03-10T05:40:20.714Z,68.05
2019-03-10T05:41:20.707Z,68.35
2019-03-10T05:42:20.695Z,67.94
2019-03-10T05:43:20.678Z,68.46
2019-03-10T05:44:20.687Z,68.46
2019-03-10T05:45:20.668Z,68.56
2019-03-10T05:46:20.644Z,68.56
2019-03-10T05:47:20.633Z,68.66
2019-03-10T05:48:20.624Z,68.77
2019-03-10T05:49:20.648Z,68.66
2019-03-10T05:50:20.602Z,68.87
2019-03-10T05:51:20.594Z,68.25
2019-03-10T05:52:20.576Z,68.98
2019-03-10T05:53:20.571Z,68.87
2019-03-10T05:54:20.557Z,68.46
2019-03-10T05:55:20.570Z,68.46
2019-03-10T05:56:20.532Z,68.77
2019-03-10T05:57:20.518Z,68.66
2019-03-10T05:58:20.511Z,68.87
2019-03-10T05:59:20.498Z,68.46
2019-03-10T06:00:20.487Z,68.66
2019-03-10T06:01:20.490Z,68.98
2019-03-10T06:02:20.462Z,68.87
2019-03-10T06:03:20.458Z,68.87
2019-03-10T06:04:20.443Z,68.87
2019-03-10T06:05:20.428Z,68.66
2019-03-10T06:06:20.443Z,68.87
2019-03-10T06:07:20.409Z,68.98
2019-03-10T06:08:20.395Z,69.07
2019-03-10T06:09:20.384Z,68.77
2019-03-10T06:10:20.371Z,69.28
2019-03-10T06:11:20.358Z,68.94
2019-03-10T06:12:20.361Z,68.98
2019-03-10T06:13:20.336Z,68.46
2019-03-10T06:14:20.342Z,68.77
2019-03-10T06:15:20.313Z,69.07
2019-03-10T06:16:20.305Z,69.07
2019-03-10T06:17:21.477Z,69.28
2019-03-10T06:18:20.278Z,68.77
2019-03-10T06:19:20.278Z,70.00
2019-03-10T06:20:20.257Z,70.10
2019-03-10T06:21:20.244Z,70.42
2019-03-10T06:22:20.233Z,70.00
2019-03-10T06:23:20.239Z,69.49
2019-03-10T06:24:20.214Z,69.18
2019-03-10T06:25:20.198Z,69.38
2019-03-10T06:26:20.187Z,69.07
2019-03-10T06:27:20.176Z,69.07
2019-03-10T06:28:20.184Z,69.07
2019-03-10T06:29:20.155Z,69.28
2019-03-10T06:30:20.143Z,68.98
2019-03-10T06:31:20.130Z,69.90
2019-03-10T06:32:20.118Z,69.49
2019-03-10T06:33:20.121Z,69.07
2019-03-10T06:34:20.095Z,68.66
2019-03-10T06:35:20.089Z,68.63
2019-03-10T06:36:20.072Z,68.63
2019-03-10T06:37:20.074Z,68.56
2019-03-10T06:38:20.079Z,68.46
2019-03-10T06:39:20.038Z,68.63
2019-03-10T06:40:20.027Z,68.63
2019-03-10T06:41:20.022Z,68.84
2019-03-10T06:42:20.003Z,68.74
2019-03-10T06:43:19.992Z,68.94
2019-03-10T06:44:21.114Z,68.74
2019-03-10T06:45:19.971Z,68.32
2019-03-10T06:46:19.958Z,68.94
2019-03-10T06:47:19.950Z,68.74
2019-03-10T06:48:19.936Z,68.53
2019-03-10T06:49:19.951Z,68.63
2019-03-10T06:50:19.912Z,68.84
2019-03-10T06:51:19.900Z,68.94
2019-03-10T06:52:19.890Z,68.84
2019-03-10T06:53:19.883Z,68.43
2019-03-10T06:54:19.866Z,67.91
2019-03-10T06:55:19.886Z,68.43
2019-03-10T06:56:19.843Z,68.53
2019-03-10T06:57:19.832Z,68.53
2019-03-10T06:58:19.824Z,68.66
2019-03-10T06:59:19.810Z,68.66
2019-03-10T07:00:19.798Z,68.84
2019-03-10T07:01:19.802Z,68.87
2019-03-10T07:02:19.776Z,68.56
2019-03-10T07:03:19.765Z,68.87
2019-03-10T07:04:19.754Z,69.07
2019-03-10T07:05:19.742Z,68.98
2019-03-10T07:06:19.747Z,68.77
2019-03-10T07:07:19.720Z,68.94
2019-03-10T07:08:19.707Z,68.94
2019-03-10T07:09:19.696Z,68.63
2019-03-10T07:10:19.687Z,69.25
2019-03-10T07:11:19.742Z,69.15
2019-03-10T07:12:19.663Z,69.46
2019-03-10T07:13:19.655Z,69.28
2019-03-10T07:14:19.640Z,69.18
2019-03-10T07:15:19.629Z,68.87
2019-03-10T07:16:19.630Z,70.42
2019-03-10T07:17:19.603Z,70.62
2019-03-10T07:18:19.595Z,71.03
2019-03-10T07:19:19.581Z,71.03
2019-03-10T07:20:19.569Z,71.03
2019-03-10T07:21:19.577Z,71.34
2019-03-10T07:22:19.547Z,71.65
2019-03-10T07:23:19.535Z,72.16
2019-03-10T07:24:19.528Z,72.58
2019-03-10T07:25:19.511Z,72.37
2019-03-10T07:26:19.531Z,73.19
2019-03-10T07:27:19.489Z,73.47
2019-03-10T07:28:19.483Z,72.99
2019-03-10T07:29:19.468Z,72.78
2019-03-10T07:30:19.455Z,73.19
2019-03-10T07:31:19.448Z,73.50
2019-03-10T07:32:19.458Z,74.53
2019-03-10T07:33:19.422Z,74.74
2019-03-10T07:34:19.408Z,74.43
2019-03-10T07:35:19.396Z,74.95
2019-03-10T07:36:19.387Z,74.84
2019-03-10T07:37:19.375Z,75.56
2019-03-10T07:38:19.393Z,75.46
2019-03-10T07:39:19.353Z,75.67
2019-03-10T07:40:19.340Z,76.07
2019-03-10T07:41:19.329Z,76.25
2019-03-10T07:42:19.318Z,76.18
2019-03-10T07:43:19.306Z,75.87
2019-03-10T07:44:19.309Z,75.67
2019-03-10T07:45:19.291Z,75.46
2019-03-10T07:46:19.273Z,75.77
2019-03-10T07:47:19.260Z,76.18
2019-03-10T07:48:19.248Z,75.97
2019-03-10T07:49:19.283Z,76.39
2019-03-10T07:50:19.225Z,76.39
2019-03-10T07:51:19.214Z,77.11
2019-03-10T07:52:20.508Z,77.31
2019-03-10T07:53:19.193Z,77.31
2019-03-10T07:54:19.183Z,77.00
2019-03-10T07:55:19.198Z,77.00
2019-03-10T07:56:19.159Z,77.31
2019-03-10T07:57:19.146Z,77.72
2019-03-10T07:58:19.139Z,77.72
2019-03-10T07:59:19.123Z,77.72
2019-03-10T08:00:19.111Z,77.11
2019-03-10T08:01:19.128Z,77.42
2019-03-10T08:02:19.089Z,77.42
2019-03-10T08:03:19.081Z,77.51
2019-03-10T08:04:19.068Z,77.93
2019-03-10T08:05:19.054Z,78.24
2019-03-10T08:06:19.043Z,78.03
2019-03-10T08:07:19.058Z,78.75
2019-03-10T08:08:19.020Z,78.75
2019-03-10T08:09:19.008Z,78.96
2019-03-10T08:10:18.997Z,78.75
2019-03-10T08:11:18.988Z,80.09
2019-03-10T08:12:18.972Z,79.47
2019-03-10T08:13:19.008Z,79.37
2019-03-10T08:14:18.950Z,79.88
2019-03-10T08:15:18.937Z,79.88
2019-03-10T08:16:18.927Z,80.51
2019-03-10T08:17:18.916Z,79.88
2019-03-10T08:18:18.903Z,79.68
2019-03-10T08:19:18.931Z,79.68
2019-03-10T08:20:18.881Z,80.30
2019-03-10T08:21:18.869Z,79.88
2019-03-10T08:22:18.859Z,79.79
2019-03-10T08:23:18.849Z,80.40
2019-03-10T08:24:18.837Z,80.40
2019-03-10T08:25:18.851Z,81.02
2019-03-10T08:26:18.812Z,80.61
2019-03-10T08:27:18.801Z,81.02
2019-03-10T08:28:20.358Z,80.51
2019-03-10T08:29:18.779Z,80.91
2019-03-10T08:30:18.766Z,80.91
2019-03-10T08:31:18.787Z,80.61
2019-03-10T08:32:18.755Z,80.81
2019-03-10T08:33:18.732Z,81.23
2019-03-10T08:34:18.724Z,81.12
2019-03-10T08:35:18.713Z,80.71
2019-03-10T08:36:18.700Z,80.51
2019-03-10T08:37:18.716Z,81.63
2019-03-10T08:38:18.675Z,81.33
2019-03-10T08:39:18.664Z,81.63
2019-03-10T08:40:18.653Z,82.05
2019-03-10T08:41:18.641Z,82.15
2019-03-10T08:42:20.620Z,81.84
2019-03-10T08:43:18.635Z,82.05
2019-03-10T08:44:18.606Z,82.25
2019-03-10T08:45:18.595Z,82.67
2019-03-10T08:46:18.584Z,82.77
2019-03-10T08:47:18.575Z,82.77
2019-03-10T08:48:18.589Z,82.05
2019-03-10T08:49:18.549Z,82.05
2019-03-10T08:50:18.539Z,81.95
2019-03-10T08:51:18.527Z,82.46
2019-03-10T08:52:18.517Z,82.35
2019-03-10T08:53:18.505Z,82.77
2019-03-10T08:54:18.520Z,82.67
2019-03-10T08:55:18.482Z,82.87
2019-03-10T08:56:18.469Z,82.35
2019-03-10T08:57:18.457Z,82.77
2019-03-10T08:58:18.445Z,82.56
2019-03-10T08:59:18.435Z,82.67
2019-03-10T09:00:18.440Z,82.77
2019-03-10T09:01:18.411Z,83.28
2019-03-10T09:02:18.400Z,83.28
2019-03-10T09:03:18.388Z,83.39
2019-03-10T09:04:18.377Z,83.53
2019-03-10T09:05:18.394Z,83.80
2019-03-10T09:06:18.359Z,83.90
2019-03-10T09:07:18.349Z,84.00
2019-03-10T09:08:18.332Z,84.11
2019-03-10T09:09:18.320Z,84.52
2019-03-10T09:10:18.309Z,84.62
2019-03-10T09:11:18.314Z,84.31
2019-03-10T09:12:18.285Z,84.42
2019-03-10T09:13:18.275Z,84.42
2019-03-10T09:14:18.262Z,84.45
2019-03-10T09:15:18.251Z,84.21
2019-03-10T09:16:18.262Z,84.87
2019-03-10T09:17:18.229Z,84.14
2019-03-10T09:18:18.217Z,84.45
2019-03-10T09:19:18.205Z,84.62
2019-03-10T09:20:18.194Z,84.45
2019-03-10T09:21:18.211Z,84.14
2019-03-10T09:22:18.171Z,84.05
2019-03-10T09:23:18.159Z,84.42
2019-03-10T09:24:18.151Z,84.35
2019-03-10T09:25:18.137Z,84.93
2019-03-10T09:26:18.127Z,84.77
2019-03-10T09:27:18.141Z,84.66
2019-03-10T09:28:18.103Z,84.93
2019-03-10T09:29:18.094Z,84.72
2019-03-10T09:30:18.080Z,84.97
2019-03-10T09:31:18.069Z,84.31
2019-03-10T09:32:18.056Z,83.22
2019-03-10T09:33:18.067Z,83.12
2019-03-10T09:34:18.062Z,83.73
2019-03-10T09:35:18.025Z,84.14
2019-03-10T09:36:18.011Z,84.45
2019-03-10T09:37:18.000Z,84.14
2019-03-10T09:38:18.016Z,84.00
2019-03-10T09:39:17.978Z,84.21
2019-03-10T09:40:17.969Z,84.11
2019-03-10T09:41:17.955Z,83.70
2019-03-10T09:42:17.943Z,83.59
2019-03-10T09:43:17.931Z,83.49
2019-03-10T09:44:17.946Z,83.70
2019-03-10T09:45:17.907Z,83.80
2019-03-10T09:46:17.902Z,84.21
2019-03-10T09:47:17.885Z,84.11
2019-03-10T09:48:17.874Z,84.21
2019-03-10T09:49:17.862Z,83.70
2019-03-10T09:50:17.878Z,83.76
2019-03-10T09:51:17.842Z,84.11
2019-03-10T09:52:17.828Z,83.90
2019-03-10T09:53:17.815Z,83.80
2019-03-10T09:54:17.807Z,83.65
2019-03-10T09:55:17.794Z,83.97
2019-03-10T09:56:17.808Z,84.27
2019-03-10T09:57:17.769Z,83.70
2019-03-10T09:58:17.762Z,83.07
2019-03-10T09:59:17.749Z,82.56
2019-03-10T10:00:18.730Z,82.87
2019-03-10T10:01:17.726Z,83.28
2019-03-10T10:02:17.745Z,83.07
2019-03-10T10:03:17.705Z,83.49
2019-03-10T10:04:17.697Z,83.18
2019-03-10T10:05:17.680Z,83.39
2019-03-10T10:06:17.703Z,83.28
2019-03-10T10:07:17.656Z,83.39
2019-03-10T10:08:17.665Z,83.59
2019-03-10T10:09:17.630Z,83.80
2019-03-10T10:10:17.620Z,83.39
2019-03-10T10:11:17.610Z,83.28
2019-03-10T10:12:17.602Z,83.80
2019-03-10T10:13:17.588Z,84.00
2019-03-10T10:14:17.603Z,83.18
2019-03-10T10:15:17.570Z,83.49
2019-03-10T10:16:17.602Z,83.90
2019-03-10T10:17:17.543Z,84.42
2019-03-10T10:18:17.533Z,85.14
2019-03-10T10:19:17.521Z,84.62
2019-03-10T10:20:17.523Z,84.21
2019-03-10T10:21:17.498Z,84.11
2019-03-10T10:22:17.489Z,84.31
2019-03-10T10:23:17.472Z,83.97
2019-03-10T10:24:17.515Z,84.11
2019-03-10T10:25:17.464Z,84.31
2019-03-10T10:26:17.446Z,84.38
2019-03-10T10:27:17.428Z,84.11
2019-03-10T10:28:17.417Z,83.65
2019-03-10T10:29:17.407Z,83.90
2019-03-10T10:30:17.422Z,84.07
2019-03-10T10:31:17.383Z,83.86
2019-03-10T10:32:17.371Z,83.76
2019-03-10T10:33:17.360Z,83.97
2019-03-10T10:34:17.348Z,84.17
2019-03-10T10:35:17.338Z,84.27
2019-03-10T10:36:17.342Z,84.38
2019-03-10T10:37:17.315Z,84.27
2019-03-10T10:38:19.040Z,84.27
2019-03-10T10:39:17.291Z,84.17
2019-03-10T10:40:17.279Z,84.17
2019-03-10T10:41:17.302Z,83.76
2019-03-10T10:42:17.265Z,83.86
2019-03-10T10:43:17.245Z,84.38
2019-03-10T10:44:17.233Z,85.30
2019-03-10T10:45:17.221Z,85.20
2019-03-10T10:46:17.210Z,85.10
2019-03-10T10:47:17.225Z,84.48
2019-03-10T10:48:17.193Z,84.27
2019-03-10T10:49:17.176Z,84.69
2019-03-10T10:50:17.184Z,84.58
2019-03-10T10:51:17.172Z,84.58
2019-03-10T10:52:17.147Z,84.38
2019-03-10T10:53:17.154Z,84.07
2019-03-10T10:54:17.130Z,83.55
2019-03-10T10:55:17.111Z,83.86
2019-03-10T10:56:17.098Z,84.07
2019-03-10T10:57:17.092Z,84.54
2019-03-10T10:58:17.102Z,84.58
2019-03-10T10:59:17.065Z,84.69
2019-03-10T11:00:17.051Z,84.23
2019-03-10T11:01:17.041Z,83.35
2019-03-10T11:02:17.029Z,83.76
2019-03-10T11:03:17.017Z,84.23
2019-03-10T11:04:17.088Z,84.27
2019-03-10T11:05:16.995Z,84.58
2019-03-10T11:06:19.578Z,84.07
2019-03-10T11:07:16.973Z,83.97
2019-03-10T11:08:16.960Z,83.97
2019-03-10T11:09:16.977Z,83.35
2019-03-10T11:10:16.943Z,83.04
2019-03-10T11:11:16.927Z,82.73
2019-03-10T11:12:16.913Z,83.25
2019-03-10T11:13:16.904Z,83.25
2019-03-10T11:14:16.893Z,83.65
2019-03-10T11:15:16.895Z,83.55
2019-03-10T11:16:16.874Z,83.45
2019-03-10T11:17:16.860Z,83.25
2019-03-10T11:18:16.846Z,83.35
2019-03-10T11:19:16.836Z,83.76
2019-03-10T11:20:16.874Z,83.65
2019-03-10T11:21:16.819Z,83.97
2019-03-10T11:22:17.750Z,83.14
2019-03-10T11:23:16.789Z,83.45
2019-03-10T11:24:16.777Z,83.45
2019-03-10T11:25:16.774Z,83.76
2019-03-10T11:26:16.772Z,83.25
2019-03-10T11:27:16.746Z,83.14
2019-03-10T11:28:16.736Z,83.35
2019-03-10T11:29:16.724Z,83.14
2019-03-10T11:30:16.711Z,83.55
2019-03-10T11:31:16.727Z,83.25
2019-03-10T11:32:16.693Z,83.14
2019-03-10T11:33:16.675Z,83.65
2019-03-10T11:34:16.666Z,83.31
2019-03-10T11:35:16.654Z,82.69
2019-03-10T11:36:16.643Z,83.11
2019-03-10T11:37:16.649Z,83.11
2019-03-10T11:38:16.621Z,81.87
2019-03-10T11:39:16.610Z,82.39
2019-03-10T11:40:16.598Z,82.76
2019-03-10T11:41:16.587Z,82.48
2019-03-10T11:42:16.607Z,83.11
2019-03-10T11:43:16.563Z,83.41
2019-03-10T11:44:16.560Z,83.62
2019-03-10T11:45:16.545Z,84.64
2019-03-10T11:46:16.530Z,83.83
2019-03-10T11:47:16.519Z,83.35
2019-03-10T11:48:16.525Z,83.25
2019-03-10T11:49:16.496Z,82.53
2019-03-10T11:50:16.486Z,82.42
2019-03-10T11:51:16.475Z,82.83
2019-03-10T11:52:16.462Z,82.73
2019-03-10T11:53:19.441Z,83.14
2019-03-10T11:54:16.445Z,83.14
2019-03-10T11:55:16.531Z,82.42
2019-03-10T11:56:16.419Z,82.32
2019-03-10T11:57:16.405Z,81.91
2019-03-10T11:58:16.399Z,82.11
2019-03-10T11:59:16.412Z,82.32
2019-03-10T12:00:16.376Z,82.83
2019-03-10T12:01:16.366Z,83.35
2019-03-10T12:02:16.782Z,83.07
2019-03-10T12:03:16.356Z,83.14
2019-03-10T12:04:16.327Z,83.59
2019-03-10T12:05:16.363Z,84.00
2019-03-10T12:06:16.305Z,84.62
2019-03-10T12:07:16.292Z,84.93
2019-03-10T12:08:16.286Z,84.48
2019-03-10T12:09:16.269Z,84.27
2019-03-10T12:10:16.259Z,84.27
2019-03-10T12:11:16.274Z,84.07
2019-03-10T12:12:16.239Z,83.62
2019-03-10T12:13:16.227Z,83.27
2019-03-10T12:14:16.214Z,83.37
2019-03-10T12:15:16.200Z,82.65
2019-03-10T12:16:16.192Z,82.76
2019-03-10T12:17:16.195Z,83.06
2019-03-10T12:18:16.170Z,83.20
2019-03-10T12:19:16.156Z,82.76
2019-03-10T12:20:16.145Z,83.31
2019-03-10T12:21:16.133Z,84.13
2019-03-10T12:22:16.162Z,84.03
2019-03-10T12:23:16.112Z,84.34
2019-03-10T12:24:16.113Z,84.64
2019-03-10T12:25:16.087Z,85.36
2019-03-10T12:26:16.077Z,84.54
2019-03-10T12:27:16.067Z,84.54
2019-03-10T12:28:16.084Z,84.85
2019-03-10T12:29:16.043Z,84.85
2019-03-10T12:30:16.034Z,84.50
2019-03-10T12:31:16.021Z,83.75
2019-03-10T12:32:16.008Z,83.85
2019-03-10T12:33:15.999Z,83.44
2019-03-10T12:34:16.016Z,83.13
2019-03-10T12:35:15.975Z,83.06
2019-03-10T12:36:15.963Z,83.27
2019-03-10T12:37:15.956Z,82.76
2019-03-10T12:38:15.942Z,82.24
2019-03-10T12:39:17.146Z,81.93
2019-03-10T12:40:15.935Z,81.79
2019-03-10T12:41:15.911Z,82.00
2019-03-10T12:42:15.896Z,81.79
2019-03-10T12:43:15.886Z,81.86
2019-03-10T12:44:15.872Z,81.79
2019-03-10T12:45:15.891Z,82.10
2019-03-10T12:46:15.855Z,82.31
2019-03-10T12:47:15.841Z,82.82
2019-03-10T12:48:15.831Z,82.92
2019-03-10T12:49:15.819Z,82.31
2019-03-10T12:50:15.807Z,82.31
2019-03-10T12:51:15.810Z,82.51
2019-03-10T12:52:15.783Z,83.03