createdAt,value
2023-04-13T00:00:11.695Z,99.90
2023-04-13T00:02:39.439Z,99.90
2023-04-13T00:05:11.112Z,99.90
2023-04-13T00:07:39.014Z,99.90
2023-04-13T00:10:10.275Z,99.90
2023-04-13T00:12:38.035Z,99.90
2023-04-13T00:15:05.892Z,99.90
2023-04-13T00:17:33.753Z,99.90
2023-04-13T00:20:00.723Z,99.90
2023-04-13T00:22:30.303Z,99.90
2023-04-13T00:24:57.779Z,99.90
2023-04-13T00:27:27.679Z,99.90
2023-04-13T00:29:57.748Z,99.90
2023-04-13T00:32:25.847Z,99.90
2023-04-13T00:34:53.229Z,99.90
2023-04-13T00:37:20.205Z,99.90
2023-04-13T00:39:47.201Z,99.90
2023-04-13T00:42:14.228Z,99.90
2023-04-13T00:44:41.050Z,99.90
2023-04-13T00:47:07.896Z,99.90
2023-04-13T00:49:35.510Z,99.90
2023-04-13T00:52:03.166Z,99.90
2023-04-13T00:54:30.501Z,99.90
2023-04-13T00:56:58.887Z,99.90
2023-04-13T00:59:30.281Z,99.90
2023-04-13T01:01:57.210Z,99.90
2023-04-13T01:04:25.727Z,99.90
2023-04-13T01:07:03.299Z,99.90
2023-04-13T01:09:53.635Z,99.90
2023-04-13T01:12:31.598Z,99.90
2023-04-13T01:15:08.759Z,99.90
2023-04-13T01:17:40.239Z,99.90
2023-04-13T01:20:16.477Z,99.90
2023-04-13T01:22:48.177Z,99.90
2023-04-13T01:25:38.111Z,99.90
2023-04-13T01:28:07.695Z,99.90
2023-04-13T01:30:37.379Z,99.90
2023-04-13T01:33:04.787Z,99.90
2023-04-13T01:35:32.308Z,99.90
2023-04-13T01:37:59.542Z,99.90
2023-04-13T01:40:30.321Z,99.90
2023-04-13T01:42:58.059Z,99.90
2023-04-13T01:45:54.679Z,99.90
2023-04-13T01:48:27.415Z,99.90
2023-04-13T01:51:02.294Z,99.90
2023-04-13T01:53:34.580Z,99.90
2023-04-13T01:56:05.143Z,99.90
2023-04-13T01:58:34.489Z,99.90
2023-04-13T02:01:06.308Z,99.90
2023-04-13T02:03:38.914Z,99.90
2023-04-13T02:06:07.560Z,99.90
2023-04-13T02:08:36.919Z,99.90
2023-04-13T02:11:04.463Z,99.90
2023-04-13T02:13:31.434Z,99.90
2023-04-13T02:15:59.177Z,99.90
2023-04-13T02:18:26.861Z,99.90
2023-04-13T02:21:12.307Z,99.90
2023-04-13T02:23:40.878Z,99.90
2023-04-13T02:26:09.106Z,99.90
2023-04-13T02:28:39.035Z,99.90
2023-04-13T02:31:06.518Z,99.90
2023-04-13T02:33:34.612Z,99.90
2023-04-13T02:36:04.132Z,99.90
2023-04-13T02:38:32.096Z,99.90
2023-04-13T02:41:00.878Z,99.90
2023-04-13T02:43:28.956Z,99.90
2023-04-13T02:45:56.762Z,99.90
2023-04-13T02:48:23.770Z,99.90
2023-04-13T02:50:52.078Z,99.90
2023-04-13T02:53:19.360Z,99.90
2023-04-13T02:55:50.507Z,99.90
2023-04-13T02:58:17.649Z,99.90
2023-04-13T03:00:44.942Z,99.90
2023-04-13T03:03:12.125Z,99.90
2023-04-13T03:05:40.494Z,99.90
2023-04-13T03:08:07.529Z,99.90
2023-04-13T03:10:34.800Z,99.90
2023-04-13T03:13:02.208Z,99.90
2023-04-13T03:15:29.389Z,99.90
2023-04-13T03:17:58.996Z,99.90
2023-04-13T03:20:29.302Z,99.90
2023-04-13T03:22:58.537Z,99.90
2023-04-13T03:25:25.500Z,99.90
2023-04-13T03:27:52.395Z,99.90
2023-04-13T03:30:19.482Z,99.90
2023-04-13T03:32:46.867Z,99.90
2023-04-13T03:35:14.131Z,99.90
2023-04-13T03:37:43.066Z,99.90
2023-04-13T03:40:13.965Z,99.90
2023-04-13T03:42:40.922Z,99.90
2023-04-13T03:45:08.637Z,99.90
2023-04-13T03:47:35.793Z,99.90
2023-04-13T03:50:03.847Z,99.90
2023-04-13T03:52:31.490Z,99.90
2023-04-13T03:54:58.443Z,99.90
2023-04-13T03:57:26.871Z,99.90
2023-04-13T03:59:53.890Z,99.90
2023-04-13T04:02:22.053Z,99.90
2023-04-13T04:04:49.009Z,99.90
2023-04-13T04:07:16.453Z,99.90
2023-04-13T04:09:43.472Z,99.90
2023-04-13T04:12:12.394Z,99.90
2023-04-13T04:14:40.716Z,99.90
2023-04-13T04:17:07.740Z,99.90
2023-04-13T04:19:34.785Z,99.90
2023-04-13T04:22:07.243Z,99.90
2023-04-13T04:24:37.012Z,99.90
2023-04-13T04:27:05.800Z,99.90
2023-04-13T04:29:35.547Z,99.90
2023-04-13T04:32:04.371Z,99.90
2023-04-13T04:34:31.877Z,99.90
2023-04-13T04:37:03.160Z,99.90
2023-04-13T04:39:33.078Z,99.90
2023-04-13T04:42:03.181Z,99.90
2023-04-13T04:44:31.252Z,99.90
2023-04-13T04:46:59.677Z,99.90
2023-04-13T04:49:28.197Z,99.90
2023-04-13T04:51:55.989Z,99.90
2023-04-13T04:54:23.516Z,99.90
2023-04-13T04:56:51.792Z,99.90
2023-04-13T04:59:19.769Z,99.90
2023-04-13T05:01:47.129Z,99.90
2023-04-13T05:04:14.272Z,99.90
2023-04-13T05:06:42.254Z,99.90
2023-04-13T05:09:09.793Z,99.90
2023-04-13T05:11:36.790Z,99.90
2023-04-13T05:14:03.826Z,99.90
2023-04-13T05:16:32.175Z,99.90
2023-04-13T05:18:59.975Z,99.90
2023-04-13T05:21:27.310Z,99.90
2023-04-13T05:23:54.448Z,99.90
2023-04-13T05:26:21.478Z,99.90
2023-04-13T05:28:48.533Z,99.90
2023-04-13T05:31:16.174Z,99.90
2023-04-13T05:33:52.158Z,99.90
2023-04-13T05:36:19.161Z,99.90
2023-04-13T05:38:45.980Z,99.90
2023-04-13T05:41:13.198Z,99.90
2023-04-13T05:43:40.400Z,99.90
2023-04-13T05:46:09.003Z,99.90
2023-04-13T05:48:35.946Z,99.90
2023-04-13T05:51:02.938Z,99.90
2023-04-13T05:53:30.001Z,99.90
2023-04-13T05:55:57.962Z,99.90
2023-04-13T05:58:26.649Z,99.90
2023-04-13T06:00:54.145Z,99.90
2023-04-13T06:03:21.285Z,99.90
2023-04-13T06:05:48.638Z,99.90
2023-04-13T06:08:17.083Z,99.90
2023-04-13T06:10:46.840Z,99.90
2023-04-13T06:13:13.901Z,99.90
2023-04-13T06:15:41.131Z,99.90
2023-04-13T06:18:08.622Z,99.90
2023-04-13T06:20:36.087Z,99.90
2023-04-13T06:23:03.327Z,99.90
2023-04-13T06:25:31.029Z,99.90
2023-04-13T06:27:57.961Z,99.90
2023-04-13T06:30:25.186Z,99.90
2023-04-13T06:32:52.129Z,99.90
2023-04-13T06:35:19.232Z,99.90
2023-04-13T06:37:46.571Z,99.90
2023-04-13T06:40:16.988Z,99.90
2023-04-13T06:42:44.124Z,99.90
2023-04-13T06:45:11.882Z,99.90
2023-04-13T06:47:41.202Z,99.90
2023-04-13T06:50:10.444Z,99.90
2023-04-13T06:52:38.029Z,99.90
2023-04-13T06:55:05.292Z,99.90
2023-04-13T06:57:32.173Z,99.90
2023-04-13T06:59:58.969Z,99.90
2023-04-13T07:02:29.015Z,99.90
2023-04-13T07:04:56.148Z,99.90
2023-04-13T07:07:23.088Z,99.90
2023-04-13T07:09:49.954Z,99.90
2023-04-13T07:12:16.967Z,99.90
2023-04-13T07:14:46.326Z,99.90
2023-04-13T07:17:13.506Z,99.90
2023-04-13T07:19:46.114Z,99.90
2023-04-13T07:22:12.983Z,99.90
2023-04-13T07:24:39.927Z,99.90
2023-04-13T07:27:06.763Z,99.90
2023-04-13T07:29:33.692Z,99.90
2023-04-13T07:32:06.124Z,99.90
2023-04-13T07:34:33.244Z,99.90
2023-04-13T07:37:00.337Z,99.90
2023-04-13T07:39:27.945Z,99.90
2023-04-13T07:41:54.778Z,99.90
2023-04-13T07:44:21.589Z,99.90
2023-04-13T07:46:48.494Z,99.90
2023-04-13T07:49:15.828Z,99.90
2023-04-13T07:51:43.068Z,99.90
2023-04-13T07:54:09.991Z,99.90
2023-04-13T07:56:36.845Z,99.90
2023-04-13T07:59:03.813Z,99.90
2023-04-13T08:01:31.465Z,99.90
2023-04-13T08:03:58.689Z,99.90
2023-04-13T08:06:27.478Z,99.90
2023-04-13T08:08:54.841Z,99.90
2023-04-13T08:11:21.741Z,99.90
2023-04-13T08:13:48.920Z,99.90
2023-04-13T08:16:16.237Z,99.90
2023-04-13T08:18:43.159Z,99.90
2023-04-13T08:21:12.982Z,99.90
2023-04-13T08:23:43.325Z,99.90
2023-04-13T08:26:20.665Z,99.90
2023-04-13T08:28:53.178Z,99.90
2023-04-13T08:31:20.534Z,99.10
2023-04-13T08:33:47.469Z,97.90
2023-04-13T08:36:14.433Z,96.60
2023-04-13T08:38:41.297Z,93.80
2023-04-13T08:41:10.569Z,92.70
2023-04-13T08:43:37.529Z,92.00
2023-04-13T08:46:05.868Z,89.80
2023-04-13T08:48:46.042Z,84.90
2023-04-13T08:51:26.379Z,82.10
2023-04-13T08:53:53.777Z,76.40
2023-04-13T08:56:22.657Z,75.20
2023-04-13T08:59:07.046Z,74.80
2023-04-13T09:01:36.949Z,69.50
2023-04-13T09:04:12.016Z,70.40
2023-04-13T09:06:41.551Z,70.40
2023-04-13T09:09:11.075Z,70.80
2023-04-13T09:11:38.303Z,72.60
2023-04-13T09:14:05.275Z,70.60
2023-04-13T09:16:39.939Z,69.20
2023-04-13T09:19:08.585Z,71.90
2023-04-13T09:21:44.010Z,75.00
2023-04-13T09:24:12.665Z,75.50
2023-04-13T09:26:47.656Z,76.60
2023-04-13T09:29:19.403Z,75.70
2023-04-13T09:31:47.662Z,73.90
2023-04-13T09:34:15.677Z,74.90
2023-04-13T09:36:54.019Z,75.00
2023-04-13T09:39:28.387Z,72.40
2023-04-13T09:41:56.080Z,71.10
2023-04-13T09:44:28.825Z,70.10
2023-04-13T09:47:03.808Z,69.80
2023-04-13T09:49:43.787Z,69.10
2023-04-13T09:52:24.425Z,68.70
2023-04-13T09:55:00.598Z,66.80
2023-04-13T09:57:32.236Z,64.60
2023-04-13T10:00:07.396Z,63.20
2023-04-13T10:02:35.824Z,60.40
2023-04-13T10:05:03.990Z,60.00
2023-04-13T10:07:37.020Z,61.90
2023-04-13T10:10:04.674Z,63.60
2023-04-13T10:12:34.327Z,64.60
2023-04-13T10:15:31.383Z,64.70
2023-04-13T10:18:33.022Z,62.40
2023-04-13T10:21:01.121Z,61.10
2023-04-13T10:23:29.460Z,60.70
2023-04-13T10:25:58.409Z,59.70
2023-04-13T10:28:27.330Z,57.80
2023-04-13T10:30:54.563Z,57.30
2023-04-13T10:33:21.608Z,56.50
2023-04-13T10:35:59.342Z,56.00
2023-04-13T10:38:27.675Z,56.60
2023-04-13T10:40:54.532Z,56.80
2023-04-13T10:43:31.894Z,58.90
2023-04-13T10:46:09.491Z,60.90
2023-04-13T10:48:36.524Z,61.50
2023-04-13T10:51:03.515Z,62.80
2023-04-13T10:53:35.089Z,63.20
2023-04-13T10:56:02.477Z,63.90
2023-04-13T10:58:32.947Z,62.70
2023-04-13T11:01:00.391Z,63.10
2023-04-13T11:03:28.822Z,63.30
2023-04-13T11:05:58.393Z,62.00
2023-04-13T11:08:28.099Z,61.60
2023-04-13T11:10:57.047Z,61.90
2023-04-13T11:13:29.734Z,63.20
2023-04-13T11:16:04.620Z,64.20
2023-04-13T11:18:32.315Z,64.50
2023-04-13T11:20:59.292Z,66.40
2023-04-13T11:23:26.191Z,67.60
2023-04-13T11:25:58.347Z,69.20
2023-04-13T11:28:47.043Z,70.20
2023-04-13T11:31:13.982Z,70.10
2023-04-13T11:33:41.104Z,70.10
2023-04-13T11:36:09.747Z,71.30
2023-04-13T11:38:39.710Z,73.00
2023-04-13T11:43:37.217Z,72.10
2023-04-13T11:46:04.217Z,70.70
2023-04-13T11:48:31.627Z,69.90
2023-04-13T11:50:59.682Z,70.70
2023-04-13T11:53:26.669Z,71.50
2023-04-13T11:55:53.989Z,72.10
2023-04-13T11:58:21.687Z,72.50
2023-04-13T12:00:49.033Z,72.10
2023-04-13T12:05:49.793Z,71.30
2023-04-13T12:08:24.565Z,72.60
2023-04-13T12:13:48.775Z,73.50
2023-04-13T12:17:01.448Z,75.20
2023-04-13T12:19:23.155Z,76.10
2023-04-13T12:21:52.668Z,74.70
2023-04-13T12:24:20.044Z,73.20
2023-04-13T12:29:16.643Z,74.50
2023-04-13T12:31:45.575Z,74.80
2023-04-13T12:34:12.507Z,75.40
2023-04-13T12:36:39.367Z,77.70
2023-04-13T12:39:06.869Z,78.20
2023-04-13T12:41:33.770Z,79.30
2023-04-13T12:44:01.372Z,80.30
2023-04-13T12:46:28.973Z,82.90
2023-04-13T12:48:56.396Z,85.90
2023-04-13T12:51:23.247Z,88.90
2023-04-13T12:53:50.026Z,91.70
2023-04-13T12:56:16.867Z,92.10
2023-04-13T12:58:43.786Z,93.20
2023-04-13T13:01:10.855Z,92.70
2023-04-13T13:03:37.868Z,93.00
2023-04-13T13:06:05.640Z,93.70
2023-04-13T13:08:35.473Z,95.10
2023-04-13T13:11:04.592Z,95.50
2023-04-13T13:13:31.416Z,95.20
2023-04-13T13:15:58.282Z,95.40
2023-04-13T13:18:32.513Z,95.80
2023-04-13T13:21:05.756Z,95.70
2023-04-13T13:23:32.645Z,96.40
2023-04-13T13:28:31.275Z,96.80
2023-04-13T13:30:58.067Z,96.20
2023-04-13T13:33:25.339Z,96.00
2023-04-13T13:35:52.324Z,95.70
2023-04-13T13:38:19.145Z,95.20
2023-04-13T13:40:46.621Z,94.20
2023-04-13T13:43:14.025Z,93.80
2023-04-13T13:45:41.207Z,93.40
2023-04-13T13:48:08.211Z,93.00
2023-04-13T13:50:35.171Z,93.60
2023-04-13T13:53:03.980Z,92.20
2023-04-13T13:55:31.987Z,92.00
2023-04-13T13:57:59.204Z,92.20
2023-04-13T14:00:27.254Z,91.70
2023-04-13T14:02:54.237Z,91.50
2023-04-13T14:05:22.239Z,91.30
2023-04-13T14:07:49.177Z,89.20
2023-04-13T14:10:16.146Z,89.00
2023-04-13T14:12:47.458Z,89.60
2023-04-13T14:15:16.127Z,87.20
2023-04-13T14:17:43.158Z,86.30
2023-04-13T14:20:11.808Z,86.70
2023-04-13T14:22:39.933Z,86.80
2023-04-13T14:25:07.705Z,85.50
2023-04-13T14:27:34.694Z,86.60
2023-04-13T14:30:04.636Z,87.10
2023-04-13T14:32:32.418Z,87.70
2023-04-13T14:35:00.388Z,90.00
2023-04-13T14:37:27.993Z,91.50
2023-04-13T14:39:55.582Z,91.30
2023-04-13T14:42:24.399Z,90.90
2023-04-13T14:44:52.069Z,91.00
2023-04-13T14:47:19.805Z,92.20
2023-04-13T14:49:47.532Z,91.10
2023-04-13T14:52:14.789Z,90.80
2023-04-13T14:54:42.142Z,90.60
2023-04-13T14:57:10.601Z,91.50
2023-04-13T14:59:37.581Z,93.00
2023-04-13T15:02:05.757Z,94.20
2023-04-13T15:04:32.844Z,95.50
2023-04-13T15:07:00.376Z,96.20
2023-04-13T15:09:27.439Z,96.90
2023-04-13T15:11:54.313Z,97.40
2023-04-13T15:14:21.838Z,97.70
2023-04-13T15:16:48.708Z,98.10
2023-04-13T15:19:15.574Z,99.30
2023-04-13T15:21:42.511Z,99.90
2023-04-13T15:24:11.528Z,99.20
2023-04-13T15:26:43.206Z,98.10
2023-04-13T15:29:10.284Z,97.90
2023-04-13T15:31:38.617Z,98.10
2023-04-13T15:34:08.515Z,98.20
2023-04-13T15:36:36.521Z,99.60
2023-04-13T15:39:04.719Z,98.40
2023-04-13T15:41:31.895Z,97.80
2023-04-13T15:44:02.168Z,97.50
2023-04-13T15:46:29.789Z,97.60
2023-04-13T15:48:56.868Z,97.50
2023-04-13T15:51:23.857Z,98.20
2023-04-13T15:53:50.909Z,99.40
2023-04-13T15:56:17.996Z,99.90
2023-04-13T15:58:44.864Z,99.90
2023-04-13T16:01:13.214Z,99.90
2023-04-13T16:03:41.252Z,99.90
2023-04-13T16:06:08.780Z,99.90
2023-04-13T16:08:36.085Z,99.90
2023-04-13T16:11:03.086Z,99.90
2023-04-13T16:13:47.336Z,99.90
2023-04-13T16:16:15.429Z,99.90
2023-04-13T16:18:42.287Z,99.90
2023-04-13T16:21:10.932Z,99.90
2023-04-13T16:23:38.316Z,99.90
2023-04-13T16:26:06.341Z,99.90
2023-04-13T16:28:34.581Z,99.90
2023-04-13T16:31:01.611Z,99.90
2023-04-13T16:33:29.920Z,99.90
2023-04-13T16:35:56.740Z,99.90
2023-04-13T16:38:23.528Z,99.90
2023-04-13T16:40:50.336Z,99.90
2023-04-13T16:43:17.172Z,99.90
2023-04-13T16:45:44.054Z,99.90
2023-04-13T16:48:11.074Z,99.90
2023-04-13T16:50:37.943Z,99.90
2023-04-13T16:53:04.754Z,99.90
2023-04-13T16:55:31.603Z,99.90
2023-04-13T16:57:58.419Z,99.90
2023-04-13T17:00:25.344Z,99.90
2023-04-13T17:02:52.291Z,99.90
2023-04-13T17:05:19.228Z,99.90
2023-04-13T17:07:48.125Z,99.90
2023-04-13T17:10:15.137Z,99.90
2023-04-13T17:12:41.992Z,99.90
2023-04-13T17:15:10.006Z,99.90
2023-04-13T17:17:38.174Z,99.90
2023-04-13T17:20:06.440Z,99.90
2023-04-13T17:22:33.259Z,99.90
2023-04-13T17:25:01.064Z,99.90
2023-04-13T17:27:27.943Z,99.90
2023-04-13T17:29:54.935Z,99.90
2023-04-13T17:32:22.445Z,99.90
2023-04-13T17:34:49.965Z,99.90
2023-04-13T17:37:17.616Z,99.90
2023-04-13T17:39:49.659Z,99.90
2023-04-13T17:42:17.275Z,99.90
2023-04-13T17:44:44.184Z,99.90
2023-04-13T17:47:11.170Z,99.90
2023-04-13T17:49:38.365Z,99.90
2023-04-13T17:52:05.414Z,99.90
2023-04-13T17:54:32.911Z,99.90
2023-04-13T17:57:00.814Z,99.90
2023-04-13T17:59:27.769Z,99.90
2023-04-13T18:01:56.156Z,99.90
2023-04-13T18:04:23.185Z,99.90
2023-04-13T18:06:50.216Z,99.90
2023-04-13T18:09:17.060Z,99.90
2023-04-13T18:11:44.303Z,99.90
2023-04-13T18:14:13.162Z,99.90
2023-04-13T18:16:40.104Z,99.90
2023-04-13T18:19:07.010Z,99.90
2023-04-13T18:21:33.975Z,99.90
2023-04-13T18:24:01.766Z,99.90
2023-04-13T18:26:29.272Z,99.90
2023-04-13T18:28:56.113Z,99.90
2023-04-13T18:31:23.278Z,99.90
2023-04-13T18:33:50.120Z,99.90
2023-04-13T18:36:18.190Z,99.90
2023-04-13T18:38:45.595Z,99.90
2023-04-13T18:41:13.058Z,99.90
2023-04-13T18:43:40.004Z,99.90
2023-04-13T18:46:08.002Z,99.90
2023-04-13T18:48:35.649Z,99.90
2023-04-13T18:51:03.529Z,99.90
2023-04-13T18:53:30.995Z,99.90
2023-04-13T18:55:58.945Z,99.90
2023-04-13T18:58:26.563Z,99.90
2023-04-13T19:00:53.713Z,99.90
2023-04-13T19:03:20.785Z,99.90
2023-04-13T19:05:47.851Z,99.90
2023-04-13T19:08:15.417Z,99.90
2023-04-13T19:10:42.971Z,99.90
2023-04-13T19:13:09.944Z,99.90
2023-04-13T19:15:37.039Z,99.90
2023-04-13T19:18:04.657Z,99.90
2023-04-13T19:20:34.285Z,99.90
2023-04-13T19:23:01.248Z,99.90
2023-04-13T19:25:28.097Z,99.90
2023-04-13T19:27:55.198Z,99.90
2023-04-13T19:30:22.153Z,99.90
2023-04-13T19:32:50.193Z,99.90
2023-04-13T19:35:18.307Z,99.90
2023-04-13T19:37:45.536Z,99.90
2023-04-13T19:40:14.077Z,99.90
2023-04-13T19:42:42.736Z,99.90
2023-04-13T19:45:10.879Z,99.90
2023-04-13T19:47:38.868Z,99.90
2023-04-13T19:50:07.916Z,99.90
2023-04-13T19:52:34.856Z,99.90
2023-04-13T19:55:01.894Z,99.90
2023-04-13T19:57:29.467Z,99.90
2023-04-13T19:59:57.079Z,99.90
2023-04-13T20:02:24.502Z,99.90
2023-04-13T20:04:52.243Z,99.90
2023-04-13T20:07:19.338Z,99.90
2023-04-13T20:09:46.508Z,99.90
2023-04-13T20:12:13.586Z,99.90
2023-04-13T20:14:42.266Z,99.90
2023-04-13T20:17:09.632Z,99.90
2023-04-13T20:19:36.943Z,99.90
2023-04-13T20:22:05.119Z,99.90
2023-04-13T20:24:32.362Z,99.90
2023-04-13T20:26:59.428Z,99.90
2023-04-13T20:29:27.540Z,99.90
2023-04-13T20:31:58.086Z,99.90
2023-04-13T20:34:35.470Z,99.90
2023-04-13T20:37:02.427Z,99.90
2023-04-13T20:39:30.267Z,99.90
2023-04-13T20:41:57.334Z,99.90
2023-04-13T20:44:25.883Z,99.90
2023-04-13T20:46:56.600Z,99.90
2023-04-13T20:49:24.648Z,99.90
2023-04-13T20:51:56.453Z,99.90
2023-04-13T20:54:46.253Z,99.90
2023-04-13T20:57:12.187Z,99.90
2023-04-13T20:59:39.945Z,99.90
2023-04-13T21:02:07.997Z,99.90
2023-04-13T21:04:38.386Z,99.90
2023-04-13T21:07:05.402Z,99.90
2023-04-13T21:09:32.396Z,99.90
2023-04-13T21:11:59.521Z,99.90
2023-04-13T21:14:26.839Z,99.90
2023-04-13T21:16:55.642Z,99.90
2023-04-13T21:19:23.229Z,99.90
2023-04-13T21:21:50.109Z,99.90
2023-04-13T21:24:17.092Z,99.90
2023-04-13T21:26:44.714Z,99.90
2023-04-13T21:29:11.723Z,99.90
2023-04-13T21:31:38.777Z,99.90
2023-04-13T21:34:06.005Z,99.90
2023-04-13T21:39:03.264Z,99.90
2023-04-13T21:41:30.274Z,99.90
2023-04-13T21:43:57.329Z,99.90
2023-04-13T21:46:24.966Z,99.90
2023-04-13T21:48:52.649Z,99.90
2023-04-13T21:51:19.479Z,99.90
2023-04-13T21:53:47.107Z,99.90
2023-04-13T21:56:14.279Z,99.90
2023-04-13T21:58:45.709Z,99.90
2023-04-13T22:01:13.910Z,99.90
2023-04-13T22:03:45.634Z,99.90
2023-04-13T22:06:13.462Z,99.90
2023-04-13T22:08:41.067Z,99.90
2023-04-13T22:11:08.110Z,99.90
2023-04-13T22:13:35.346Z,99.90
2023-04-13T22:16:02.433Z,99.90
2023-04-13T22:18:29.348Z,99.90
2023-04-13T22:20:57.886Z,99.90
2023-04-13T22:23:24.842Z,99.90
2023-04-13T22:26:01.040Z,99.90
2023-04-13T22:28:29.035Z,99.90
2023-04-13T22:30:56.104Z,99.90
2023-04-13T22:33:23.478Z,99.90
2023-04-13T22:35:50.817Z,99.90
2023-04-13T22:38:20.554Z,99.90
2023-04-13T22:40:47.408Z,99.90
2023-04-13T22:43:14.386Z,99.90
2023-04-13T22:45:41.304Z,99.90
2023-04-13T22:48:08.145Z,99.90
2023-04-13T22:50:38.101Z,99.90
2023-04-13T22:53:05.061Z,99.90
2023-04-13T22:55:32.032Z,99.90
2023-04-13T22:58:00.418Z,99.90
2023-04-13T23:00:27.261Z,99.90
2023-04-13T23:02:56.111Z,99.90
2023-04-13T23:05:23.564Z,99.90
2023-04-13T23:07:51.106Z,99.90
2023-04-13T23:10:19.077Z,99.90
2023-04-13T23:12:46.682Z,99.90
2023-04-13T23:15:14.320Z,99.90
2023-04-13T23:17:41.410Z,99.90
2023-04-13T23:20:10.521Z,99.90
2023-04-13T23:22:37.689Z,99.90
2023-04-13T23:25:05.253Z,99.90
2023-04-13T23:27:32.219Z,99.90
2023-04-13T23:29:59.254Z,99.90
2023-04-13T23:32:26.165Z,99.90
2023-04-13T23:34:54.624Z,99.90
2023-04-13T23:37:21.476Z,99.90
2023-04-13T23:39:48.383Z,99.90
2023-04-13T23:42:15.311Z,99.90
2023-04-13T23:44:42.208Z,99.90
2023-04-13T23:47:09.245Z,99.90
2023-04-13T23:49:36.202Z,99.90
2023-04-13T23:52:03.410Z,99.90
2023-04-13T23:54:30.346Z,99.90
2023-04-13T23:56:57.714Z,99.90
2023-04-13T23:59:24.670Z,99.90
