createdAt,value
2022-09-20T00:02:51.780Z,100.00
2022-09-20T00:07:55.479Z,100.00
2022-09-20T00:13:00.501Z,100.00
2022-09-20T00:18:04.323Z,100.00
2022-09-20T00:23:08.037Z,100.00
2022-09-20T00:28:13.377Z,100.00
2022-09-20T00:33:17.056Z,100.00
2022-09-20T00:38:20.740Z,100.00
2022-09-20T00:43:37.948Z,100.00
2022-09-20T00:48:41.615Z,100.00
2022-09-20T00:53:48.292Z,100.00
2022-09-20T00:59:01.339Z,100.00
2022-09-20T01:04:05.718Z,100.00
2022-09-20T01:09:09.574Z,100.00
2022-09-20T01:14:18.891Z,100.00
2022-09-20T01:19:32.110Z,100.00
2022-09-20T01:24:44.650Z,100.00
2022-09-20T01:30:04.624Z,100.00
2022-09-20T01:35:09.767Z,100.00
2022-09-20T01:40:24.004Z,100.00
2022-09-20T01:45:31.199Z,100.00
2022-09-20T01:50:38.461Z,100.00
2022-09-20T01:56:24.473Z,100.00
2022-09-20T02:01:51.036Z,100.00
2022-09-20T02:07:08.954Z,100.00
2022-09-20T02:12:33.517Z,100.00
2022-09-20T02:17:48.722Z,100.00
2022-09-20T02:23:06.802Z,100.00
2022-09-20T02:28:25.355Z,100.00
2022-09-20T02:33:46.735Z,100.00
2022-09-20T02:39:03.991Z,100.00
2022-09-20T02:44:16.425Z,100.00
2022-09-20T02:49:30.373Z,100.00
2022-09-20T02:54:46.399Z,100.00
2022-09-20T02:59:58.198Z,100.00
2022-09-20T03:05:12.978Z,100.00
2022-09-20T03:10:26.711Z,100.00
2022-09-20T03:15:38.074Z,100.00
2022-09-20T03:20:50.670Z,100.00
2022-09-20T03:26:03.167Z,100.00
2022-09-20T03:31:20.751Z,100.00
2022-09-20T03:36:41.287Z,100.00
2022-09-20T03:42:07.229Z,100.00
2022-09-20T03:47:26.162Z,100.00
2022-09-20T03:53:14.831Z,100.00
2022-09-20T03:58:29.651Z,100.00
2022-09-20T04:03:46.009Z,100.00
2022-09-20T04:09:05.916Z,100.00
2022-09-20T04:14:19.603Z,100.00
2022-09-20T04:19:32.895Z,100.00
2022-09-20T04:24:45.419Z,100.00
2022-09-20T04:29:56.659Z,100.00
2022-09-20T04:35:24.142Z,100.00
2022-09-20T04:40:45.011Z,100.00
2022-09-20T04:46:22.422Z,100.00
2022-09-20T04:52:03.997Z,100.00
2022-09-20T04:57:29.688Z,100.00
2022-09-20T05:02:59.355Z,100.00
2022-09-20T05:08:40.616Z,100.00
2022-09-20T05:14:24.678Z,100.00
2022-09-20T05:19:37.466Z,100.00
2022-09-20T05:25:15.598Z,100.00
2022-09-20T05:30:31.090Z,100.00
2022-09-20T05:35:43.255Z,100.00
2022-09-20T05:41:04.370Z,100.00
2022-09-20T05:46:18.564Z,100.00
2022-09-20T05:51:34.658Z,100.00
2022-09-20T05:56:47.692Z,100.00
2022-09-20T06:02:11.303Z,100.00
2022-09-20T06:07:25.749Z,100.00
2022-09-20T06:12:43.729Z,100.00
2022-09-20T06:18:00.671Z,100.00
2022-09-20T06:23:06.513Z,100.00
2022-09-20T06:28:16.354Z,100.00
2022-09-20T06:33:23.895Z,100.00
2022-09-20T06:39:04.662Z,100.00
2022-09-20T06:44:08.476Z,100.00
2022-09-20T06:49:13.527Z,100.00
2022-09-20T06:54:19.744Z,100.00
2022-09-20T06:59:23.467Z,100.00
2022-09-20T07:04:28.514Z,100.00
2022-09-20T07:09:32.379Z,100.00
2022-09-20T07:14:36.101Z,100.00
2022-09-20T07:19:41.188Z,100.00
2022-09-20T07:24:45.027Z,100.00
2022-09-20T07:29:48.743Z,100.00
2022-09-20T07:34:53.937Z,100.00
2022-09-20T07:39:57.768Z,100.00
2022-09-20T07:45:02.743Z,100.00
2022-09-20T07:50:10.000Z,100.00
2022-09-20T07:55:13.671Z,100.00
2022-09-20T08:00:18.090Z,100.00
2022-09-20T08:05:23.114Z,100.00
2022-09-20T08:10:26.914Z,100.00
2022-09-20T08:15:31.812Z,100.00
2022-09-20T08:20:38.762Z,100.00
2022-09-20T08:25:42.481Z,100.00
2022-09-20T08:30:46.244Z,100.00
2022-09-20T08:35:51.269Z,100.00
2022-09-20T08:40:58.974Z,100.00
2022-09-20T08:46:05.899Z,100.00
2022-09-20T08:51:22.580Z,100.00
2022-09-20T08:56:30.021Z,100.00
2022-09-20T09:01:33.744Z,100.00
2022-09-20T09:06:40.201Z,100.00
2022-09-20T09:11:46.117Z,100.00
2022-09-20T09:16:49.899Z,100.00
2022-09-20T09:21:59.647Z,100.00
2022-09-20T09:27:10.337Z,100.00
2022-09-20T09:32:23.732Z,100.00
2022-09-20T09:37:31.297Z,100.00
2022-09-20T09:42:35.085Z,100.00
2022-09-20T09:47:39.621Z,100.00
2022-09-20T09:52:59.252Z,100.00
2022-09-20T09:58:10.342Z,100.00
2022-09-20T10:03:32.207Z,100.00
2022-09-20T10:08:45.289Z,100.00
2022-09-20T10:14:03.105Z,100.00
2022-09-20T10:19:14.113Z,100.00
2022-09-20T10:24:31.321Z,100.00
2022-09-20T10:29:51.375Z,100.00
2022-09-20T10:35:14.028Z,100.00
2022-09-20T10:40:50.575Z,100.00
2022-09-20T10:46:30.889Z,100.00
2022-09-20T10:51:41.523Z,100.00
2022-09-20T10:56:51.910Z,100.00
2022-09-20T11:02:10.474Z,100.00
2022-09-20T11:07:20.241Z,100.00
2022-09-20T11:12:32.395Z,95.33
2022-09-20T11:17:41.880Z,90.53
2022-09-20T11:22:51.544Z,85.10
2022-09-20T11:28:02.403Z,89.66
2022-09-20T11:33:14.725Z,87.96
2022-09-20T11:38:23.553Z,85.90
2022-09-20T11:43:31.250Z,88.28
2022-09-20T11:48:42.803Z,95.59
2022-09-20T11:54:05.421Z,100.00
2022-09-20T11:59:30.147Z,100.00
2022-09-20T12:04:38.137Z,100.00
2022-09-20T12:09:43.556Z,100.00
2022-09-20T12:14:56.658Z,100.00
2022-09-20T12:20:00.436Z,100.00
2022-09-20T12:25:44.097Z,100.00
2022-09-20T12:31:09.143Z,100.00
2022-09-20T12:36:18.656Z,100.00
2022-09-20T12:41:28.537Z,100.00
2022-09-20T12:46:39.318Z,100.00
2022-09-20T12:52:00.687Z,100.00
2022-09-20T12:57:19.105Z,100.00
2022-09-20T13:02:57.680Z,100.00
2022-09-20T13:08:05.337Z,100.00
2022-09-20T13:13:27.580Z,100.00
2022-09-20T13:18:33.893Z,100.00
2022-09-20T13:23:50.158Z,100.00
2022-09-20T13:28:56.405Z,69.08
2022-09-20T13:34:31.733Z,68.41
2022-09-20T13:39:37.695Z,56.01
2022-09-20T13:44:44.327Z,57.40
2022-09-20T13:49:49.459Z,59.63
2022-09-20T13:54:55.138Z,62.39
2022-09-20T14:00:01.657Z,64.44
2022-09-20T14:05:20.067Z,65.65
2022-09-20T14:10:32.665Z,68.39
2022-09-20T14:15:39.880Z,76.71
2022-09-20T14:20:45.824Z,84.15
2022-09-20T14:26:08.003Z,81.16
2022-09-20T14:31:15.680Z,80.00
2022-09-20T14:36:23.021Z,85.15
2022-09-20T14:41:29.716Z,81.99
2022-09-20T14:46:35.999Z,78.81
2022-09-20T14:51:41.699Z,82.24
2022-09-20T14:56:51.212Z,81.01
2022-09-20T15:02:00.495Z,85.77
2022-09-20T15:07:08.547Z,84.44
2022-09-20T15:12:15.905Z,79.50
2022-09-20T15:17:21.739Z,78.27
2022-09-20T15:22:27.451Z,67.74
2022-09-20T15:27:31.210Z,62.92
2022-09-20T15:32:34.993Z,57.63
2022-09-20T15:37:40.279Z,54.82
2022-09-20T15:42:46.597Z,52.98
2022-09-20T15:47:50.575Z,53.67
2022-09-20T15:52:59.843Z,53.07
2022-09-20T15:58:03.917Z,51.18
2022-09-20T16:03:07.701Z,49.09
2022-09-20T16:08:12.828Z,49.58
2022-09-20T16:13:16.511Z,51.68
2022-09-20T16:18:37.736Z,52.18
2022-09-20T16:23:44.158Z,55.05
2022-09-20T16:28:49.122Z,58.81
2022-09-20T16:33:52.864Z,63.34
2022-09-20T16:38:58.545Z,61.85
2022-09-20T16:44:02.660Z,68.65
2022-09-20T16:49:09.378Z,71.61
2022-09-20T16:54:16.153Z,77.60
2022-09-20T16:59:22.011Z,84.55
2022-09-20T17:04:25.784Z,89.73
2022-09-20T17:09:30.997Z,93.10
2022-09-20T17:14:34.719Z,96.01
2022-09-20T17:19:38.502Z,100.00
2022-09-20T17:24:43.544Z,100.00
2022-09-20T17:29:47.632Z,100.00
2022-09-20T17:34:51.424Z,100.00
2022-09-20T17:40:02.089Z,100.00
2022-09-20T17:45:07.085Z,100.00
2022-09-20T17:50:14.732Z,100.00
2022-09-20T17:55:19.984Z,100.00
2022-09-20T18:00:23.871Z,100.00
2022-09-20T18:05:28.184Z,100.00
2022-09-20T18:10:33.796Z,100.00
2022-09-20T18:15:37.506Z,100.00
2022-09-20T18:20:41.256Z,100.00
2022-09-20T18:26:04.012Z,100.00
2022-09-20T18:31:08.746Z,100.00
2022-09-20T18:36:12.539Z,100.00
2022-09-20T18:41:17.872Z,100.00
2022-09-20T18:46:23.768Z,100.00
2022-09-20T18:51:28.970Z,100.00
2022-09-20T18:56:36.459Z,100.00
2022-09-20T19:02:01.078Z,100.00
2022-09-20T19:07:12.993Z,100.00
2022-09-20T19:12:24.295Z,100.00
2022-09-20T19:17:45.126Z,100.00
2022-09-20T19:23:00.559Z,100.00
2022-09-20T19:28:06.231Z,100.00
2022-09-20T19:33:16.729Z,100.00
2022-09-20T19:38:35.321Z,100.00
2022-09-20T19:43:59.588Z,100.00
2022-09-20T19:49:09.097Z,100.00
2022-09-20T19:54:15.034Z,100.00
2022-09-20T19:59:21.323Z,100.00
2022-09-20T20:04:25.696Z,100.00
2022-09-20T20:09:39.444Z,100.00
2022-09-20T20:14:55.632Z,100.00
2022-09-20T20:20:15.980Z,100.00
2022-09-20T20:25:26.812Z,100.00
2022-09-20T20:30:32.037Z,100.00
2022-09-20T20:35:37.387Z,100.00
2022-09-20T20:40:41.402Z,100.00
2022-09-20T20:45:51.865Z,100.00
2022-09-20T20:51:03.108Z,100.00
2022-09-20T20:56:09.184Z,100.00
2022-09-20T21:01:16.471Z,100.00
2022-09-20T21:06:20.994Z,100.00
2022-09-20T21:11:27.397Z,100.00
2022-09-20T21:16:35.138Z,100.00
2022-09-20T21:21:42.152Z,100.00
2022-09-20T21:26:46.854Z,100.00
2022-09-20T21:31:52.220Z,100.00
2022-09-20T21:36:56.042Z,100.00
2022-09-20T21:41:59.780Z,100.00
2022-09-20T21:47:05.155Z,100.00
2022-09-20T21:52:08.930Z,100.00
2022-09-20T21:57:13.671Z,100.00
2022-09-20T22:02:18.897Z,100.00
2022-09-20T22:07:23.246Z,100.00
2022-09-20T22:12:26.950Z,100.00
2022-09-20T22:17:32.047Z,100.00
2022-09-20T22:22:36.190Z,100.00
2022-09-20T22:27:40.428Z,100.00
2022-09-20T22:32:46.002Z,100.00
2022-09-20T22:37:50.172Z,100.00
2022-09-20T22:42:54.367Z,100.00
2022-09-20T22:47:59.924Z,100.00
2022-09-20T22:53:04.116Z,100.00
2022-09-20T22:58:08.256Z,100.00
2022-09-20T23:03:13.781Z,100.00
2022-09-20T23:08:18.000Z,100.00
2022-09-20T23:13:22.175Z,100.00
2022-09-20T23:18:28.161Z,100.00
2022-09-20T23:23:32.653Z,100.00
2022-09-20T23:28:38.037Z,100.00
2022-09-20T23:33:48.189Z,100.00
2022-09-20T23:38:52.672Z,100.00
2022-09-20T23:43:57.330Z,100.00
2022-09-20T23:49:03.010Z,100.00
2022-09-20T23:54:07.532Z,100.00
2022-09-20T23:59:11.709Z,100.00
