createdAt,value
2018-04-06T00:01:56.195Z,6.53
2018-04-06T00:04:24.487Z,6.58
2018-04-06T00:06:52.868Z,6.54
2018-04-06T00:09:21.142Z,6.51
2018-04-06T00:11:49.530Z,6.54
2018-04-06T00:14:17.801Z,6.22
2018-04-06T00:16:46.105Z,6.04
2018-04-06T00:19:14.374Z,6.05
2018-04-06T00:21:42.636Z,6.03
2018-04-06T00:24:11.000Z,6.13
2018-04-06T00:26:39.284Z,6.18
2018-04-06T00:29:07.609Z,6.26
2018-04-06T00:31:35.919Z,6.26
2018-04-06T00:34:04.246Z,6.29
2018-04-06T00:36:32.486Z,5.99
2018-04-06T00:39:00.850Z,5.62
2018-04-06T00:41:29.127Z,5.74
2018-04-06T00:43:57.463Z,5.90
2018-04-06T00:46:25.806Z,5.89
2018-04-06T00:48:54.090Z,5.89
2018-04-06T00:51:22.356Z,5.87
2018-04-06T00:53:50.631Z,5.93
2018-04-06T00:56:18.893Z,5.87
2018-04-06T00:58:47.192Z,5.90
2018-04-06T01:01:15.450Z,5.87
2018-04-06T01:03:43.743Z,5.89
2018-04-06T01:06:12.023Z,5.93
2018-04-06T01:08:40.280Z,5.94
2018-04-06T01:11:08.575Z,5.97
2018-04-06T01:13:36.853Z,5.68
2018-04-06T01:16:05.660Z,5.72
2018-04-06T01:18:33.944Z,5.83
2018-04-06T01:21:02.236Z,5.90
2018-04-06T01:23:30.560Z,5.98
2018-04-06T01:25:59.167Z,5.92
2018-04-06T01:28:27.442Z,5.86
2018-04-06T01:30:55.791Z,5.69
2018-04-06T01:33:24.089Z,5.69
2018-04-06T01:35:52.372Z,5.67
2018-04-06T01:38:20.640Z,5.54
2018-04-06T01:40:49.957Z,5.56
2018-04-06T01:43:18.299Z,5.30
2018-04-06T01:45:46.575Z,5.08
2018-04-06T01:48:14.875Z,5.21
2018-04-06T01:50:43.153Z,5.33
2018-04-06T01:53:11.451Z,5.44
2018-04-06T01:55:39.719Z,5.41
2018-04-06T01:58:08.030Z,5.33
2018-04-06T02:00:36.270Z,5.30
2018-04-06T02:03:05.474Z,5.29
2018-04-06T02:05:33.785Z,5.17
2018-04-06T02:08:02.053Z,5.10
2018-04-06T02:10:30.444Z,5.11
2018-04-06T02:12:58.741Z,5.23
2018-04-06T02:15:26.995Z,5.28
2018-04-06T02:17:55.290Z,5.38
2018-04-06T02:20:24.475Z,5.40
2018-04-06T02:22:52.785Z,5.48
2018-04-06T02:25:21.064Z,5.40
2018-04-06T02:27:49.390Z,5.18
2018-04-06T02:30:17.662Z,5.16
2018-04-06T02:32:46.015Z,5.27
2018-04-06T02:35:14.273Z,5.20
2018-04-06T02:37:42.570Z,5.23
2018-04-06T02:40:10.865Z,4.96
2018-04-06T02:42:39.138Z,4.82
2018-04-06T02:45:07.446Z,4.78
2018-04-06T02:47:35.748Z,4.96
2018-04-06T02:50:05.079Z,5.04
2018-04-06T02:52:33.349Z,5.02
2018-04-06T02:55:01.839Z,4.82
2018-04-06T02:57:30.088Z,4.96
2018-04-06T02:59:58.404Z,5.01
2018-04-06T03:02:26.680Z,4.81
2018-04-06T03:04:55.122Z,4.67
2018-04-06T03:07:23.379Z,4.72
2018-04-06T03:09:51.651Z,4.62
2018-04-06T03:12:19.943Z,4.73
2018-04-06T03:14:48.233Z,4.91
2018-04-06T03:17:16.546Z,5.09
2018-04-06T03:19:44.869Z,5.01
2018-04-06T03:22:13.140Z,5.07
2018-04-06T03:24:41.430Z,5.13
2018-04-06T03:27:09.683Z,5.12
2018-04-06T03:29:37.989Z,4.89
2018-04-06T03:32:06.314Z,4.62
2018-04-06T03:34:34.565Z,4.68
2018-04-06T03:37:02.848Z,4.59
2018-04-06T03:39:31.124Z,4.48
2018-04-06T03:41:59.386Z,4.48
2018-04-06T03:44:27.673Z,4.47
2018-04-06T03:46:55.935Z,4.35
2018-04-06T03:49:24.212Z,4.34
2018-04-06T03:51:52.519Z,4.26
2018-04-06T03:54:20.882Z,4.39
2018-04-06T03:56:49.177Z,4.48
2018-04-06T03:59:17.576Z,4.66
2018-04-06T04:01:45.939Z,4.74
2018-04-06T04:04:14.213Z,4.80
2018-04-06T04:06:42.526Z,4.91
2018-04-06T04:09:10.807Z,4.90
2018-04-06T04:11:39.112Z,4.93
2018-04-06T04:14:07.396Z,4.97
2018-04-06T04:16:35.687Z,5.01
2018-04-06T04:19:03.959Z,5.06
2018-04-06T04:21:32.339Z,5.04
2018-04-06T04:24:00.616Z,5.01
2018-04-06T04:26:28.881Z,4.91
2018-04-06T04:28:57.157Z,4.82
2018-04-06T04:31:25.436Z,4.92
2018-04-06T04:33:53.700Z,4.80
2018-04-06T04:36:21.995Z,4.80
2018-04-06T04:38:50.269Z,4.92
2018-04-06T04:41:18.536Z,5.04
2018-04-06T04:43:46.813Z,5.07
2018-04-06T04:46:15.096Z,5.11
2018-04-06T04:48:43.411Z,5.06
2018-04-06T04:51:11.675Z,5.01
2018-04-06T04:53:39.943Z,5.04
2018-04-06T04:56:08.204Z,5.02
2018-04-06T04:58:36.537Z,5.05
2018-04-06T05:01:05.020Z,4.99
2018-04-06T05:03:33.297Z,4.92
2018-04-06T05:06:01.629Z,4.88
2018-04-06T05:08:29.958Z,4.88
2018-04-06T05:10:58.453Z,5.00
2018-04-06T05:13:26.754Z,5.05
2018-04-06T05:15:55.072Z,5.11
2018-04-06T05:18:23.396Z,5.11
2018-04-06T05:20:51.664Z,5.11
2018-04-06T05:23:20.144Z,5.10
2018-04-06T05:25:48.398Z,5.16
2018-04-06T05:28:16.690Z,5.17
2018-04-06T05:30:44.968Z,5.17
2018-04-06T05:33:13.274Z,5.11
2018-04-06T05:35:41.573Z,4.90
2018-04-06T05:38:09.889Z,4.97
2018-04-06T05:40:38.255Z,5.06
2018-04-06T05:43:06.528Z,5.11
2018-04-06T05:45:34.864Z,5.10
2018-04-06T05:48:03.135Z,5.16
2018-04-06T05:50:31.473Z,5.21
2018-04-06T05:52:59.701Z,5.17
2018-04-06T05:55:28.145Z,5.29
2018-04-06T05:57:56.441Z,5.27
2018-04-06T06:00:24.761Z,5.31
2018-04-06T06:02:53.696Z,5.37
2018-04-06T06:05:22.007Z,5.33
2018-04-06T06:07:50.336Z,5.39
2018-04-06T06:10:18.727Z,5.47
2018-04-06T06:12:46.997Z,5.58
2018-04-06T06:15:15.366Z,5.63
2018-04-06T06:17:43.658Z,5.71
2018-04-06T06:20:11.925Z,5.69
2018-04-06T06:22:40.237Z,5.83
2018-04-06T06:25:08.916Z,5.85
2018-04-06T06:27:37.226Z,6.05
2018-04-06T06:30:05.517Z,6.17
2018-04-06T06:32:34.758Z,6.19
2018-04-06T06:35:03.752Z,6.24
2018-04-06T06:37:32.119Z,6.35
2018-04-06T06:40:00.527Z,6.42
2018-04-06T06:42:28.836Z,6.46
2018-04-06T06:44:57.120Z,6.64
2018-04-06T06:47:25.497Z,6.76
2018-04-06T06:49:53.740Z,6.86
2018-04-06T06:52:22.100Z,7.00
2018-04-06T06:54:50.370Z,7.11
2018-04-06T06:57:19.046Z,7.22
2018-04-06T06:59:47.411Z,7.22
2018-04-06T07:02:15.767Z,7.39
2018-04-06T07:04:44.069Z,7.45
2018-04-06T07:07:12.694Z,7.47
2018-04-06T07:09:41.076Z,7.65
2018-04-06T07:12:09.344Z,7.76
2018-04-06T07:14:38.036Z,7.87
2018-04-06T07:17:06.312Z,7.84
2018-04-06T07:19:34.617Z,7.96
2018-04-06T07:22:02.865Z,8.05
2018-04-06T07:24:31.155Z,8.22
2018-04-06T07:26:59.410Z,8.31
2018-04-06T07:29:28.648Z,8.44
2018-04-06T07:31:56.956Z,8.35
2018-04-06T07:34:26.028Z,8.50
2018-04-06T07:36:54.332Z,8.58
2018-04-06T07:39:22.642Z,8.64
2018-04-06T07:41:50.910Z,8.71
2018-04-06T07:44:19.259Z,8.87
2018-04-06T07:46:47.584Z,8.99
2018-04-06T07:49:15.917Z,9.04
2018-04-06T07:51:44.239Z,9.17
2018-04-06T07:54:12.579Z,9.21
2018-04-06T07:56:40.879Z,9.32
2018-04-06T07:59:09.188Z,9.41
2018-04-06T08:01:37.510Z,9.43
2018-04-06T08:04:05.786Z,9.61
2018-04-06T08:06:34.138Z,9.65
2018-04-06T08:09:02.436Z,9.74
2018-04-06T08:11:30.760Z,9.84
2018-04-06T08:13:59.226Z,9.92
2018-04-06T08:16:27.531Z,9.99
2018-04-06T08:18:55.825Z,9.92
2018-04-06T08:21:24.137Z,10.10
2018-04-06T08:23:52.415Z,10.25
2018-04-06T08:26:20.854Z,10.32
2018-04-06T08:28:49.066Z,10.50
2018-04-06T08:31:17.775Z,10.39
2018-04-06T08:33:46.008Z,10.60
2018-04-06T08:36:14.683Z,10.66
2018-04-06T08:38:43.901Z,10.67
2018-04-06T08:41:12.280Z,10.78
2018-04-06T08:43:40.567Z,10.78
2018-04-06T08:46:08.890Z,10.99
2018-04-06T08:48:37.189Z,10.84
2018-04-06T08:51:05.515Z,10.95
2018-04-06T08:53:33.781Z,11.07
2018-04-06T08:56:02.114Z,11.14
2018-04-06T08:58:30.412Z,11.21
2018-04-06T09:00:58.843Z,11.31
2018-04-06T09:03:27.191Z,11.45
2018-04-06T09:05:55.515Z,11.61
2018-04-06T09:08:23.792Z,11.50
2018-04-06T09:10:52.085Z,11.52
2018-04-06T09:13:20.440Z,11.44
2018-04-06T09:15:48.728Z,11.38
2018-04-06T09:18:17.078Z,11.52
2018-04-06T09:20:45.405Z,11.31
2018-04-06T09:23:13.776Z,11.53
2018-04-06T09:25:42.808Z,11.77
2018-04-06T09:28:11.147Z,11.93
2018-04-06T09:30:39.468Z,12.01
2018-04-06T09:33:07.811Z,11.90
2018-04-06T09:35:38.587Z,11.95
2018-04-06T09:38:06.900Z,11.96
2018-04-06T09:40:35.211Z,12.03
2018-04-06T09:43:04.045Z,12.28
2018-04-06T09:45:32.526Z,12.28
2018-04-06T09:48:00.880Z,12.32
2018-04-06T09:50:29.212Z,12.25
2018-04-06T09:52:57.562Z,12.31
2018-04-06T09:55:25.864Z,12.47
2018-04-06T09:57:54.255Z,12.62
2018-04-06T10:00:28.003Z,12.87
2018-04-06T10:02:57.174Z,12.99
2018-04-06T10:05:25.383Z,13.08
2018-04-06T10:07:54.543Z,13.24
2018-04-06T10:10:22.810Z,13.32
2018-04-06T10:12:51.121Z,13.24
2018-04-06T10:15:19.490Z,13.29
2018-04-06T10:17:47.792Z,13.38
2018-04-06T10:20:16.089Z,13.55
2018-04-06T10:22:44.467Z,13.51
2018-04-06T10:25:12.768Z,13.55
2018-04-06T10:27:41.025Z,13.56
2018-04-06T10:30:09.317Z,13.61
2018-04-06T10:32:37.638Z,13.81
2018-04-06T10:35:06.045Z,13.83
2018-04-06T10:37:34.248Z,13.78
2018-04-06T10:40:02.758Z,13.88
2018-04-06T10:42:31.044Z,14.14
2018-04-06T10:44:59.335Z,14.26
2018-04-06T10:47:27.699Z,14.31
2018-04-06T10:49:56.058Z,14.43
2018-04-06T10:52:24.320Z,14.48
2018-04-06T10:54:53.151Z,14.58
2018-04-06T10:57:21.472Z,14.66
2018-04-06T10:59:49.829Z,14.59
2018-04-06T11:02:18.106Z,14.73
2018-04-06T11:04:46.397Z,14.75
2018-04-06T11:07:14.683Z,14.74
2018-04-06T11:09:43.030Z,14.79
2018-04-06T11:12:11.315Z,14.97
2018-04-06T11:14:39.670Z,14.86
2018-04-06T11:17:09.428Z,14.96
2018-04-06T11:19:37.730Z,15.02
2018-04-06T11:22:06.056Z,15.25
2018-04-06T11:24:34.397Z,15.38
2018-04-06T11:27:02.725Z,15.35
2018-04-06T11:29:30.987Z,15.53
2018-04-06T11:31:59.264Z,15.43
2018-04-06T11:34:27.576Z,15.49
2018-04-06T11:36:55.884Z,15.46
2018-04-06T11:39:24.285Z,15.50
2018-04-06T11:41:52.569Z,15.75
2018-04-06T11:44:20.885Z,15.88
2018-04-06T11:46:49.222Z,15.96
2018-04-06T11:49:17.499Z,15.92
2018-04-06T11:51:45.775Z,16.11
2018-04-06T11:54:14.128Z,16.20
2018-04-06T11:56:42.393Z,16.29
2018-04-06T11:59:10.652Z,16.28
2018-04-06T12:01:38.983Z,16.37
2018-04-06T12:04:07.268Z,16.15
2018-04-06T12:06:36.368Z,16.36
2018-04-06T12:09:04.625Z,16.49
2018-04-06T12:11:32.967Z,16.47
2018-04-06T12:14:01.252Z,16.57
2018-04-06T12:16:29.537Z,16.55
2018-04-06T12:18:57.884Z,16.66
2018-04-06T12:21:26.164Z,16.86
2018-04-06T12:23:54.467Z,17.12
2018-04-06T12:26:22.738Z,17.22
2018-04-06T12:28:51.072Z,17.19
2018-04-06T12:31:19.346Z,17.16
2018-04-06T12:33:47.638Z,17.08
2018-04-06T12:36:15.931Z,17.01
2018-04-06T12:38:44.244Z,17.05
2018-04-06T12:41:12.549Z,17.41
2018-04-06T12:43:40.819Z,17.57
2018-04-06T12:46:09.100Z,17.70
2018-04-06T12:48:37.389Z,17.83
2018-04-06T12:51:05.647Z,17.76
2018-04-06T12:53:33.936Z,17.93
2018-04-06T12:56:02.212Z,17.84
2018-04-06T12:58:30.512Z,17.84
2018-04-06T13:00:58.838Z,17.98
2018-04-06T13:03:27.132Z,17.83
2018-04-06T13:05:55.449Z,18.09
2018-04-06T13:08:24.199Z,18.46
2018-04-06T13:10:52.465Z,18.66
2018-04-06T13:13:20.850Z,18.44
2018-04-06T13:15:49.124Z,18.41
2018-04-06T13:18:17.410Z,18.61
2018-04-06T13:20:45.680Z,18.47
2018-04-06T13:23:14.793Z,18.68
2018-04-06T13:25:43.093Z,18.92
2018-04-06T13:28:11.342Z,18.94
2018-04-06T13:30:39.624Z,18.99
2018-04-06T13:33:07.952Z,19.39
2018-04-06T13:35:36.259Z,19.02
2018-04-06T13:38:05.322Z,19.15
2018-04-06T13:40:33.640Z,19.35
2018-04-06T13:43:01.907Z,19.51
2018-04-06T13:45:31.030Z,19.72
2018-04-06T13:47:59.288Z,19.60
2018-04-06T13:50:27.648Z,19.71
2018-04-06T13:52:55.889Z,19.96
2018-04-06T13:55:24.200Z,20.15
2018-04-06T13:57:52.472Z,20.22
2018-04-06T14:00:20.857Z,20.28
2018-04-06T14:02:49.108Z,20.42
2018-04-06T14:05:17.441Z,20.51
2018-04-06T14:07:45.781Z,20.85
2018-04-06T14:10:14.057Z,20.90
2018-04-06T14:12:42.423Z,20.96
2018-04-06T14:15:10.730Z,21.45
2018-04-06T14:17:38.989Z,21.69
2018-04-06T14:20:07.253Z,21.34
2018-04-06T14:22:35.646Z,21.17
2018-04-06T14:25:04.460Z,21.31
2018-04-06T14:27:32.776Z,21.55
2018-04-06T14:30:01.048Z,21.48
2018-04-06T14:32:29.366Z,21.45
2018-04-06T14:34:57.637Z,21.25
2018-04-06T14:37:25.977Z,21.59
2018-04-06T14:39:54.268Z,21.87
2018-04-06T14:42:22.587Z,22.11
2018-04-06T14:44:50.888Z,22.18
2018-04-06T14:47:19.365Z,22.11
2018-04-06T14:49:47.630Z,22.25
2018-04-06T14:52:15.988Z,22.01
2018-04-06T14:54:44.254Z,22.11
2018-04-06T14:57:12.740Z,22.34
2018-04-06T14:59:41.043Z,22.34
2018-04-06T15:02:09.349Z,22.31
2018-04-06T15:04:37.654Z,22.35
2018-04-06T15:07:05.984Z,22.69
2018-04-06T15:09:34.287Z,22.78
2018-04-06T15:12:04.481Z,23.16
2018-04-06T15:14:32.906Z,23.11
2018-04-06T15:17:02.169Z,22.94
2018-04-06T15:19:30.467Z,23.14
2018-04-06T15:21:58.731Z,23.31
2018-04-06T15:24:27.024Z,23.26
2018-04-06T15:26:55.292Z,22.90
2018-04-06T15:29:23.629Z,23.03
2018-04-06T15:31:51.929Z,23.37
2018-04-06T15:34:21.273Z,23.50
2018-04-06T15:36:49.619Z,23.49
2018-04-06T15:39:18.579Z,23.67
2018-04-06T15:41:46.876Z,23.58
2018-04-06T15:44:15.190Z,23.20
2018-04-06T15:46:43.507Z,23.27
2018-04-06T15:49:11.777Z,23.57
2018-04-06T15:51:40.072Z,23.79
2018-04-06T15:54:08.352Z,23.72
2018-04-06T15:56:36.768Z,23.91
2018-04-06T15:59:05.012Z,23.90
2018-04-06T16:01:33.304Z,23.78
2018-04-06T16:04:01.602Z,23.83
2018-04-06T16:06:30.198Z,23.78
2018-04-06T16:08:58.496Z,23.79
2018-04-06T16:11:26.781Z,23.07
2018-04-06T16:13:55.066Z,22.26
2018-04-06T16:16:23.387Z,21.70
2018-04-06T16:18:51.688Z,21.72
2018-04-06T16:21:20.086Z,22.31
2018-04-06T16:23:48.368Z,22.90
2018-04-06T16:26:16.642Z,23.37
2018-04-06T16:28:44.940Z,23.46
2018-04-06T16:31:13.280Z,23.51
2018-04-06T16:33:41.639Z,23.32
2018-04-06T16:36:10.304Z,23.73
2018-04-06T16:38:38.600Z,24.20
2018-04-06T16:41:06.962Z,24.13
2018-04-06T16:43:35.293Z,23.38
2018-04-06T16:46:03.660Z,23.19
2018-04-06T16:48:31.969Z,23.38
2018-04-06T16:51:00.276Z,23.66
2018-04-06T16:53:28.608Z,23.45
2018-04-06T16:55:56.912Z,23.18
2018-04-06T16:58:25.212Z,23.16
2018-04-06T17:00:53.505Z,23.56
2018-04-06T17:03:21.821Z,23.40
2018-04-06T17:05:50.146Z,23.28
2018-04-06T17:08:18.423Z,23.65
2018-04-06T17:10:46.798Z,23.31
2018-04-06T17:13:15.298Z,23.12
2018-04-06T17:15:43.807Z,22.25
2018-04-06T17:18:12.305Z,21.65
2018-04-06T17:20:40.648Z,21.24
2018-04-06T17:23:08.923Z,20.46
2018-04-06T17:25:37.264Z,20.00
2018-04-06T17:28:05.822Z,20.00
2018-04-06T17:30:34.130Z,19.78
2018-04-06T17:33:02.429Z,19.68
2018-04-06T17:35:30.725Z,19.49
2018-04-06T17:37:58.985Z,19.51
2018-04-06T17:40:27.295Z,19.48
2018-04-06T17:42:55.615Z,19.19
2018-04-06T17:45:23.921Z,19.26
2018-04-06T17:47:52.196Z,19.37
2018-04-06T17:50:20.554Z,19.31
2018-04-06T17:52:48.967Z,19.22
2018-04-06T17:55:17.304Z,19.06
2018-04-06T17:57:45.605Z,18.96
2018-04-06T18:00:14.073Z,18.88
2018-04-06T18:02:42.712Z,18.78
2018-04-06T18:05:14.319Z,18.74
2018-04-06T18:07:42.637Z,18.77
2018-04-06T18:10:10.888Z,18.75
2018-04-06T18:12:39.179Z,18.77
2018-04-06T18:15:07.466Z,18.61
2018-04-06T18:17:35.777Z,18.47
2018-04-06T18:20:04.084Z,18.41
2018-04-06T18:22:32.454Z,18.25
2018-04-06T18:25:00.705Z,18.16
2018-04-06T18:27:29.084Z,18.19
2018-04-06T18:29:57.357Z,18.05
2018-04-06T18:32:25.724Z,17.89
2018-04-06T18:34:54.019Z,17.89
2018-04-06T18:37:22.316Z,17.87
2018-04-06T18:39:50.602Z,17.87
2018-04-06T18:42:19.865Z,17.71
2018-04-06T18:44:48.207Z,17.36
2018-04-06T18:47:16.488Z,17.28
2018-04-06T18:49:44.756Z,17.27
2018-04-06T18:52:13.062Z,17.32
2018-04-06T18:54:41.367Z,17.18
2018-04-06T18:57:09.693Z,17.09
2018-04-06T18:59:37.964Z,16.87
2018-04-06T19:02:06.262Z,16.79
2018-04-06T19:04:34.558Z,16.74
2018-04-06T19:07:03.073Z,16.57
2018-04-06T19:09:31.391Z,16.41
2018-04-06T19:11:59.696Z,16.27
2018-04-06T19:14:28.049Z,16.28
2018-04-06T19:16:56.442Z,16.17
2018-04-06T19:19:25.460Z,16.03
2018-04-06T19:21:53.716Z,15.98
2018-04-06T19:24:22.085Z,16.05
2018-04-06T19:26:50.363Z,16.03
2018-04-06T19:29:18.654Z,15.95
2018-04-06T19:31:46.940Z,15.94
2018-04-06T19:34:15.227Z,15.96
2018-04-06T19:36:43.513Z,15.86
2018-04-06T19:39:11.810Z,15.81
2018-04-06T19:41:40.187Z,15.72
2018-04-06T19:44:08.470Z,15.57
2018-04-06T19:46:36.839Z,15.49
2018-04-06T19:49:05.128Z,15.57
2018-04-06T19:51:33.432Z,15.43
2018-04-06T19:54:01.742Z,15.46
2018-04-06T19:56:30.017Z,15.48
2018-04-06T19:58:58.360Z,15.44
2018-04-06T20:01:26.654Z,15.43
2018-04-06T20:03:54.978Z,15.41
2018-04-06T20:06:23.413Z,15.34
2018-04-06T20:08:51.746Z,15.33
2018-04-06T20:11:20.101Z,15.18
2018-04-06T20:13:48.362Z,15.14
2018-04-06T20:16:17.431Z,15.11
2018-04-06T20:18:45.723Z,15.08
2018-04-06T20:21:14.062Z,15.05
2018-04-06T20:23:42.340Z,14.95
2018-04-06T20:26:10.642Z,14.95
2018-04-06T20:28:39.176Z,14.98
2018-04-06T20:31:07.505Z,15.08
2018-04-06T20:33:35.785Z,15.16
2018-04-06T20:36:04.110Z,15.13
2018-04-06T20:38:32.410Z,15.00
2018-04-06T20:41:00.714Z,14.99
2018-04-06T20:43:28.988Z,14.93
2018-04-06T20:45:57.295Z,14.89
2018-04-06T20:48:27.174Z,14.88
2018-04-06T20:50:55.483Z,14.88
2018-04-06T20:53:23.769Z,14.82
2018-04-06T20:55:52.047Z,14.87
2018-04-06T20:58:20.390Z,14.78
2018-04-06T21:00:48.718Z,14.80
2018-04-06T21:03:18.093Z,14.78
2018-04-06T21:05:46.354Z,14.76
2018-04-06T21:08:14.671Z,14.80
2018-04-06T21:10:42.923Z,14.71
2018-04-06T21:13:11.290Z,14.70
2018-04-06T21:15:39.548Z,14.62
2018-04-06T21:18:08.293Z,14.65
2018-04-06T21:20:36.563Z,14.60
2018-04-06T21:23:05.227Z,14.60
2018-04-06T21:25:33.544Z,14.57
2018-04-06T21:28:01.833Z,14.47
2018-04-06T21:30:32.675Z,14.45
2018-04-06T21:33:00.957Z,14.48
2018-04-06T21:35:29.257Z,14.40
2018-04-06T21:37:57.662Z,14.31
2018-04-06T21:40:25.979Z,14.24
2018-04-06T21:42:54.304Z,14.28
2018-04-06T21:45:22.598Z,14.33
2018-04-06T21:47:50.983Z,14.17
2018-04-06T21:50:19.312Z,14.11
2018-04-06T21:52:47.764Z,14.14
2018-04-06T21:55:16.086Z,14.14
2018-04-06T21:57:44.374Z,14.07
2018-04-06T22:00:12.663Z,14.02
2018-04-06T22:02:40.933Z,13.96
2018-04-06T22:05:09.251Z,13.95
2018-04-06T22:07:37.584Z,14.01
2018-04-06T22:10:05.864Z,13.94
2018-04-06T22:12:34.144Z,13.92
2018-04-06T22:15:02.481Z,13.90
2018-04-06T22:17:30.728Z,13.90
2018-04-06T22:19:59.047Z,13.84
2018-04-06T22:22:27.346Z,13.85
2018-04-06T22:24:55.699Z,13.78
2018-04-06T22:27:24.017Z,13.72
2018-04-06T22:29:52.364Z,13.58
2018-04-06T22:32:20.655Z,13.54
2018-04-06T22:34:49.040Z,13.60
2018-04-06T22:37:17.341Z,13.55
2018-04-06T22:39:45.624Z,13.56
2018-04-06T22:42:14.012Z,13.51
2018-04-06T22:44:42.284Z,13.41
2018-04-06T22:47:10.547Z,13.40
2018-04-06T22:49:38.868Z,13.43
2018-04-06T22:52:08.914Z,13.49
2018-04-06T22:54:37.173Z,13.46
2018-04-06T22:57:05.608Z,13.43
2018-04-06T22:59:33.871Z,13.29
2018-04-06T23:02:02.216Z,13.29
2018-04-06T23:04:30.505Z,13.24
2018-04-06T23:06:58.861Z,13.21
2018-04-06T23:09:27.175Z,13.18
2018-04-06T23:11:55.559Z,13.15
2018-04-06T23:14:23.845Z,13.10
2018-04-06T23:16:52.181Z,13.10
2018-04-06T23:19:20.448Z,13.07
2018-04-06T23:21:48.794Z,13.12
2018-04-06T23:24:17.118Z,13.14
2018-04-06T23:26:45.429Z,13.14
2018-04-06T23:29:13.954Z,13.11
2018-04-06T23:31:42.243Z,13.06
2018-04-06T23:34:10.512Z,13.04
2018-04-06T23:36:38.798Z,13.00
2018-04-06T23:39:07.080Z,12.91
2018-04-06T23:41:35.419Z,12.91
2018-04-06T23:44:03.664Z,12.99
2018-04-06T23:46:31.950Z,12.92
2018-04-06T23:49:00.264Z,12.92
2018-04-06T23:51:28.524Z,12.84
2018-04-06T23:53:56.807Z,12.83
2018-04-06T23:56:25.085Z,12.77
2018-04-06T23:58:53.396Z,12.72
