createdAt,value
2018-10-07T00:01:01.780Z,99.90
2018-10-07T00:03:29.991Z,99.90
2018-10-07T00:05:58.152Z,99.90
2018-10-07T00:08:26.375Z,99.90
2018-10-07T00:10:54.572Z,99.90
2018-10-07T00:13:22.736Z,99.90
2018-10-07T00:15:50.919Z,99.90
2018-10-07T00:18:19.155Z,99.90
2018-10-07T00:20:47.348Z,99.90
2018-10-07T00:23:15.558Z,99.90
2018-10-07T00:25:43.768Z,99.90
2018-10-07T00:28:11.963Z,99.90
2018-10-07T00:30:40.158Z,99.90
2018-10-07T00:33:08.403Z,99.90
2018-10-07T00:35:36.565Z,99.90
2018-10-07T00:38:04.836Z,99.90
2018-10-07T00:40:33.039Z,99.90
2018-10-07T00:43:01.249Z,99.90
2018-10-07T00:45:29.729Z,99.90
2018-10-07T00:47:57.951Z,99.90
2018-10-07T00:50:26.182Z,99.90
2018-10-07T00:52:54.410Z,99.90
2018-10-07T00:55:22.614Z,99.90
2018-10-07T00:57:50.839Z,99.90
2018-10-07T01:00:19.332Z,99.90
2018-10-07T01:02:47.566Z,99.90
2018-10-07T01:05:15.873Z,99.90
2018-10-07T01:07:44.083Z,99.90
2018-10-07T01:10:12.292Z,99.90
2018-10-07T01:12:40.467Z,99.90
2018-10-07T01:15:08.685Z,99.90
2018-10-07T01:17:36.917Z,99.90
2018-10-07T01:20:05.170Z,99.90
2018-10-07T01:22:33.420Z,99.90
2018-10-07T01:25:02.761Z,99.90
2018-10-07T01:27:30.976Z,99.90
2018-10-07T01:29:59.196Z,99.90
2018-10-07T01:32:27.442Z,99.90
2018-10-07T01:34:55.638Z,99.90
2018-10-07T01:37:23.981Z,99.90
2018-10-07T01:39:52.192Z,99.90
2018-10-07T01:42:20.376Z,99.90
2018-10-07T01:44:48.613Z,99.90
2018-10-07T01:47:16.792Z,99.90
2018-10-07T01:49:45.046Z,99.90
2018-10-07T01:52:13.333Z,99.90
2018-10-07T01:54:41.514Z,99.90
2018-10-07T01:57:09.768Z,99.90
2018-10-07T01:59:37.993Z,99.90
2018-10-07T02:02:06.368Z,99.90
2018-10-07T02:04:34.590Z,99.90
2018-10-07T02:07:02.830Z,99.90
2018-10-07T02:09:31.125Z,99.90
2018-10-07T02:11:59.351Z,99.90
2018-10-07T02:14:27.516Z,99.90
2018-10-07T02:16:55.753Z,99.90
2018-10-07T02:19:23.938Z,99.90
2018-10-07T02:21:52.162Z,99.90
2018-10-07T02:24:20.432Z,99.90
2018-10-07T02:26:48.652Z,99.90
2018-10-07T02:29:16.858Z,99.90
2018-10-07T02:31:45.109Z,99.90
2018-10-07T02:34:13.366Z,99.90
2018-10-07T02:36:41.599Z,99.90
2018-10-07T02:39:10.406Z,99.90
2018-10-07T02:41:38.824Z,99.90
2018-10-07T02:44:07.037Z,99.90
2018-10-07T02:46:35.253Z,99.90
2018-10-07T02:49:03.420Z,99.90
2018-10-07T02:51:31.633Z,99.90
2018-10-07T02:53:59.852Z,99.90
2018-10-07T02:56:28.093Z,99.90
2018-10-07T02:58:56.288Z,99.90
2018-10-07T03:01:24.541Z,99.90
2018-10-07T03:03:52.764Z,99.90
2018-10-07T03:06:20.986Z,99.90
2018-10-07T03:08:49.140Z,99.90
2018-10-07T03:11:17.325Z,99.90
2018-10-07T03:13:45.541Z,99.90
2018-10-07T03:16:13.785Z,99.90
2018-10-07T03:18:42.237Z,99.90
2018-10-07T03:21:10.519Z,99.90
2018-10-07T03:23:38.923Z,99.90
2018-10-07T03:26:07.490Z,99.90
2018-10-07T03:28:35.699Z,99.90
2018-10-07T03:31:03.996Z,99.90
2018-10-07T03:33:32.194Z,99.90
2018-10-07T03:36:00.418Z,99.90
2018-10-07T03:38:28.605Z,99.90
2018-10-07T03:40:57.204Z,99.90
2018-10-07T03:43:25.385Z,99.90
2018-10-07T03:45:53.578Z,99.90
2018-10-07T03:48:22.065Z,99.90
2018-10-07T03:50:50.415Z,99.90
2018-10-07T03:53:18.683Z,99.90
2018-10-07T03:55:46.877Z,99.90
2018-10-07T03:58:15.133Z,99.90
2018-10-07T04:00:43.335Z,99.90
2018-10-07T04:03:11.572Z,99.90
2018-10-07T04:05:39.851Z,99.90
2018-10-07T04:08:08.061Z,99.90
2018-10-07T04:10:36.252Z,99.90
2018-10-07T04:13:04.428Z,99.90
2018-10-07T04:15:32.664Z,99.90
2018-10-07T04:18:00.877Z,99.90
2018-10-07T04:20:29.100Z,99.90
2018-10-07T04:22:57.326Z,99.90
2018-10-07T04:25:25.501Z,99.90
2018-10-07T04:27:54.081Z,99.90
2018-10-07T04:30:22.295Z,99.90
2018-10-07T04:32:50.479Z,99.90
2018-10-07T04:35:18.667Z,99.90
2018-10-07T04:37:46.872Z,99.90
2018-10-07T04:40:15.048Z,99.90
2018-10-07T04:42:43.250Z,99.90
2018-10-07T04:45:11.467Z,99.90
2018-10-07T04:47:39.683Z,99.90
2018-10-07T04:50:07.896Z,99.90
2018-10-07T04:52:36.213Z,99.90
2018-10-07T04:55:04.504Z,99.90
2018-10-07T04:57:32.757Z,99.90
2018-10-07T05:00:00.986Z,99.90
2018-10-07T05:02:29.212Z,99.90
2018-10-07T05:04:57.555Z,99.90
2018-10-07T05:07:25.758Z,99.90
2018-10-07T05:10:05.372Z,99.90
2018-10-07T05:12:33.611Z,99.90
2018-10-07T05:15:01.836Z,99.90
2018-10-07T05:17:31.541Z,99.90
2018-10-07T05:19:59.728Z,99.90
2018-10-07T05:22:27.923Z,99.90
2018-10-07T05:24:56.263Z,99.90
2018-10-07T05:27:24.484Z,99.90
2018-10-07T05:29:52.650Z,99.90
2018-10-07T05:32:20.920Z,99.90
2018-10-07T05:34:49.555Z,99.90
2018-10-07T05:37:17.722Z,99.90
2018-10-07T05:39:52.649Z,99.90
2018-10-07T05:42:20.844Z,99.90
2018-10-07T05:44:49.219Z,99.90
2018-10-07T05:47:17.288Z,99.90
2018-10-07T05:49:45.512Z,99.90
2018-10-07T05:52:13.767Z,99.90
2018-10-07T05:54:42.262Z,99.90
2018-10-07T05:57:10.593Z,99.90
2018-10-07T05:59:38.804Z,99.90
2018-10-07T06:02:07.149Z,99.90
2018-10-07T06:04:40.040Z,99.90
2018-10-07T06:07:08.470Z,99.90
2018-10-07T06:09:37.495Z,99.90
2018-10-07T06:12:05.888Z,99.90
2018-10-07T06:14:45.559Z,99.90
2018-10-07T06:17:13.683Z,99.90
2018-10-07T06:19:41.923Z,99.90
2018-10-07T06:22:10.159Z,99.90
2018-10-07T06:24:38.415Z,99.90
2018-10-07T06:27:07.112Z,99.90
2018-10-07T06:29:35.405Z,99.90
2018-10-07T06:32:03.684Z,99.90
2018-10-07T06:34:31.966Z,99.90
2018-10-07T06:37:00.166Z,99.90
2018-10-07T06:39:28.381Z,99.90
2018-10-07T06:41:56.596Z,99.90
2018-10-07T06:44:24.928Z,99.90
2018-10-07T06:46:53.193Z,99.90
2018-10-07T06:49:21.608Z,99.90
2018-10-07T06:51:50.184Z,99.90
2018-10-07T06:54:18.874Z,99.90
2018-10-07T06:56:48.291Z,99.90
2018-10-07T06:59:16.497Z,99.90
2018-10-07T07:01:44.706Z,99.90
2018-10-07T07:04:14.325Z,99.90
2018-10-07T07:06:42.575Z,99.90
2018-10-07T07:09:11.752Z,99.90
2018-10-07T07:11:41.059Z,99.90
2018-10-07T07:14:09.316Z,99.90
2018-10-07T07:16:38.203Z,99.90
2018-10-07T07:19:06.484Z,99.90
2018-10-07T07:21:34.728Z,99.90
2018-10-07T07:24:02.977Z,99.90
2018-10-07T07:26:31.184Z,99.90
2018-10-07T07:29:00.502Z,99.90
2018-10-07T07:31:28.786Z,99.90
2018-10-07T07:33:57.035Z,99.90
2018-10-07T07:36:25.435Z,99.90
2018-10-07T07:38:53.693Z,99.90
2018-10-07T07:41:22.104Z,99.90
2018-10-07T07:43:50.335Z,99.90
2018-10-07T07:46:18.575Z,99.90
2018-10-07T07:48:46.944Z,99.90
2018-10-07T07:51:15.164Z,99.90
2018-10-07T07:53:43.433Z,99.90
2018-10-07T07:56:11.727Z,99.90
2018-10-07T07:58:40.025Z,99.90
2018-10-07T08:01:08.273Z,99.90
2018-10-07T08:03:36.489Z,99.90
2018-10-07T08:06:04.897Z,99.90
2018-10-07T08:08:33.585Z,99.90
2018-10-07T08:11:02.058Z,99.90
2018-10-07T08:13:30.355Z,99.90
2018-10-07T08:15:58.577Z,99.90
2018-10-07T08:18:26.853Z,99.90
2018-10-07T08:20:55.080Z,99.90
2018-10-07T08:23:23.351Z,99.90
2018-10-07T08:25:51.910Z,99.90
2018-10-07T08:28:20.157Z,99.90
2018-10-07T08:30:48.581Z,99.90
2018-10-07T08:33:16.961Z,99.90
2018-10-07T08:35:46.071Z,99.90
2018-10-07T08:38:14.449Z,99.90
2018-10-07T08:40:42.718Z,99.90
2018-10-07T08:43:10.955Z,99.90
2018-10-07T08:45:39.154Z,99.90
2018-10-07T08:48:07.357Z,99.90
2018-10-07T08:50:35.655Z,99.90
2018-10-07T08:53:03.924Z,99.90
2018-10-07T08:55:32.229Z,99.90
2018-10-07T08:58:00.467Z,99.90
2018-10-07T09:00:28.827Z,99.90
2018-10-07T09:02:57.045Z,99.90
2018-10-07T09:05:25.305Z,99.90
2018-10-07T09:07:53.496Z,99.90
2018-10-07T09:10:21.767Z,99.90
2018-10-07T09:12:49.993Z,99.90
2018-10-07T09:15:18.201Z,99.90
2018-10-07T09:17:46.504Z,99.90
2018-10-07T09:20:14.692Z,99.90
2018-10-07T09:22:42.991Z,99.90
2018-10-07T09:25:11.177Z,99.90
2018-10-07T09:27:39.615Z,99.90
2018-10-07T09:30:07.772Z,99.90
2018-10-07T09:32:36.569Z,99.90
2018-10-07T09:35:04.743Z,99.90
2018-10-07T09:37:32.992Z,99.90
2018-10-07T09:40:01.198Z,99.90
2018-10-07T09:42:29.478Z,99.90
2018-10-07T09:44:57.739Z,99.90
2018-10-07T09:47:25.987Z,99.90
2018-10-07T09:49:54.265Z,99.90
2018-10-07T09:52:23.137Z,99.90
2018-10-07T09:54:51.328Z,99.90
2018-10-07T09:57:19.709Z,99.90
2018-10-07T09:59:47.911Z,99.90
2018-10-07T10:02:16.169Z,99.90
2018-10-07T10:04:45.200Z,99.90
2018-10-07T10:07:13.832Z,99.90
2018-10-07T10:09:42.398Z,99.90
2018-10-07T10:12:11.135Z,99.90
2018-10-07T10:14:39.755Z,99.90
2018-10-07T10:17:11.884Z,99.90
2018-10-07T10:19:55.977Z,99.90
2018-10-07T10:22:34.412Z,99.90
2018-10-07T10:25:10.948Z,99.90
2018-10-07T10:29:56.114Z,99.90
2018-10-07T10:32:29.456Z,99.90
2018-10-07T10:35:09.086Z,99.90
2018-10-07T10:37:45.415Z,99.90
2018-10-07T10:40:32.573Z,99.90
2018-10-07T10:43:14.821Z,99.90
2018-10-07T10:45:54.408Z,99.90
2018-10-07T10:48:44.494Z,99.90
2018-10-07T10:51:51.203Z,99.90
2018-10-07T10:54:26.499Z,99.90
2018-10-07T10:57:00.789Z,99.90
2018-10-07T10:59:34.154Z,99.90
2018-10-07T11:04:15.585Z,99.90
2018-10-07T11:06:49.986Z,99.90
2018-10-07T11:09:30.021Z,99.90
2018-10-07T11:12:04.952Z,99.90
2018-10-07T11:15:17.043Z,99.90
2018-10-07T11:17:56.672Z,99.90
2018-10-07T11:20:28.694Z,99.90
2018-10-07T11:23:03.537Z,99.90
2018-10-07T11:25:39.505Z,99.90
2018-10-07T11:28:19.347Z,99.90
2018-10-07T11:30:56.991Z,99.90
2018-10-07T11:34:02.629Z,99.90
2018-10-07T11:37:12.462Z,99.90
2018-10-07T11:39:50.503Z,99.90
2018-10-07T11:42:30.665Z,99.90
2018-10-07T11:45:05.235Z,99.90
2018-10-07T11:48:19.906Z,99.90
2018-10-07T11:50:58.832Z,99.90
2018-10-07T11:53:37.843Z,99.90
2018-10-07T11:56:06.179Z,99.90
2018-10-07T11:58:34.527Z,99.90
2018-10-07T12:01:03.160Z,99.90
2018-10-07T12:03:31.426Z,99.90
2018-10-07T12:05:59.917Z,99.90
2018-10-07T12:08:28.330Z,99.90
2018-10-07T12:10:56.955Z,99.90
2018-10-07T12:13:25.492Z,99.90
2018-10-07T12:15:53.836Z,99.90
2018-10-07T12:18:22.182Z,99.90
2018-10-07T12:20:50.439Z,99.90
2018-10-07T12:23:18.766Z,99.90
2018-10-07T12:28:49.925Z,99.90
2018-10-07T12:34:10.765Z,99.90
2018-10-07T12:36:38.931Z,99.90
2018-10-07T12:39:07.491Z,99.90
2018-10-07T12:41:35.765Z,99.90
2018-10-07T12:44:04.025Z,99.90
2018-10-07T12:46:32.531Z,99.90
2018-10-07T12:49:00.776Z,99.90
2018-10-07T12:51:28.982Z,99.90
2018-10-07T12:53:57.284Z,99.90
2018-10-07T12:56:25.449Z,99.90
2018-10-07T12:58:53.687Z,99.90
2018-10-07T13:01:21.911Z,99.90
2018-10-07T13:03:50.148Z,99.90
2018-10-07T13:06:18.412Z,99.90
2018-10-07T13:08:46.645Z,99.90
2018-10-07T13:11:14.859Z,99.90
2018-10-07T13:13:43.116Z,98.60
2018-10-07T13:16:11.477Z,97.20
2018-10-07T13:18:39.698Z,96.40
2018-10-07T13:21:07.939Z,98.60
2018-10-07T13:23:36.477Z,96.90
2018-10-07T13:26:04.860Z,94.90
2018-10-07T13:28:33.449Z,94.20
2018-10-07T13:31:01.991Z,95.90
2018-10-07T13:33:30.305Z,92.20
2018-10-07T13:35:58.575Z,93.00
2018-10-07T13:38:26.853Z,91.70
2018-10-07T13:40:55.080Z,91.50
2018-10-07T13:43:23.304Z,93.30
2018-10-07T13:45:51.992Z,94.30
2018-10-07T13:48:20.436Z,94.60
2018-10-07T13:50:48.620Z,91.90
2018-10-07T13:53:16.849Z,89.30
2018-10-07T13:55:45.024Z,88.90
2018-10-07T13:58:13.556Z,90.90
2018-10-07T14:00:41.868Z,92.00
2018-10-07T14:03:10.111Z,93.10
2018-10-07T14:05:38.366Z,96.00
2018-10-07T14:08:06.576Z,94.70
2018-10-07T14:10:34.851Z,95.10
2018-10-07T14:13:03.178Z,95.00
2018-10-07T14:15:31.429Z,96.90
2018-10-07T14:17:59.777Z,97.40
2018-10-07T14:20:27.968Z,97.50
2018-10-07T14:22:56.197Z,99.90
2018-10-07T14:25:24.419Z,97.10
2018-10-07T14:27:52.630Z,97.80
2018-10-07T14:30:20.884Z,97.20
2018-10-07T14:32:49.085Z,98.60
2018-10-07T14:35:17.262Z,98.10
2018-10-07T14:37:45.501Z,99.10
2018-10-07T14:40:13.783Z,99.90
2018-10-07T14:42:41.989Z,98.50
2018-10-07T14:45:10.186Z,99.80
2018-10-07T14:47:38.457Z,99.90
2018-10-07T14:50:06.638Z,99.90
2018-10-07T14:52:34.936Z,99.90
2018-10-07T14:55:03.210Z,99.90
2018-10-07T14:57:31.430Z,99.90
2018-10-07T14:59:59.762Z,99.90
2018-10-07T15:02:27.973Z,99.90
2018-10-07T15:04:56.199Z,99.90
2018-10-07T15:07:24.437Z,99.90
2018-10-07T15:09:52.696Z,99.90
2018-10-07T15:12:20.924Z,99.90
2018-10-07T15:14:49.244Z,99.90
2018-10-07T15:17:17.441Z,99.90
2018-10-07T15:19:45.616Z,99.90
2018-10-07T15:22:13.842Z,99.90
2018-10-07T15:24:42.085Z,99.90
2018-10-07T15:27:10.327Z,99.90
2018-10-07T15:29:38.683Z,99.90
2018-10-07T15:32:06.846Z,99.90
2018-10-07T15:34:35.092Z,99.90
2018-10-07T15:37:03.296Z,99.90
2018-10-07T15:39:31.546Z,99.90
2018-10-07T15:41:59.735Z,99.90
2018-10-07T15:44:27.999Z,99.90
2018-10-07T15:46:56.187Z,99.90
2018-10-07T15:49:24.440Z,99.90
2018-10-07T15:51:52.609Z,99.90
2018-10-07T15:54:20.829Z,99.90
2018-10-07T15:56:49.185Z,99.90
2018-10-07T15:59:17.329Z,99.90
2018-10-07T16:01:45.551Z,99.90
2018-10-07T16:04:13.757Z,99.90
2018-10-07T16:06:41.910Z,99.90
2018-10-07T16:09:10.545Z,99.90
2018-10-07T16:11:38.810Z,99.90
2018-10-07T16:14:07.030Z,99.90
2018-10-07T16:16:35.393Z,99.90
2018-10-07T16:19:03.767Z,99.90
2018-10-07T16:21:31.943Z,99.90
2018-10-07T16:24:00.116Z,99.90
2018-10-07T16:26:28.353Z,99.90
2018-10-07T16:28:56.571Z,99.90
2018-10-07T16:31:24.763Z,99.90
2018-10-07T16:33:53.050Z,99.90
2018-10-07T16:36:21.249Z,99.90
2018-10-07T16:38:49.677Z,99.90
2018-10-07T16:41:18.192Z,99.90
2018-10-07T16:43:46.656Z,99.90
2018-10-07T16:46:14.945Z,99.90
2018-10-07T16:48:43.361Z,99.90
2018-10-07T16:51:11.573Z,99.90
2018-10-07T16:53:39.980Z,99.90
2018-10-07T16:56:08.191Z,99.90
2018-10-07T16:58:36.497Z,99.90
2018-10-07T17:01:04.653Z,99.90
2018-10-07T17:03:32.864Z,99.90
2018-10-07T17:06:01.107Z,99.90
2018-10-07T17:08:29.325Z,99.90
2018-10-07T17:10:57.600Z,99.90
2018-10-07T17:13:25.900Z,99.90
2018-10-07T17:15:54.081Z,99.90
2018-10-07T17:18:22.283Z,99.90
2018-10-07T17:20:50.574Z,99.90
2018-10-07T17:23:18.756Z,99.90
2018-10-07T17:25:46.936Z,99.90
2018-10-07T17:28:15.239Z,99.90
2018-10-07T17:30:43.468Z,99.90
2018-10-07T17:33:11.746Z,99.90
2018-10-07T17:35:41.052Z,99.90
2018-10-07T17:38:09.414Z,99.90
2018-10-07T17:40:37.716Z,99.90
2018-10-07T17:43:05.924Z,99.90
2018-10-07T17:45:34.208Z,99.90
2018-10-07T17:48:02.550Z,99.90
2018-10-07T17:50:30.845Z,99.90
2018-10-07T17:52:59.143Z,99.90
2018-10-07T17:55:27.629Z,99.90
2018-10-07T17:57:55.945Z,99.90
2018-10-07T18:00:24.196Z,99.90
2018-10-07T18:02:52.451Z,99.90
2018-10-07T18:05:20.825Z,99.90
2018-10-07T18:07:49.356Z,99.90
2018-10-07T18:10:17.864Z,99.90
2018-10-07T18:12:46.086Z,99.90
2018-10-07T18:15:14.279Z,99.90
2018-10-07T18:17:42.620Z,99.90
2018-10-07T18:20:10.907Z,99.90
2018-10-07T18:22:39.220Z,99.90
2018-10-07T18:25:07.488Z,99.90
2018-10-07T18:27:35.738Z,99.90
2018-10-07T18:30:04.097Z,99.90
2018-10-07T18:32:32.323Z,99.90
2018-10-07T18:35:01.276Z,99.90
2018-10-07T18:37:29.511Z,99.90
2018-10-07T18:39:57.995Z,99.90
2018-10-07T18:42:26.151Z,99.90
2018-10-07T18:44:54.360Z,99.90
2018-10-07T18:47:22.634Z,99.90
2018-10-07T18:49:50.781Z,99.90
2018-10-07T18:52:19.226Z,99.90
2018-10-07T18:54:47.529Z,99.90
2018-10-07T18:57:15.863Z,99.90
2018-10-07T18:59:44.163Z,99.90
2018-10-07T19:02:12.366Z,99.90
2018-10-07T19:04:40.687Z,99.90
2018-10-07T19:07:08.940Z,99.90
2018-10-07T19:09:37.281Z,99.90
2018-10-07T19:12:05.582Z,99.90
2018-10-07T19:14:33.854Z,99.90
2018-10-07T19:17:02.067Z,99.90
2018-10-07T19:19:30.310Z,99.90
2018-10-07T19:21:58.686Z,99.90
2018-10-07T19:24:27.042Z,99.90
2018-10-07T19:26:55.345Z,99.90
2018-10-07T19:29:23.582Z,99.90
2018-10-07T19:31:51.808Z,99.90
2018-10-07T19:34:20.037Z,99.90
2018-10-07T19:36:48.293Z,99.90
2018-10-07T19:39:16.512Z,99.90
2018-10-07T19:41:44.716Z,99.90
2018-10-07T19:44:12.965Z,99.90
2018-10-07T19:46:41.202Z,99.90
2018-10-07T19:49:09.420Z,99.90
2018-10-07T19:51:37.649Z,99.90
2018-10-07T19:54:05.877Z,99.90
2018-10-07T19:56:34.121Z,99.90
2018-10-07T19:59:02.372Z,99.90
2018-10-07T20:01:30.592Z,99.90
2018-10-07T20:03:58.812Z,99.90
2018-10-07T20:06:27.189Z,99.90
2018-10-07T20:08:55.469Z,99.90
2018-10-07T20:11:23.740Z,99.90
2018-10-07T20:13:51.996Z,99.90
2018-10-07T20:16:20.222Z,99.90
2018-10-07T20:18:48.512Z,99.90
2018-10-07T20:21:16.788Z,99.90
2018-10-07T20:23:45.001Z,99.90
2018-10-07T20:26:13.294Z,99.90
2018-10-07T20:28:41.453Z,99.90
2018-10-07T20:31:09.996Z,99.90
2018-10-07T20:33:38.193Z,99.90
2018-10-07T20:36:06.736Z,99.90
2018-10-07T20:38:36.068Z,99.90
2018-10-07T20:41:04.346Z,99.90
2018-10-07T20:43:33.046Z,99.90
2018-10-07T20:46:01.328Z,99.90
2018-10-07T20:48:29.598Z,99.90
2018-10-07T20:50:57.761Z,99.90
2018-10-07T20:53:26.014Z,99.90
2018-10-07T20:55:54.264Z,99.90
2018-10-07T20:58:22.511Z,99.90
2018-10-07T21:00:50.695Z,99.90
2018-10-07T21:03:19.273Z,99.90
2018-10-07T21:06:02.306Z,99.90
2018-10-07T21:08:30.512Z,99.90
2018-10-07T21:10:58.752Z,99.90
2018-10-07T21:13:27.028Z,99.90
2018-10-07T21:15:55.229Z,99.90
2018-10-07T21:18:23.466Z,99.90
2018-10-07T21:20:51.720Z,99.90
2018-10-07T21:23:19.926Z,99.90
2018-10-07T21:25:48.236Z,99.90
2018-10-07T21:28:16.441Z,99.90
2018-10-07T21:35:46.916Z,99.90
2018-10-07T21:38:15.117Z,99.90
2018-10-07T21:40:43.291Z,99.90
2018-10-07T21:43:11.574Z,99.90
2018-10-07T21:45:39.834Z,99.90
2018-10-07T21:48:07.990Z,99.90
2018-10-07T21:50:36.205Z,99.90
2018-10-07T21:53:04.403Z,99.90
2018-10-07T21:55:32.577Z,99.90
2018-10-07T21:58:00.812Z,99.90
2018-10-07T22:00:29.023Z,99.90
2018-10-07T22:02:57.188Z,99.90
2018-10-07T22:05:25.411Z,99.90
2018-10-07T22:07:53.697Z,99.90
2018-10-07T22:10:21.907Z,99.90
2018-10-07T22:12:50.190Z,99.90
2018-10-07T22:15:18.466Z,99.90
2018-10-07T22:17:46.697Z,99.90
2018-10-07T22:20:14.963Z,99.90
2018-10-07T22:22:43.180Z,99.90
2018-10-07T22:25:11.432Z,99.90
2018-10-07T22:27:39.663Z,99.90
2018-10-07T22:35:05.462Z,99.90
2018-10-07T22:37:33.789Z,99.90
2018-10-07T22:40:02.078Z,99.90
2018-10-07T22:42:30.448Z,99.90
2018-10-07T22:44:58.755Z,99.90
2018-10-07T22:47:27.077Z,99.90
2018-10-07T22:49:55.347Z,99.90
2018-10-07T22:52:23.673Z,99.90
2018-10-07T22:54:51.924Z,99.90
2018-10-07T22:57:20.253Z,99.90
2018-10-07T22:59:48.572Z,99.90
2018-10-07T23:02:16.869Z,99.90
2018-10-07T23:04:45.156Z,99.90
2018-10-07T23:07:13.459Z,99.90
2018-10-07T23:09:41.775Z,99.90
2018-10-07T23:12:10.041Z,99.90
2018-10-07T23:14:38.354Z,99.90
2018-10-07T23:17:06.679Z,99.90
2018-10-07T23:19:34.967Z,99.90
2018-10-07T23:22:03.345Z,99.90
2018-10-07T23:24:31.653Z,99.90
2018-10-07T23:27:00.003Z,99.90
2018-10-07T23:29:28.267Z,99.90
2018-10-07T23:31:56.802Z,99.90
2018-10-07T23:34:25.079Z,99.90
2018-10-07T23:36:53.374Z,99.90
2018-10-07T23:39:21.724Z,99.90
2018-10-07T23:41:50.035Z,99.90
2018-10-07T23:44:18.392Z,99.90
2018-10-07T23:46:46.664Z,99.90
2018-10-07T23:49:14.958Z,99.90
2018-10-07T23:51:43.373Z,99.90
2018-10-07T23:54:11.615Z,99.90
2018-10-07T23:56:39.844Z,99.90
2018-10-07T23:59:08.107Z,99.90
