createdAt,value
2018-11-02T00:00:15.144Z,1.40
2018-11-02T00:02:44.886Z,1.57
2018-11-02T00:05:12.654Z,1.30
2018-11-02T00:07:41.663Z,1.53
2018-11-02T00:10:09.616Z,1.30
2018-11-02T00:12:37.434Z,0.90
2018-11-02T00:15:05.326Z,1.37
2018-11-02T00:17:32.993Z,1.03
2018-11-02T00:20:00.726Z,0.97
2018-11-02T00:22:28.763Z,1.27
2018-11-02T00:24:56.354Z,1.20
2018-11-02T00:27:24.052Z,0.80
2018-11-02T00:29:52.195Z,1.00
2018-11-02T00:32:19.871Z,1.00
2018-11-02T00:34:48.002Z,0.70
2018-11-02T00:37:15.784Z,1.00
2018-11-02T00:39:43.500Z,1.30
2018-11-02T00:42:11.187Z,0.97
2018-11-02T00:44:38.968Z,1.00
2018-11-02T00:47:12.832Z,0.80
2018-11-02T00:49:40.580Z,0.80
2018-11-02T00:52:08.279Z,1.03
2018-11-02T00:54:36.193Z,0.80
2018-11-02T00:57:04.223Z,1.03
2018-11-02T00:59:32.026Z,1.00
2018-11-02T01:01:59.918Z,1.10
2018-11-02T01:04:27.673Z,0.80
2018-11-02T01:06:55.485Z,0.80
2018-11-02T01:09:23.240Z,1.00
2018-11-02T01:11:51.309Z,0.90
2018-11-02T01:14:19.584Z,22.07
2018-11-02T01:16:47.690Z,30.60
2018-11-02T01:19:15.194Z,23.67
2018-11-02T01:21:43.067Z,11.70
2018-11-02T01:24:10.854Z,6.37
2018-11-02T01:26:38.827Z,3.60
2018-11-02T01:29:06.630Z,2.53
2018-11-02T01:31:34.438Z,2.30
2018-11-02T01:34:02.348Z,1.43
2018-11-02T01:36:30.179Z,2.07
2018-11-02T01:38:58.151Z,1.80
2018-11-02T01:41:25.789Z,1.80
2018-11-02T01:43:53.552Z,1.50
2018-11-02T01:46:21.428Z,1.60
2018-11-02T01:48:49.309Z,2.03
2018-11-02T01:51:17.111Z,1.67
2018-11-02T01:53:44.732Z,1.70
2018-11-02T01:56:12.686Z,1.60
2018-11-02T01:58:40.399Z,1.87
2018-11-02T02:01:08.172Z,2.20
2018-11-02T02:03:36.369Z,2.10
2018-11-02T02:06:04.282Z,1.80
2018-11-02T02:08:33.092Z,2.10
2018-11-02T02:11:00.811Z,2.00
2018-11-02T02:13:28.562Z,2.67
2018-11-02T02:15:56.499Z,2.57
2018-11-02T02:18:24.369Z,2.53
2018-11-02T02:20:52.514Z,2.73
2018-11-02T02:23:20.956Z,3.30
2018-11-02T02:25:49.975Z,3.90
2018-11-02T02:28:18.485Z,3.30
2018-11-02T02:30:46.390Z,3.20
2018-11-02T02:33:14.215Z,3.60
2018-11-02T02:35:42.105Z,3.23
2018-11-02T02:38:09.735Z,4.43
2018-11-02T02:40:37.406Z,4.20
2018-11-02T02:43:05.148Z,4.20
2018-11-02T02:45:33.164Z,5.00
2018-11-02T02:48:01.227Z,4.13
2018-11-02T02:50:29.126Z,5.10
2018-11-02T02:52:56.876Z,5.00
2018-11-02T02:55:24.573Z,5.27
2018-11-02T02:57:52.325Z,4.60
2018-11-02T03:00:20.438Z,4.90
2018-11-02T03:02:48.859Z,4.53
2018-11-02T03:05:16.580Z,4.83
2018-11-02T03:07:45.054Z,4.80
2018-11-02T03:10:13.030Z,4.83
2018-11-02T03:12:40.785Z,4.67
2018-11-02T03:15:08.767Z,4.87
2018-11-02T03:17:36.898Z,5.30
2018-11-02T03:20:06.226Z,4.40
2018-11-02T03:22:34.241Z,5.33
2018-11-02T03:25:02.064Z,5.27
2018-11-02T03:27:29.697Z,5.90
2018-11-02T03:29:57.464Z,6.13
2018-11-02T03:32:25.308Z,5.60
2018-11-02T03:34:52.894Z,6.33
2018-11-02T03:37:20.553Z,6.23
2018-11-02T03:39:48.455Z,6.77
2018-11-02T03:42:16.117Z,6.90
2018-11-02T03:44:43.791Z,6.87
2018-11-02T03:47:11.611Z,7.30
2018-11-02T03:49:39.402Z,7.17
2018-11-02T03:52:07.547Z,7.40
2018-11-02T03:54:35.353Z,7.00
2018-11-02T03:57:03.114Z,7.23
2018-11-02T03:59:30.934Z,7.43
2018-11-02T04:01:58.598Z,7.00
2018-11-02T04:04:26.428Z,7.90
2018-11-02T04:06:54.135Z,8.00
2018-11-02T04:09:21.883Z,8.13
2018-11-02T04:11:49.600Z,7.60
2018-11-02T04:14:17.251Z,7.83
2018-11-02T04:16:45.341Z,7.33
2018-11-02T04:19:13.269Z,7.40
2018-11-02T04:21:47.183Z,8.20
2018-11-02T04:24:14.961Z,7.40
2018-11-02T04:26:43.104Z,8.53
2018-11-02T04:29:12.263Z,8.10
2018-11-02T04:31:40.449Z,8.47
2018-11-02T04:34:08.408Z,8.93
2018-11-02T04:36:36.124Z,8.40
2018-11-02T04:39:06.847Z,8.50
2018-11-02T04:41:34.785Z,8.40
2018-11-02T04:44:02.510Z,8.50
2018-11-02T04:46:30.321Z,8.47
2018-11-02T04:48:58.279Z,8.00
2018-11-02T04:51:25.918Z,8.77
2018-11-02T04:53:54.478Z,8.10
2018-11-02T04:56:22.855Z,8.50
2018-11-02T04:58:50.821Z,11.20
2018-11-02T05:01:18.581Z,35.50
2018-11-02T05:03:46.585Z,28.60
2018-11-02T05:06:14.309Z,31.40
2018-11-02T05:08:42.438Z,16.33
2018-11-02T05:11:10.082Z,11.80
2018-11-02T05:13:38.872Z,10.00
2018-11-02T05:16:06.999Z,7.77
2018-11-02T05:18:34.967Z,8.30
2018-11-02T05:21:02.605Z,7.10
2018-11-02T05:23:30.214Z,8.57
2018-11-02T05:25:58.170Z,7.90
2018-11-02T05:28:26.023Z,8.43
2018-11-02T05:30:53.933Z,7.40
2018-11-02T05:33:21.860Z,7.13
2018-11-02T05:35:50.101Z,6.83
2018-11-02T05:38:18.014Z,7.70
2018-11-02T05:40:45.802Z,7.90
2018-11-02T05:43:15.025Z,7.50
2018-11-02T05:45:43.844Z,7.70
2018-11-02T05:48:11.490Z,6.70
2018-11-02T05:50:39.091Z,19.80
2018-11-02T05:53:06.848Z,26.30
2018-11-02T05:55:34.690Z,29.77
2018-11-02T05:58:02.424Z,18.20
2018-11-02T06:00:30.732Z,11.67
2018-11-02T06:02:58.823Z,10.07
2018-11-02T06:05:26.699Z,8.63
2018-11-02T06:07:54.959Z,8.03
2018-11-02T06:10:23.502Z,8.27
2018-11-02T06:12:51.982Z,7.30
2018-11-02T06:15:20.998Z,6.63
2018-11-02T06:17:50.003Z,7.03
2018-11-02T06:20:17.942Z,8.60
2018-11-02T06:22:45.795Z,6.40
2018-11-02T06:25:13.508Z,6.10
2018-11-02T06:27:41.317Z,6.90
2018-11-02T06:30:09.786Z,7.00
2018-11-02T06:32:37.650Z,6.27
2018-11-02T06:35:06.518Z,6.90
2018-11-02T06:37:34.487Z,5.80
2018-11-02T06:40:03.690Z,6.37
2018-11-02T06:42:31.583Z,7.10
2018-11-02T06:44:59.419Z,8.43
2018-11-02T06:47:28.312Z,7.23
2018-11-02T06:49:56.600Z,7.40
2018-11-02T06:52:24.320Z,7.10
2018-11-02T06:54:52.208Z,6.73
2018-11-02T06:57:20.043Z,7.77
2018-11-02T06:59:48.059Z,6.77
2018-11-02T07:02:15.676Z,6.70
2018-11-02T07:04:44.883Z,8.00
2018-11-02T07:07:12.965Z,7.67
2018-11-02T07:09:41.237Z,7.53
2018-11-02T07:12:09.080Z,6.67
2018-11-02T07:14:37.129Z,7.60
2018-11-02T07:17:05.227Z,7.57
2018-11-02T07:19:33.208Z,6.90
2018-11-02T07:22:01.253Z,7.37
2018-11-02T07:24:29.048Z,6.77
2018-11-02T07:26:56.806Z,7.07
2018-11-02T07:29:24.756Z,8.07
2018-11-02T07:31:52.846Z,8.67
2018-11-02T07:34:20.767Z,8.73
2018-11-02T07:36:48.808Z,7.10
2018-11-02T07:39:16.763Z,8.70
2018-11-02T07:41:44.415Z,7.20
2018-11-02T07:44:13.549Z,6.60
2018-11-02T07:46:41.647Z,8.00
2018-11-02T07:49:09.506Z,7.77
2018-11-02T07:51:37.736Z,8.33
2018-11-02T07:54:06.361Z,8.30
2018-11-02T07:56:35.859Z,8.10
2018-11-02T07:59:03.994Z,6.80
2018-11-02T08:01:33.245Z,8.47
2018-11-02T08:04:01.068Z,7.90
2018-11-02T08:06:28.827Z,7.47
2018-11-02T08:08:56.860Z,8.10
2018-11-02T08:11:26.802Z,8.73
2018-11-02T08:13:54.756Z,7.27
2018-11-02T08:16:22.486Z,8.50
2018-11-02T08:18:50.636Z,8.23
2018-11-02T08:21:18.324Z,7.83
2018-11-02T08:23:46.444Z,8.40
2018-11-02T08:26:14.370Z,7.70
2018-11-02T08:28:42.072Z,8.43
2018-11-02T08:31:09.996Z,7.83
2018-11-02T08:33:37.810Z,8.50
2018-11-02T08:36:06.288Z,8.60
2018-11-02T08:38:34.296Z,7.63
2018-11-02T08:41:02.327Z,9.77
2018-11-02T08:43:30.065Z,9.33
2018-11-02T08:45:58.380Z,7.90
2018-11-02T08:48:26.307Z,8.50
2018-11-02T08:50:54.152Z,8.50
2018-11-02T08:53:25.063Z,8.37
2018-11-02T08:55:52.728Z,7.60
2018-11-02T08:58:20.804Z,9.07
2018-11-02T09:00:48.740Z,10.60
2018-11-02T09:03:16.675Z,27.90
2018-11-02T09:05:44.420Z,19.93
2018-11-02T09:08:12.410Z,12.03
2018-11-02T09:10:40.875Z,9.30
2018-11-02T09:13:09.272Z,7.80
2018-11-02T09:15:37.146Z,7.67
2018-11-02T09:18:06.464Z,7.60
2018-11-02T09:20:34.450Z,7.60
2018-11-02T09:23:02.289Z,7.70
2018-11-02T09:25:30.004Z,7.00
2018-11-02T09:27:57.881Z,7.43
2018-11-02T09:30:25.932Z,7.30
2018-11-02T09:32:53.974Z,6.90
2018-11-02T09:35:21.773Z,12.37
2018-11-02T09:37:50.526Z,21.87
2018-11-02T09:40:18.385Z,13.57
2018-11-02T09:42:46.287Z,10.50
2018-11-02T09:45:14.486Z,7.83
2018-11-02T09:47:42.952Z,18.57
2018-11-02T09:50:11.744Z,21.60
2018-11-02T09:52:39.594Z,15.03
2018-11-02T09:55:09.059Z,10.00
2018-11-02T09:57:36.895Z,7.80
2018-11-02T10:00:05.833Z,6.70
2018-11-02T10:02:33.716Z,7.20
2018-11-02T10:05:01.552Z,7.20
2018-11-02T10:07:29.541Z,7.40
2018-11-02T10:09:57.521Z,6.80
2018-11-02T10:12:25.447Z,6.60
2018-11-02T10:14:53.636Z,7.13
2018-11-02T10:17:21.511Z,6.47
2018-11-02T10:19:49.377Z,5.70
2018-11-02T10:22:17.230Z,6.47
2018-11-02T10:24:45.355Z,6.60
2018-11-02T10:27:13.737Z,7.10
2018-11-02T10:29:41.634Z,6.00
2018-11-02T10:32:09.629Z,6.13
2018-11-02T10:34:37.849Z,5.10
2018-11-02T10:37:06.115Z,5.07
2018-11-02T10:39:34.350Z,10.50
2018-11-02T10:42:04.854Z,21.90
2018-11-02T10:44:34.691Z,9.63
2018-11-02T10:47:03.974Z,10.87
2018-11-02T10:49:32.152Z,11.20
2018-11-02T10:52:00.029Z,8.50
2018-11-02T10:54:28.158Z,8.27
2018-11-02T10:56:56.083Z,7.47
2018-11-02T10:59:23.937Z,7.50
2018-11-02T11:02:13.874Z,5.97
2018-11-02T11:04:41.751Z,4.87
2018-11-02T11:07:09.756Z,4.60
2018-11-02T11:09:37.953Z,4.10
2018-11-02T11:12:06.047Z,4.00
2018-11-02T11:14:34.268Z,3.70
2018-11-02T11:17:02.017Z,3.37
2018-11-02T11:19:30.045Z,3.47
2018-11-02T11:21:57.814Z,4.40
2018-11-02T11:24:25.748Z,3.60
2018-11-02T11:26:53.734Z,3.50
2018-11-02T11:29:21.568Z,3.53
2018-11-02T11:31:49.346Z,3.80
2018-11-02T11:34:17.680Z,3.27
2018-11-02T11:36:45.465Z,4.17
2018-11-02T11:39:13.984Z,2.93
2018-11-02T11:41:41.786Z,3.10
2018-11-02T11:44:10.135Z,3.77
2018-11-02T11:46:37.883Z,3.53
2018-11-02T11:49:06.264Z,3.60
2018-11-02T11:51:33.959Z,3.70
2018-11-02T11:54:01.695Z,4.00
2018-11-02T11:56:29.536Z,3.30
2018-11-02T11:58:57.319Z,2.90
2018-11-02T12:01:26.539Z,2.63
2018-11-02T12:03:54.486Z,3.80
2018-11-02T12:06:22.191Z,3.30
2018-11-02T12:08:50.071Z,3.40
2018-11-02T12:11:17.798Z,3.80
2018-11-02T12:13:45.982Z,2.53
2018-11-02T12:16:13.739Z,2.93
2018-11-02T12:18:41.757Z,2.10
2018-11-02T12:21:09.569Z,2.47
2018-11-02T12:23:37.331Z,2.80
2018-11-02T12:26:05.016Z,2.40
2018-11-02T12:28:33.248Z,3.60
2018-11-02T12:31:00.988Z,2.87
2018-11-02T12:33:29.173Z,3.40
2018-11-02T12:35:57.825Z,2.43
2018-11-02T12:38:25.650Z,2.30
2018-11-02T12:40:53.320Z,2.20
2018-11-02T12:43:21.263Z,2.90
2018-11-02T12:45:48.989Z,1.80
2018-11-02T12:48:16.903Z,1.37
2018-11-02T12:50:44.747Z,1.40
2018-11-02T12:53:12.510Z,1.20
2018-11-02T12:55:40.305Z,1.60
2018-11-02T12:58:08.258Z,1.23
2018-11-02T13:00:36.111Z,6.53
2018-11-02T13:03:04.200Z,3.63
2018-11-02T13:05:31.946Z,14.60
2018-11-02T13:07:59.882Z,4.93
2018-11-02T13:10:28.027Z,2.73
2018-11-02T13:12:55.779Z,1.87
2018-11-02T13:15:24.184Z,1.43
2018-11-02T13:17:52.214Z,1.53
2018-11-02T13:20:20.559Z,1.33
2018-11-02T13:22:49.471Z,2.00
2018-11-02T13:25:18.692Z,1.23
2018-11-02T13:27:47.901Z,1.17
2018-11-02T13:30:15.937Z,1.30
2018-11-02T13:32:43.830Z,1.30
2018-11-02T13:35:16.435Z,1.20
2018-11-02T13:37:44.563Z,0.90
2018-11-02T13:40:13.469Z,1.10
2018-11-02T13:42:41.481Z,1.07
2018-11-02T13:45:10.680Z,1.10
2018-11-02T13:47:39.176Z,1.20
2018-11-02T13:50:07.565Z,1.30
2018-11-02T13:52:35.282Z,1.30
2018-11-02T13:55:03.413Z,1.10
2018-11-02T13:57:31.768Z,0.90
2018-11-02T13:59:59.847Z,1.00
2018-11-02T14:02:27.520Z,1.03
2018-11-02T14:04:55.368Z,1.23
2018-11-02T14:07:23.491Z,0.97
2018-11-02T14:09:51.800Z,1.43
2018-11-02T14:12:19.983Z,1.23
2018-11-02T14:14:47.913Z,1.20
2018-11-02T14:17:15.752Z,1.10
2018-11-02T14:19:43.784Z,1.10
2018-11-02T14:22:11.600Z,1.50
2018-11-02T14:24:39.781Z,1.10
2018-11-02T14:27:08.138Z,1.60
2018-11-02T14:29:35.930Z,1.10
2018-11-02T14:32:04.622Z,1.30
2018-11-02T14:34:32.585Z,1.23
2018-11-02T14:37:00.745Z,1.03
2018-11-02T14:39:28.817Z,1.93
2018-11-02T14:41:56.928Z,1.00
2018-11-02T14:44:24.795Z,0.83
2018-11-02T14:46:53.005Z,1.13
2018-11-02T14:49:20.891Z,0.93
2018-11-02T14:51:49.313Z,1.30
2018-11-02T14:54:17.035Z,1.00
2018-11-02T14:56:45.182Z,1.00
2018-11-02T14:59:13.054Z,1.20
2018-11-02T15:01:40.818Z,1.33
2018-11-02T15:04:09.456Z,10.37
2018-11-02T15:06:37.542Z,6.40
2018-11-02T15:09:08.894Z,59.10
2018-11-02T15:11:36.927Z,17.13
2018-11-02T15:14:05.565Z,6.70
2018-11-02T15:16:33.578Z,2.13
2018-11-02T15:19:01.507Z,1.57
2018-11-02T15:21:29.022Z,1.97
2018-11-02T15:23:56.867Z,1.70
2018-11-02T15:26:24.864Z,1.87
2018-11-02T15:28:52.534Z,1.53
2018-11-02T15:31:20.582Z,1.43
2018-11-02T15:33:48.589Z,2.60
2018-11-02T15:36:17.428Z,2.73
2018-11-02T15:38:45.408Z,1.50
2018-11-02T15:41:13.033Z,1.60
2018-11-02T15:43:40.751Z,1.90
2018-11-02T15:46:08.912Z,1.57
2018-11-02T15:48:37.038Z,1.97
2018-11-02T15:51:04.838Z,1.63
2018-11-02T15:53:32.728Z,1.63
2018-11-02T15:56:00.785Z,3.97
2018-11-02T15:58:28.633Z,4.10
2018-11-02T16:00:56.996Z,4.40
2018-11-02T16:03:25.186Z,2.70
2018-11-02T16:05:53.196Z,2.63
2018-11-02T16:08:21.315Z,2.80
2018-11-02T16:10:49.079Z,1.90
2018-11-02T16:13:16.930Z,3.40
2018-11-02T16:15:44.756Z,2.20
2018-11-02T16:18:12.607Z,2.73
2018-11-02T16:20:40.638Z,2.63
2018-11-02T16:23:08.522Z,1.60
2018-11-02T16:25:36.490Z,2.20
2018-11-02T16:28:04.556Z,2.20
2018-11-02T16:30:32.346Z,2.20
2018-11-02T16:33:00.724Z,2.50
2018-11-02T16:35:28.790Z,2.40
2018-11-02T16:37:56.786Z,2.27
2018-11-02T16:40:24.831Z,2.90
2018-11-02T16:42:52.971Z,3.00
2018-11-02T16:45:20.837Z,2.57
2018-11-02T16:47:48.756Z,2.63
2018-11-02T16:50:16.488Z,3.10
2018-11-02T16:52:44.744Z,2.43
2018-11-02T16:55:12.414Z,2.73
2018-11-02T16:57:40.987Z,3.20
2018-11-02T17:00:15.012Z,4.30
2018-11-02T17:02:43.902Z,2.47
2018-11-02T17:05:11.541Z,3.20
2018-11-02T17:07:40.239Z,2.70
2018-11-02T17:10:09.479Z,2.93
2018-11-02T17:12:38.673Z,4.90
2018-11-02T17:15:07.102Z,4.00
2018-11-02T17:17:35.512Z,3.77
2018-11-02T17:20:04.217Z,3.10
2018-11-02T17:22:32.187Z,3.93
2018-11-02T17:24:59.988Z,3.20
2018-11-02T17:27:27.677Z,3.27
2018-11-02T17:29:55.337Z,2.63
2018-11-02T17:32:23.190Z,3.83
2018-11-02T17:34:50.983Z,3.23
2018-11-02T17:37:19.055Z,3.57
2018-11-02T17:39:47.012Z,3.93
2018-11-02T17:42:14.904Z,4.10
2018-11-02T17:44:42.982Z,4.20
2018-11-02T17:47:10.856Z,3.90
2018-11-02T17:49:38.493Z,4.57
2018-11-02T17:52:06.133Z,5.00
2018-11-02T17:54:33.957Z,4.90
2018-11-02T17:57:01.642Z,4.03
2018-11-02T17:59:29.544Z,4.90
2018-11-02T18:01:57.494Z,4.43
2018-11-02T18:04:25.271Z,5.43
2018-11-02T18:06:53.022Z,4.80
2018-11-02T18:09:20.720Z,4.90
2018-11-02T18:11:49.026Z,5.37
2018-11-02T18:14:16.941Z,5.50
2018-11-02T18:16:44.664Z,5.53
2018-11-02T18:19:12.759Z,4.57
2018-11-02T18:21:40.486Z,5.20
2018-11-02T18:24:08.138Z,5.33
2018-11-02T18:26:35.956Z,4.50
2018-11-02T18:29:03.781Z,5.10
2018-11-02T18:31:31.621Z,5.00
2018-11-02T18:33:59.431Z,5.77
2018-11-02T18:36:27.096Z,9.30
2018-11-02T18:38:54.815Z,6.50
2018-11-02T18:41:22.814Z,5.47
2018-11-02T18:43:51.201Z,5.17
2018-11-02T18:46:19.081Z,4.90
2018-11-02T18:48:46.729Z,4.27
2018-11-02T18:51:14.524Z,4.70
2018-11-02T18:53:42.161Z,4.63
2018-11-02T18:56:10.073Z,4.80
2018-11-02T18:58:38.090Z,5.93
2018-11-02T19:01:05.983Z,4.83
2018-11-02T19:03:34.228Z,4.70
2018-11-02T19:06:05.856Z,6.07
2018-11-02T19:08:33.957Z,5.07
2018-11-02T19:11:02.887Z,6.17
2018-11-02T19:13:30.867Z,6.33
2018-11-02T19:15:58.505Z,6.90
2018-11-02T19:18:26.330Z,6.00
2018-11-02T19:20:54.938Z,7.53
2018-11-02T19:23:23.358Z,7.20
2018-11-02T19:25:51.821Z,7.47
2018-11-02T19:28:20.305Z,7.00
2018-11-02T19:30:48.298Z,6.40
2018-11-02T19:33:16.154Z,6.13
2018-11-02T19:35:45.023Z,7.40
2018-11-02T19:38:13.082Z,6.73
2018-11-02T19:40:40.595Z,7.30
2018-11-02T19:43:08.448Z,6.70
2018-11-02T19:45:36.201Z,6.87
2018-11-02T19:48:04.986Z,6.87
2018-11-02T19:50:33.033Z,7.20
2018-11-02T19:53:00.691Z,6.90
2018-11-02T19:55:28.739Z,6.23
2018-11-02T19:57:56.464Z,6.07
2018-11-02T20:00:24.501Z,5.83
2018-11-02T20:02:52.152Z,6.30
2018-11-02T20:05:20.621Z,6.10
2018-11-02T20:07:48.370Z,6.50
2018-11-02T20:10:17.065Z,6.70
2018-11-02T20:12:45.471Z,6.97
2018-11-02T20:15:13.915Z,5.97
2018-11-02T20:17:41.984Z,5.73
2018-11-02T20:20:11.248Z,6.37
2018-11-02T20:22:39.000Z,6.80
2018-11-02T20:25:08.594Z,7.43
2018-11-02T20:27:36.717Z,6.50
2018-11-02T20:30:10.649Z,6.10
2018-11-02T20:32:38.622Z,5.03
2018-11-02T20:35:07.216Z,5.17
2018-11-02T20:37:35.510Z,5.77
2018-11-02T20:40:04.315Z,5.90
2018-11-02T20:42:32.441Z,5.13
2018-11-02T20:45:00.655Z,4.77
2018-11-02T20:47:33.728Z,5.23
2018-11-02T20:50:01.847Z,5.00
2018-11-02T20:52:29.532Z,4.97
2018-11-02T20:54:57.603Z,5.20
2018-11-02T20:57:25.446Z,5.23
2018-11-02T20:59:53.363Z,5.50
2018-11-02T21:02:21.082Z,4.57
2018-11-02T21:04:49.158Z,5.50
2018-11-02T21:07:16.954Z,5.33
2018-11-02T21:09:45.375Z,5.50
2018-11-02T21:12:13.136Z,5.40
2018-11-02T21:14:41.079Z,5.33
2018-11-02T21:17:09.336Z,5.57
2018-11-02T21:19:37.322Z,5.53
2018-11-02T21:22:08.979Z,5.43
2018-11-02T21:24:37.471Z,5.23
2018-11-02T21:27:06.597Z,5.53
2018-11-02T21:29:34.475Z,5.27
2018-11-02T21:32:02.334Z,7.00
2018-11-02T21:34:30.177Z,6.37
2018-11-02T21:36:57.940Z,6.50
2018-11-02T21:39:25.580Z,6.40
2018-11-02T21:41:53.543Z,5.40
2018-11-02T21:44:21.420Z,5.90
2018-11-02T21:46:49.616Z,5.90
2018-11-02T21:49:17.326Z,5.90
2018-11-02T21:51:44.954Z,6.83
2018-11-02T21:54:12.812Z,7.43
2018-11-02T21:56:40.499Z,7.20
2018-11-02T21:59:08.103Z,7.40
2018-11-02T22:01:36.184Z,7.30
2018-11-02T22:04:04.893Z,6.97
2018-11-02T22:06:32.817Z,6.60
2018-11-02T22:09:00.651Z,5.80
2018-11-02T22:11:29.392Z,6.20
2018-11-02T22:13:56.969Z,5.90
2018-11-02T22:16:24.657Z,5.93
2018-11-02T22:18:52.542Z,6.20
2018-11-02T22:21:20.253Z,7.00
2018-11-02T22:23:48.003Z,5.97
2018-11-02T22:26:15.803Z,5.27
2018-11-02T22:28:43.642Z,5.30
2018-11-02T22:31:11.358Z,5.30
2018-11-02T22:33:39.172Z,5.80
2018-11-02T22:36:06.853Z,5.20
2018-11-02T22:38:34.591Z,4.30
2018-11-02T22:41:02.632Z,5.30
2018-11-02T22:43:30.299Z,4.60
2018-11-02T22:45:57.934Z,4.57
2018-11-02T22:48:25.915Z,4.60
2018-11-02T22:50:55.317Z,4.33
2018-11-02T22:53:23.700Z,4.73
2018-11-02T22:55:51.744Z,4.53
2018-11-02T22:58:19.498Z,5.00
2018-11-02T23:00:52.948Z,4.60
2018-11-02T23:03:20.753Z,5.50
2018-11-02T23:05:48.741Z,5.30
2018-11-02T23:08:16.523Z,4.90
2018-11-02T23:10:44.340Z,4.30
2018-11-02T23:13:12.225Z,4.83
2018-11-02T23:15:40.121Z,4.67
2018-11-02T23:18:07.820Z,4.60
2018-11-02T23:20:35.552Z,4.80
2018-11-02T23:23:03.334Z,5.37
2018-11-02T23:25:31.031Z,5.10
2018-11-02T23:27:58.732Z,5.17
2018-11-02T23:30:26.270Z,5.40
2018-11-02T23:32:53.803Z,5.27
2018-11-02T23:35:21.402Z,5.63
2018-11-02T23:37:49.034Z,5.47
2018-11-02T23:40:16.757Z,6.37
2018-11-02T23:42:44.468Z,6.00
2018-11-02T23:45:12.285Z,5.37
2018-11-02T23:47:44.763Z,4.60
2018-11-02T23:50:12.421Z,4.67
2018-11-02T23:52:40.538Z,5.27
2018-11-02T23:55:08.645Z,6.10
2018-11-02T23:57:36.413Z,6.23
