createdAt,value
2023-01-13T00:01:54.603Z,9.92
2023-01-13T00:04:25.801Z,10.85
2023-01-13T00:06:56.905Z,11.45
2023-01-13T00:09:27.763Z,10.80
2023-01-13T00:11:58.672Z,9.72
2023-01-13T00:14:32.511Z,8.92
2023-01-13T00:17:03.382Z,8.34
2023-01-13T00:19:34.763Z,8.19
2023-01-13T00:22:06.794Z,9.39
2023-01-13T00:24:37.857Z,10.57
2023-01-13T00:27:08.800Z,11.34
2023-01-13T00:29:39.835Z,11.55
2023-01-13T00:32:10.394Z,10.57
2023-01-13T00:34:41.313Z,9.59
2023-01-13T00:51:04.884Z,10.91
2023-01-13T00:53:36.478Z,11.53
2023-01-13T00:56:07.978Z,11.57
2023-01-13T00:58:38.699Z,10.53
2023-01-13T01:01:10.978Z,9.55
2023-01-13T01:03:42.017Z,8.83
2023-01-13T01:06:14.067Z,8.28
2023-01-13T01:08:44.808Z,8.13
2023-01-13T01:11:16.869Z,9.33
2023-01-13T01:13:47.916Z,10.53
2023-01-13T01:16:19.576Z,11.33
2023-01-13T01:18:51.239Z,11.53
2023-01-13T01:21:23.375Z,10.55
2023-01-13T01:23:54.459Z,9.55
2023-01-13T01:26:26.706Z,8.80
2023-01-13T01:28:57.832Z,8.42
2023-01-13T01:31:31.814Z,9.37
2023-01-13T01:34:03.409Z,10.51
2023-01-13T01:36:35.366Z,11.27
2023-01-13T01:39:07.118Z,11.44
2023-01-13T01:41:38.441Z,10.39
2023-01-13T01:44:30.286Z,9.37
2023-01-13T01:47:01.457Z,8.53
2023-01-13T01:49:34.836Z,7.97
2023-01-13T01:52:08.311Z,7.79
2023-01-13T01:54:37.430Z,8.90
2023-01-13T01:57:09.656Z,9.96
2023-01-13T01:59:41.043Z,10.74
2023-01-13T02:02:12.313Z,11.26
2023-01-13T02:04:51.325Z,11.27
2023-01-13T02:07:23.540Z,10.09
2023-01-13T02:09:55.563Z,9.03
2023-01-13T02:12:33.640Z,8.40
2023-01-13T02:15:06.613Z,9.34
2023-01-13T02:17:46.317Z,10.40
2023-01-13T02:20:27.550Z,11.13
2023-01-13T02:23:36.728Z,11.18
2023-01-13T02:26:20.935Z,9.77
2023-01-13T02:29:21.465Z,8.74
2023-01-13T02:31:53.447Z,7.93
2023-01-13T02:34:27.540Z,7.70
2023-01-13T02:37:01.392Z,8.83
2023-01-13T02:39:30.396Z,9.88
2023-01-13T02:42:24.690Z,10.48
2023-01-13T02:44:57.517Z,10.92
2023-01-13T02:47:32.411Z,10.90
2023-01-13T02:50:07.173Z,9.75
2023-01-13T02:52:39.543Z,8.66
2023-01-13T02:55:12.001Z,8.13
2023-01-13T02:57:43.565Z,9.08
2023-01-13T03:00:15.889Z,10.12
2023-01-13T03:02:48.546Z,10.80
2023-01-13T03:05:19.844Z,11.19
2023-01-13T03:08:06.023Z,10.72
2023-01-13T03:10:56.145Z,9.40
2023-01-13T03:13:36.761Z,8.30
2023-01-13T03:16:13.355Z,7.97
2023-01-13T03:18:46.375Z,9.00
2023-01-13T03:21:21.223Z,9.83
2023-01-13T03:23:53.600Z,10.33
2023-01-13T03:26:27.816Z,10.59
2023-01-13T03:29:03.057Z,10.79
2023-01-13T03:31:36.208Z,10.53
2023-01-13T03:34:05.916Z,9.34
2023-01-13T03:36:39.204Z,8.24
2023-01-13T03:39:13.427Z,7.57
2023-01-13T03:41:47.278Z,8.32
2023-01-13T03:44:24.615Z,9.39
2023-01-13T03:46:59.792Z,10.03
2023-01-13T03:49:32.606Z,10.57
2023-01-13T03:52:06.257Z,10.72
2023-01-13T03:54:40.972Z,9.71
2023-01-13T03:57:13.210Z,8.60
2023-01-13T03:59:45.938Z,8.53
2023-01-13T04:02:20.298Z,9.59
2023-01-13T04:04:53.831Z,10.52
2023-01-13T04:07:31.939Z,11.13
2023-01-13T04:10:03.930Z,10.67
2023-01-13T04:12:50.188Z,9.57
2023-01-13T04:15:23.988Z,8.63
2023-01-13T04:17:55.151Z,8.24
2023-01-13T04:20:26.080Z,9.28
2023-01-13T04:22:56.830Z,10.43
2023-01-13T04:25:27.475Z,11.09
2023-01-13T04:27:58.284Z,11.57
2023-01-13T04:30:29.632Z,10.93
2023-01-13T04:33:00.259Z,9.80
2023-01-13T04:35:31.611Z,8.95
2023-01-13T04:38:03.844Z,8.64
2023-01-13T04:40:34.812Z,9.69
2023-01-13T04:43:05.554Z,10.74
2023-01-13T04:45:36.587Z,11.42
2023-01-13T04:48:07.770Z,11.66
2023-01-13T04:50:38.632Z,10.69
2023-01-13T04:53:09.398Z,9.65
2023-01-13T04:55:40.503Z,8.85
2023-01-13T04:58:11.788Z,8.53
2023-01-13T05:00:42.899Z,9.60
2023-01-13T05:03:13.789Z,10.69
2023-01-13T05:05:44.607Z,11.39
2023-01-13T05:08:15.361Z,11.87
2023-01-13T05:10:46.282Z,11.61
2023-01-13T05:13:49.365Z,10.37
2023-01-13T05:16:37.931Z,9.25
2023-01-13T05:19:08.812Z,8.89
2023-01-13T05:21:56.831Z,9.98
2023-01-13T05:24:44.953Z,11.07
2023-01-13T05:27:15.569Z,11.86
2023-01-13T05:29:46.299Z,11.78
2023-01-13T05:32:17.550Z,10.72
2023-01-13T05:34:48.169Z,9.80
2023-01-13T05:37:19.062Z,9.35
2023-01-13T05:40:07.665Z,10.31
2023-01-13T05:42:55.940Z,11.62
2023-01-13T05:45:26.843Z,11.68
2023-01-13T05:47:57.911Z,10.30
2023-01-13T05:50:28.713Z,10.11
2023-01-13T05:52:59.394Z,11.24
2023-01-13T05:55:30.216Z,12.19
2023-01-13T05:58:00.962Z,12.00
2023-01-13T06:00:31.738Z,10.99
2023-01-13T06:03:02.941Z,10.19
2023-01-13T06:05:34.458Z,9.91
2023-01-13T06:08:06.602Z,10.89
2023-01-13T06:10:37.450Z,11.73
2023-01-13T06:13:08.723Z,11.73
2023-01-13T06:15:39.587Z,10.91
2023-01-13T06:18:10.667Z,10.13
2023-01-13T06:20:41.303Z,10.42
2023-01-13T06:23:13.232Z,11.30
2023-01-13T06:25:46.316Z,12.28
2023-01-13T06:28:17.703Z,12.07
2023-01-13T06:30:50.691Z,10.93
2023-01-13T06:33:23.678Z,10.20
2023-01-13T06:35:56.254Z,9.71
2023-01-13T06:38:28.803Z,10.33
2023-01-13T06:40:59.595Z,11.64
2023-01-13T06:43:31.124Z,12.28
2023-01-13T06:46:02.175Z,11.68
2023-01-13T06:48:35.728Z,10.85
2023-01-13T06:51:06.905Z,10.23
2023-01-13T06:53:38.651Z,9.81
2023-01-13T06:56:09.538Z,9.78
2023-01-13T06:58:40.479Z,11.05
2023-01-13T07:01:11.180Z,12.22
2023-01-13T07:03:42.510Z,11.90
2023-01-13T07:06:13.050Z,11.03
2023-01-13T07:08:43.951Z,10.36
2023-01-13T07:11:14.563Z,9.90
2023-01-13T07:14:03.008Z,9.77
2023-01-13T07:16:33.849Z,11.02
2023-01-13T07:19:04.925Z,12.20
2023-01-13T07:21:35.582Z,12.33
2023-01-13T07:24:06.969Z,11.46
2023-01-13T07:26:41.224Z,10.68
2023-01-13T07:29:12.583Z,10.16
2023-01-13T07:31:43.356Z,9.79
2023-01-13T07:34:15.642Z,10.22
2023-01-13T07:36:46.259Z,11.60
2023-01-13T07:39:17.037Z,12.50
2023-01-13T07:42:05.295Z,11.83
2023-01-13T07:44:36.117Z,11.01
2023-01-13T07:47:08.643Z,10.50
2023-01-13T07:49:39.942Z,10.14
2023-01-13T07:52:10.539Z,9.83
2023-01-13T07:54:41.732Z,9.90
2023-01-13T07:57:12.445Z,11.09
2023-01-13T07:59:43.183Z,12.17
2023-01-13T08:02:14.544Z,11.76
2023-01-13T08:04:45.813Z,10.99
2023-01-13T08:07:16.423Z,10.45
2023-01-13T08:09:47.236Z,10.14
2023-01-13T08:12:35.491Z,10.85
2023-01-13T08:15:07.237Z,11.76
2023-01-13T08:17:37.872Z,11.29
2023-01-13T08:20:09.838Z,10.75
2023-01-13T08:22:40.726Z,10.30
2023-01-13T08:25:11.970Z,10.05
2023-01-13T08:27:43.124Z,9.86
2023-01-13T08:30:13.997Z,10.38
2023-01-13T08:32:46.499Z,11.74
2023-01-13T08:35:19.321Z,12.00
2023-01-13T08:37:50.341Z,11.43
2023-01-13T08:40:22.541Z,10.91
2023-01-13T08:42:54.092Z,10.59
2023-01-13T08:45:25.399Z,10.38
2023-01-13T08:47:56.592Z,10.25
2023-01-13T08:50:27.467Z,10.17
2023-01-13T08:52:58.430Z,10.12
2023-01-13T08:55:29.849Z,10.41
2023-01-13T08:58:14.752Z,11.72
2023-01-13T09:00:47.116Z,12.08
2023-01-13T09:03:17.786Z,11.58
2023-01-13T09:05:48.695Z,11.19
2023-01-13T09:08:19.672Z,10.96
2023-01-13T09:10:50.624Z,10.79
2023-01-13T09:13:21.933Z,10.67
2023-01-13T09:15:56.718Z,10.58
2023-01-13T09:18:27.668Z,10.54
2023-01-13T09:21:00.623Z,10.52
2023-01-13T09:23:31.540Z,10.51
2023-01-13T09:26:02.716Z,10.48
2023-01-13T09:28:33.689Z,10.51
2023-01-13T09:31:04.869Z,10.50
2023-01-13T09:33:53.211Z,10.52
2023-01-13T09:36:24.360Z,10.59
2023-01-13T09:38:55.111Z,10.62
2023-01-13T09:41:47.959Z,10.59
2023-01-13T09:44:20.621Z,10.58
2023-01-13T09:46:54.896Z,10.51
2023-01-13T09:49:26.859Z,10.48
2023-01-13T09:52:00.160Z,10.51
2023-01-13T09:54:33.056Z,10.54
2023-01-13T09:57:04.011Z,10.55
2023-01-13T09:59:36.647Z,10.57
2023-01-13T10:02:15.412Z,10.61
2023-01-13T10:05:02.987Z,10.66
2023-01-13T10:07:36.049Z,10.72
2023-01-13T10:10:12.141Z,10.77
2023-01-13T10:13:01.826Z,10.92
2023-01-13T10:15:32.915Z,10.94
2023-01-13T10:18:08.618Z,11.06
2023-01-13T10:20:44.420Z,11.10
2023-01-13T10:23:24.039Z,11.14
2023-01-13T10:26:02.091Z,11.18
2023-01-13T10:28:33.033Z,11.26
2023-01-13T10:31:06.905Z,11.32
2023-01-13T10:33:37.945Z,11.42
2023-01-13T10:36:16.048Z,11.43
2023-01-13T10:38:47.728Z,11.48
2023-01-13T10:41:25.298Z,11.54
2023-01-13T10:44:03.964Z,11.59
2023-01-13T10:46:36.024Z,11.61
2023-01-13T10:49:24.482Z,11.65
2023-01-13T10:51:55.257Z,11.69
2023-01-13T10:54:27.292Z,11.71
2023-01-13T10:57:14.207Z,11.71
2023-01-13T10:59:45.491Z,11.72
2023-01-13T11:02:25.877Z,11.70
2023-01-13T11:05:13.863Z,11.73
2023-01-13T11:07:50.497Z,11.84
2023-01-13T11:10:23.141Z,11.86
2023-01-13T11:13:00.689Z,11.88
2023-01-13T11:15:38.389Z,11.91
2023-01-13T11:18:15.364Z,11.90
2023-01-13T11:20:47.919Z,11.89
2023-01-13T11:23:22.914Z,11.83
2023-01-13T11:25:56.233Z,11.83
2023-01-13T11:28:31.893Z,11.84
2023-01-13T11:31:05.670Z,11.88
2023-01-13T11:33:40.500Z,11.88
2023-01-13T11:36:13.693Z,11.84
2023-01-13T11:38:42.973Z,11.78
2023-01-13T11:41:16.801Z,11.79
2023-01-13T11:43:51.403Z,11.77
2023-01-13T11:46:23.326Z,11.70
2023-01-13T11:48:56.473Z,11.74
2023-01-13T11:51:33.653Z,11.73
2023-01-13T11:54:11.895Z,11.70
2023-01-13T11:56:56.149Z,11.68
2023-01-13T11:59:36.971Z,11.64
2023-01-13T12:02:15.690Z,11.65
2023-01-13T12:04:50.740Z,11.67
2023-01-13T12:07:23.399Z,11.73
2023-01-13T12:10:03.465Z,11.77
2023-01-13T12:12:43.451Z,11.79
2023-01-13T12:15:35.898Z,11.82
2023-01-13T12:18:26.256Z,11.82
2023-01-13T12:21:01.886Z,11.80
2023-01-13T12:23:36.460Z,11.88
2023-01-13T12:26:09.447Z,11.87
2023-01-13T12:28:44.409Z,11.84
2023-01-13T12:31:17.097Z,11.79
2023-01-13T12:33:52.874Z,11.81
2023-01-13T12:36:28.618Z,11.79
2023-01-13T12:39:03.893Z,11.78
2023-01-13T12:41:59.678Z,11.75
2023-01-13T12:44:33.705Z,11.73
2023-01-13T12:47:04.169Z,11.69
2023-01-13T12:49:36.748Z,11.65
2023-01-13T12:52:23.733Z,11.68
2023-01-13T12:55:14.332Z,11.67
2023-01-13T12:57:58.510Z,11.68
2023-01-13T13:00:38.388Z,11.70
2023-01-13T13:03:28.796Z,11.66
2023-01-13T13:06:01.825Z,11.65
2023-01-13T13:08:42.773Z,11.65
2023-01-13T13:11:53.218Z,11.66
2023-01-13T13:14:41.076Z,11.59
2023-01-13T13:17:26.020Z,11.52
2023-01-13T13:19:56.922Z,11.54
2023-01-13T13:22:47.502Z,11.53
2023-01-13T13:25:27.933Z,11.51
2023-01-13T13:28:06.999Z,11.48
2023-01-13T13:30:38.525Z,11.44
2023-01-13T13:33:16.688Z,11.42
2023-01-13T13:35:53.072Z,11.46
2023-01-13T13:39:01.370Z,11.45
2023-01-13T13:41:50.035Z,11.36
2023-01-13T13:44:40.729Z,11.31
2023-01-13T13:47:11.658Z,11.29
2023-01-13T13:49:45.723Z,11.26
2023-01-13T13:52:19.911Z,11.24
2023-01-13T13:54:52.300Z,11.24
2023-01-13T13:57:24.119Z,11.23
2023-01-13T13:59:56.263Z,11.22
2023-01-13T14:02:30.139Z,11.20
2023-01-13T14:05:18.069Z,11.17
2023-01-13T14:07:49.991Z,11.17
2023-01-13T14:10:22.243Z,11.14
2023-01-13T14:12:53.048Z,11.11
2023-01-13T14:15:32.570Z,11.07
2023-01-13T14:18:05.481Z,11.04
2023-01-13T14:20:37.433Z,11.02
2023-01-13T14:23:08.463Z,10.98
2023-01-13T14:25:40.882Z,10.97
2023-01-13T14:28:19.049Z,10.94
2023-01-13T14:30:51.428Z,10.91
2023-01-13T14:33:24.193Z,10.88
2023-01-13T14:36:13.937Z,10.86
2023-01-13T14:38:45.472Z,10.82
2023-01-13T14:41:25.321Z,10.79
2023-01-13T14:43:58.241Z,10.77
2023-01-13T14:46:38.867Z,10.75
2023-01-13T14:49:20.499Z,10.72
2023-01-13T14:51:51.897Z,10.70
2023-01-13T14:54:36.079Z,10.68
2023-01-13T14:57:15.091Z,10.65
2023-01-13T14:59:51.677Z,10.64
2023-01-13T15:02:45.144Z,10.61
2023-01-13T15:05:35.552Z,10.58
2023-01-13T15:08:10.070Z,10.57
2023-01-13T15:10:46.948Z,10.56
2023-01-13T15:13:26.213Z,10.53
2023-01-13T15:15:59.150Z,10.53
2023-01-13T15:18:30.156Z,10.53
2023-01-13T15:21:01.037Z,10.53
2023-01-13T15:23:32.031Z,10.54
2023-01-13T15:26:03.121Z,10.51
2023-01-13T15:28:34.295Z,10.49
2023-01-13T15:31:04.959Z,10.48
2023-01-13T15:33:36.094Z,10.47
2023-01-13T15:36:07.957Z,10.44
2023-01-13T15:38:38.797Z,10.44
2023-01-13T15:41:09.671Z,10.43
2023-01-13T15:43:58.218Z,10.41
2023-01-13T15:46:40.933Z,10.40
2023-01-13T15:49:18.957Z,10.42
2023-01-13T15:51:50.199Z,10.39
2023-01-13T15:54:24.876Z,10.38
2023-01-13T15:56:56.719Z,10.35
2023-01-13T15:59:28.703Z,10.35
2023-01-13T16:01:59.261Z,10.38
2023-01-13T16:04:30.114Z,10.37
2023-01-13T16:07:00.618Z,10.36
2023-01-13T16:09:31.678Z,10.35
2023-01-13T16:12:02.301Z,10.33
2023-01-13T16:14:33.343Z,10.35
2023-01-13T16:17:04.490Z,10.36
2023-01-13T16:19:35.524Z,10.37
2023-01-13T16:22:06.006Z,10.40
2023-01-13T16:24:37.112Z,10.39
2023-01-13T16:27:12.655Z,10.38
2023-01-13T16:29:43.779Z,10.33
2023-01-13T16:32:14.750Z,10.33
2023-01-13T16:34:45.606Z,10.32
2023-01-13T16:37:19.853Z,10.31
2023-01-13T16:39:50.655Z,10.28
2023-01-13T16:42:21.450Z,10.26
2023-01-13T16:44:53.149Z,10.23
2023-01-13T16:47:24.704Z,10.19
2023-01-13T16:49:55.641Z,10.15
2023-01-13T16:52:26.271Z,10.11
2023-01-13T16:54:57.176Z,10.05
2023-01-13T16:57:27.849Z,10.06
2023-01-13T16:59:58.945Z,10.02
2023-01-13T17:02:29.997Z,10.03
2023-01-13T17:05:01.080Z,10.02
2023-01-13T17:07:33.436Z,9.99
2023-01-13T17:10:05.070Z,10.85
2023-01-13T17:12:35.981Z,12.00
2023-01-13T17:15:07.806Z,11.47
2023-01-13T17:17:38.429Z,10.88
2023-01-13T17:20:14.061Z,10.52
2023-01-13T17:22:47.506Z,10.25
2023-01-13T17:25:21.083Z,10.58
2023-01-13T17:27:51.614Z,11.70
2023-01-13T17:30:22.779Z,11.67
2023-01-13T17:32:53.686Z,11.15
2023-01-13T17:35:25.724Z,10.78
2023-01-13T17:37:56.604Z,10.45
2023-01-13T17:40:28.073Z,10.22
2023-01-13T17:42:59.498Z,10.51
2023-01-13T17:45:30.544Z,11.60
2023-01-13T17:48:02.192Z,11.64
2023-01-13T17:50:34.252Z,11.18
2023-01-13T17:53:04.989Z,10.76
2023-01-13T17:55:36.168Z,10.43
2023-01-13T17:58:06.687Z,10.53
2023-01-13T18:00:37.845Z,12.16
2023-01-13T18:03:08.416Z,11.97
2023-01-13T18:05:39.946Z,11.27
2023-01-13T18:08:10.667Z,10.75
2023-01-13T18:10:41.837Z,10.41
2023-01-13T18:13:12.695Z,10.58
2023-01-13T18:15:43.940Z,11.97
2023-01-13T18:18:14.569Z,11.95
2023-01-13T18:21:04.892Z,11.24
2023-01-13T18:23:52.987Z,10.76
2023-01-13T18:26:41.644Z,10.40
2023-01-13T18:29:12.227Z,10.37
2023-01-13T18:31:43.167Z,11.68
2023-01-13T18:34:13.908Z,12.53
2023-01-13T18:36:44.957Z,11.97
2023-01-13T18:39:15.670Z,11.33
2023-01-13T18:42:04.471Z,10.90
2023-01-13T18:44:35.013Z,10.51
2023-01-13T18:47:06.138Z,10.28
2023-01-13T18:49:37.079Z,11.02
2023-01-13T18:52:08.218Z,12.09
2023-01-13T18:54:38.864Z,11.70
2023-01-13T18:57:10.772Z,11.21
2023-01-13T18:59:41.469Z,10.70
2023-01-13T19:02:15.229Z,10.37
2023-01-13T19:04:45.857Z,10.72
2023-01-13T19:07:23.780Z,12.01
2023-01-13T19:09:55.699Z,12.17
2023-01-13T19:12:27.918Z,11.45
2023-01-13T19:14:59.668Z,10.91
2023-01-13T19:17:32.555Z,10.49
2023-01-13T19:20:05.076Z,10.73
2023-01-13T19:22:36.165Z,11.86
2023-01-13T19:25:07.353Z,11.98
2023-01-13T19:27:40.195Z,11.34
2023-01-13T19:30:12.185Z,10.96
2023-01-13T19:32:43.191Z,12.29
2023-01-13T19:35:17.565Z,12.45
2023-01-13T19:37:49.730Z,11.57
2023-01-13T19:40:20.525Z,11.17
2023-01-13T19:43:09.170Z,12.34
2023-01-13T19:45:39.808Z,13.08
2023-01-13T19:48:11.298Z,12.06
2023-01-13T19:50:41.990Z,11.76
2023-01-13T19:53:16.177Z,13.20
2023-01-13T19:55:49.331Z,13.47
2023-01-13T19:58:20.536Z,12.20
2023-01-13T20:00:51.476Z,13.16
2023-01-13T20:03:25.051Z,13.87
2023-01-13T20:05:56.436Z,12.46
2023-01-13T20:08:27.663Z,12.22
2023-01-13T20:11:18.273Z,13.06
2023-01-13T20:13:49.517Z,13.15
2023-01-13T20:16:20.356Z,12.92
2023-01-13T20:18:52.207Z,13.17
2023-01-13T20:21:22.853Z,12.98
2023-01-13T20:23:54.315Z,13.60
2023-01-13T20:26:25.134Z,13.30
2023-01-13T20:28:56.202Z,13.67
2023-01-13T20:31:27.137Z,13.21
2023-01-13T20:33:58.556Z,13.24
2023-01-13T20:36:31.437Z,13.68
2023-01-13T20:39:04.639Z,14.01
2023-01-13T20:41:52.930Z,13.52
2023-01-13T20:44:23.919Z,13.95
2023-01-13T20:46:56.067Z,13.94
2023-01-13T20:49:27.658Z,13.65
2023-01-13T20:51:58.689Z,13.92
2023-01-13T20:54:30.155Z,13.58
2023-01-13T20:57:01.795Z,13.40
2023-01-13T20:59:33.014Z,14.00
2023-01-13T21:02:03.866Z,13.62
2023-01-13T21:04:39.413Z,11.93
2023-01-13T21:07:10.260Z,12.02
2023-01-13T21:09:41.080Z,13.38
2023-01-13T21:12:32.594Z,12.90
2023-01-13T21:15:20.349Z,12.55
2023-01-13T21:18:09.666Z,13.69
2023-01-13T21:20:40.919Z,13.58
2023-01-13T21:23:12.384Z,13.10
2023-01-13T21:25:43.522Z,12.71
2023-01-13T21:28:16.417Z,12.31
2023-01-13T21:30:47.993Z,12.24
2023-01-13T21:33:18.800Z,12.58
2023-01-13T21:35:49.838Z,12.74
2023-01-13T21:38:20.580Z,12.49
2023-01-13T21:41:01.135Z,12.66
2023-01-13T21:43:50.053Z,12.66
2023-01-13T21:46:39.404Z,12.75
2023-01-13T21:49:10.148Z,12.83
2023-01-13T21:51:41.083Z,12.96
2023-01-13T21:54:11.921Z,13.05
2023-01-13T21:56:44.566Z,13.36
2023-01-13T21:59:16.100Z,13.11
2023-01-13T22:02:24.130Z,13.11
2023-01-13T22:04:37.747Z,13.06
2023-01-13T22:07:08.997Z,13.26
2023-01-13T22:09:40.748Z,13.28
2023-01-13T22:12:11.672Z,13.10
2023-01-13T22:14:42.317Z,13.09
2023-01-13T22:17:14.903Z,13.24
2023-01-13T22:19:47.802Z,13.43
2023-01-13T22:22:19.143Z,13.49
2023-01-13T22:24:50.502Z,12.51
2023-01-13T22:27:22.193Z,11.42
2023-01-13T22:29:54.034Z,11.34
2023-01-13T22:32:25.157Z,11.52
2023-01-13T22:34:55.873Z,12.23
2023-01-13T22:37:27.012Z,12.88
2023-01-13T22:39:58.139Z,12.33
2023-01-13T22:42:29.896Z,10.67
2023-01-13T22:45:00.712Z,11.01
2023-01-13T22:47:31.708Z,11.41
2023-01-13T22:50:02.408Z,11.80
2023-01-13T22:52:34.026Z,12.13
2023-01-13T22:55:07.103Z,12.53
2023-01-13T22:57:47.429Z,12.38
2023-01-13T23:00:20.128Z,12.30
2023-01-13T23:02:50.859Z,12.36
2023-01-13T23:05:21.558Z,12.55
2023-01-13T23:07:52.348Z,12.72
2023-01-13T23:10:22.976Z,12.83
2023-01-13T23:12:54.367Z,12.85
2023-01-13T23:15:25.023Z,12.77
2023-01-13T23:17:55.839Z,12.80
2023-01-13T23:20:26.685Z,12.77
2023-01-13T23:22:59.504Z,12.93
2023-01-13T23:25:30.198Z,12.46
2023-01-13T23:28:00.962Z,11.14
2023-01-13T23:30:32.435Z,11.09
2023-01-13T23:33:03.411Z,11.87
2023-01-13T23:35:34.123Z,12.36
2023-01-13T23:38:04.982Z,12.74
2023-01-13T23:40:36.222Z,11.89
2023-01-13T23:43:07.211Z,10.62
2023-01-13T23:45:38.080Z,10.86
2023-01-13T23:48:09.272Z,11.63
2023-01-13T23:50:40.516Z,11.77
2023-01-13T23:53:11.629Z,11.74
2023-01-13T23:55:42.570Z,11.86
2023-01-13T23:58:14.743Z,12.08
