createdAt,value
2018-09-11T00:01:09.696Z,2.80
2018-09-11T00:03:39.752Z,3.17
2018-09-11T00:06:09.835Z,3.13
2018-09-11T00:08:40.019Z,2.70
2018-09-11T00:11:10.501Z,2.87
2018-09-11T00:13:40.542Z,3.33
2018-09-11T00:16:10.745Z,2.93
2018-09-11T00:18:40.835Z,2.53
2018-09-11T00:21:10.923Z,2.87
2018-09-11T00:23:41.030Z,3.00
2018-09-11T00:26:11.168Z,3.10
2018-09-11T00:28:41.283Z,3.13
2018-09-11T00:31:11.363Z,2.93
2018-09-11T00:33:41.515Z,2.80
2018-09-11T00:36:11.609Z,2.77
2018-09-11T00:38:42.655Z,3.27
2018-09-11T00:41:13.133Z,3.13
2018-09-11T00:43:43.263Z,3.13
2018-09-11T00:46:13.578Z,3.07
2018-09-11T00:48:43.672Z,2.80
2018-09-11T00:51:13.866Z,3.03
2018-09-11T00:53:43.902Z,2.97
2018-09-11T00:56:13.992Z,2.70
2018-09-11T00:58:44.120Z,2.93
2018-09-11T01:01:14.279Z,2.70
2018-09-11T01:03:44.278Z,3.03
2018-09-11T01:06:14.407Z,3.00
2018-09-11T01:08:44.454Z,3.10
2018-09-11T01:11:14.526Z,2.97
2018-09-11T01:13:44.639Z,2.80
2018-09-11T01:16:14.677Z,2.97
2018-09-11T01:18:44.809Z,3.00
2018-09-11T01:21:14.936Z,2.73
2018-09-11T01:23:44.972Z,2.80
2018-09-11T01:26:15.077Z,2.93
2018-09-11T01:28:45.192Z,2.67
2018-09-11T01:31:15.373Z,2.73
2018-09-11T01:33:45.425Z,2.50
2018-09-11T01:36:15.536Z,2.97
2018-09-11T01:38:45.636Z,2.63
2018-09-11T01:41:15.833Z,2.77
2018-09-11T01:43:46.518Z,3.30
2018-09-11T01:46:16.572Z,2.60
2018-09-11T01:48:46.632Z,2.77
2018-09-11T01:51:16.777Z,3.00
2018-09-11T01:53:46.806Z,3.03
2018-09-11T01:56:16.929Z,2.70
2018-09-11T01:58:47.047Z,3.03
2018-09-11T02:01:17.124Z,2.70
2018-09-11T02:03:47.240Z,3.00
2018-09-11T02:06:17.258Z,2.97
2018-09-11T02:08:47.335Z,2.70
2018-09-11T02:11:17.456Z,2.80
2018-09-11T02:13:47.530Z,2.73
2018-09-11T02:16:17.589Z,2.90
2018-09-11T02:18:47.979Z,3.20
2018-09-11T02:21:18.092Z,3.60
2018-09-11T02:23:48.606Z,3.20
2018-09-11T02:26:18.716Z,3.40
2018-09-11T02:28:48.952Z,3.83
2018-09-11T02:31:19.162Z,2.83
2018-09-11T02:33:49.283Z,2.80
2018-09-11T02:36:19.386Z,3.00
2018-09-11T02:38:49.505Z,3.13
2018-09-11T02:41:19.670Z,3.17
2018-09-11T02:43:50.600Z,3.00
2018-09-11T02:46:20.719Z,3.00
2018-09-11T02:48:50.837Z,2.87
2018-09-11T02:51:21.149Z,2.90
2018-09-11T02:53:51.288Z,3.20
2018-09-11T02:56:21.338Z,3.03
2018-09-11T02:58:51.687Z,2.80
2018-09-11T03:01:21.820Z,3.30
2018-09-11T03:03:51.922Z,2.93
2018-09-11T03:06:22.164Z,3.13
2018-09-11T03:08:52.293Z,3.10
2018-09-11T03:11:22.368Z,3.27
2018-09-11T03:13:52.399Z,3.03
2018-09-11T03:16:22.490Z,2.90
2018-09-11T03:18:53.414Z,3.20
2018-09-11T03:21:23.374Z,3.57
2018-09-11T03:23:53.558Z,3.27
2018-09-11T03:26:23.639Z,3.57
2018-09-11T03:28:53.709Z,3.80
2018-09-11T03:31:23.823Z,3.57
2018-09-11T03:33:54.532Z,3.30
2018-09-11T03:36:24.657Z,3.53
2018-09-11T03:38:54.716Z,3.33
2018-09-11T03:41:24.741Z,3.23
2018-09-11T03:43:54.819Z,3.97
2018-09-11T03:46:24.867Z,3.23
2018-09-11T03:48:54.902Z,3.27
2018-09-11T03:51:25.020Z,3.73
2018-09-11T03:53:55.142Z,3.23
2018-09-11T03:56:25.268Z,3.20
2018-09-11T03:58:55.382Z,3.00
2018-09-11T04:01:25.584Z,3.43
2018-09-11T04:03:55.678Z,3.80
2018-09-11T04:06:25.824Z,3.53
2018-09-11T04:08:56.351Z,3.33
2018-09-11T04:11:27.536Z,3.43
2018-09-11T04:13:57.643Z,3.80
2018-09-11T04:16:27.773Z,3.80
2018-09-11T04:18:58.535Z,4.10
2018-09-11T04:21:28.675Z,3.83
2018-09-11T04:23:58.823Z,3.77
2018-09-11T04:26:29.098Z,3.83
2018-09-11T04:28:59.215Z,3.67
2018-09-11T04:31:29.571Z,3.67
2018-09-11T04:33:59.650Z,3.80
2018-09-11T04:36:29.852Z,3.80
2018-09-11T04:38:59.797Z,3.83
2018-09-11T04:41:30.027Z,3.50
2018-09-11T04:44:00.699Z,3.93
2018-09-11T04:46:30.842Z,4.07
2018-09-11T04:49:00.949Z,3.87
2018-09-11T04:51:41.161Z,3.77
2018-09-11T04:54:21.493Z,3.80
2018-09-11T04:56:51.634Z,3.97
2018-09-11T04:59:22.251Z,3.67
2018-09-11T05:01:52.381Z,4.10
2018-09-11T05:04:22.681Z,3.83
2018-09-11T05:06:52.939Z,3.43
2018-09-11T05:09:23.295Z,3.77
2018-09-11T05:11:54.367Z,4.03
2018-09-11T05:14:24.564Z,3.83
2018-09-11T05:16:54.549Z,4.47
2018-09-11T05:19:42.829Z,4.13
2018-09-11T05:22:12.907Z,4.13
2018-09-11T05:24:43.067Z,4.50
2018-09-11T05:27:13.158Z,4.23
2018-09-11T05:29:43.204Z,4.57
2018-09-11T05:32:13.253Z,4.63
2018-09-11T05:34:43.320Z,4.60
2018-09-11T05:37:13.433Z,4.27
2018-09-11T05:39:43.729Z,4.67
2018-09-11T05:42:13.762Z,4.53
2018-09-11T05:44:43.853Z,4.13
2018-09-11T05:47:14.556Z,4.37
2018-09-11T05:49:45.101Z,4.87
2018-09-11T05:52:15.190Z,3.83
2018-09-11T05:54:45.256Z,3.83
2018-09-11T05:57:15.946Z,4.50
2018-09-11T05:59:46.582Z,4.30
2018-09-11T06:02:16.685Z,3.70
2018-09-11T06:04:46.856Z,4.10
2018-09-11T06:07:16.952Z,3.93
2018-09-11T06:09:47.002Z,3.83
2018-09-11T06:12:17.088Z,3.97
2018-09-11T06:14:47.158Z,3.50
2018-09-11T06:17:17.976Z,3.33
2018-09-11T06:19:48.691Z,3.43
2018-09-11T06:22:18.960Z,3.70
2018-09-11T06:24:49.918Z,4.57
2018-09-11T06:27:20.116Z,3.60
2018-09-11T06:29:50.359Z,2.93
2018-09-11T06:32:20.478Z,3.60
2018-09-11T06:34:50.576Z,3.20
2018-09-11T06:37:20.673Z,2.90
2018-09-11T06:39:50.885Z,3.10
2018-09-11T06:42:21.067Z,2.67
2018-09-11T06:44:51.200Z,2.60
2018-09-11T06:47:21.216Z,2.50
2018-09-11T06:49:51.283Z,2.23
2018-09-11T06:52:21.411Z,2.63
2018-09-11T06:54:51.582Z,2.00
2018-09-11T06:57:21.618Z,2.13
2018-09-11T06:59:51.716Z,2.20
2018-09-11T07:02:21.869Z,2.47
2018-09-11T07:04:52.174Z,2.30
2018-09-11T07:07:22.865Z,2.13
2018-09-11T07:09:52.948Z,2.30
2018-09-11T07:12:23.037Z,1.73
2018-09-11T07:14:53.101Z,1.50
2018-09-11T07:17:23.172Z,1.80
2018-09-11T07:20:04.680Z,1.70
2018-09-11T07:22:34.606Z,1.83
2018-09-11T07:25:04.976Z,1.70
2018-09-11T07:27:35.127Z,1.90
2018-09-11T07:30:05.331Z,1.53
2018-09-11T07:32:35.403Z,2.00
2018-09-11T07:35:05.747Z,2.07
2018-09-11T07:37:35.877Z,1.80
2018-09-11T07:40:06.371Z,1.70
2018-09-11T07:42:36.471Z,2.43
2018-09-11T07:45:07.540Z,2.90
2018-09-11T07:47:38.584Z,3.30
2018-09-11T07:50:08.639Z,4.33
2018-09-11T07:52:39.464Z,4.60
2018-09-11T07:55:09.458Z,3.30
2018-09-11T07:57:39.493Z,2.73
2018-09-11T08:00:09.624Z,3.13
2018-09-11T08:02:39.688Z,3.73
2018-09-11T08:05:10.074Z,2.20
2018-09-11T08:07:40.928Z,2.30
2018-09-11T08:10:10.755Z,4.57
2018-09-11T08:12:40.924Z,2.90
2018-09-11T08:15:10.995Z,3.73
2018-09-11T08:17:41.020Z,2.70
2018-09-11T08:20:11.027Z,2.33
2018-09-11T08:22:41.345Z,2.20
2018-09-11T08:25:11.408Z,3.93
2018-09-11T08:27:41.628Z,3.83
2018-09-11T08:30:11.770Z,3.43
2018-09-11T08:32:41.890Z,2.60
2018-09-11T08:35:11.941Z,2.30
2018-09-11T08:37:42.129Z,3.27
2018-09-11T08:40:12.170Z,2.43
2018-09-11T08:42:42.279Z,3.00
2018-09-11T08:45:12.364Z,2.67
2018-09-11T08:47:42.411Z,2.63
2018-09-11T08:50:13.458Z,2.53
2018-09-11T08:52:43.708Z,2.83
2018-09-11T08:55:13.782Z,2.73
2018-09-11T08:57:44.223Z,2.90
2018-09-11T09:00:14.304Z,3.40
2018-09-11T09:02:44.370Z,2.83
2018-09-11T09:05:14.396Z,2.60
2018-09-11T09:07:44.499Z,3.10
2018-09-11T09:10:14.562Z,2.77
2018-09-11T09:12:44.779Z,2.53
2018-09-11T09:15:14.883Z,2.20
2018-09-11T09:17:45.097Z,2.20
2018-09-11T09:20:15.222Z,2.33
2018-09-11T09:22:45.813Z,2.27
2018-09-11T09:25:16.829Z,2.30
2018-09-11T09:27:47.078Z,1.70
2018-09-11T09:30:17.242Z,1.90
2018-09-11T09:32:47.315Z,2.00
2018-09-11T09:35:17.477Z,2.23
2018-09-11T09:37:47.598Z,1.93
2018-09-11T09:40:17.703Z,2.43
2018-09-11T09:42:47.863Z,2.37
2018-09-11T09:45:17.971Z,2.40
2018-09-11T09:47:48.056Z,2.87
2018-09-11T09:50:18.238Z,2.23
2018-09-11T09:52:48.383Z,2.50
2018-09-11T09:55:18.600Z,2.33
2018-09-11T09:57:48.729Z,2.00
2018-09-11T10:00:23.960Z,2.27
2018-09-11T10:02:54.065Z,1.97
2018-09-11T10:05:24.098Z,2.30
2018-09-11T10:07:54.214Z,2.50
2018-09-11T10:10:24.320Z,2.87
2018-09-11T10:12:54.356Z,2.50
2018-09-11T10:15:24.362Z,2.30
2018-09-11T10:17:54.349Z,2.73
2018-09-11T10:20:24.480Z,2.53
2018-09-11T10:22:54.570Z,1.73
2018-09-11T10:25:24.717Z,2.37
2018-09-11T10:27:55.468Z,2.17
2018-09-11T10:30:25.602Z,2.23
2018-09-11T10:32:55.728Z,2.07
2018-09-11T10:35:26.396Z,2.10
2018-09-11T10:37:56.590Z,2.00
2018-09-11T10:40:26.690Z,2.17
2018-09-11T10:42:57.275Z,2.53
2018-09-11T10:45:27.739Z,1.80
2018-09-11T10:47:57.837Z,2.10
2018-09-11T10:50:27.879Z,1.80
2018-09-11T10:52:57.932Z,2.60
2018-09-11T10:55:28.005Z,3.53
2018-09-11T10:57:58.045Z,2.80
2018-09-11T11:00:28.696Z,2.20
2018-09-11T11:03:05.027Z,2.20
2018-09-11T11:05:35.056Z,2.20
2018-09-11T11:08:05.167Z,2.60
2018-09-11T11:10:35.249Z,2.03
2018-09-11T11:13:05.302Z,1.40
2018-09-11T11:15:35.381Z,1.37
2018-09-11T11:18:05.600Z,2.30
2018-09-11T11:20:35.664Z,1.50
2018-09-11T11:23:05.886Z,1.40
2018-09-11T11:25:35.965Z,1.90
2018-09-11T11:28:06.973Z,2.07
2018-09-11T11:30:37.084Z,1.80
2018-09-11T11:33:07.301Z,2.00
2018-09-11T11:35:37.386Z,1.97
2018-09-11T11:38:07.587Z,1.80
2018-09-11T11:40:37.670Z,1.70
2018-09-11T11:43:07.886Z,1.87
2018-09-11T11:45:38.032Z,1.60
2018-09-11T11:48:08.889Z,1.77
2018-09-11T11:50:38.928Z,2.27
2018-09-11T11:53:09.092Z,1.90
2018-09-11T11:55:39.153Z,2.27
2018-09-11T11:58:09.923Z,2.30
2018-09-11T12:00:40.132Z,1.70
2018-09-11T12:03:10.458Z,2.00
2018-09-11T12:05:40.645Z,1.87
2018-09-11T12:08:10.880Z,1.40
2018-09-11T12:10:40.911Z,1.67
2018-09-11T12:13:11.212Z,2.10
2018-09-11T12:15:41.710Z,1.57
2018-09-11T12:18:12.435Z,1.40
2018-09-11T12:20:43.362Z,1.57
2018-09-11T12:23:13.469Z,1.53
2018-09-11T12:25:43.670Z,1.70
2018-09-11T12:28:14.344Z,2.03
2018-09-11T12:30:44.421Z,2.00
2018-09-11T12:33:14.530Z,2.00
2018-09-11T12:35:44.710Z,1.73
2018-09-11T12:38:15.463Z,1.50
2018-09-11T12:40:45.629Z,1.70
2018-09-11T12:43:15.714Z,1.83
2018-09-11T12:45:46.151Z,1.53
2018-09-11T12:48:16.596Z,1.60
2018-09-11T12:50:46.382Z,1.33
2018-09-11T12:53:16.526Z,1.53
2018-09-11T12:55:46.801Z,1.60
2018-09-11T12:58:16.937Z,1.50
2018-09-11T13:00:47.101Z,1.53
2018-09-11T13:03:17.118Z,1.60
2018-09-11T13:05:47.151Z,1.17
2018-09-11T13:08:17.299Z,1.57
2018-09-11T13:10:47.493Z,1.43
2018-09-11T13:13:17.585Z,1.77
2018-09-11T13:15:48.110Z,1.63
2018-09-11T13:18:18.256Z,1.50
2018-09-11T13:20:48.563Z,1.70
2018-09-11T13:23:18.649Z,1.63
2018-09-11T13:25:50.231Z,1.57
2018-09-11T13:28:20.355Z,1.47
2018-09-11T13:30:50.727Z,1.77
2018-09-11T13:33:20.857Z,1.80
2018-09-11T13:35:50.972Z,2.60
2018-09-11T13:38:21.103Z,2.10
2018-09-11T13:40:51.310Z,1.63
2018-09-11T13:43:21.390Z,1.77
2018-09-11T13:45:51.588Z,1.53
2018-09-11T13:48:21.659Z,1.90
2018-09-11T13:50:52.453Z,1.67
2018-09-11T13:53:22.591Z,1.50
2018-09-11T13:55:52.799Z,1.47
2018-09-11T13:58:22.859Z,1.87
2018-09-11T14:00:53.441Z,1.70
2018-09-11T14:03:23.508Z,1.47
2018-09-11T14:05:55.905Z,1.20
2018-09-11T14:08:26.301Z,1.67
2018-09-11T14:10:56.422Z,1.70
2018-09-11T14:13:27.026Z,1.50
2018-09-11T14:15:57.615Z,1.47
2018-09-11T14:18:29.069Z,2.10
2018-09-11T14:20:59.240Z,1.60
2018-09-11T14:23:29.417Z,1.80
2018-09-11T14:25:59.573Z,1.80
2018-09-11T14:28:30.256Z,1.30
2018-09-11T14:31:00.359Z,1.80
2018-09-11T14:33:30.439Z,1.40
2018-09-11T14:36:00.556Z,1.90
2018-09-11T14:38:30.708Z,1.30
2018-09-11T14:41:00.800Z,1.40
2018-09-11T14:43:30.909Z,2.00
2018-09-11T14:46:00.949Z,2.00
2018-09-11T14:48:31.043Z,1.80
2018-09-11T14:51:01.143Z,1.53
2018-09-11T14:53:31.241Z,2.00
2018-09-11T14:56:01.310Z,1.50
2018-09-11T14:58:31.997Z,1.50
2018-09-11T15:01:02.103Z,1.40
2018-09-11T15:03:32.211Z,1.77
2018-09-11T15:06:02.278Z,1.30
2018-09-11T15:08:32.353Z,2.20
2018-09-11T15:11:02.499Z,1.60
2018-09-11T15:13:32.639Z,1.50
2018-09-11T15:16:02.763Z,1.70
2018-09-11T15:18:32.847Z,1.50
2018-09-11T15:21:02.909Z,1.30
2018-09-11T15:23:32.982Z,1.40
2018-09-11T15:26:03.603Z,1.90
2018-09-11T15:28:33.923Z,1.60
2018-09-11T15:31:04.111Z,1.30
2018-09-11T15:33:34.247Z,1.30
2018-09-11T15:36:04.460Z,1.37
2018-09-11T15:38:34.690Z,1.97
2018-09-11T15:41:05.272Z,1.47
2018-09-11T15:43:35.551Z,2.40
2018-09-11T15:46:06.200Z,1.87
2018-09-11T15:48:36.360Z,1.83
2018-09-11T15:51:06.488Z,2.07
2018-09-11T15:53:36.624Z,2.50
2018-09-11T15:56:06.744Z,2.33
2018-09-11T15:58:36.789Z,2.03
2018-09-11T16:01:06.970Z,1.90
2018-09-11T16:03:37.599Z,1.80
2018-09-11T16:06:08.331Z,1.63
2018-09-11T16:08:38.439Z,2.27
2018-09-11T16:11:09.057Z,2.10
2018-09-11T16:13:39.764Z,1.83
2018-09-11T16:16:09.894Z,1.83
2018-09-11T16:18:40.005Z,1.77
2018-09-11T16:21:10.257Z,1.70
2018-09-11T16:23:41.219Z,1.90
2018-09-11T16:26:11.312Z,1.77
2018-09-11T16:28:41.536Z,1.40
2018-09-11T16:31:11.712Z,1.87
2018-09-11T16:33:41.963Z,2.17
2018-09-11T16:36:12.069Z,1.90
2018-09-11T16:38:42.923Z,1.63
2018-09-11T16:41:13.033Z,1.63
2018-09-11T16:43:43.476Z,2.10
2018-09-11T16:46:15.062Z,1.73
2018-09-11T16:48:45.206Z,1.67
2018-09-11T16:51:15.459Z,1.77
2018-09-11T16:53:46.595Z,1.47
2018-09-11T16:56:16.724Z,1.67
2018-09-11T16:58:46.867Z,1.57
2018-09-11T17:01:17.062Z,1.20
2018-09-11T17:03:47.381Z,1.20
2018-09-11T17:06:17.618Z,1.10
2018-09-11T17:08:48.529Z,1.17
2018-09-11T17:11:18.571Z,1.37
2018-09-11T17:13:48.889Z,1.10
2018-09-11T17:16:19.007Z,1.20
2018-09-11T17:18:49.509Z,0.87
2018-09-11T17:21:19.606Z,1.00
2018-09-11T17:23:49.667Z,1.00
2018-09-11T17:26:19.830Z,0.63
2018-09-11T17:28:50.050Z,0.70
2018-09-11T17:31:21.192Z,0.87
2018-09-11T17:33:51.411Z,0.70
2018-09-11T17:36:21.488Z,0.70
2018-09-11T17:38:51.608Z,0.90
2018-09-11T17:41:22.309Z,0.87
2018-09-11T17:43:52.373Z,0.70
2018-09-11T17:46:22.577Z,0.53
2018-09-11T17:48:53.752Z,0.50
2018-09-11T17:51:23.912Z,0.70
2018-09-11T17:53:54.106Z,0.70
2018-09-11T17:56:24.206Z,0.73
2018-09-11T17:58:54.363Z,0.90
2018-09-11T18:01:25.100Z,1.20
2018-09-11T18:03:55.249Z,1.10
2018-09-11T18:06:25.378Z,1.00
2018-09-11T18:08:55.700Z,1.20
2018-09-11T18:11:26.214Z,1.33
2018-09-11T18:13:56.756Z,1.40
2018-09-11T18:16:26.967Z,1.30
2018-09-11T18:18:57.022Z,1.47
2018-09-11T18:21:27.256Z,1.73
2018-09-11T18:23:57.482Z,1.60
2018-09-11T18:26:27.627Z,1.50
2018-09-11T18:28:57.848Z,1.47
2018-09-11T18:31:28.892Z,1.57
2018-09-11T18:33:59.058Z,1.70
2018-09-11T18:36:29.941Z,1.77
2018-09-11T18:39:00.158Z,2.00
2018-09-11T18:41:30.307Z,1.97
2018-09-11T18:44:01.656Z,2.17
2018-09-11T18:46:32.093Z,2.20
2018-09-11T18:49:02.407Z,2.17
2018-09-11T18:51:32.796Z,2.70
2018-09-11T18:54:02.681Z,2.40
2018-09-11T18:56:32.864Z,2.30
2018-09-11T18:59:03.457Z,2.60
2018-09-11T19:01:33.604Z,2.70
2018-09-11T19:04:04.051Z,2.60
2018-09-11T19:06:34.299Z,2.63
2018-09-11T19:09:06.311Z,2.80
2018-09-11T19:11:36.475Z,2.47
2018-09-11T19:14:07.933Z,2.60
2018-09-11T19:16:38.205Z,2.50
2018-09-11T19:19:09.175Z,2.40
2018-09-11T19:21:39.372Z,2.30
2018-09-11T19:24:09.511Z,2.10
2018-09-11T19:26:40.065Z,2.10
2018-09-11T19:29:10.163Z,2.10
2018-09-11T19:31:40.261Z,1.90
2018-09-11T19:34:10.488Z,1.80
2018-09-11T19:36:40.609Z,1.60
2018-09-11T19:39:11.179Z,1.63
2018-09-11T19:41:41.336Z,1.30
2018-09-11T19:44:11.499Z,1.43
2018-09-11T19:46:41.653Z,1.67
2018-09-11T19:49:11.897Z,1.57
2018-09-11T19:51:42.745Z,2.20
2018-09-11T19:54:12.953Z,1.90
2018-09-11T19:56:43.253Z,2.40
2018-09-11T19:59:13.842Z,1.80
2018-09-11T20:01:43.932Z,1.97
2018-09-11T20:04:14.060Z,2.60
2018-09-11T20:06:44.210Z,2.33
2018-09-11T20:09:15.054Z,2.70
2018-09-11T20:11:45.643Z,2.73
2018-09-11T20:14:15.764Z,3.37
2018-09-11T20:16:46.040Z,2.67
2018-09-11T20:19:17.031Z,2.23
2018-09-11T20:21:48.456Z,2.40
2018-09-11T20:24:18.568Z,2.30
2018-09-11T20:26:48.688Z,2.70
2018-09-11T20:29:19.142Z,2.90
2018-09-11T20:31:49.226Z,2.73
2018-09-11T20:34:19.448Z,2.70
2018-09-11T20:36:49.544Z,2.60
2018-09-11T20:39:19.878Z,2.47
2018-09-11T20:41:50.019Z,2.10
2018-09-11T20:44:20.217Z,2.00
2018-09-11T20:46:50.362Z,2.07
2018-09-11T20:49:20.812Z,2.30
2018-09-11T20:51:51.130Z,2.20
2018-09-11T20:54:21.287Z,2.57
2018-09-11T20:56:52.038Z,2.00
2018-09-11T20:59:22.656Z,2.23
2018-09-11T21:01:52.840Z,2.50
2018-09-11T21:04:23.076Z,2.83
2018-09-11T21:06:53.214Z,2.60
2018-09-11T21:09:23.270Z,2.70
2018-09-11T21:11:53.419Z,2.73
2018-09-11T21:14:23.538Z,2.73
2018-09-11T21:16:53.664Z,2.73
2018-09-11T21:19:23.737Z,2.80
2018-09-11T21:21:53.922Z,2.90
2018-09-11T21:24:24.091Z,2.57
2018-09-11T21:26:54.232Z,3.00
2018-09-11T21:29:27.086Z,2.93
2018-09-11T21:31:57.152Z,2.73
2018-09-11T21:34:27.280Z,2.60
2018-09-11T21:36:57.432Z,2.80
2018-09-11T21:39:27.816Z,2.83
2018-09-11T21:41:57.984Z,3.20
2018-09-11T21:44:28.049Z,3.10
2018-09-11T21:46:58.071Z,2.60
2018-09-11T21:49:28.604Z,2.70
2018-09-11T21:51:58.835Z,2.67
2018-09-11T21:54:28.984Z,2.53
2018-09-11T21:56:59.208Z,2.43
2018-09-11T21:59:29.434Z,2.67
2018-09-11T22:02:02.410Z,2.60
2018-09-11T22:04:32.521Z,2.47
2018-09-11T22:07:02.627Z,2.57
2018-09-11T22:09:33.328Z,2.60
2018-09-11T22:12:03.504Z,2.40
2018-09-11T22:14:34.545Z,2.80
2018-09-11T22:17:04.667Z,2.77
2018-09-11T22:19:35.865Z,2.83
2018-09-11T22:22:06.231Z,2.47
2018-09-11T22:24:36.341Z,2.20
2018-09-11T22:27:06.575Z,2.33
2018-09-11T22:29:36.956Z,2.60
2018-09-11T22:32:07.052Z,2.80
2018-09-11T22:34:37.226Z,2.60
2018-09-11T22:37:07.495Z,2.30
2018-09-11T22:39:37.833Z,2.57
2018-09-11T22:42:07.931Z,3.00
2018-09-11T22:44:38.081Z,2.47
2018-09-11T22:47:08.172Z,2.57
2018-09-11T22:49:38.409Z,2.13
2018-09-11T22:52:08.559Z,2.70
2018-09-11T22:54:38.679Z,2.33
2018-09-11T22:57:08.914Z,2.80
2018-09-11T22:59:39.797Z,2.70
2018-09-11T23:02:09.915Z,2.70
2018-09-11T23:04:40.047Z,2.30
2018-09-11T23:07:10.742Z,2.83
2018-09-11T23:09:41.531Z,2.47
2018-09-11T23:12:12.095Z,2.83
2018-09-11T23:14:42.170Z,2.80
2018-09-11T23:17:12.336Z,2.20
2018-09-11T23:19:42.449Z,2.80
2018-09-11T23:22:12.508Z,2.73
2018-09-11T23:24:42.586Z,2.70
2018-09-11T23:27:12.731Z,3.10
2018-09-11T23:29:42.810Z,2.97
2018-09-11T23:32:12.905Z,3.13
2018-09-11T23:34:43.056Z,2.60
2018-09-11T23:37:13.078Z,2.53
2018-09-11T23:39:43.184Z,3.23
2018-09-11T23:42:13.340Z,2.80
2018-09-11T23:44:43.398Z,3.17
2018-09-11T23:47:13.425Z,2.90
2018-09-11T23:49:45.312Z,2.73
2018-09-11T23:52:15.426Z,3.20
2018-09-11T23:54:45.468Z,2.37
2018-09-11T23:57:15.616Z,2.60
2018-09-11T23:59:45.750Z,2.90
