createdAt,value
2023-01-31T00:00:51.650Z,45.97
2023-01-31T00:03:20.283Z,45.73
2023-01-31T00:05:48.793Z,46.34
2023-01-31T00:08:17.293Z,46.41
2023-01-31T00:10:45.733Z,46.74
2023-01-31T00:13:14.471Z,46.60
2023-01-31T00:15:44.419Z,46.67
2023-01-31T00:18:12.817Z,46.36
2023-01-31T00:20:41.218Z,46.43
2023-01-31T00:23:09.588Z,46.32
2023-01-31T00:25:38.252Z,46.58
2023-01-31T00:28:07.193Z,46.50
2023-01-31T00:30:35.896Z,46.61
2023-01-31T00:33:05.765Z,46.26
2023-01-31T00:35:34.581Z,46.28
2023-01-31T00:38:02.975Z,46.36
2023-01-31T00:40:31.585Z,46.40
2023-01-31T00:42:59.947Z,46.20
2023-01-31T00:45:28.413Z,46.29
2023-01-31T00:47:56.825Z,46.31
2023-01-31T00:50:28.714Z,46.27
2023-01-31T00:52:57.105Z,46.21
2023-01-31T00:55:25.600Z,46.32
2023-01-31T00:57:54.067Z,46.23
2023-01-31T01:00:23.094Z,46.46
2023-01-31T01:02:51.494Z,46.24
2023-01-31T01:05:21.363Z,46.31
2023-01-31T01:07:51.329Z,46.36
2023-01-31T01:10:19.971Z,46.34
2023-01-31T01:12:48.366Z,46.13
2023-01-31T01:15:17.395Z,46.18
2023-01-31T01:17:46.264Z,45.96
2023-01-31T01:20:14.982Z,45.89
2023-01-31T01:22:43.508Z,45.67
2023-01-31T01:25:13.645Z,45.03
2023-01-31T01:27:42.184Z,45.13
2023-01-31T01:30:12.664Z,45.31
2023-01-31T01:32:41.151Z,45.23
2023-01-31T01:35:10.966Z,45.44
2023-01-31T01:37:39.630Z,45.12
2023-01-31T01:40:10.335Z,45.37
2023-01-31T01:42:40.142Z,45.33
2023-01-31T01:45:18.275Z,45.52
2023-01-31T01:47:52.053Z,45.15
2023-01-31T01:50:26.884Z,45.43
2023-01-31T01:52:59.594Z,45.53
2023-01-31T01:55:41.978Z,45.40
2023-01-31T01:58:17.631Z,45.29
2023-01-31T02:00:48.460Z,45.44
2023-01-31T02:03:17.504Z,45.41
2023-01-31T02:05:50.723Z,46.04
2023-01-31T02:08:24.406Z,46.54
2023-01-31T02:10:57.628Z,47.40
2023-01-31T02:13:28.429Z,47.60
2023-01-31T02:15:57.783Z,47.76
2023-01-31T02:18:27.911Z,48.14
2023-01-31T02:21:42.895Z,48.06
2023-01-31T02:25:09.939Z,47.98
2023-01-31T02:28:22.010Z,48.29
2023-01-31T02:31:52.772Z,48.19
2023-01-31T02:34:30.381Z,49.38
2023-01-31T02:37:14.496Z,49.38
2023-01-31T02:39:55.777Z,49.64
2023-01-31T02:42:34.586Z,50.04
2023-01-31T02:45:10.263Z,50.20
2023-01-31T02:48:00.544Z,50.09
2023-01-31T02:50:37.412Z,49.98
2023-01-31T02:53:11.432Z,49.83
2023-01-31T02:56:03.957Z,49.64
2023-01-31T02:58:38.764Z,49.23
2023-01-31T03:01:08.610Z,49.08
2023-01-31T03:03:39.353Z,48.82
2023-01-31T03:07:02.509Z,48.90
2023-01-31T03:09:48.001Z,48.32
2023-01-31T03:12:45.823Z,48.11
2023-01-31T03:15:57.204Z,47.61
2023-01-31T03:18:31.021Z,47.27
2023-01-31T03:21:08.047Z,47.30
2023-01-31T03:23:40.206Z,46.77
2023-01-31T03:26:09.248Z,46.98
2023-01-31T03:28:42.197Z,46.84
2023-01-31T03:31:18.822Z,46.70
2023-01-31T03:33:52.650Z,46.61
2023-01-31T03:36:29.912Z,46.61
2023-01-31T03:39:11.213Z,46.54
2023-01-31T03:41:51.956Z,46.08
2023-01-31T03:44:33.837Z,46.34
2023-01-31T03:47:08.215Z,45.91
2023-01-31T03:49:38.781Z,45.58
2023-01-31T03:52:10.091Z,45.21
2023-01-31T03:54:49.226Z,44.66
2023-01-31T03:57:23.999Z,44.99
2023-01-31T03:59:59.489Z,45.33
2023-01-31T04:02:35.215Z,44.70
2023-01-31T04:05:10.499Z,44.59
2023-01-31T04:07:39.632Z,44.71
2023-01-31T04:10:14.933Z,44.71
2023-01-31T04:12:43.596Z,44.81
2023-01-31T04:15:13.528Z,44.37
2023-01-31T04:17:42.129Z,44.49
2023-01-31T04:20:13.313Z,43.68
2023-01-31T04:22:41.769Z,43.99
2023-01-31T04:25:12.571Z,43.70
2023-01-31T04:27:41.050Z,43.84
2023-01-31T04:30:11.892Z,43.42
2023-01-31T04:32:40.377Z,43.80
2023-01-31T04:35:10.228Z,43.82
2023-01-31T04:37:38.674Z,43.75
2023-01-31T04:40:10.006Z,43.48
2023-01-31T04:42:39.871Z,43.24
2023-01-31T04:45:10.471Z,43.53
2023-01-31T04:47:38.874Z,43.46
2023-01-31T04:50:09.028Z,43.70
2023-01-31T04:52:37.430Z,43.58
2023-01-31T04:55:06.980Z,43.64
2023-01-31T04:57:35.423Z,43.87
2023-01-31T05:00:06.537Z,43.91
2023-01-31T05:02:35.000Z,43.98
2023-01-31T05:05:03.433Z,44.16
2023-01-31T05:07:31.799Z,43.76
2023-01-31T05:10:00.197Z,43.78
2023-01-31T05:12:28.562Z,43.78
2023-01-31T05:14:56.921Z,43.67
2023-01-31T05:17:29.766Z,43.41
2023-01-31T05:19:58.541Z,43.46
2023-01-31T05:22:27.129Z,43.55
2023-01-31T05:24:57.546Z,43.74
2023-01-31T05:27:27.025Z,43.89
2023-01-31T05:29:55.499Z,43.54
2023-01-31T05:32:23.992Z,43.43
2023-01-31T05:34:53.735Z,42.86
2023-01-31T05:37:22.132Z,42.64
2023-01-31T05:39:51.066Z,42.67
2023-01-31T05:42:19.435Z,41.96
2023-01-31T05:44:47.778Z,41.41
2023-01-31T05:47:16.257Z,41.47
2023-01-31T05:49:44.639Z,41.34
2023-01-31T05:52:14.400Z,40.87
2023-01-31T05:54:42.784Z,41.27
2023-01-31T05:57:11.179Z,40.80
2023-01-31T05:59:39.607Z,41.02
2023-01-31T06:02:09.014Z,41.23
2023-01-31T06:04:37.442Z,40.72
2023-01-31T06:07:06.071Z,40.81
2023-01-31T06:09:38.746Z,41.01
2023-01-31T06:12:08.012Z,40.57
2023-01-31T06:14:36.425Z,40.67
2023-01-31T06:17:04.868Z,40.81
2023-01-31T06:19:33.434Z,40.80
2023-01-31T06:22:01.839Z,40.66
2023-01-31T06:24:30.558Z,41.11
2023-01-31T06:27:00.400Z,41.40
2023-01-31T06:29:28.831Z,41.72
2023-01-31T06:31:57.525Z,41.84
2023-01-31T06:34:25.988Z,41.86
2023-01-31T06:36:54.690Z,41.60
2023-01-31T06:39:23.155Z,41.89
2023-01-31T06:41:51.555Z,41.71
2023-01-31T06:44:21.672Z,41.80
2023-01-31T06:46:50.092Z,42.26
2023-01-31T06:49:18.535Z,41.99
2023-01-31T06:51:46.916Z,42.11
2023-01-31T06:54:15.296Z,41.96
2023-01-31T06:56:43.750Z,42.01
2023-01-31T06:59:12.231Z,42.13
2023-01-31T07:01:42.044Z,42.35
2023-01-31T07:04:10.466Z,42.13
2023-01-31T07:06:38.867Z,42.02
2023-01-31T07:09:08.494Z,41.53
2023-01-31T07:11:38.714Z,41.65
2023-01-31T07:14:07.144Z,41.43
2023-01-31T07:16:38.104Z,41.34
2023-01-31T07:19:08.195Z,41.33
2023-01-31T07:21:37.054Z,41.48
2023-01-31T07:24:06.085Z,41.29
2023-01-31T07:26:35.124Z,41.58
2023-01-31T07:29:03.551Z,41.48
2023-01-31T07:31:32.400Z,41.19
2023-01-31T07:34:01.144Z,41.11
2023-01-31T07:36:31.179Z,41.13
2023-01-31T07:39:01.865Z,40.50
2023-01-31T07:41:31.088Z,40.61
2023-01-31T07:44:00.284Z,40.54
2023-01-31T07:46:28.717Z,39.95
2023-01-31T07:48:57.124Z,39.60
2023-01-31T07:51:25.590Z,39.70
2023-01-31T07:53:55.458Z,39.04
2023-01-31T07:56:23.989Z,39.17
2023-01-31T07:58:52.720Z,39.22
2023-01-31T08:01:41.782Z,38.28
2023-01-31T08:04:21.225Z,38.65
2023-01-31T08:06:53.938Z,37.32
2023-01-31T08:09:24.986Z,38.25
2023-01-31T08:11:53.608Z,37.81
2023-01-31T08:14:25.462Z,37.17
2023-01-31T08:16:54.620Z,36.71
2023-01-31T08:19:23.244Z,36.25
2023-01-31T08:21:51.809Z,36.72
2023-01-31T08:24:20.517Z,36.16
2023-01-31T08:26:50.384Z,36.89
2023-01-31T08:29:18.954Z,36.08
2023-01-31T08:31:48.490Z,35.03
2023-01-31T08:34:18.205Z,34.92
2023-01-31T08:36:46.868Z,34.87
2023-01-31T08:39:15.402Z,34.97
2023-01-31T08:41:43.894Z,34.98
2023-01-31T08:44:15.184Z,35.21
2023-01-31T08:46:45.635Z,34.98
2023-01-31T08:49:14.205Z,35.08
2023-01-31T08:51:43.192Z,34.86
2023-01-31T08:54:13.000Z,35.29
2023-01-31T08:56:41.496Z,35.48
2023-01-31T08:59:11.672Z,35.10
2023-01-31T09:01:42.500Z,35.56
2023-01-31T09:04:11.367Z,35.80
2023-01-31T09:06:40.005Z,36.60
2023-01-31T09:09:08.454Z,37.04
2023-01-31T09:11:37.108Z,38.00
2023-01-31T09:14:05.604Z,37.85
2023-01-31T09:16:34.339Z,38.24
2023-01-31T09:19:04.337Z,38.45
2023-01-31T09:21:33.579Z,38.97
2023-01-31T09:24:03.951Z,39.12
2023-01-31T09:26:33.270Z,39.32
2023-01-31T09:29:02.350Z,39.56
2023-01-31T09:31:31.538Z,39.31
2023-01-31T09:34:01.038Z,39.36
2023-01-31T09:36:30.932Z,39.66
2023-01-31T09:38:59.787Z,39.54
2023-01-31T09:41:36.248Z,39.52
2023-01-31T09:44:11.826Z,39.28
2023-01-31T09:46:46.095Z,39.27
2023-01-31T09:49:23.914Z,39.29
2023-01-31T09:52:01.104Z,39.47
2023-01-31T09:54:36.270Z,39.37
2023-01-31T09:57:21.757Z,39.57
2023-01-31T10:00:00.258Z,40.22
2023-01-31T10:03:20.999Z,39.83
2023-01-31T10:05:54.236Z,39.24
2023-01-31T10:08:41.280Z,39.72
2023-01-31T10:11:16.767Z,39.32
2023-01-31T10:13:50.976Z,39.07
2023-01-31T10:16:30.416Z,39.38
2023-01-31T10:19:05.454Z,39.01
2023-01-31T10:21:41.531Z,38.98
2023-01-31T10:24:22.231Z,39.14
2023-01-31T10:26:54.503Z,38.42
2023-01-31T10:29:29.840Z,39.38
2023-01-31T10:32:04.906Z,39.38
2023-01-31T10:34:40.249Z,39.01
2023-01-31T10:37:16.219Z,39.17
2023-01-31T10:39:51.492Z,39.48
2023-01-31T10:42:31.624Z,39.58
2023-01-31T10:45:11.516Z,39.20
2023-01-31T10:47:46.530Z,38.78
2023-01-31T10:50:18.924Z,38.56
2023-01-31T10:53:04.093Z,38.65
2023-01-31T10:55:56.807Z,38.99
2023-01-31T10:58:25.653Z,38.41
2023-01-31T11:00:55.161Z,38.25
2023-01-31T11:03:24.040Z,37.79
2023-01-31T11:05:54.850Z,37.68
2023-01-31T11:08:35.110Z,37.19
2023-01-31T11:11:12.395Z,36.51
2023-01-31T11:13:41.605Z,36.46
2023-01-31T11:16:13.411Z,36.08
2023-01-31T11:18:47.417Z,35.62
2023-01-31T11:21:23.946Z,35.43
2023-01-31T11:23:53.867Z,34.77
2023-01-31T11:26:34.697Z,34.43
2023-01-31T11:29:08.496Z,34.94
2023-01-31T11:31:42.922Z,34.31
2023-01-31T11:34:22.611Z,33.62
2023-01-31T11:36:51.704Z,33.45
2023-01-31T11:39:31.808Z,33.89
2023-01-31T11:42:08.984Z,33.98
2023-01-31T11:44:37.501Z,34.07
2023-01-31T11:47:13.235Z,33.75
2023-01-31T11:49:44.267Z,34.07
2023-01-31T11:52:17.605Z,33.10
2023-01-31T11:54:52.453Z,33.16
2023-01-31T11:57:28.325Z,33.16
2023-01-31T11:59:59.445Z,33.02
2023-01-31T12:02:39.086Z,33.32
2023-01-31T12:05:14.333Z,33.26
2023-01-31T12:07:47.676Z,33.12
2023-01-31T12:10:37.914Z,33.15
2023-01-31T12:13:19.137Z,33.71
2023-01-31T12:15:56.851Z,33.96
2023-01-31T12:19:01.402Z,33.81
2023-01-31T12:21:53.665Z,33.90
2023-01-31T12:24:38.386Z,34.44
2023-01-31T12:27:26.020Z,34.80
2023-01-31T12:30:54.749Z,35.13
2023-01-31T12:33:41.560Z,35.48
2023-01-31T12:36:33.354Z,35.33
2023-01-31T12:39:26.663Z,35.31
2023-01-31T12:42:15.033Z,35.45
2023-01-31T12:44:49.184Z,35.52
2023-01-31T12:47:41.628Z,35.96
2023-01-31T12:50:31.284Z,36.08
2023-01-31T12:53:40.648Z,35.80
2023-01-31T12:56:45.309Z,36.33
2023-01-31T12:59:36.065Z,35.88
2023-01-31T13:02:22.736Z,35.78
2023-01-31T13:04:58.178Z,35.40
2023-01-31T13:07:32.078Z,36.08
2023-01-31T13:10:04.377Z,36.24
2023-01-31T13:12:36.431Z,35.61
2023-01-31T13:15:16.817Z,35.74
2023-01-31T13:17:47.193Z,35.81
2023-01-31T13:20:32.822Z,35.68
2023-01-31T13:23:07.670Z,35.58
2023-01-31T13:25:41.746Z,35.45
2023-01-31T13:28:19.874Z,35.73
2023-01-31T13:30:56.940Z,35.94
2023-01-31T13:33:33.692Z,35.46
2023-01-31T13:36:18.031Z,35.32
2023-01-31T13:38:47.463Z,35.49
2023-01-31T13:41:26.038Z,35.32
2023-01-31T13:43:55.857Z,35.24
2023-01-31T13:46:33.265Z,34.76
2023-01-31T13:49:07.289Z,35.25
2023-01-31T13:51:43.857Z,34.90
2023-01-31T13:54:20.837Z,35.05
2023-01-31T13:56:54.675Z,35.17
2023-01-31T13:59:27.561Z,34.88
2023-01-31T14:01:59.218Z,34.76
2023-01-31T14:04:32.365Z,34.69
2023-01-31T14:07:26.419Z,35.07
2023-01-31T14:10:38.786Z,35.15
2023-01-31T14:13:42.363Z,34.37
2023-01-31T14:16:39.933Z,33.95
2023-01-31T14:19:56.817Z,34.46
2023-01-31T14:22:33.255Z,34.51
2023-01-31T14:25:06.687Z,34.41
2023-01-31T14:28:00.842Z,34.26
2023-01-31T14:30:40.688Z,33.73
2023-01-31T14:33:24.449Z,34.20
2023-01-31T14:36:41.233Z,34.11
2023-01-31T14:39:44.240Z,34.17
2023-01-31T14:42:58.735Z,34.28
2023-01-31T14:46:16.122Z,34.42
2023-01-31T14:49:23.452Z,34.31
2023-01-31T14:52:18.378Z,33.82
2023-01-31T14:55:10.489Z,34.11
2023-01-31T14:57:44.049Z,33.97
2023-01-31T15:00:26.091Z,34.22
2023-01-31T15:03:07.092Z,34.03
2023-01-31T15:05:46.582Z,33.78
2023-01-31T15:08:42.629Z,34.49
2023-01-31T15:11:43.165Z,34.30
2023-01-31T15:14:42.971Z,34.55
2023-01-31T15:17:33.646Z,33.93
2023-01-31T15:20:16.462Z,34.44
2023-01-31T15:22:46.761Z,34.51
2023-01-31T15:25:31.016Z,34.39
2023-01-31T15:28:02.255Z,34.33
2023-01-31T15:30:34.757Z,34.63
2023-01-31T15:33:09.761Z,34.70
2023-01-31T15:35:49.777Z,34.71
2023-01-31T15:38:28.346Z,35.25
2023-01-31T15:41:22.694Z,35.53
2023-01-31T15:43:54.603Z,35.43
2023-01-31T15:46:26.825Z,35.29
2023-01-31T15:48:56.233Z,35.33
2023-01-31T15:51:25.600Z,35.85
2023-01-31T15:54:05.834Z,35.53
2023-01-31T15:56:38.047Z,35.52
2023-01-31T15:59:14.348Z,35.75
2023-01-31T16:01:49.706Z,36.19
2023-01-31T16:04:18.269Z,35.82
2023-01-31T16:06:48.738Z,35.87
2023-01-31T16:09:28.525Z,36.32
2023-01-31T16:11:59.154Z,36.19
2023-01-31T16:14:30.215Z,36.03
2023-01-31T16:17:00.855Z,36.68
2023-01-31T16:19:32.172Z,36.09
2023-01-31T16:22:01.682Z,36.04
2023-01-31T16:24:32.189Z,36.61
2023-01-31T16:27:04.049Z,36.11
2023-01-31T16:29:41.800Z,36.30
2023-01-31T16:32:21.220Z,36.44
2023-01-31T16:34:57.347Z,36.18
2023-01-31T16:37:36.595Z,36.61
2023-01-31T16:40:20.172Z,36.43
2023-01-31T16:42:49.641Z,36.22
2023-01-31T16:45:32.226Z,35.99
2023-01-31T16:48:25.973Z,36.55
2023-01-31T16:50:56.962Z,35.71
2023-01-31T16:53:32.792Z,36.27
2023-01-31T16:56:23.559Z,36.47
2023-01-31T16:58:57.187Z,36.45
2023-01-31T17:01:32.337Z,36.37
2023-01-31T17:04:16.909Z,35.98
2023-01-31T17:06:51.641Z,36.03
2023-01-31T17:09:29.031Z,35.54
2023-01-31T17:11:58.806Z,36.14
2023-01-31T17:14:30.305Z,35.99
2023-01-31T17:17:04.637Z,35.68
2023-01-31T17:19:36.625Z,35.53
2023-01-31T17:22:08.836Z,35.49
2023-01-31T17:24:40.371Z,36.03
2023-01-31T17:27:14.037Z,35.62
2023-01-31T17:29:44.809Z,35.53
2023-01-31T17:32:17.864Z,35.86
2023-01-31T17:34:50.960Z,35.86
2023-01-31T17:37:31.176Z,36.01
2023-01-31T17:40:02.576Z,35.76
2023-01-31T17:42:32.532Z,36.06
2023-01-31T17:45:04.377Z,36.70
2023-01-31T17:47:36.565Z,36.56
2023-01-31T17:50:07.424Z,36.94
2023-01-31T17:52:38.346Z,38.14
2023-01-31T17:55:09.517Z,39.41
2023-01-31T17:57:39.131Z,38.85
2023-01-31T18:00:13.475Z,39.32
2023-01-31T18:02:45.441Z,39.37
2023-01-31T18:05:24.519Z,39.48
2023-01-31T18:08:01.964Z,39.11
2023-01-31T18:10:33.133Z,40.06
2023-01-31T18:13:02.688Z,39.74
2023-01-31T18:15:33.016Z,39.70
2023-01-31T18:18:09.131Z,39.42
2023-01-31T18:20:41.388Z,39.54
2023-01-31T18:23:13.723Z,39.69
2023-01-31T18:25:44.542Z,39.47
2023-01-31T18:28:13.457Z,39.41
2023-01-31T18:30:43.184Z,39.00
2023-01-31T18:33:16.192Z,38.88
2023-01-31T18:35:46.209Z,39.09
2023-01-31T18:38:16.637Z,38.80
2023-01-31T18:40:46.396Z,38.63
2023-01-31T18:43:18.844Z,38.70
2023-01-31T18:45:49.530Z,38.35
2023-01-31T18:48:24.989Z,38.46
2023-01-31T18:50:54.406Z,38.57
2023-01-31T18:53:28.643Z,38.30
2023-01-31T18:56:05.373Z,38.29
2023-01-31T18:58:41.186Z,39.18
2023-01-31T19:01:16.990Z,39.52
2023-01-31T19:03:51.867Z,39.50
2023-01-31T19:06:26.386Z,39.83
2023-01-31T19:08:58.169Z,39.48
2023-01-31T19:11:30.903Z,39.44
2023-01-31T19:14:04.710Z,39.11
2023-01-31T19:16:38.176Z,39.10
2023-01-31T19:19:11.808Z,38.69
2023-01-31T19:21:42.649Z,39.25
2023-01-31T19:24:17.591Z,38.95
2023-01-31T19:26:48.339Z,38.84
2023-01-31T19:29:19.552Z,39.25
2023-01-31T19:31:56.141Z,39.86
2023-01-31T19:34:28.925Z,39.73
2023-01-31T19:36:59.658Z,39.84
2023-01-31T19:39:29.818Z,39.50
2023-01-31T19:42:01.224Z,39.63
2023-01-31T19:44:32.982Z,39.14
2023-01-31T19:47:03.778Z,39.25
2023-01-31T19:49:37.705Z,38.82
2023-01-31T19:52:09.151Z,38.91
2023-01-31T19:54:41.475Z,38.81
2023-01-31T19:57:11.549Z,38.90
2023-01-31T19:59:41.541Z,38.35
2023-01-31T20:02:14.275Z,38.59
2023-01-31T20:04:48.395Z,38.30
2023-01-31T20:07:18.069Z,38.39
2023-01-31T20:09:50.724Z,38.66
2023-01-31T20:12:21.506Z,38.80
2023-01-31T20:14:50.724Z,38.49
2023-01-31T20:17:20.561Z,38.99
2023-01-31T20:19:52.620Z,38.67
2023-01-31T20:22:23.983Z,38.91
2023-01-31T20:24:57.981Z,38.90
2023-01-31T20:27:28.602Z,38.95
2023-01-31T20:29:58.729Z,39.26
2023-01-31T20:32:29.013Z,39.41
2023-01-31T20:35:02.131Z,39.37
2023-01-31T20:37:38.493Z,39.84
2023-01-31T20:40:11.512Z,39.80
2023-01-31T20:42:43.559Z,39.64
2023-01-31T20:45:14.600Z,39.82
2023-01-31T20:47:45.975Z,39.55
2023-01-31T20:50:19.833Z,39.81
2023-01-31T20:52:51.941Z,39.50
2023-01-31T20:55:23.226Z,39.72
2023-01-31T20:57:55.171Z,40.07
2023-01-31T21:00:27.195Z,39.93
2023-01-31T21:02:57.674Z,39.74
2023-01-31T21:05:29.795Z,39.84
2023-01-31T21:07:59.723Z,40.24
2023-01-31T21:10:29.912Z,40.18
2023-01-31T21:13:00.569Z,40.29
2023-01-31T21:15:29.525Z,40.14
2023-01-31T21:17:59.968Z,40.67
2023-01-31T21:20:30.024Z,40.57
2023-01-31T21:22:59.399Z,40.59
2023-01-31T21:25:31.419Z,40.48
2023-01-31T21:28:00.115Z,40.93
2023-01-31T21:30:30.060Z,41.16
2023-01-31T21:33:01.521Z,41.08
2023-01-31T21:35:31.566Z,41.08
2023-01-31T21:37:59.990Z,41.21
2023-01-31T21:40:28.718Z,41.08
2023-01-31T21:42:56.171Z,41.62
2023-01-31T21:45:39.775Z,42.06
2023-01-31T21:48:27.290Z,41.77
2023-01-31T21:50:57.799Z,41.94
2023-01-31T21:53:29.092Z,42.21
2023-01-31T21:56:02.791Z,42.38
2023-01-31T21:58:31.509Z,42.04
2023-01-31T22:01:05.777Z,42.45
2023-01-31T22:03:35.432Z,42.65
2023-01-31T22:06:08.118Z,42.88
2023-01-31T22:08:37.186Z,43.15
2023-01-31T22:11:08.473Z,43.52
2023-01-31T22:13:37.701Z,43.72
2023-01-31T22:16:09.123Z,43.67
2023-01-31T22:18:38.812Z,44.00
2023-01-31T22:21:11.193Z,44.03
2023-01-31T22:23:41.506Z,44.29
2023-01-31T22:26:12.648Z,44.09
2023-01-31T22:28:41.508Z,44.31
2023-01-31T22:31:11.356Z,44.47
2023-01-31T22:33:42.574Z,44.52
2023-01-31T22:36:14.617Z,44.66
2023-01-31T22:38:44.204Z,44.83
2023-01-31T22:41:14.566Z,44.74
2023-01-31T22:43:45.320Z,45.01
2023-01-31T22:46:16.219Z,45.20
2023-01-31T22:48:45.416Z,45.26
2023-01-31T22:51:18.041Z,45.07
2023-01-31T22:53:46.572Z,44.92
2023-01-31T22:56:18.221Z,45.05
2023-01-31T22:58:47.017Z,45.23
2023-01-31T23:01:17.534Z,44.81
2023-01-31T23:03:46.731Z,44.99
2023-01-31T23:06:18.736Z,45.41
2023-01-31T23:08:47.629Z,45.52
2023-01-31T23:11:18.198Z,45.25
2023-01-31T23:13:47.600Z,45.04
2023-01-31T23:16:19.445Z,45.32
2023-01-31T23:18:48.281Z,44.87
2023-01-31T23:21:19.774Z,45.15
2023-01-31T23:23:48.200Z,45.29
2023-01-31T23:26:16.774Z,45.50
2023-01-31T23:28:45.168Z,45.53
2023-01-31T23:31:13.665Z,45.67
2023-01-31T23:33:42.112Z,45.77
2023-01-31T23:36:11.260Z,45.93
2023-01-31T23:38:41.154Z,45.73
2023-01-31T23:41:09.593Z,45.91
2023-01-31T23:43:38.239Z,45.76
2023-01-31T23:46:07.258Z,45.95
2023-01-31T23:48:37.097Z,46.05
2023-01-31T23:51:06.412Z,46.05
2023-01-31T23:53:34.855Z,45.80
2023-01-31T23:56:04.840Z,45.95
2023-01-31T23:58:33.269Z,46.14
